createdAt,value
2019-02-14T00:01:26.867Z,22.70
2019-02-14T00:04:07.549Z,25.33
2019-02-14T00:06:48.331Z,21.03
2019-02-14T00:09:29.295Z,24.37
2019-02-14T00:12:10.107Z,25.07
2019-02-14T00:14:38.592Z,25.83
2019-02-14T00:17:26.403Z,23.93
2019-02-14T00:20:07.348Z,27.23
2019-02-14T00:22:48.188Z,27.60
2019-02-14T00:25:29.016Z,25.33
2019-02-14T00:27:57.573Z,21.63
2019-02-14T00:30:26.068Z,24.13
2019-02-14T00:33:13.861Z,26.60
2019-02-14T00:35:54.398Z,23.10
2019-02-14T00:38:35.345Z,22.90
2019-02-14T00:41:16.068Z,23.43
2019-02-14T00:43:57.102Z,27.30
2019-02-14T00:46:37.583Z,31.67
2019-02-14T00:49:06.046Z,27.07
2019-02-14T00:51:53.924Z,24.93
2019-02-14T00:54:41.789Z,23.30
2019-02-14T00:57:22.872Z,24.97
2019-02-14T00:59:51.340Z,24.07
2019-02-14T01:02:39.143Z,24.43
2019-02-14T01:05:33.491Z,24.33
2019-02-14T01:07:57.140Z,24.63
2019-02-14T01:10:44.934Z,26.33
2019-02-14T01:13:25.691Z,23.57
2019-02-14T01:15:54.283Z,25.33
2019-02-14T01:18:42.096Z,25.37
2019-02-14T01:21:29.883Z,24.73
2019-02-14T01:24:10.398Z,26.20
2019-02-14T01:26:51.019Z,22.80
2019-02-14T01:29:19.457Z,24.00
2019-02-14T01:32:07.340Z,26.30
2019-02-14T01:34:48.420Z,23.40
2019-02-14T01:37:29.337Z,25.77
2019-02-14T01:40:10.434Z,27.13
2019-02-14T01:42:51.505Z,28.20
2019-02-14T01:45:32.303Z,26.13
2019-02-14T01:48:13.248Z,27.57
2019-02-14T01:50:53.921Z,27.60
2019-02-14T01:53:32.729Z,26.27
2019-02-14T01:56:20.527Z,24.77
2019-02-14T01:59:01.552Z,25.40
2019-02-14T02:01:42.118Z,23.07
2019-02-14T02:04:22.773Z,24.10
2019-02-14T02:07:03.827Z,25.27
2019-02-14T02:09:44.564Z,26.57
2019-02-14T02:12:26.740Z,24.30
2019-02-14T02:15:07.790Z,24.77
2019-02-14T02:17:48.364Z,26.77
2019-02-14T02:20:33.387Z,27.37
2019-02-14T02:23:11.868Z,27.17
2019-02-14T02:25:52.817Z,26.97
2019-02-14T02:28:33.859Z,26.73
2019-02-14T02:31:14.581Z,24.57
2019-02-14T02:33:55.593Z,25.00
2019-02-14T02:36:36.031Z,26.23
2019-02-14T02:39:44.548Z,28.40
2019-02-14T02:42:32.365Z,28.03
2019-02-14T02:45:00.825Z,27.97
2019-02-14T02:47:48.713Z,27.40
2019-02-14T02:50:36.526Z,30.07
2019-02-14T02:53:17.424Z,32.07
2019-02-14T02:55:57.852Z,29.40
2019-02-14T02:58:38.950Z,27.17
2019-02-14T03:01:19.339Z,25.13
2019-02-14T03:04:00.771Z,30.03
2019-02-14T03:06:42.110Z,28.03
2019-02-14T03:09:23.147Z,26.70
2019-02-14T03:11:52.036Z,27.93
2019-02-14T03:14:40.235Z,27.10
2019-02-14T03:17:28.166Z,27.57
2019-02-14T03:20:09.005Z,32.33
2019-02-14T03:22:49.661Z,31.13
2019-02-14T03:25:30.633Z,28.67
2019-02-14T03:28:11.470Z,32.70
2019-02-14T03:30:52.703Z,26.87
2019-02-14T03:33:33.643Z,25.97
2019-02-14T03:36:02.557Z,26.73
2019-02-14T03:38:50.781Z,31.90
2019-02-14T03:41:39.024Z,27.47
2019-02-14T03:44:19.996Z,30.30
2019-02-14T03:47:00.966Z,26.93
2019-02-14T03:49:41.805Z,32.80
2019-02-14T03:52:22.376Z,26.07
2019-02-14T03:55:03.287Z,27.00
2019-02-14T03:57:44.025Z,27.30
2019-02-14T04:00:24.581Z,24.77
2019-02-14T04:02:53.068Z,27.97
2019-02-14T04:05:40.885Z,29.33
2019-02-14T04:08:28.746Z,33.83
2019-02-14T04:11:09.039Z,27.07
2019-02-14T04:13:37.799Z,27.83
2019-02-14T04:16:25.613Z,25.23
2019-02-14T04:19:13.407Z,28.23
2019-02-14T04:21:54.592Z,27.37
2019-02-14T04:24:35.613Z,27.23
2019-02-14T04:33:01.440Z,28.03
2019-02-14T04:35:49.244Z,28.73
2019-02-14T04:38:37.026Z,27.33
2019-02-14T04:41:17.792Z,27.93
2019-02-14T04:43:59.772Z,24.47
2019-02-14T04:46:28.252Z,27.13
2019-02-14T04:49:16.061Z,25.70
2019-02-14T04:51:56.439Z,24.93
2019-02-14T04:54:37.289Z,26.00
2019-02-14T04:57:20.837Z,24.83
2019-02-14T05:00:01.893Z,22.93
2019-02-14T05:02:30.432Z,22.97
2019-02-14T05:05:18.325Z,29.10
2019-02-14T05:08:06.486Z,22.47
2019-02-14T05:10:47.053Z,23.83
2019-02-14T05:13:27.949Z,24.70
2019-02-14T05:18:54.789Z,26.57
2019-02-14T05:21:36.375Z,27.37
2019-02-14T05:24:16.884Z,25.67
2019-02-14T05:26:58.017Z,22.33
2019-02-14T05:29:26.491Z,23.73
2019-02-14T05:31:54.943Z,24.73
2019-02-14T05:34:35.812Z,25.30
2019-02-14T05:37:16.690Z,25.20
2019-02-14T05:39:57.709Z,26.53
2019-02-14T05:42:38.499Z,26.00
2019-02-14T05:45:19.281Z,22.07
2019-02-14T05:48:00.068Z,24.10
2019-02-14T05:50:40.906Z,23.83
2019-02-14T05:53:21.726Z,24.93
2019-02-14T05:56:02.707Z,22.00
2019-02-14T05:58:43.751Z,24.37
2019-02-14T06:04:20.804Z,20.33
2019-02-14T06:07:01.419Z,25.40
2019-02-14T06:09:29.981Z,24.50
2019-02-14T06:12:17.778Z,23.10
2019-02-14T06:18:12.843Z,23.73
2019-02-14T06:20:53.205Z,25.53
2019-02-14T06:23:34.017Z,23.63
2019-02-14T06:26:15.025Z,26.93
2019-02-14T06:28:55.792Z,24.83
2019-02-14T06:31:36.616Z,25.07
2019-02-14T06:34:17.483Z,22.60
2019-02-14T06:36:58.415Z,24.30
2019-02-14T06:39:39.482Z,22.40
2019-02-14T06:42:20.452Z,23.27
2019-02-14T06:45:01.143Z,23.87
2019-02-14T06:47:29.771Z,23.27
2019-02-14T06:50:17.659Z,21.90
2019-02-14T06:53:05.520Z,24.60
2019-02-14T06:55:46.141Z,24.00
2019-02-14T06:58:27.008Z,27.90
2019-02-14T07:00:55.485Z,24.07
2019-02-14T07:03:43.356Z,25.07
2019-02-14T07:06:31.240Z,26.73
2019-02-14T07:09:11.547Z,22.10
2019-02-14T07:11:52.187Z,21.47
2019-02-14T07:14:33.099Z,23.80
2019-02-14T07:17:13.877Z,22.13
2019-02-14T07:19:54.568Z,21.63
2019-02-14T07:22:34.950Z,20.83
2019-02-14T07:25:15.875Z,22.30
2019-02-14T07:27:56.504Z,22.90
2019-02-14T07:30:37.268Z,21.30
2019-02-14T07:33:17.955Z,21.07
2019-02-14T07:35:58.667Z,19.93
2019-02-14T07:38:39.311Z,18.17
2019-02-14T07:41:20.407Z,20.67
2019-02-14T07:44:01.306Z,18.53
2019-02-14T07:46:42.326Z,17.43
2019-02-14T07:49:23.172Z,19.07
2019-02-14T07:52:03.896Z,17.93
2019-02-14T07:54:44.630Z,20.30
2019-02-14T07:57:25.352Z,19.50
2019-02-14T08:00:06.049Z,20.40
2019-02-14T08:02:46.580Z,18.90
2019-02-14T08:05:27.174Z,16.93
2019-02-14T08:08:08.184Z,17.67
2019-02-14T08:10:49.762Z,14.60
2019-02-14T08:13:30.841Z,17.98
2019-02-14T08:16:11.735Z,16.57
2019-02-14T08:18:52.053Z,16.80
2019-02-14T08:21:33.074Z,13.53
2019-02-14T08:24:13.894Z,14.50
2019-02-14T08:26:54.635Z,14.00
2019-02-14T08:29:35.508Z,15.33
2019-02-14T08:32:16.824Z,12.93
2019-02-14T08:34:57.452Z,12.97
2019-02-14T08:37:25.979Z,11.67
2019-02-14T08:39:54.449Z,12.97
2019-02-14T08:42:42.232Z,11.57
2019-02-14T08:45:23.101Z,12.97
2019-02-14T08:48:03.945Z,11.17
2019-02-14T08:50:44.531Z,11.13
2019-02-14T08:53:25.328Z,11.47
2019-02-14T08:56:06.327Z,12.83
2019-02-14T08:58:47.119Z,12.47
2019-02-14T09:01:28.087Z,12.87
2019-02-14T09:04:09.153Z,14.13
2019-02-14T09:06:49.857Z,12.57
2019-02-14T09:09:30.719Z,12.87
2019-02-14T09:12:11.829Z,12.90
2019-02-14T09:14:52.170Z,12.83
2019-02-14T09:17:32.801Z,10.13
2019-02-14T09:20:13.779Z,13.03
2019-02-14T09:22:54.208Z,10.30
2019-02-14T09:25:34.893Z,10.13
2019-02-14T09:28:15.363Z,11.53
2019-02-14T09:30:55.853Z,9.97
2019-02-14T09:33:36.405Z,14.37
2019-02-14T09:36:17.567Z,11.23
2019-02-14T09:38:58.512Z,9.47
2019-02-14T09:41:39.410Z,13.30
2019-02-14T09:44:20.360Z,10.57
2019-02-14T09:47:01.148Z,11.23
2019-02-14T09:49:41.633Z,10.83
2019-02-14T09:52:10.125Z,10.63
2019-02-14T09:54:58.013Z,9.80
2019-02-14T09:57:38.277Z,11.17
2019-02-14T10:00:18.944Z,11.03
2019-02-14T10:03:00.050Z,11.53
2019-02-14T10:05:41.030Z,13.03
2019-02-14T10:08:21.822Z,10.93
2019-02-14T10:11:03.391Z,12.27
2019-02-14T10:13:44.190Z,9.07
2019-02-14T10:16:24.785Z,11.70
2019-02-14T10:19:05.689Z,11.10
2019-02-14T10:21:46.010Z,12.43
2019-02-14T10:30:23.508Z,12.00
2019-02-14T10:33:04.056Z,9.87
2019-02-14T10:35:44.900Z,12.70
2019-02-14T10:38:25.764Z,12.57
2019-02-14T10:41:06.726Z,10.27
2019-02-14T10:43:49.031Z,12.93
2019-02-14T10:46:30.415Z,11.50
2019-02-14T10:49:11.381Z,10.50
2019-02-14T10:51:52.344Z,11.40
2019-02-14T10:54:33.379Z,14.70
2019-02-14T10:57:13.913Z,16.60
2019-02-14T10:59:55.098Z,11.50
2019-02-14T11:02:35.449Z,11.40
2019-02-14T11:11:13.229Z,12.50
2019-02-14T11:13:53.877Z,12.10
2019-02-14T11:16:34.496Z,10.50
2019-02-14T11:19:15.063Z,9.30
2019-02-14T11:21:43.597Z,10.27
2019-02-14T11:24:31.384Z,9.70
2019-02-14T11:27:10.172Z,11.23
2019-02-14T11:29:57.983Z,9.30
2019-02-14T11:32:38.672Z,8.47
2019-02-14T11:35:19.547Z,8.57
2019-02-14T11:38:00.325Z,10.60
2019-02-14T11:40:41.179Z,8.57
2019-02-14T11:43:22.014Z,8.43
2019-02-14T11:46:03.077Z,9.77
2019-02-14T11:48:43.807Z,9.43
2019-02-14T11:51:24.648Z,8.00
2019-02-14T11:54:05.684Z,7.47
2019-02-14T11:56:46.069Z,7.20
2019-02-14T11:59:27.000Z,7.43
2019-02-14T12:02:07.751Z,7.97
2019-02-14T12:04:48.462Z,10.77
2019-02-14T12:07:29.537Z,7.20
2019-02-14T12:10:13.344Z,8.63
2019-02-14T12:12:53.156Z,8.17
2019-02-14T12:15:33.741Z,6.17
2019-02-14T12:18:14.638Z,8.30
2019-02-14T12:20:55.006Z,8.60
2019-02-14T12:23:35.745Z,8.90
2019-02-14T12:26:05.670Z,9.57
2019-02-14T12:28:53.876Z,7.77
2019-02-14T12:31:34.289Z,8.83
2019-02-14T12:34:15.092Z,7.83
2019-02-14T12:36:55.440Z,9.83
2019-02-14T12:39:36.402Z,10.50
2019-02-14T12:42:17.319Z,10.97
2019-02-14T12:44:58.193Z,8.60
2019-02-14T12:47:39.206Z,7.67
2019-02-14T12:50:20.173Z,8.57
2019-02-14T12:53:00.864Z,9.07
2019-02-14T12:55:41.373Z,9.77
2019-02-14T12:58:22.162Z,11.37
2019-02-14T13:01:03.326Z,7.73
2019-02-14T13:03:44.489Z,8.37
2019-02-14T13:06:25.043Z,10.80
2019-02-14T13:08:53.622Z,7.50
2019-02-14T13:11:41.460Z,7.83
2019-02-14T13:14:29.322Z,10.67
2019-02-14T13:17:10.415Z,8.67
2019-02-14T13:19:38.881Z,10.13
2019-02-14T13:22:26.764Z,10.00
2019-02-14T13:28:16.196Z,7.73
2019-02-14T13:30:56.886Z,6.63
2019-02-14T13:33:37.681Z,6.90
2019-02-14T13:36:18.542Z,5.83
2019-02-14T13:38:59.489Z,10.43
2019-02-14T13:41:40.457Z,7.33
2019-02-14T13:44:21.498Z,6.30
2019-02-14T13:46:50.007Z,8.57
2019-02-14T13:49:37.798Z,6.40
2019-02-14T13:52:18.821Z,7.50
2019-02-14T13:54:47.297Z,8.93
2019-02-14T13:57:15.864Z,7.97
2019-02-14T14:00:36.269Z,7.90
2019-02-14T14:03:13.902Z,7.47
2019-02-14T14:05:54.220Z,5.33
2019-02-14T14:08:34.846Z,5.63
2019-02-14T14:11:15.765Z,5.50
2019-02-14T14:13:56.641Z,6.23
2019-02-14T14:16:37.619Z,5.70
2019-02-14T14:19:18.384Z,6.37
2019-02-14T14:21:59.340Z,5.60
2019-02-14T14:24:40.437Z,5.77
2019-02-14T14:27:21.309Z,7.77
2019-02-14T14:30:02.413Z,10.77
2019-02-14T14:32:43.132Z,7.00
2019-02-14T14:35:23.976Z,7.07
2019-02-14T14:38:04.864Z,6.03
2019-02-14T14:40:45.227Z,8.27
2019-02-14T14:43:44.823Z,8.27
2019-02-14T14:46:27.713Z,9.80
2019-02-14T14:49:08.760Z,6.60
2019-02-14T14:51:49.272Z,8.17
2019-02-14T14:54:29.817Z,8.37
2019-02-14T14:57:10.539Z,6.87
2019-02-14T14:59:51.478Z,7.70
2019-02-14T15:02:32.208Z,8.27
2019-02-14T15:05:12.757Z,9.53
2019-02-14T15:07:53.229Z,7.17
2019-02-14T15:10:33.893Z,7.03
2019-02-14T15:13:14.712Z,7.97
2019-02-14T15:15:55.575Z,9.23
2019-02-14T15:18:36.371Z,8.53
2019-02-14T15:21:17.144Z,10.70
2019-02-14T15:23:58.284Z,7.27
2019-02-14T15:26:27.628Z,8.30
2019-02-14T15:29:15.430Z,6.83
2019-02-14T15:31:56.250Z,8.20
2019-02-14T15:34:37.244Z,7.20
2019-02-14T15:37:18.078Z,11.77
2019-02-14T15:46:09.605Z,10.47
2019-02-14T15:48:50.756Z,8.53
2019-02-14T15:51:31.700Z,10.37
2019-02-14T15:54:12.676Z,9.00
2019-02-14T15:56:55.909Z,12.43
2019-02-14T15:59:35.482Z,9.67
2019-02-14T16:02:16.468Z,11.30
2019-02-14T16:04:57.225Z,11.63
2019-02-14T16:07:39.521Z,10.67
2019-02-14T16:10:20.685Z,9.73
2019-02-14T16:13:01.498Z,8.80
2019-02-14T16:15:31.000Z,8.53
2019-02-14T16:18:11.970Z,9.33
2019-02-14T16:20:53.201Z,9.57
2019-02-14T16:23:34.399Z,9.40
2019-02-14T16:26:03.000Z,9.03
2019-02-14T16:28:50.889Z,9.47
2019-02-14T16:34:45.638Z,12.33
2019-02-14T16:37:26.478Z,12.10
2019-02-14T16:40:07.423Z,12.97
2019-02-14T16:42:48.296Z,10.87
2019-02-14T16:45:29.009Z,11.60
2019-02-14T16:48:09.857Z,11.20
2019-02-14T16:50:50.610Z,12.63
2019-02-14T16:53:31.481Z,12.30
2019-02-14T16:56:12.067Z,10.63
2019-02-14T16:58:52.823Z,11.43
2019-02-14T17:01:21.299Z,11.77
2019-02-14T17:04:09.110Z,11.60
2019-02-14T17:06:56.912Z,12.17
2019-02-14T17:09:37.967Z,14.80
2019-02-14T17:12:18.654Z,9.50
2019-02-14T17:14:59.729Z,11.93
2019-02-14T17:17:40.153Z,9.90
2019-02-14T17:20:21.275Z,10.53
2019-02-14T17:23:01.955Z,12.27
2019-02-14T17:25:42.362Z,9.40
2019-02-14T17:28:22.933Z,12.47
2019-02-14T17:31:13.218Z,9.94
2019-02-14T17:33:54.063Z,9.03
2019-02-14T17:36:22.524Z,13.23
2019-02-14T17:39:10.403Z,9.83
2019-02-14T17:41:59.897Z,10.67
2019-02-14T17:44:40.793Z,9.00
2019-02-14T17:47:21.846Z,9.80
2019-02-14T17:50:02.522Z,12.47
2019-02-14T17:52:43.965Z,11.90
2019-02-14T17:55:24.709Z,10.03
2019-02-14T17:57:53.163Z,9.47
2019-02-14T18:03:32.460Z,11.30
2019-02-14T18:06:00.937Z,10.87
2019-02-14T18:12:08.078Z,13.30
2019-02-14T18:14:50.620Z,11.47
2019-02-14T18:17:31.779Z,13.37
2019-02-14T18:20:12.363Z,12.80
2019-02-14T18:22:56.237Z,11.33
2019-02-14T18:25:37.294Z,11.53
2019-02-14T18:28:05.913Z,11.50
2019-02-14T18:30:54.126Z,11.30
2019-02-14T18:33:55.950Z,10.97
2019-02-14T18:36:12.321Z,15.13
2019-02-14T18:39:00.216Z,14.73
2019-02-14T18:41:29.443Z,15.73
2019-02-14T18:43:57.986Z,12.20
2019-02-14T18:46:45.888Z,12.07
2019-02-14T18:49:33.722Z,14.20
2019-02-14T18:52:14.401Z,15.10
2019-02-14T18:54:42.902Z,14.53
2019-02-14T18:57:30.808Z,17.93
2019-02-14T19:00:33.494Z,11.07
2019-02-14T19:03:01.535Z,14.40
2019-02-14T19:05:42.324Z,11.60
2019-02-14T19:08:23.451Z,11.33
2019-02-14T19:11:14.718Z,13.87
2019-02-14T19:13:46.837Z,11.63
2019-02-14T19:16:27.923Z,12.40
2019-02-14T19:19:08.767Z,12.73
2019-02-14T19:21:37.291Z,13.83
2019-02-14T19:24:25.160Z,11.23
2019-02-14T19:27:05.925Z,10.20
2019-02-14T19:29:36.294Z,13.40
2019-02-14T19:32:24.005Z,13.23
2019-02-14T19:35:04.405Z,9.73
2019-02-14T19:37:45.475Z,13.27
2019-02-14T19:40:14.103Z,14.33
2019-02-14T19:43:01.998Z,18.50
2019-02-14T19:45:49.851Z,14.63
2019-02-14T19:48:43.778Z,13.37
2019-02-14T19:51:24.749Z,11.33
2019-02-14T19:54:05.110Z,12.37
2019-02-14T19:56:42.749Z,14.67
2019-02-14T19:59:23.556Z,13.07
2019-02-14T20:02:04.312Z,14.00
2019-02-14T20:04:45.208Z,16.23
2019-02-14T20:10:51.976Z,15.20
2019-02-14T20:13:49.017Z,15.03
2019-02-14T20:16:22.766Z,12.60
2019-02-14T20:22:12.109Z,16.83
2019-02-14T20:24:52.323Z,16.23
2019-02-14T20:27:33.504Z,14.47
2019-02-14T20:30:14.804Z,12.67
2019-02-14T20:33:04.453Z,18.17
2019-02-14T20:35:38.369Z,11.87
2019-02-14T20:38:19.207Z,17.77
2019-02-14T20:41:01.545Z,13.33
2019-02-14T20:43:45.701Z,16.33
2019-02-14T20:46:26.098Z,15.20
2019-02-14T20:48:54.576Z,14.97
2019-02-14T20:51:42.377Z,12.53
2019-02-14T20:54:10.850Z,12.87
2019-02-14T20:57:01.804Z,14.70
2019-02-14T20:59:43.870Z,15.63
2019-02-14T21:02:24.687Z,12.53
2019-02-14T21:07:51.404Z,13.07
2019-02-14T21:10:39.199Z,11.87
2019-02-14T21:13:07.741Z,13.07
2019-02-14T21:15:55.531Z,13.90
2019-02-14T21:18:44.868Z,14.73
2019-02-14T21:27:35.192Z,12.17
2019-02-14T21:30:16.350Z,16.70
2019-02-14T21:32:44.826Z,11.50
2019-02-14T21:35:13.343Z,13.90
2019-02-14T21:38:01.381Z,13.60
2019-02-14T21:40:49.325Z,14.10
2019-02-14T21:43:30.192Z,10.73
2019-02-14T21:46:11.213Z,13.33
2019-02-14T21:48:52.270Z,16.20
2019-02-14T21:51:33.017Z,16.07
2019-02-14T21:54:17.495Z,17.97
2019-02-14T21:56:43.923Z,14.70
2019-02-14T21:59:31.790Z,13.40
2019-02-14T22:02:05.540Z,13.47
2019-02-14T22:04:43.071Z,17.63
2019-02-14T22:07:23.863Z,12.93
2019-02-14T22:10:11.741Z,15.77
2019-02-14T22:12:59.615Z,17.67
2019-02-14T22:15:40.231Z,16.17
2019-02-14T22:18:21.111Z,14.90
2019-02-14T22:21:02.054Z,16.63
2019-02-14T22:23:42.805Z,15.70
2019-02-14T22:26:11.251Z,15.37
2019-02-14T22:28:39.705Z,17.50
2019-02-14T22:31:27.512Z,14.37
2019-02-14T22:34:15.322Z,15.10
2019-02-14T22:36:55.900Z,14.27
2019-02-14T22:39:36.810Z,14.80
2019-02-14T22:42:17.839Z,11.63
2019-02-14T22:44:46.377Z,14.57
2019-02-14T22:47:14.858Z,13.90
2019-02-14T22:50:02.800Z,14.37
2019-02-14T22:52:31.285Z,10.87
2019-02-14T22:55:19.103Z,12.40
2019-02-14T22:57:47.702Z,12.47
2019-02-14T23:00:56.241Z,14.17
2019-02-14T23:03:44.095Z,17.60
2019-02-14T23:06:12.638Z,13.23
2019-02-14T23:09:00.460Z,15.70
2019-02-14T23:11:28.917Z,12.37
2019-02-14T23:14:16.723Z,11.07
2019-02-14T23:16:57.045Z,13.00
2019-02-14T23:19:38.107Z,12.90
2019-02-14T23:22:18.884Z,16.73
2019-02-14T23:24:59.689Z,15.17
2019-02-14T23:27:40.475Z,12.10
2019-02-14T23:30:49.016Z,15.90
2019-02-14T23:33:17.470Z,17.33
2019-02-14T23:36:05.277Z,13.80
2019-02-14T23:38:45.653Z,13.13
2019-02-14T23:41:26.541Z,10.67
2019-02-14T23:44:07.287Z,11.60
2019-02-14T23:46:48.338Z,11.60
2019-02-14T23:49:29.399Z,10.73
2019-02-14T23:52:10.333Z,13.13
2019-02-14T23:54:38.928Z,11.07
2019-02-14T23:57:07.404Z,12.33
2019-02-14T23:59:55.183Z,14.10
