createdAt,value
2019-02-25T00:02:27.547Z,1.75
2019-02-25T00:04:59.271Z,1.87
2019-02-25T00:07:30.814Z,2.07
2019-02-25T00:10:02.057Z,2.06
2019-02-25T00:12:33.726Z,2.17
2019-02-25T00:15:05.482Z,2.20
2019-02-25T00:17:39.144Z,2.33
2019-02-25T00:20:11.766Z,2.40
2019-02-25T00:22:43.294Z,2.01
2019-02-25T00:25:14.855Z,1.81
2019-02-25T00:27:47.474Z,1.75
2019-02-25T00:30:20.859Z,1.65
2019-02-25T00:32:52.114Z,1.66
2019-02-25T00:35:23.880Z,1.58
2019-02-25T00:37:55.107Z,1.58
2019-02-25T00:40:27.657Z,1.54
2019-02-25T00:43:00.188Z,1.52
2019-02-25T00:45:31.972Z,1.50
2019-02-25T00:48:03.523Z,1.42
2019-02-25T00:50:34.973Z,1.43
2019-02-25T00:53:06.487Z,1.38
2019-02-25T00:55:38.024Z,1.35
2019-02-25T00:58:09.702Z,1.35
2019-02-25T01:00:40.958Z,1.33
2019-02-25T01:03:12.325Z,1.24
2019-02-25T01:05:43.798Z,1.20
2019-02-25T01:08:15.330Z,1.16
2019-02-25T01:10:47.379Z,1.16
2019-02-25T01:13:18.867Z,1.09
2019-02-25T01:15:50.171Z,1.06
2019-02-25T01:18:23.719Z,1.04
2019-02-25T01:20:55.383Z,0.98
2019-02-25T01:23:26.659Z,0.96
2019-02-25T01:25:58.011Z,0.95
2019-02-25T01:28:29.652Z,0.94
2019-02-25T01:31:01.297Z,0.87
2019-02-25T01:33:32.868Z,0.84
2019-02-25T01:36:04.997Z,0.80
2019-02-25T01:38:36.523Z,0.77
2019-02-25T01:41:07.774Z,0.71
2019-02-25T01:43:39.137Z,0.69
2019-02-25T01:46:10.401Z,0.66
2019-02-25T01:48:42.718Z,0.67
2019-02-25T01:51:14.130Z,0.58
2019-02-25T01:53:45.331Z,0.57
2019-02-25T01:56:17.269Z,0.44
2019-02-25T01:58:48.890Z,0.29
2019-02-25T02:01:20.126Z,0.28
2019-02-25T02:03:52.664Z,0.37
2019-02-25T02:06:23.976Z,0.43
2019-02-25T02:08:55.260Z,0.46
2019-02-25T02:11:26.659Z,0.35
2019-02-25T02:13:58.305Z,0.33
2019-02-25T02:16:29.549Z,0.35
2019-02-25T02:19:01.094Z,0.32
2019-02-25T02:21:32.521Z,0.33
2019-02-25T02:24:04.143Z,0.31
2019-02-25T02:26:35.839Z,0.30
2019-02-25T02:29:07.690Z,0.30
2019-02-25T02:31:39.229Z,0.57
2019-02-25T02:34:10.539Z,0.60
2019-02-25T02:36:42.215Z,0.70
2019-02-25T02:39:13.783Z,0.77
2019-02-25T02:42:29.220Z,0.86
2019-02-25T02:45:13.284Z,0.98
2019-02-25T02:48:01.683Z,1.02
2019-02-25T02:50:32.960Z,1.15
2019-02-25T02:53:04.711Z,1.09
2019-02-25T02:55:36.300Z,1.09
2019-02-25T02:58:07.656Z,1.08
2019-02-25T03:00:38.946Z,1.21
2019-02-25T03:03:10.859Z,1.34
2019-02-25T03:05:42.079Z,1.18
2019-02-25T03:08:13.305Z,0.93
2019-02-25T03:10:44.930Z,0.97
2019-02-25T03:13:16.226Z,0.77
2019-02-25T03:15:48.141Z,0.70
2019-02-25T03:18:19.460Z,0.64
2019-02-25T03:20:50.696Z,0.59
2019-02-25T03:23:22.313Z,0.60
2019-02-25T03:25:53.647Z,0.61
2019-02-25T03:28:25.358Z,0.53
2019-02-25T03:30:56.735Z,0.48
2019-02-25T03:33:28.312Z,0.43
2019-02-25T03:35:59.631Z,0.41
2019-02-25T03:38:31.173Z,0.38
2019-02-25T03:41:02.897Z,0.30
2019-02-25T03:43:35.178Z,0.26
2019-02-25T03:46:06.527Z,0.20
2019-02-25T03:48:38.259Z,0.18
2019-02-25T03:51:09.552Z,0.18
2019-02-25T03:53:41.100Z,0.19
2019-02-25T03:56:12.521Z,0.07
2019-02-25T03:58:43.779Z,0.07
2019-02-25T04:01:15.005Z,0.02
2019-02-25T04:03:46.324Z,-0.01
2019-02-25T04:06:17.988Z,-0.01
2019-02-25T04:08:49.549Z,-0.06
2019-02-25T04:11:21.003Z,-0.11
2019-02-25T04:13:52.934Z,-0.14
2019-02-25T04:16:24.226Z,-0.16
2019-02-25T04:18:55.949Z,-0.05
2019-02-25T04:21:27.313Z,-0.12
2019-02-25T04:23:58.970Z,-0.13
2019-02-25T04:26:30.965Z,-0.12
2019-02-25T04:29:02.540Z,-0.26
2019-02-25T04:31:34.379Z,-0.31
2019-02-25T04:34:08.287Z,-0.32
2019-02-25T04:36:40.988Z,-0.28
2019-02-25T04:39:12.986Z,-0.31
2019-02-25T04:41:46.679Z,-0.29
2019-02-25T04:44:18.512Z,-0.33
2019-02-25T04:46:50.080Z,-0.40
2019-02-25T04:49:21.388Z,-0.42
2019-02-25T04:51:52.656Z,-0.45
2019-02-25T04:54:24.292Z,-0.52
2019-02-25T04:56:55.593Z,-0.52
2019-02-25T04:59:26.893Z,-0.49
2019-02-25T05:01:58.417Z,-0.51
2019-02-25T05:04:30.058Z,-0.51
2019-02-25T05:07:01.330Z,-0.50
2019-02-25T05:09:32.558Z,-0.40
2019-02-25T05:12:05.117Z,-0.51
2019-02-25T05:14:36.335Z,-0.61
2019-02-25T05:17:08.216Z,-0.61
2019-02-25T05:19:40.783Z,-0.61
2019-02-25T05:22:12.856Z,-0.66
2019-02-25T05:24:47.994Z,-0.68
2019-02-25T05:27:19.595Z,-0.63
2019-02-25T05:29:51.785Z,-0.68
2019-02-25T05:32:23.472Z,-0.69
2019-02-25T05:34:55.062Z,-0.72
2019-02-25T05:37:26.819Z,-0.72
2019-02-25T05:39:58.408Z,-0.78
2019-02-25T05:42:30.048Z,-0.78
2019-02-25T05:45:01.318Z,-0.77
2019-02-25T05:47:32.846Z,-0.85
2019-02-25T05:50:05.109Z,-0.84
2019-02-25T05:52:36.370Z,-0.89
2019-02-25T05:55:09.587Z,-0.90
2019-02-25T05:57:41.529Z,-0.90
2019-02-25T06:00:20.195Z,-0.89
2019-02-25T06:02:51.818Z,-0.90
2019-02-25T06:05:24.203Z,-0.96
2019-02-25T06:07:55.501Z,-1.06
2019-02-25T06:10:26.868Z,-1.05
2019-02-25T06:12:58.205Z,-1.02
2019-02-25T06:15:29.405Z,-1.03
2019-02-25T06:18:00.972Z,-1.04
2019-02-25T06:20:32.197Z,-1.03
2019-02-25T06:23:03.440Z,-1.06
2019-02-25T06:25:35.081Z,-1.10
2019-02-25T06:28:07.006Z,-1.11
2019-02-25T06:30:38.272Z,-1.09
2019-02-25T06:33:09.805Z,-1.01
2019-02-25T06:35:41.090Z,-0.88
2019-02-25T06:38:12.327Z,-1.10
2019-02-25T06:40:43.931Z,-1.14
2019-02-25T06:43:15.264Z,-1.18
2019-02-25T06:45:46.825Z,-1.12
2019-02-25T06:48:18.107Z,-1.14
2019-02-25T06:50:49.744Z,-1.13
2019-02-25T06:53:21.317Z,-1.09
2019-02-25T06:55:52.920Z,-1.07
2019-02-25T06:58:25.699Z,-1.01
2019-02-25T07:00:56.930Z,-0.93
2019-02-25T07:03:28.524Z,-0.73
2019-02-25T07:06:09.238Z,-0.57
2019-02-25T07:09:09.302Z,-0.56
2019-02-25T07:12:02.210Z,-0.72
2019-02-25T07:14:42.506Z,-0.58
2019-02-25T07:17:32.732Z,-0.42
2019-02-25T07:20:31.313Z,-0.48
2019-02-25T07:23:27.379Z,-0.23
2019-02-25T07:26:27.575Z,-0.25
2019-02-25T07:29:11.843Z,0.22
2019-02-25T07:32:02.328Z,0.48
2019-02-25T07:34:55.293Z,0.72
2019-02-25T07:37:37.998Z,0.99
2019-02-25T07:40:31.459Z,1.38
2019-02-25T07:43:20.609Z,1.67
2019-02-25T07:46:08.637Z,1.72
2019-02-25T07:48:59.126Z,1.68
2019-02-25T07:58:18.466Z,3.04
2019-02-25T08:01:07.501Z,3.01
2019-02-25T08:04:03.644Z,3.30
2019-02-25T08:06:52.342Z,3.53
2019-02-25T08:09:51.735Z,4.11
2019-02-25T08:12:53.845Z,4.37
2019-02-25T08:15:43.106Z,4.73
2019-02-25T08:18:26.211Z,5.18
2019-02-25T08:21:15.127Z,5.87
2019-02-25T08:23:59.868Z,6.25
2019-02-25T08:26:56.564Z,6.64
2019-02-25T08:29:52.793Z,7.45
2019-02-25T08:32:41.748Z,7.85
2019-02-25T08:35:56.913Z,8.39
2019-02-25T08:38:52.757Z,8.86
2019-02-25T08:41:38.411Z,9.42
2019-02-25T08:44:38.266Z,9.70
2019-02-25T08:47:34.486Z,10.22
2019-02-25T08:50:08.154Z,10.93
2019-02-25T08:52:39.558Z,11.61
2019-02-25T08:55:11.847Z,11.85
2019-02-25T08:57:44.007Z,12.15
2019-02-25T09:00:16.095Z,12.42
2019-02-25T09:02:47.434Z,12.87
2019-02-25T09:05:19.085Z,13.36
2019-02-25T09:07:50.667Z,13.64
2019-02-25T09:10:21.963Z,14.08
2019-02-25T09:12:53.866Z,14.32
2019-02-25T09:15:27.562Z,14.63
2019-02-25T09:17:56.269Z,14.62
2019-02-25T09:20:28.150Z,15.04
2019-02-25T09:22:59.719Z,15.36
2019-02-25T09:25:30.991Z,15.54
2019-02-25T09:28:02.620Z,15.93
2019-02-25T09:30:33.866Z,16.13
2019-02-25T09:33:05.518Z,16.29
2019-02-25T09:35:36.826Z,16.52
2019-02-25T09:38:08.451Z,16.61
2019-02-25T09:40:39.719Z,16.65
2019-02-25T09:43:11.035Z,16.86
2019-02-25T09:45:42.355Z,17.10
2019-02-25T09:48:13.959Z,17.10
2019-02-25T09:50:45.662Z,17.21
2019-02-25T09:53:17.261Z,17.33
2019-02-25T09:55:48.567Z,17.85
2019-02-25T09:58:20.925Z,17.90
2019-02-25T10:00:52.281Z,18.10
2019-02-25T10:03:23.626Z,18.26
2019-02-25T10:05:55.257Z,18.74
2019-02-25T10:08:26.877Z,18.76
2019-02-25T10:10:58.466Z,19.12
2019-02-25T10:13:29.812Z,18.88
2019-02-25T10:16:01.991Z,17.21
2019-02-25T10:18:35.170Z,18.69
2019-02-25T10:21:06.470Z,19.31
2019-02-25T10:23:37.738Z,19.59
2019-02-25T10:26:09.444Z,20.05
2019-02-25T10:28:40.725Z,20.27
2019-02-25T10:31:13.141Z,20.42
2019-02-25T10:33:44.945Z,20.16
2019-02-25T10:36:16.590Z,19.58
2019-02-25T10:38:47.844Z,19.56
2019-02-25T10:41:21.206Z,19.36
2019-02-25T10:43:52.108Z,20.09
2019-02-25T10:46:23.418Z,20.34
2019-02-25T10:48:57.511Z,20.68
2019-02-25T10:51:28.094Z,20.78
2019-02-25T10:53:59.345Z,21.00
2019-02-25T10:56:40.451Z,20.60
2019-02-25T10:59:11.860Z,20.19
2019-02-25T11:01:45.782Z,21.27
2019-02-25T11:04:19.525Z,20.88
2019-02-25T11:06:50.726Z,20.76
2019-02-25T11:09:41.908Z,20.98
2019-02-25T11:12:13.821Z,21.00
2019-02-25T11:14:45.468Z,20.95
2019-02-25T11:17:18.334Z,21.15
2019-02-25T11:19:50.640Z,21.59
2019-02-25T11:22:22.256Z,21.58
2019-02-25T11:24:55.481Z,21.46
2019-02-25T11:27:28.684Z,21.89
2019-02-25T11:30:00.836Z,22.21
2019-02-25T11:32:32.176Z,21.57
2019-02-25T11:35:04.152Z,21.28
2019-02-25T11:37:36.577Z,21.37
2019-02-25T11:40:09.604Z,21.15
2019-02-25T11:42:41.839Z,21.38
2019-02-25T11:45:14.006Z,21.95
2019-02-25T11:47:45.435Z,21.62
2019-02-25T11:50:17.236Z,22.13
2019-02-25T11:52:48.836Z,21.87
2019-02-25T11:55:21.895Z,22.29
2019-02-25T11:57:53.818Z,21.97
2019-02-25T12:00:25.762Z,22.35
2019-02-25T12:02:57.669Z,21.76
2019-02-25T12:05:29.474Z,22.21
2019-02-25T12:08:01.086Z,22.41
2019-02-25T12:10:32.673Z,22.51
2019-02-25T12:13:11.791Z,22.95
2019-02-25T12:15:43.969Z,21.80
2019-02-25T12:18:15.466Z,21.73
2019-02-25T12:20:47.685Z,22.44
2019-02-25T12:23:19.836Z,22.15
2019-02-25T12:25:51.940Z,22.15
2019-02-25T12:28:23.650Z,22.20
2019-02-25T12:30:55.029Z,22.45
2019-02-25T12:33:26.337Z,22.50
2019-02-25T12:36:14.584Z,22.38
2019-02-25T12:38:49.428Z,22.53
2019-02-25T12:41:22.002Z,22.33
2019-02-25T12:43:56.270Z,21.91
2019-02-25T12:46:27.794Z,22.12
2019-02-25T12:48:59.625Z,21.81
2019-02-25T12:51:36.831Z,22.18
2019-02-25T12:54:08.140Z,22.24
2019-02-25T12:56:40.347Z,21.83
2019-02-25T12:59:11.775Z,21.64
2019-02-25T13:01:43.678Z,20.86
2019-02-25T13:04:15.574Z,20.85
2019-02-25T13:06:47.669Z,21.83
2019-02-25T13:09:19.549Z,21.48
2019-02-25T13:11:50.852Z,21.61
2019-02-25T13:14:22.201Z,21.50
2019-02-25T13:16:53.822Z,20.84
2019-02-25T13:19:25.889Z,19.97
2019-02-25T13:21:57.971Z,20.09
2019-02-25T13:24:30.843Z,20.00
2019-02-25T13:27:03.796Z,19.70
2019-02-25T13:29:36.356Z,19.97
2019-02-25T13:32:08.287Z,20.01
2019-02-25T13:34:39.867Z,19.65
2019-02-25T13:37:11.939Z,19.55
2019-02-25T13:39:43.554Z,19.28
2019-02-25T13:42:15.521Z,18.87
2019-02-25T13:44:47.113Z,18.28
2019-02-25T13:47:18.439Z,18.11
2019-02-25T13:49:49.791Z,17.86
2019-02-25T13:52:21.860Z,17.51
2019-02-25T13:54:53.718Z,17.43
2019-02-25T13:57:25.660Z,17.26
2019-02-25T13:59:57.503Z,16.95
2019-02-25T14:02:28.858Z,16.92
2019-02-25T14:05:00.343Z,16.68
2019-02-25T14:07:34.168Z,16.54
2019-02-25T14:10:07.947Z,16.50
2019-02-25T14:12:39.344Z,16.28
2019-02-25T14:15:11.548Z,16.13
2019-02-25T14:17:43.581Z,16.09
2019-02-25T14:20:17.233Z,15.82
2019-02-25T14:22:48.524Z,15.72
2019-02-25T14:25:22.013Z,15.70
2019-02-25T14:27:53.582Z,15.64
2019-02-25T14:30:25.610Z,15.41
2019-02-25T14:32:58.109Z,15.30
2019-02-25T14:35:29.741Z,15.15
2019-02-25T14:38:07.305Z,15.06
2019-02-25T14:40:39.316Z,15.05
2019-02-25T14:43:10.474Z,14.93
2019-02-25T14:45:41.982Z,14.81
2019-02-25T14:48:18.202Z,14.72
2019-02-25T14:50:47.459Z,14.68
2019-02-25T14:53:19.000Z,14.62
2019-02-25T14:55:52.381Z,14.56
2019-02-25T14:58:23.333Z,14.52
2019-02-25T15:00:54.685Z,14.44
2019-02-25T15:03:27.036Z,14.40
2019-02-25T15:05:59.612Z,14.30
2019-02-25T15:08:31.248Z,14.21
2019-02-25T15:11:04.452Z,14.20
2019-02-25T15:13:37.046Z,14.15
2019-02-25T15:16:09.251Z,14.10
2019-02-25T15:18:41.108Z,14.06
2019-02-25T15:21:15.734Z,14.04
2019-02-25T15:23:46.114Z,13.97
2019-02-25T15:26:19.874Z,13.92
2019-02-25T15:28:53.676Z,13.87
2019-02-25T15:31:24.665Z,13.86
2019-02-25T15:33:56.414Z,13.81
2019-02-25T15:36:29.029Z,13.76
2019-02-25T15:39:00.646Z,13.70
2019-02-25T15:41:32.255Z,13.63
2019-02-25T15:44:04.787Z,13.59
2019-02-25T15:46:36.855Z,13.52
2019-02-25T15:49:08.574Z,13.44
2019-02-25T15:51:41.578Z,13.43
2019-02-25T15:54:13.095Z,13.39
2019-02-25T15:56:44.388Z,13.36
2019-02-25T15:59:16.186Z,13.23
2019-02-25T16:01:48.958Z,13.18
2019-02-25T16:04:20.256Z,13.13
2019-02-25T16:06:53.757Z,13.07
2019-02-25T16:09:25.931Z,12.98
2019-02-25T16:11:59.028Z,12.89
2019-02-25T16:14:31.105Z,12.78
2019-02-25T16:17:02.834Z,12.73
2019-02-25T16:19:41.535Z,12.66
2019-02-25T16:22:09.706Z,12.60
2019-02-25T16:24:41.130Z,12.48
2019-02-25T16:27:12.751Z,12.34
2019-02-25T16:29:44.352Z,12.32
2019-02-25T16:32:16.967Z,12.23
2019-02-25T16:34:49.015Z,12.18
2019-02-25T16:37:24.200Z,12.03
2019-02-25T16:39:55.943Z,11.93
2019-02-25T16:42:28.236Z,11.81
2019-02-25T16:45:03.841Z,11.72
2019-02-25T16:47:37.553Z,11.65
2019-02-25T16:50:09.370Z,11.54
2019-02-25T16:52:42.848Z,11.46
2019-02-25T16:55:15.622Z,11.39
2019-02-25T16:57:48.024Z,11.25
2019-02-25T17:00:19.900Z,11.19
2019-02-25T17:02:51.357Z,11.07
2019-02-25T17:05:22.957Z,10.96
2019-02-25T17:07:56.168Z,10.88
2019-02-25T17:10:29.727Z,10.77
2019-02-25T17:13:00.689Z,10.70
2019-02-25T17:15:32.320Z,10.58
2019-02-25T17:18:03.964Z,10.50
2019-02-25T17:20:35.549Z,10.36
2019-02-25T17:23:09.417Z,10.36
2019-02-25T17:25:40.737Z,10.26
2019-02-25T17:28:17.037Z,10.29
2019-02-25T17:30:47.387Z,10.13
2019-02-25T17:33:19.435Z,9.91
2019-02-25T17:35:52.062Z,9.87
2019-02-25T17:38:25.109Z,9.72
2019-02-25T17:40:59.228Z,9.65
2019-02-25T17:43:31.891Z,9.56
2019-02-25T17:46:05.104Z,9.54
2019-02-25T17:48:37.539Z,9.37
2019-02-25T17:51:08.807Z,9.22
2019-02-25T17:53:40.168Z,9.18
2019-02-25T17:56:11.547Z,9.05
2019-02-25T17:58:44.511Z,9.04
2019-02-25T18:01:16.944Z,8.98
2019-02-25T18:03:49.292Z,8.96
2019-02-25T18:06:22.939Z,8.84
2019-02-25T18:08:55.479Z,8.79
2019-02-25T18:11:27.346Z,8.76
2019-02-25T18:13:59.061Z,8.66
2019-02-25T18:16:32.862Z,8.67
2019-02-25T18:19:03.802Z,8.59
2019-02-25T18:21:35.366Z,8.52
2019-02-25T18:24:12.171Z,8.44
2019-02-25T18:26:41.213Z,8.43
2019-02-25T18:29:15.650Z,8.42
2019-02-25T18:31:46.019Z,8.42
2019-02-25T18:34:17.506Z,8.24
2019-02-25T18:36:49.359Z,8.18
2019-02-25T18:39:23.196Z,8.08
2019-02-25T18:41:55.521Z,8.11
2019-02-25T18:44:28.459Z,8.05
2019-02-25T18:47:00.408Z,8.06
2019-02-25T18:49:32.653Z,8.00
2019-02-25T18:52:05.397Z,7.95
2019-02-25T18:54:38.933Z,7.77
2019-02-25T18:57:10.328Z,7.70
2019-02-25T18:59:41.937Z,7.55
2019-02-25T19:02:14.548Z,7.59
2019-02-25T19:04:48.030Z,7.52
2019-02-25T19:07:19.508Z,7.45
2019-02-25T19:09:51.636Z,7.50
2019-02-25T19:12:24.098Z,7.49
2019-02-25T19:14:57.616Z,7.50
2019-02-25T19:17:31.454Z,7.41
2019-02-25T19:20:02.892Z,7.36
2019-02-25T19:22:35.594Z,7.37
2019-02-25T19:25:10.103Z,7.44
2019-02-25T19:27:41.135Z,7.40
2019-02-25T19:30:13.132Z,7.39
2019-02-25T19:32:45.112Z,7.28
2019-02-25T19:35:17.207Z,7.05
2019-02-25T19:37:49.079Z,7.01
2019-02-25T19:40:22.528Z,6.98
2019-02-25T19:42:56.788Z,7.04
2019-02-25T19:45:28.069Z,6.94
2019-02-25T19:48:00.577Z,6.88
2019-02-25T19:50:34.214Z,6.80
2019-02-25T19:53:07.668Z,6.75
2019-02-25T19:55:40.965Z,6.92
2019-02-25T19:58:12.651Z,6.82
2019-02-25T20:00:44.513Z,6.78
2019-02-25T20:03:16.187Z,6.75
2019-02-25T20:05:48.925Z,6.67
2019-02-25T20:08:21.615Z,6.59
2019-02-25T20:10:54.943Z,6.47
2019-02-25T20:13:26.565Z,6.46
2019-02-25T20:16:07.316Z,6.34
2019-02-25T20:18:33.158Z,6.26
2019-02-25T20:21:06.474Z,6.24
2019-02-25T20:23:38.008Z,6.19
2019-02-25T20:26:11.339Z,6.18
2019-02-25T20:28:43.433Z,6.16
2019-02-25T20:31:16.754Z,6.07
2019-02-25T20:33:48.119Z,5.97
2019-02-25T20:36:21.413Z,5.97
2019-02-25T20:38:52.867Z,5.98
2019-02-25T20:41:26.743Z,5.89
2019-02-25T20:44:00.518Z,5.81
2019-02-25T20:46:32.754Z,5.78
2019-02-25T20:49:04.925Z,5.77
2019-02-25T20:51:36.653Z,5.71
2019-02-25T20:54:08.925Z,5.67
2019-02-25T20:56:41.593Z,5.66
2019-02-25T20:59:13.277Z,5.59
2019-02-25T21:01:46.199Z,5.55
2019-02-25T21:04:18.033Z,5.57
2019-02-25T21:06:50.736Z,5.64
2019-02-25T21:09:22.021Z,5.68
2019-02-25T21:11:54.211Z,5.70
2019-02-25T21:14:29.494Z,5.62
2019-02-25T21:17:00.999Z,5.54
2019-02-25T21:19:33.516Z,5.43
2019-02-25T21:22:06.574Z,5.38
2019-02-25T21:24:39.360Z,5.30
2019-02-25T21:27:10.893Z,5.25
2019-02-25T21:29:42.309Z,5.25
2019-02-25T21:32:17.175Z,5.24
2019-02-25T21:34:52.475Z,5.26
2019-02-25T21:37:21.347Z,5.20
2019-02-25T21:39:53.281Z,5.18
2019-02-25T21:42:26.735Z,5.18
2019-02-25T21:45:00.136Z,5.16
2019-02-25T21:47:32.827Z,5.22
2019-02-25T21:50:06.845Z,5.31
2019-02-25T21:52:38.976Z,5.28
2019-02-25T21:55:11.726Z,5.24
2019-02-25T21:57:43.403Z,5.12
2019-02-25T22:00:17.671Z,5.06
2019-02-25T22:02:50.918Z,5.01
2019-02-25T22:05:23.734Z,4.93
2019-02-25T22:07:59.097Z,4.97
2019-02-25T22:10:29.408Z,5.00
2019-02-25T22:13:04.345Z,4.91
2019-02-25T22:15:36.209Z,4.87
2019-02-25T22:18:09.316Z,4.90
2019-02-25T22:20:42.691Z,4.95
2019-02-25T22:23:14.890Z,4.83
2019-02-25T22:25:46.638Z,4.84
2019-02-25T22:28:18.403Z,4.90
2019-02-25T22:30:51.795Z,4.85
2019-02-25T22:33:27.744Z,4.81
2019-02-25T22:35:56.784Z,4.70
2019-02-25T22:38:28.207Z,4.66
2019-02-25T22:41:02.180Z,4.63
2019-02-25T22:43:33.117Z,4.59
2019-02-25T22:46:05.552Z,4.57
2019-02-25T22:48:41.991Z,4.54
2019-02-25T22:51:12.071Z,4.56
2019-02-25T22:53:44.458Z,4.46
2019-02-25T22:56:16.365Z,4.42
2019-02-25T22:58:49.525Z,4.40
2019-02-25T23:01:21.713Z,4.31
2019-02-25T23:03:55.172Z,4.36
2019-02-25T23:06:26.853Z,4.28
2019-02-25T23:08:58.498Z,4.24
2019-02-25T23:11:29.905Z,4.10
2019-02-25T23:14:01.521Z,4.01
2019-02-25T23:16:32.915Z,3.97
2019-02-25T23:19:04.623Z,3.94
2019-02-25T23:21:38.329Z,3.89
2019-02-25T23:24:10.138Z,3.93
2019-02-25T23:26:41.632Z,3.80
2019-02-25T23:29:13.254Z,3.81
2019-02-25T23:31:46.444Z,3.81
2019-02-25T23:34:20.066Z,3.75
2019-02-25T23:36:52.353Z,3.68
2019-02-25T23:39:24.793Z,3.65
2019-02-25T23:41:56.424Z,3.62
2019-02-25T23:44:28.404Z,3.55
2019-02-25T23:47:01.967Z,3.50
2019-02-25T23:49:34.276Z,3.51
2019-02-25T23:52:07.294Z,3.46
2019-02-25T23:54:39.337Z,3.47
2019-02-25T23:57:11.223Z,3.42
2019-02-25T23:59:44.458Z,3.43
