createdAt,value
2023-01-30T00:01:30.251Z,57.35
2023-01-30T00:04:13.893Z,50.17
2023-01-30T00:06:58.490Z,68.55
2023-01-30T00:09:38.142Z,56.25
2023-01-30T00:12:20.669Z,71.65
2023-01-30T00:15:01.048Z,63.55
2023-01-30T00:17:47.344Z,71.05
2023-01-30T00:20:22.165Z,63.97
2023-01-30T00:23:05.784Z,66.80
2023-01-30T00:25:56.735Z,60.17
2023-01-30T00:28:39.603Z,46.53
2023-01-30T00:31:20.085Z,62.53
2023-01-30T00:34:03.006Z,63.78
2023-01-30T00:36:49.371Z,68.57
2023-01-30T00:39:31.146Z,67.72
2023-01-30T00:42:24.718Z,78.35
2023-01-30T00:45:18.194Z,74.75
2023-01-30T00:48:03.178Z,72.88
2023-01-30T00:50:46.847Z,80.75
2023-01-30T00:56:09.483Z,79.65
2023-01-30T00:58:47.482Z,66.90
2023-01-30T01:01:27.953Z,77.75
2023-01-30T01:04:04.994Z,75.68
2023-01-30T01:06:39.136Z,75.50
2023-01-30T01:09:31.732Z,66.72
2023-01-30T01:12:13.340Z,70.10
2023-01-30T01:14:48.885Z,68.10
2023-01-30T01:17:32.738Z,68.10
2023-01-30T01:20:13.808Z,72.32
2023-01-30T01:23:06.879Z,64.43
2023-01-30T01:25:47.562Z,64.40
2023-01-30T01:28:22.836Z,67.15
2023-01-30T01:30:58.929Z,63.08
2023-01-30T01:33:34.371Z,67.60
2023-01-30T01:36:29.430Z,62.30
2023-01-30T01:39:22.683Z,65.82
2023-01-30T01:42:07.314Z,65.28
2023-01-30T01:45:22.268Z,61.58
2023-01-30T01:48:15.621Z,65.15
2023-01-30T01:51:19.193Z,65.05
2023-01-30T01:54:05.639Z,66.50
2023-01-30T01:56:46.092Z,62.50
2023-01-30T01:59:56.071Z,67.22
2023-01-30T02:02:31.224Z,69.55
2023-01-30T02:05:11.524Z,66.32
2023-01-30T02:07:53.253Z,62.97
2023-01-30T02:10:58.661Z,60.08
2023-01-30T02:13:39.614Z,68.95
2023-01-30T02:16:16.025Z,65.20
2023-01-30T02:18:56.335Z,63.40
2023-01-30T02:21:58.988Z,63.75
2023-01-30T02:24:43.742Z,65.35
2023-01-30T02:27:51.382Z,57.15
2023-01-30T02:30:39.597Z,68.10
2023-01-30T02:33:39.610Z,62.45
2023-01-30T02:36:32.044Z,62.65
2023-01-30T02:39:26.902Z,78.43
2023-01-30T02:42:08.870Z,65.78
2023-01-30T02:44:53.584Z,65.65
2023-01-30T02:47:42.127Z,68.18
2023-01-30T02:50:35.025Z,68.75
2023-01-30T02:53:18.682Z,51.03
2023-01-30T02:55:59.230Z,54.58
2023-01-30T02:58:40.012Z,67.07
2023-01-30T03:01:31.966Z,66.35
2023-01-30T03:04:31.993Z,58.78
2023-01-30T03:07:57.264Z,68.55
2023-01-30T03:11:03.991Z,59.38
2023-01-30T03:14:06.650Z,55.78
2023-01-30T03:16:46.891Z,58.33
2023-01-30T03:19:31.079Z,68.63
2023-01-30T03:22:14.342Z,72.30
2023-01-30T03:24:57.041Z,64.07
2023-01-30T03:27:40.199Z,63.90
2023-01-30T03:30:24.591Z,57.38
2023-01-30T03:33:10.380Z,68.55
2023-01-30T03:35:59.514Z,65.05
2023-01-30T03:38:31.553Z,72.32
2023-01-30T03:41:13.186Z,49.00
2023-01-30T03:43:54.788Z,69.53
2023-01-30T03:46:32.729Z,72.60
2023-01-30T03:49:12.818Z,70.65
2023-01-30T03:51:56.092Z,65.57
2023-01-30T03:54:36.824Z,58.42
2023-01-30T03:57:33.621Z,65.30
2023-01-30T04:00:10.779Z,66.93
2023-01-30T04:02:52.096Z,71.43
2023-01-30T04:05:31.318Z,69.28
2023-01-30T04:08:28.082Z,66.50
2023-01-30T04:11:09.294Z,67.18
2023-01-30T04:14:06.828Z,68.75
2023-01-30T04:16:57.988Z,74.28
2023-01-30T04:19:52.798Z,73.90
2023-01-30T04:22:47.440Z,75.18
2023-01-30T04:25:30.157Z,69.60
2023-01-30T04:28:08.474Z,71.38
2023-01-30T04:30:49.501Z,74.57
2023-01-30T04:33:56.483Z,60.17
2023-01-30T04:36:36.962Z,66.20
2023-01-30T04:39:12.935Z,76.68
2023-01-30T04:41:45.963Z,79.68
2023-01-30T04:44:32.869Z,83.63
2023-01-30T04:47:30.881Z,70.32
2023-01-30T04:50:11.789Z,80.25
2023-01-30T04:52:55.379Z,79.07
2023-01-30T04:55:31.110Z,76.53
2023-01-30T04:58:15.172Z,89.07
2023-01-30T05:00:59.180Z,78.68
2023-01-30T05:03:40.923Z,82.18
2023-01-30T05:06:21.088Z,74.32
2023-01-30T05:09:09.397Z,83.85
2023-01-30T05:11:58.649Z,75.78
2023-01-30T05:14:36.522Z,79.20
2023-01-30T05:17:32.564Z,77.93
2023-01-30T05:20:09.647Z,84.00
2023-01-30T05:22:54.856Z,84.03
2023-01-30T05:25:33.290Z,81.55
2023-01-30T05:28:16.112Z,85.47
2023-01-30T05:30:52.393Z,80.10
2023-01-30T05:33:29.683Z,96.78
2023-01-30T05:36:19.172Z,87.57
2023-01-30T05:38:59.673Z,83.50
2023-01-30T05:41:39.176Z,98.28
2023-01-30T05:44:17.373Z,82.40
2023-01-30T05:46:50.244Z,84.88
2023-01-30T05:49:39.203Z,92.97
2023-01-30T05:52:17.741Z,86.32
2023-01-30T05:54:58.071Z,76.78
2023-01-30T06:00:13.186Z,83.07
2023-01-30T06:03:07.302Z,94.38
2023-01-30T06:05:53.589Z,89.50
2023-01-30T06:08:40.512Z,105.93
2023-01-30T06:11:20.073Z,86.07
2023-01-30T06:13:55.373Z,89.68
2023-01-30T06:16:32.166Z,86.90
2023-01-30T06:19:14.652Z,85.03
2023-01-30T06:21:51.487Z,78.40
2023-01-30T06:24:33.459Z,85.75
2023-01-30T06:27:20.097Z,86.78
2023-01-30T06:30:05.423Z,95.22
2023-01-30T06:32:45.113Z,84.05
2023-01-30T06:35:29.206Z,86.43
2023-01-30T06:38:09.605Z,95.00
2023-01-30T06:40:57.605Z,89.85
2023-01-30T06:43:35.942Z,104.57
2023-01-30T06:46:19.048Z,100.72
2023-01-30T06:48:59.516Z,89.50
2023-01-30T06:51:42.996Z,98.22
2023-01-30T06:54:23.396Z,115.82
2023-01-30T06:57:04.538Z,110.35
2023-01-30T06:59:42.963Z,107.97
2023-01-30T07:02:21.183Z,110.70
2023-01-30T07:05:10.326Z,108.03
2023-01-30T07:07:48.587Z,135.27
2023-01-30T07:10:32.455Z,131.18
2023-01-30T07:13:09.413Z,130.50
2023-01-30T07:15:56.622Z,121.95
2023-01-30T07:18:35.289Z,124.40
2023-01-30T07:21:17.965Z,121.88
2023-01-30T07:23:57.806Z,104.95
2023-01-30T07:26:46.791Z,110.55
2023-01-30T07:29:28.060Z,112.00
2023-01-30T07:32:06.238Z,107.82
2023-01-30T07:34:37.341Z,98.97
2023-01-30T07:37:19.070Z,105.22
2023-01-30T07:40:00.122Z,102.68
2023-01-30T07:42:39.192Z,106.22
2023-01-30T07:45:45.056Z,97.90
2023-01-30T07:48:22.640Z,102.10
2023-01-30T07:51:05.981Z,94.00
2023-01-30T07:53:41.949Z,81.95
2023-01-30T07:56:24.911Z,82.93
2023-01-30T07:59:05.754Z,75.47
2023-01-30T08:01:46.594Z,75.90
2023-01-30T08:04:32.934Z,77.35
2023-01-30T08:07:13.714Z,75.22
2023-01-30T08:09:51.532Z,70.53
2023-01-30T08:12:29.185Z,67.78
2023-01-30T08:15:10.830Z,74.15
2023-01-30T08:18:03.641Z,67.43
2023-01-30T08:20:37.137Z,76.35
2023-01-30T08:23:16.719Z,70.45
2023-01-30T08:25:59.979Z,73.53
2023-01-30T08:28:43.582Z,74.43
2023-01-30T08:31:22.241Z,77.55
2023-01-30T08:34:00.369Z,74.20
2023-01-30T08:36:35.281Z,67.53
2023-01-30T08:39:11.698Z,69.18
2023-01-30T08:41:52.125Z,61.17
2023-01-30T08:44:33.453Z,63.97
2023-01-30T08:47:08.168Z,64.47
2023-01-30T08:49:45.964Z,59.30
2023-01-30T08:52:34.356Z,62.55
2023-01-30T08:55:17.768Z,62.65
2023-01-30T08:58:01.519Z,75.25
2023-01-30T09:03:23.931Z,74.25
2023-01-30T09:06:07.858Z,63.40
2023-01-30T09:08:42.789Z,62.08
2023-01-30T09:11:21.408Z,62.10
2023-01-30T09:14:01.725Z,74.53
2023-01-30T09:16:39.676Z,65.78
2023-01-30T09:19:17.031Z,68.80
2023-01-30T09:22:03.101Z,65.00
2023-01-30T09:24:49.003Z,59.78
2023-01-30T09:27:25.050Z,53.53
2023-01-30T09:30:01.035Z,63.88
2023-01-30T09:32:37.606Z,61.90
2023-01-30T09:35:15.390Z,57.42
2023-01-30T09:37:56.277Z,60.03
2023-01-30T09:40:39.417Z,53.42
2023-01-30T09:43:58.715Z,51.40
2023-01-30T09:46:46.427Z,56.47
2023-01-30T09:50:06.310Z,61.00
2023-01-30T09:53:02.244Z,58.95
2023-01-30T09:55:47.302Z,55.80
2023-01-30T09:58:31.521Z,59.50
2023-01-30T10:01:10.424Z,58.80
2023-01-30T10:04:13.283Z,60.90
2023-01-30T10:07:04.749Z,55.83
2023-01-30T10:10:09.683Z,61.15
2023-01-30T10:12:58.951Z,57.63
2023-01-30T10:15:34.429Z,60.65
2023-01-30T10:18:19.339Z,56.25
2023-01-30T10:21:11.553Z,61.50
2023-01-30T10:24:00.645Z,56.33
2023-01-30T10:26:42.987Z,53.88
2023-01-30T10:29:27.960Z,62.22
2023-01-30T10:32:26.150Z,52.03
2023-01-30T10:35:08.450Z,51.95
2023-01-30T10:38:14.122Z,55.45
2023-01-30T10:41:01.291Z,50.92
2023-01-30T10:43:47.964Z,54.03
2023-01-30T10:46:42.343Z,48.10
2023-01-30T10:49:37.372Z,54.60
2023-01-30T10:52:34.496Z,49.95
2023-01-30T10:55:41.629Z,51.70
2023-01-30T10:58:59.325Z,56.88
2023-01-30T11:02:19.059Z,51.78
2023-01-30T11:05:31.399Z,52.22
2023-01-30T11:08:07.465Z,45.80
2023-01-30T11:10:42.621Z,49.20
2023-01-30T11:13:24.639Z,53.85
2023-01-30T11:16:09.416Z,48.00
2023-01-30T11:22:02.542Z,48.15
2023-01-30T11:24:59.969Z,48.67
2023-01-30T11:27:38.203Z,50.53
2023-01-30T11:30:18.411Z,59.05
2023-01-30T11:33:09.939Z,54.72
2023-01-30T11:36:06.124Z,57.15
2023-01-30T11:38:57.165Z,45.72
2023-01-30T11:41:33.919Z,55.60
2023-01-30T11:44:07.997Z,55.15
2023-01-30T11:46:51.310Z,54.50
2023-01-30T11:49:51.995Z,55.10
2023-01-30T11:52:43.151Z,51.78
2023-01-30T11:55:34.616Z,52.60
2023-01-30T11:58:21.294Z,53.97
2023-01-30T12:00:56.630Z,57.47
2023-01-30T12:03:35.489Z,51.80
2023-01-30T12:06:14.392Z,50.78
2023-01-30T12:08:57.804Z,51.10
2023-01-30T12:11:47.689Z,50.20
2023-01-30T12:14:25.473Z,50.67
2023-01-30T12:17:21.375Z,46.30
2023-01-30T12:20:13.653Z,50.85
2023-01-30T12:23:14.737Z,53.30
2023-01-30T12:26:13.059Z,44.58
2023-01-30T12:28:47.555Z,40.63
2023-01-30T12:31:47.087Z,45.95
2023-01-30T12:34:27.884Z,46.50
2023-01-30T12:37:16.731Z,39.92
2023-01-30T12:39:56.767Z,46.42
2023-01-30T12:43:02.497Z,39.95
2023-01-30T12:45:46.473Z,46.30
2023-01-30T12:52:16.201Z,47.00
2023-01-30T12:54:53.583Z,47.90
2023-01-30T12:57:37.960Z,40.30
2023-01-30T13:00:51.204Z,45.25
2023-01-30T13:03:45.777Z,47.13
2023-01-30T13:06:23.713Z,42.03
2023-01-30T13:08:59.236Z,46.05
2023-01-30T13:11:54.348Z,44.45
2023-01-30T13:14:51.622Z,46.38
2023-01-30T13:17:42.378Z,46.13
2023-01-30T13:20:29.556Z,43.35
2023-01-30T13:23:13.806Z,45.72
2023-01-30T13:26:03.949Z,45.70
2023-01-30T13:28:52.570Z,52.65
2023-01-30T13:31:40.136Z,54.03
2023-01-30T13:34:36.668Z,49.13
2023-01-30T13:37:17.697Z,51.72
2023-01-30T13:40:03.020Z,45.75
2023-01-30T13:42:47.021Z,43.65
2023-01-30T13:45:26.131Z,45.20
2023-01-30T13:48:34.657Z,46.58
2023-01-30T13:51:38.940Z,52.63
2023-01-30T13:54:26.012Z,47.97
2023-01-30T13:57:11.430Z,44.08
2023-01-30T14:00:05.097Z,45.47
2023-01-30T14:03:04.241Z,46.15
2023-01-30T14:05:52.831Z,38.95
2023-01-30T14:08:34.271Z,36.15
2023-01-30T14:11:40.533Z,33.70
2023-01-30T14:14:41.532Z,42.50
2023-01-30T14:17:20.019Z,34.92
2023-01-30T14:20:15.404Z,46.85
2023-01-30T14:22:57.422Z,46.17
2023-01-30T14:25:39.333Z,37.97
2023-01-30T14:28:52.990Z,38.30
2023-01-30T14:31:55.831Z,42.10
2023-01-30T14:35:08.009Z,41.67
2023-01-30T14:37:46.089Z,45.92
2023-01-30T14:40:28.217Z,40.55
2023-01-30T14:43:16.892Z,44.38
2023-01-30T14:46:41.493Z,39.92
2023-01-30T14:49:49.239Z,37.65
2023-01-30T14:52:40.411Z,40.25
2023-01-30T14:55:33.693Z,38.33
2023-01-30T14:58:19.019Z,43.58
2023-01-30T15:01:08.220Z,41.05
2023-01-30T15:03:54.092Z,45.65
2023-01-30T15:06:38.895Z,45.58
2023-01-30T15:09:21.518Z,41.05
2023-01-30T15:12:20.408Z,40.13
2023-01-30T15:15:33.682Z,41.72
2023-01-30T15:18:18.812Z,42.72
2023-01-30T15:21:45.294Z,40.08
2023-01-30T15:24:38.454Z,39.10
2023-01-30T15:27:52.443Z,40.77
2023-01-30T15:30:57.064Z,43.95
2023-01-30T15:33:32.751Z,41.97
2023-01-30T15:36:24.555Z,48.90
2023-01-30T15:39:11.779Z,55.88
2023-01-30T15:41:47.182Z,46.35
2023-01-30T15:44:42.579Z,49.28
2023-01-30T15:48:07.019Z,49.72
2023-01-30T15:50:44.787Z,46.40
2023-01-30T15:53:24.063Z,45.60
2023-01-30T15:56:12.452Z,47.25
2023-01-30T15:58:59.773Z,45.05
2023-01-30T16:01:38.773Z,43.47
2023-01-30T16:04:38.246Z,39.58
2023-01-30T16:07:29.756Z,37.28
2023-01-30T16:10:07.790Z,41.92
2023-01-30T16:12:46.740Z,42.75
2023-01-30T16:15:28.541Z,41.72
2023-01-30T16:18:13.496Z,36.25
2023-01-30T16:21:03.252Z,43.63
2023-01-30T16:24:05.045Z,48.53
2023-01-30T16:26:46.727Z,53.83
2023-01-30T16:29:26.005Z,46.67
2023-01-30T16:32:02.123Z,45.78
2023-01-30T16:34:44.829Z,45.03
2023-01-30T16:37:46.235Z,41.63
2023-01-30T16:40:42.632Z,45.35
2023-01-30T16:43:24.034Z,49.30
2023-01-30T16:46:27.236Z,38.92
2023-01-30T16:49:16.229Z,35.63
2023-01-30T16:51:51.432Z,39.03
2023-01-30T16:54:33.973Z,35.35
2023-01-30T16:57:19.979Z,36.50
2023-01-30T17:00:08.123Z,36.58
2023-01-30T17:02:46.511Z,36.50
2023-01-30T17:05:31.419Z,44.33
2023-01-30T17:08:44.848Z,37.30
2023-01-30T17:11:40.931Z,45.88
2023-01-30T17:14:19.503Z,44.22
2023-01-30T17:17:10.499Z,38.78
2023-01-30T17:19:46.465Z,35.22
2023-01-30T17:22:27.191Z,34.20
2023-01-30T17:25:10.280Z,35.85
2023-01-30T17:27:50.703Z,36.60
2023-01-30T17:30:33.165Z,35.05
2023-01-30T17:33:11.191Z,34.72
2023-01-30T17:35:49.530Z,31.38
2023-01-30T17:38:29.659Z,31.98
2023-01-30T17:41:10.756Z,32.05
2023-01-30T17:43:42.987Z,30.90
2023-01-30T17:46:22.211Z,24.73
2023-01-30T17:48:57.076Z,29.48
2023-01-30T17:51:34.682Z,26.73
2023-01-30T17:54:21.628Z,26.80
2023-01-30T17:57:15.182Z,24.13
2023-01-30T17:59:58.684Z,26.88
2023-01-30T18:02:45.383Z,29.88
2023-01-30T18:05:23.226Z,28.45
2023-01-30T18:08:01.407Z,22.83
2023-01-30T18:10:53.769Z,26.13
2023-01-30T18:13:30.794Z,27.88
2023-01-30T18:16:26.875Z,27.98
2023-01-30T18:19:08.345Z,26.08
2023-01-30T18:21:51.522Z,26.15
2023-01-30T18:24:33.467Z,43.75
2023-01-30T18:27:14.528Z,75.82
2023-01-30T18:29:54.334Z,83.68
2023-01-30T18:32:35.356Z,29.10
2023-01-30T18:35:16.633Z,29.52
2023-01-30T18:37:52.428Z,22.85
2023-01-30T18:40:30.791Z,23.13
2023-01-30T18:43:11.962Z,26.55
2023-01-30T18:45:49.832Z,21.85
2023-01-30T18:48:32.126Z,26.00
2023-01-30T18:51:22.757Z,23.50
2023-01-30T18:54:02.643Z,29.10
2023-01-30T18:56:46.559Z,25.17
2023-01-30T18:59:26.397Z,33.53
2023-01-30T19:02:02.127Z,32.35
2023-01-30T19:04:48.244Z,45.33
2023-01-30T19:07:23.375Z,47.13
2023-01-30T19:09:59.532Z,31.33
2023-01-30T19:12:50.687Z,28.88
2023-01-30T19:15:25.911Z,35.63
2023-01-30T19:18:00.722Z,37.53
2023-01-30T19:20:32.391Z,33.53
2023-01-30T19:23:17.426Z,29.00
2023-01-30T19:26:01.751Z,44.08
2023-01-30T19:28:41.657Z,55.80
2023-01-30T19:31:19.164Z,39.35
2023-01-30T19:34:01.079Z,53.05
2023-01-30T19:36:41.461Z,29.63
2023-01-30T19:39:25.327Z,27.15
2023-01-30T19:44:39.608Z,31.10
2023-01-30T19:47:21.759Z,37.13
2023-01-30T19:50:01.671Z,35.55
2023-01-30T19:52:47.258Z,24.35
2023-01-30T19:55:21.541Z,22.75
2023-01-30T19:57:53.980Z,22.85
2023-01-30T20:00:37.087Z,24.20
2023-01-30T20:03:16.390Z,22.33
2023-01-30T20:05:51.725Z,25.23
2023-01-30T20:08:32.840Z,39.78
2023-01-30T20:11:22.262Z,24.98
2023-01-30T20:14:10.005Z,28.75
2023-01-30T20:16:45.339Z,24.30
2023-01-30T20:19:24.876Z,19.90
2023-01-30T20:21:59.261Z,26.83
2023-01-30T20:24:37.673Z,30.08
2023-01-30T20:27:15.337Z,20.13
2023-01-30T20:29:53.338Z,21.35
2023-01-30T20:32:33.702Z,25.52
2023-01-30T20:35:21.383Z,21.17
2023-01-30T20:38:02.290Z,18.85
2023-01-30T20:40:36.495Z,19.90
2023-01-30T20:43:18.402Z,19.02
2023-01-30T20:46:17.458Z,16.58
2023-01-30T20:48:56.299Z,21.42
2023-01-30T20:51:38.486Z,19.00
2023-01-30T20:54:13.124Z,22.58
2023-01-30T20:56:58.281Z,21.45
2023-01-30T20:59:38.400Z,17.63
2023-01-30T21:02:12.133Z,21.85
2023-01-30T21:04:52.148Z,20.48
2023-01-30T21:07:34.041Z,15.68
2023-01-30T21:10:10.428Z,13.15
2023-01-30T21:12:47.780Z,16.52
2023-01-30T21:15:22.970Z,16.35
2023-01-30T21:18:03.780Z,19.88
2023-01-30T21:20:39.071Z,17.95
2023-01-30T21:23:17.393Z,12.23
2023-01-30T21:25:52.657Z,11.75
2023-01-30T21:28:38.104Z,20.38
2023-01-30T21:31:18.678Z,15.37
2023-01-30T21:34:01.958Z,14.25
2023-01-30T21:36:40.400Z,15.82
2023-01-30T21:39:38.115Z,13.13
2023-01-30T21:42:27.091Z,12.75
2023-01-30T21:45:06.866Z,12.88
2023-01-30T21:47:44.293Z,15.07
2023-01-30T21:50:19.720Z,14.88
2023-01-30T21:53:00.143Z,15.30
2023-01-30T21:55:36.503Z,22.80
2023-01-30T21:58:19.866Z,14.05
2023-01-30T22:01:11.366Z,16.85
2023-01-30T22:03:54.768Z,23.95
2023-01-30T22:06:24.809Z,22.15
2023-01-30T22:09:09.170Z,22.63
2023-01-30T22:11:55.169Z,27.52
2023-01-30T22:14:27.920Z,17.20
2023-01-30T22:17:05.277Z,14.27
2023-01-30T22:19:48.785Z,14.68
2023-01-30T22:22:47.188Z,17.25
2023-01-30T22:25:49.711Z,12.40
2023-01-30T22:28:27.613Z,17.73
2023-01-30T22:31:31.738Z,13.93
2023-01-30T22:34:06.574Z,17.65
2023-01-30T22:36:40.960Z,12.63
2023-01-30T22:39:15.974Z,20.23
2023-01-30T22:41:51.146Z,15.43
2023-01-30T22:44:39.821Z,18.08
2023-01-30T22:47:21.421Z,11.43
2023-01-30T22:50:01.819Z,14.18
2023-01-30T22:52:45.648Z,16.15
2023-01-30T22:58:04.937Z,12.52
2023-01-30T23:00:42.658Z,18.85
2023-01-30T23:03:25.777Z,11.38
2023-01-30T23:06:14.862Z,19.40
2023-01-30T23:08:53.464Z,20.67
2023-01-30T23:11:39.224Z,20.90
2023-01-30T23:14:24.142Z,12.93
2023-01-30T23:17:18.616Z,18.42
2023-01-30T23:19:59.209Z,13.88
2023-01-30T23:22:36.779Z,14.63
2023-01-30T23:25:13.808Z,15.95
2023-01-30T23:27:51.408Z,12.57
2023-01-30T23:30:23.651Z,12.50
2023-01-30T23:33:03.970Z,10.32
2023-01-30T23:35:40.200Z,12.82
2023-01-30T23:38:21.371Z,13.07
2023-01-30T23:41:07.951Z,10.63
2023-01-30T23:43:50.179Z,9.10
2023-01-30T23:46:36.456Z,8.52
2023-01-30T23:49:21.143Z,14.50
2023-01-30T23:51:59.179Z,9.95
2023-01-30T23:54:40.697Z,13.98
2023-01-30T23:57:24.340Z,10.18
