createdAt,value
2018-12-31T00:00:48.995Z,91556.56
2018-12-31T00:03:31.898Z,91572.67
2018-12-31T00:06:02.636Z,91614.84
2018-12-31T00:08:33.506Z,91705.47
2018-12-31T00:11:05.894Z,91697.14
2018-12-31T00:13:39.800Z,91748.18
2018-12-31T00:16:10.976Z,91809.95
2018-12-31T00:18:44.806Z,91729.59
2018-12-31T00:21:15.921Z,91911.61
2018-12-31T00:23:46.639Z,91949.97
2018-12-31T00:26:24.498Z,91992.23
2018-12-31T00:28:55.587Z,92014.94
2018-12-31T00:31:29.001Z,92022.50
2018-12-31T00:33:59.724Z,92001.64
2018-12-31T00:36:30.914Z,92045.73
2018-12-31T00:39:04.147Z,92070.26
2018-12-31T00:41:34.791Z,92033.20
2018-12-31T00:44:05.497Z,92037.11
2018-12-31T00:46:38.824Z,92002.16
2018-12-31T00:49:10.375Z,92053.56
2018-12-31T00:51:45.058Z,92061.91
2018-12-31T00:54:15.874Z,92041.05
2018-12-31T00:56:47.414Z,92067.39
2018-12-31T00:59:18.915Z,92041.28
2018-12-31T01:01:49.652Z,92077.03
2018-12-31T01:04:20.541Z,92143.39
2018-12-31T01:06:54.635Z,92141.27
2018-12-31T01:09:27.004Z,92134.01
2018-12-31T01:11:58.633Z,92149.38
2018-12-31T01:14:29.334Z,92134.22
2018-12-31T01:17:00.379Z,92209.78
2018-12-31T01:19:31.184Z,92150.17
2018-12-31T01:22:01.231Z,92138.94
2018-12-31T01:24:32.074Z,92139.22
2018-12-31T01:27:02.982Z,92196.70
2018-12-31T01:29:34.269Z,92170.78
2018-12-31T01:32:07.413Z,92217.58
2018-12-31T01:34:44.310Z,92213.13
2018-12-31T01:37:19.078Z,92144.42
2018-12-31T01:39:53.569Z,92111.02
2018-12-31T01:42:25.385Z,92100.58
2018-12-31T01:44:56.159Z,92110.73
2018-12-31T01:47:33.227Z,92020.31
2018-12-31T01:50:07.554Z,92010.22
2018-12-31T01:52:38.869Z,91942.41
2018-12-31T01:55:09.926Z,91905.87
2018-12-31T01:57:40.877Z,91886.84
2018-12-31T02:00:11.628Z,91846.42
2018-12-31T02:02:43.861Z,91792.75
2018-12-31T02:05:15.364Z,91734.44
2018-12-31T02:07:48.580Z,91747.39
2018-12-31T02:10:20.075Z,91667.89
2018-12-31T02:12:53.615Z,91736.98
2018-12-31T02:15:24.441Z,91773.45
2018-12-31T02:17:57.711Z,91795.07
2018-12-31T02:20:31.505Z,91705.98
2018-12-31T02:23:02.145Z,91676.29
2018-12-31T02:25:32.765Z,91615.34
2018-12-31T02:28:06.680Z,91508.67
2018-12-31T02:30:37.318Z,91446.47
2018-12-31T02:33:10.810Z,91441.02
2018-12-31T02:35:42.099Z,91369.56
2018-12-31T02:38:13.302Z,91364.36
2018-12-31T02:40:44.390Z,91342.23
2018-12-31T02:43:15.574Z,91380.20
2018-12-31T02:45:46.467Z,91272.38
2018-12-31T02:48:17.141Z,91163.32
2018-12-31T02:50:49.472Z,91200.17
2018-12-31T02:53:20.697Z,91200.45
2018-12-31T02:55:52.406Z,91166.18
2018-12-31T02:58:23.635Z,91169.03
2018-12-31T03:00:54.360Z,91166.18
2018-12-31T03:03:25.191Z,91140.77
2018-12-31T03:06:00.852Z,91102.84
2018-12-31T03:08:31.489Z,91065.24
2018-12-31T03:11:02.241Z,90974.72
2018-12-31T03:13:35.124Z,90895.67
2018-12-31T03:16:05.872Z,90871.33
2018-12-31T03:18:40.575Z,90825.48
2018-12-31T03:21:12.230Z,90762.28
2018-12-31T03:23:44.517Z,90777.04
2018-12-31T03:26:18.545Z,90829.11
2018-12-31T03:28:49.505Z,90715.23
2018-12-31T03:31:25.816Z,90737.19
2018-12-31T03:33:55.308Z,90648.42
2018-12-31T03:36:31.475Z,90612.48
2018-12-31T03:39:02.236Z,90569.55
2018-12-31T03:41:35.171Z,90515.80
2018-12-31T03:44:06.527Z,90568.53
2018-12-31T03:46:42.296Z,90546.30
2018-12-31T03:49:23.544Z,90471.59
2018-12-31T03:51:55.961Z,90430.52
2018-12-31T03:54:26.604Z,90447.57
2018-12-31T03:57:01.671Z,90483.73
2018-12-31T03:59:33.736Z,90485.55
2018-12-31T04:02:04.839Z,90426.65
2018-12-31T04:04:35.988Z,90393.56
2018-12-31T04:07:10.089Z,90376.78
2018-12-31T04:09:41.106Z,90371.36
2018-12-31T04:12:13.663Z,90324.91
2018-12-31T04:14:49.050Z,90401.34
2018-12-31T04:17:19.846Z,90350.45
2018-12-31T04:19:50.328Z,90321.55
2018-12-31T04:22:22.787Z,90319.22
2018-12-31T04:24:57.119Z,90279.72
2018-12-31T04:27:28.121Z,90302.96
2018-12-31T04:30:00.777Z,90374.98
2018-12-31T04:32:31.261Z,90397.70
2018-12-31T04:35:01.748Z,90305.28
2018-12-31T04:37:32.575Z,90333.16
2018-12-31T04:40:03.225Z,90439.30
2018-12-31T04:42:34.703Z,90489.16
2018-12-31T04:45:09.395Z,90480.38
2018-12-31T04:47:40.836Z,90516.06
2018-12-31T04:50:14.967Z,90482.19
2018-12-31T04:52:45.903Z,90395.63
2018-12-31T04:55:16.947Z,90321.03
2018-12-31T04:57:51.293Z,90267.07
2018-12-31T05:00:21.993Z,90228.89
2018-12-31T05:02:54.579Z,90182.44
2018-12-31T05:05:25.544Z,90158.47
2018-12-31T05:07:56.775Z,90121.86
2018-12-31T05:10:29.900Z,90062.05
2018-12-31T05:13:01.508Z,90025.98
2018-12-31T05:15:32.282Z,90021.86
2018-12-31T05:18:03.337Z,90123.66
2018-12-31T05:20:34.112Z,90185.83
2018-12-31T05:23:05.432Z,90185.83
2018-12-31T05:25:37.158Z,90144.28
2018-12-31T05:28:08.816Z,90058.44
2018-12-31T05:30:39.549Z,90164.66
2018-12-31T05:33:10.706Z,90178.06
2018-12-31T05:35:43.168Z,90145.06
2018-12-31T05:38:15.552Z,90052.26
2018-12-31T05:40:47.603Z,90002.55
2018-12-31T05:43:18.623Z,89979.63
2018-12-31T05:45:49.759Z,89962.59
2018-12-31T05:48:21.956Z,89980.39
2018-12-31T05:50:54.091Z,89925.27
2018-12-31T05:53:25.639Z,89927.59
2018-12-31T05:55:59.279Z,89882.28
2018-12-31T05:58:30.097Z,89862.19
2018-12-31T06:01:01.756Z,89850.34
2018-12-31T06:03:32.870Z,89863.98
2018-12-31T06:06:03.677Z,89898.76
2018-12-31T06:08:34.925Z,89848.55
2018-12-31T06:11:08.501Z,89821.53
2018-12-31T06:13:39.916Z,89796.84
2018-12-31T06:16:10.495Z,89803.27
2018-12-31T06:18:42.882Z,89856.78
2018-12-31T06:21:16.251Z,89917.28
2018-12-31T06:23:46.793Z,89936.59
2018-12-31T06:26:20.960Z,89937.88
2018-12-31T06:28:52.304Z,89874.30
2018-12-31T06:31:22.993Z,89824.11
2018-12-31T06:33:53.841Z,89834.91
2018-12-31T06:36:26.047Z,89909.56
2018-12-31T06:38:56.794Z,89932.73
2018-12-31T06:41:27.913Z,89963.11
2018-12-31T06:44:03.523Z,89977.28
2018-12-31T06:46:34.516Z,89994.56
2018-12-31T06:49:05.552Z,90038.86
2018-12-31T06:51:39.171Z,90074.70
2018-12-31T06:54:11.729Z,90168.78
2018-12-31T06:56:42.380Z,90166.46
2018-12-31T06:59:13.509Z,90216.26
2018-12-31T07:01:44.439Z,90217.03
2018-12-31T07:04:15.006Z,90224.25
2018-12-31T07:06:45.418Z,90236.38
2018-12-31T07:09:16.598Z,90237.41
2018-12-31T07:11:49.298Z,90214.97
2018-12-31T07:14:19.938Z,90220.90
2018-12-31T07:16:50.564Z,90230.44
2018-12-31T07:19:21.596Z,90258.30
2018-12-31T07:21:55.197Z,90349.68
2018-12-31T07:24:28.446Z,90349.42
2018-12-31T07:26:58.609Z,90348.91
2018-12-31T07:29:30.620Z,90370.85
2018-12-31T07:32:16.525Z,90428.46
2018-12-31T07:34:51.488Z,90473.92
2018-12-31T07:37:26.723Z,90436.36
2018-12-31T07:40:01.155Z,90640.67
2018-12-31T07:42:33.316Z,90680.25
2018-12-31T07:45:06.895Z,90718.05
2018-12-31T07:47:41.856Z,90791.55
2018-12-31T07:50:15.293Z,90811.00
2018-12-31T07:52:49.945Z,90828.09
2018-12-31T07:55:21.654Z,90849.06
2018-12-31T07:58:01.441Z,90877.30
2018-12-31T08:00:33.849Z,90900.09
2018-12-31T08:03:10.330Z,90881.70
2018-12-31T08:05:43.843Z,90902.16
2018-12-31T08:08:19.602Z,91010.78
2018-12-31T08:10:58.870Z,91006.89
2018-12-31T08:13:31.436Z,91043.22
2018-12-31T08:16:03.010Z,91138.44
2018-12-31T08:18:35.514Z,91163.09
2018-12-31T08:21:07.803Z,91163.61
2018-12-31T08:23:38.736Z,91207.73
2018-12-31T08:26:09.896Z,91258.37
2018-12-31T08:28:43.087Z,91330.59
2018-12-31T08:31:16.289Z,91374.52
2018-12-31T08:33:48.395Z,91423.11
2018-12-31T08:36:22.795Z,91421.55
2018-12-31T08:39:00.654Z,91416.88
2018-12-31T08:41:36.194Z,91472.28
2018-12-31T08:44:21.735Z,91462.64
2018-12-31T08:46:53.664Z,91506.61
2018-12-31T08:49:29.940Z,91531.58
2018-12-31T08:52:04.016Z,91546.92
2018-12-31T08:54:44.697Z,91587.02
2018-12-31T08:57:18.379Z,91645.05
2018-12-31T08:59:55.413Z,91679.70
2018-12-31T09:02:29.638Z,91659.14
2018-12-31T09:05:02.368Z,91697.14
2018-12-31T09:07:34.605Z,91733.84
2018-12-31T09:10:14.708Z,91755.78
2018-12-31T09:12:47.230Z,91733.36
2018-12-31T09:15:37.944Z,91760.16
2018-12-31T09:18:17.791Z,91781.81
2018-12-31T09:20:56.748Z,91780.78
2018-12-31T09:23:33.196Z,91761.19
2018-12-31T09:26:08.967Z,91768.02
2018-12-31T09:28:40.691Z,91777.65
2018-12-31T09:31:21.527Z,91829.77
2018-12-31T09:34:08.627Z,91887.38
2018-12-31T09:36:44.080Z,91926.24
2018-12-31T09:39:21.486Z,91984.67
2018-12-31T09:41:58.391Z,92052.53
2018-12-31T09:44:31.104Z,92065.05
2018-12-31T09:47:05.476Z,92098.76
2018-12-31T09:49:50.406Z,92154.34
2018-12-31T09:52:39.519Z,92170.30
2018-12-31T09:55:52.744Z,92254.44
2018-12-31T09:58:30.474Z,92315.12
2018-12-31T10:01:10.921Z,92253.44
2018-12-31T10:04:09.082Z,92342.26
2018-12-31T10:09:41.205Z,92304.91
2018-12-31T10:12:18.364Z,92233.78
2018-12-31T10:14:56.221Z,92216.02
2018-12-31T10:17:36.070Z,92206.87
2018-12-31T10:20:15.550Z,92202.45
2018-12-31T10:22:50.432Z,92196.70
2018-12-31T10:25:30.323Z,92214.95
2018-12-31T10:28:09.512Z,92169.48
2018-12-31T10:30:43.493Z,92158.52
2018-12-31T10:33:20.537Z,92172.08
2018-12-31T10:35:54.845Z,92061.42
2018-12-31T10:38:32.925Z,92160.09
2018-12-31T10:41:18.205Z,92149.89
2018-12-31T10:43:55.527Z,92131.34
2018-12-31T10:46:28.936Z,92093.77
2018-12-31T10:49:05.172Z,91984.72
2018-12-31T10:51:38.803Z,92100.55
2018-12-31T10:54:31.383Z,92044.67
2018-12-31T10:57:12.106Z,92023.02
2018-12-31T11:00:02.786Z,92029.27
2018-12-31T11:02:42.487Z,92025.10
2018-12-31T11:05:21.387Z,92041.01
2018-12-31T11:08:13.565Z,92042.55
2018-12-31T11:10:47.846Z,92041.01
2018-12-31T11:13:28.275Z,92048.84
2018-12-31T11:16:05.725Z,91978.22
2018-12-31T11:21:36.493Z,92084.84
2018-12-31T11:24:08.508Z,92096.88
2018-12-31T11:26:48.778Z,92093.46
2018-12-31T11:29:19.736Z,92108.11
2018-12-31T11:31:54.098Z,92133.67
2018-12-31T11:34:31.515Z,92148.05
2018-12-31T11:37:34.738Z,92165.55
2018-12-31T11:42:50.551Z,92205.02
2018-12-31T11:45:49.344Z,92182.52
2018-12-31T11:48:32.583Z,92215.73
2018-12-31T11:51:14.922Z,92200.02
2018-12-31T11:54:18.015Z,92241.80
2018-12-31T11:57:12.057Z,92262.25
2018-12-31T11:59:52.376Z,92252.05
2018-12-31T12:02:57.347Z,92275.58
2018-12-31T12:05:37.202Z,92295.17
2018-12-31T12:11:30.723Z,92341.98
2018-12-31T12:15:37.282Z,92349.05
2018-12-31T12:18:31.550Z,92362.34
2018-12-31T12:22:11.492Z,92372.05
2018-12-31T12:25:48.722Z,92394.77
2018-12-31T12:27:52.704Z,92364.20
2018-12-31T12:30:42.847Z,92424.84
2018-12-31T12:38:01.500Z,92459.69
2018-12-31T12:49:30.832Z,92517.48
2018-12-31T12:51:59.324Z,92524.04
2018-12-31T12:54:54.497Z,92535.33
2018-12-31T12:57:41.867Z,92554.95
2018-12-31T13:00:39.498Z,92566.22
2018-12-31T13:03:47.061Z,92573.01
2018-12-31T13:06:49.001Z,92589.76
2018-12-31T13:09:33.432Z,92619.91
2018-12-31T13:34:17.145Z,92682.50
2018-12-31T13:36:47.476Z,92695.06
2018-12-31T13:39:18.271Z,92690.87
2018-12-31T13:41:48.883Z,92679.38
2018-12-31T13:44:21.135Z,92685.38
2018-12-31T13:46:51.478Z,92712.90
2018-12-31T13:49:22.269Z,92716.02
2018-12-31T13:52:11.871Z,92701.63
2018-12-31T13:55:01.327Z,92721.28
2018-12-31T14:00:40.253Z,92760.37
2018-12-31T14:03:17.046Z,92762.48
2018-12-31T14:06:11.263Z,92750.62
2018-12-31T14:08:41.594Z,92765.09
2018-12-31T14:11:11.946Z,92760.89
2018-12-31T14:13:42.431Z,92784.74
2018-12-31T14:16:19.821Z,92769.55
2018-12-31T14:18:50.197Z,92790.00
2018-12-31T14:21:20.680Z,92793.64
2018-12-31T14:23:50.938Z,92792.61
2018-12-31T14:26:21.257Z,92821.41
2018-12-31T14:28:53.720Z,92813.86
2018-12-31T14:31:43.365Z,92814.88
2018-12-31T14:34:32.840Z,92824.06
2018-12-31T14:37:03.166Z,92810.41
2018-12-31T14:39:33.599Z,92847.12
2018-12-31T14:42:03.937Z,92862.91
2018-12-31T14:44:34.619Z,92856.83
2018-12-31T14:47:04.940Z,92858.13
2018-12-31T14:49:35.563Z,92865.80
2018-12-31T14:52:06.222Z,92889.90
2018-12-31T14:54:36.514Z,92889.95
2018-12-31T14:57:07.022Z,92918.24
2018-12-31T15:02:41.003Z,92920.06
2018-12-31T15:08:08.672Z,92943.94
2018-12-31T15:09:31.690Z,92949.72
2018-12-31T15:11:00.473Z,92942.63
2018-12-31T15:13:32.912Z,92944.22
2018-12-31T15:16:18.218Z,92940.02
2018-12-31T15:18:44.608Z,92945.52
2018-12-31T15:21:15.101Z,92963.89
2018-12-31T15:23:47.139Z,92958.11
2018-12-31T15:26:17.644Z,92932.14
2018-12-31T15:28:48.032Z,92946.83
2018-12-31T15:31:18.556Z,92970.42
2018-12-31T15:33:48.908Z,92979.13
2018-12-31T15:36:27.606Z,92950.51
2018-12-31T15:38:58.170Z,92947.34
2018-12-31T15:41:28.389Z,92970.14
2018-12-31T15:43:58.759Z,92960.72
2018-12-31T15:46:44.010Z,92970.14
2018-12-31T15:49:12.173Z,92976.72
2018-12-31T15:51:42.750Z,92945.52
2018-12-31T15:54:13.091Z,92951.53
2018-12-31T15:56:43.383Z,92978.81
2018-12-31T15:59:13.890Z,92984.35
2018-12-31T16:01:44.209Z,92959.42
2018-12-31T16:04:14.526Z,92977.00
2018-12-31T16:06:57.851Z,92967.81
2018-12-31T16:09:28.169Z,92959.14
2018-12-31T16:11:58.505Z,92948.13
2018-12-31T16:14:28.833Z,92974.34
2018-12-31T16:17:05.328Z,92943.94
2018-12-31T16:19:35.664Z,92976.20
2018-12-31T16:22:05.975Z,92990.14
2018-12-31T16:24:36.579Z,92997.22
2018-12-31T16:27:06.905Z,92999.33
2018-12-31T16:29:37.216Z,93013.50
2018-12-31T16:32:13.328Z,93006.92
2018-12-31T16:34:48.050Z,93025.03
2018-12-31T16:37:18.308Z,93026.61
2018-12-31T16:39:48.566Z,93045.00
2018-12-31T16:42:18.966Z,93067.30
2018-12-31T16:44:49.292Z,93046.30
2018-12-31T16:47:41.134Z,93063.89
2018-12-31T16:50:11.518Z,93071.50
2018-12-31T16:52:41.833Z,93074.39
2018-12-31T16:55:12.298Z,93074.39
2018-12-31T16:57:42.904Z,93089.09
2018-12-31T17:00:23.705Z,93085.41
2018-12-31T17:02:54.190Z,93079.39
2018-12-31T17:05:24.512Z,93067.30
2018-12-31T17:07:56.336Z,93086.98
2018-12-31T17:10:26.953Z,93081.72
2018-12-31T17:12:59.018Z,93085.45
2018-12-31T17:15:36.103Z,93075.19
2018-12-31T17:18:25.519Z,93085.69
2018-12-31T17:20:55.860Z,93098.52
2018-12-31T17:23:28.837Z,93092.78
2018-12-31T17:25:59.431Z,93064.41
2018-12-31T17:28:42.339Z,93088.02
2018-12-31T17:31:14.941Z,93090.16
2018-12-31T17:33:45.297Z,93085.92
2018-12-31T17:36:15.591Z,93082.51
2018-12-31T17:38:45.922Z,93085.41
2018-12-31T17:41:16.238Z,93120.63
2018-12-31T17:43:46.533Z,93114.61
2018-12-31T17:46:29.976Z,93132.20
2018-12-31T17:49:00.444Z,93125.91
2018-12-31T17:51:30.788Z,93130.05
2018-12-31T17:54:01.231Z,93145.04
2018-12-31T17:56:31.596Z,93149.01
2018-12-31T17:59:43.639Z,93160.82
2018-12-31T18:02:12.210Z,93153.21
2018-12-31T18:04:53.716Z,93162.92
2018-12-31T18:07:25.652Z,93172.63
2018-12-31T18:09:56.013Z,93185.52
2018-12-31T18:12:26.276Z,93188.42
2018-12-31T18:15:26.851Z,93177.12
2018-12-31T18:18:06.673Z,93201.31
2018-12-31T18:20:45.856Z,93201.26
2018-12-31T18:23:47.677Z,93201.82
2018-12-31T18:26:35.642Z,93218.38
2018-12-31T18:29:31.016Z,93212.64
2018-12-31T18:32:18.402Z,93224.97
2018-12-31T18:34:58.902Z,93206.25
2018-12-31T18:37:58.831Z,93217.59
2018-12-31T18:40:35.539Z,93217.36
2018-12-31T18:43:37.874Z,93248.37
2018-12-31T18:46:27.537Z,93245.48
2018-12-31T18:49:20.829Z,93246.78
2018-12-31T18:52:03.025Z,93237.86
2018-12-31T18:54:36.063Z,93274.11
2018-12-31T18:57:13.296Z,93260.19
2018-12-31T18:59:56.001Z,93297.30
2018-12-31T19:02:41.792Z,93318.55
2018-12-31T19:05:11.237Z,93323.59
2018-12-31T19:08:12.114Z,93332.28
2018-12-31T19:11:22.322Z,93312.53
2018-12-31T19:14:00.197Z,93365.66
2018-12-31T19:16:39.895Z,93365.66
2018-12-31T19:19:17.584Z,93365.14
2018-12-31T19:21:55.592Z,93376.73
2018-12-31T19:24:39.452Z,93387.77
2018-12-31T19:27:14.643Z,93388.05
2018-12-31T19:29:45.569Z,93410.11
2018-12-31T19:32:21.367Z,93393.69
2018-12-31T19:34:57.702Z,93416.42
2018-12-31T19:37:40.113Z,93415.41
2018-12-31T19:40:18.544Z,93429.56
2018-12-31T19:42:53.733Z,93373.38
2018-12-31T19:45:29.045Z,93436.20
2018-12-31T19:48:03.514Z,93447.52
2018-12-31T19:50:40.326Z,93461.45
2018-12-31T19:53:09.987Z,93458.83
2018-12-31T19:55:44.645Z,93475.67
2018-12-31T20:01:00.929Z,93402.94
2018-12-31T20:03:34.631Z,93492.80
2018-12-31T20:06:11.101Z,93495.41
2018-12-31T20:09:00.336Z,93514.19
2018-12-31T20:11:46.463Z,93532.52
2018-12-31T20:14:17.573Z,93541.73
2018-12-31T20:16:50.840Z,93539.34
2018-12-31T20:19:54.611Z,93539.12
2018-12-31T20:22:54.588Z,93558.61
2018-12-31T20:25:32.347Z,93572.84
2018-12-31T20:32:08.145Z,93597.09
2018-12-31T20:34:54.477Z,93639.45
2018-12-31T20:37:58.091Z,93645.03
2018-12-31T20:52:18.149Z,93706.19
2018-12-31T20:59:26.467Z,93741.00
2018-12-31T21:02:49.271Z,93683.23
2018-12-31T21:06:20.093Z,93768.63
2018-12-31T21:09:53.164Z,93760.48
2018-12-31T21:13:20.320Z,93778.70
2018-12-31T21:17:07.532Z,93799.78
2018-12-31T21:23:29.229Z,93846.77
2018-12-31T21:26:29.954Z,93853.38
2018-12-31T21:29:01.962Z,93848.36
2018-12-31T21:34:29.879Z,93887.23
2018-12-31T21:37:00.472Z,93908.78
2018-12-31T21:39:30.948Z,93927.27
2018-12-31T21:42:01.416Z,93932.06
2018-12-31T21:44:32.198Z,93921.22
2018-12-31T21:47:06.164Z,93925.67
2018-12-31T21:49:36.550Z,93936.51
2018-12-31T21:52:06.902Z,93917.80
2018-12-31T21:54:37.727Z,93966.57
2018-12-31T21:59:53.367Z,93956.08
2018-12-31T22:02:27.489Z,93971.08
2018-12-31T22:04:58.220Z,93990.88
2018-12-31T22:07:29.191Z,93989.86
2018-12-31T22:10:02.049Z,93995.62
2018-12-31T22:12:32.428Z,94010.20
2018-12-31T22:15:32.635Z,94018.36
2018-12-31T22:18:12.030Z,94017.05
2018-12-31T22:20:42.770Z,94038.97
2018-12-31T22:23:13.435Z,94036.57
2018-12-31T22:29:24.011Z,94040.28
2018-12-31T22:31:59.109Z,94041.88
2018-12-31T22:34:30.247Z,94068.83
2018-12-31T22:37:36.127Z,94081.51
2018-12-31T22:40:02.108Z,94099.43
2018-12-31T22:45:25.220Z,94105.26
2018-12-31T22:47:56.483Z,94085.44
2018-12-31T22:50:26.843Z,94098.12
2018-12-31T22:58:13.808Z,94148.35
2018-12-31T23:03:50.741Z,94140.19
2018-12-31T23:06:21.573Z,94164.45
2018-12-31T23:08:52.011Z,94182.23
2018-12-31T23:11:22.482Z,94179.83
2018-12-31T23:13:53.436Z,94185.59
2018-12-31T23:16:26.286Z,94218.69
2018-12-31T23:18:56.786Z,94237.75
2018-12-31T23:21:46.508Z,94227.66
2018-12-31T23:24:29.315Z,94229.19
2018-12-31T23:26:58.157Z,94249.63
2018-12-31T23:29:40.307Z,94231.08
2018-12-31T23:32:12.969Z,94229.77
2018-12-31T23:34:43.337Z,94269.17
2018-12-31T23:42:44.306Z,94314.69
2018-12-31T23:48:27.087Z,94313.38
2018-12-31T23:50:58.784Z,94322.34
2018-12-31T23:53:29.319Z,94357.32
2018-12-31T23:55:59.772Z,94362.86
2018-12-31T23:58:30.086Z,94378.99
