createdAt,value
2022-09-25T00:04:00.019Z,12.00
2022-09-25T00:09:10.763Z,12.10
2022-09-25T00:14:20.070Z,12.30
2022-09-25T00:19:45.331Z,12.20
2022-09-25T00:24:54.812Z,12.10
2022-09-25T00:30:05.112Z,12.20
2022-09-25T00:35:13.217Z,12.20
2022-09-25T00:40:21.205Z,12.20
2022-09-25T00:45:28.711Z,12.20
2022-09-25T00:50:56.869Z,12.20
2022-09-25T00:56:09.812Z,12.20
2022-09-25T01:01:18.486Z,12.20
2022-09-25T01:06:32.466Z,12.20
2022-09-25T01:11:40.377Z,12.20
2022-09-25T01:16:56.687Z,12.20
2022-09-25T01:22:37.291Z,12.10
2022-09-25T01:27:49.166Z,12.10
2022-09-25T01:33:06.742Z,12.00
2022-09-25T01:38:42.094Z,11.90
2022-09-25T01:44:13.095Z,12.00
2022-09-25T01:49:25.619Z,12.00
2022-09-25T01:54:52.832Z,12.00
2022-09-25T02:00:10.711Z,11.80
2022-09-25T02:05:27.975Z,11.60
2022-09-25T02:10:39.624Z,11.70
2022-09-25T02:15:56.335Z,11.90
2022-09-25T02:21:49.830Z,11.90
2022-09-25T02:26:58.149Z,11.90
2022-09-25T02:32:14.656Z,11.90
2022-09-25T02:37:23.838Z,11.80
2022-09-25T02:43:03.802Z,11.90
2022-09-25T02:48:31.475Z,11.90
2022-09-25T02:54:05.398Z,11.80
2022-09-25T02:59:31.813Z,11.80
2022-09-25T03:04:41.608Z,11.70
2022-09-25T03:09:51.301Z,11.70
2022-09-25T03:14:58.869Z,11.80
2022-09-25T03:20:07.682Z,11.70
2022-09-25T03:25:16.982Z,11.70
2022-09-25T03:30:25.107Z,11.70
2022-09-25T03:35:31.848Z,11.70
2022-09-25T03:40:39.826Z,11.70
2022-09-25T03:45:47.446Z,11.80
2022-09-25T03:50:57.068Z,11.80
2022-09-25T03:56:25.842Z,11.80
2022-09-25T04:01:35.512Z,11.70
2022-09-25T04:06:42.222Z,11.50
2022-09-25T04:11:48.901Z,11.50
2022-09-25T04:16:55.658Z,11.40
2022-09-25T04:22:02.366Z,11.40
2022-09-25T04:27:09.043Z,11.50
2022-09-25T04:32:36.084Z,11.00
2022-09-25T04:37:42.782Z,10.90
2022-09-25T04:42:49.493Z,11.00
2022-09-25T04:47:58.575Z,11.10
2022-09-25T04:53:05.994Z,11.10
2022-09-25T04:58:13.603Z,11.20
2022-09-25T05:03:20.378Z,11.30
2022-09-25T05:08:28.641Z,11.10
2022-09-25T05:13:35.309Z,10.90
2022-09-25T05:18:42.194Z,10.70
2022-09-25T05:23:48.890Z,10.90
2022-09-25T05:28:55.587Z,10.80
2022-09-25T05:34:02.275Z,11.00
2022-09-25T05:39:14.328Z,11.00
2022-09-25T05:44:22.073Z,11.00
2022-09-25T05:49:29.231Z,10.90
2022-09-25T05:54:36.005Z,10.90
2022-09-25T05:59:42.724Z,11.00
2022-09-25T06:04:49.455Z,11.00
2022-09-25T06:09:56.168Z,10.90
2022-09-25T06:15:02.879Z,11.00
2022-09-25T06:20:15.800Z,10.90
2022-09-25T06:25:20.203Z,10.90
2022-09-25T06:30:31.996Z,10.90
2022-09-25T06:35:45.484Z,10.90
2022-09-25T06:40:52.372Z,11.00
2022-09-25T06:46:05.866Z,11.00
2022-09-25T06:51:12.557Z,11.10
2022-09-25T06:56:19.271Z,10.90
2022-09-25T07:01:26.085Z,10.70
2022-09-25T07:06:34.376Z,10.50
2022-09-25T07:11:42.687Z,10.50
2022-09-25T07:16:49.425Z,10.60
2022-09-25T07:21:56.248Z,10.90
2022-09-25T07:27:02.969Z,10.90
2022-09-25T07:32:10.871Z,10.80
2022-09-25T07:37:19.202Z,10.90
2022-09-25T07:42:25.882Z,10.90
2022-09-25T07:47:32.491Z,10.80
2022-09-25T07:52:39.235Z,10.80
2022-09-25T07:57:45.983Z,10.90
2022-09-25T08:03:01.477Z,10.80
2022-09-25T08:08:08.153Z,10.80
2022-09-25T08:13:14.865Z,10.90
2022-09-25T08:18:21.668Z,11.00
2022-09-25T08:23:29.113Z,11.00
2022-09-25T08:28:36.188Z,11.10
2022-09-25T08:33:51.743Z,11.00
2022-09-25T08:38:59.997Z,10.90
2022-09-25T08:45:08.945Z,11.10
2022-09-25T08:50:21.632Z,10.80
2022-09-25T08:55:56.372Z,10.70
2022-09-25T09:01:13.690Z,10.80
2022-09-25T09:06:25.227Z,10.90
2022-09-25T09:11:39.126Z,10.90
2022-09-25T09:16:49.192Z,11.10
2022-09-25T09:22:17.825Z,11.10
2022-09-25T09:28:00.636Z,11.10
2022-09-25T09:33:28.643Z,11.30
2022-09-25T09:39:19.421Z,11.30
2022-09-25T09:45:00.922Z,11.20
2022-09-25T09:50:31.224Z,11.10
2022-09-25T09:55:51.350Z,11.10
2022-09-25T10:01:06.939Z,11.20
2022-09-25T10:06:10.407Z,11.10
2022-09-25T10:11:20.617Z,11.10
2022-09-25T10:16:28.236Z,11.10
2022-09-25T10:21:39.405Z,11.20
2022-09-25T10:26:46.121Z,11.00
2022-09-25T10:32:03.953Z,11.20
2022-09-25T10:37:22.241Z,11.20
2022-09-25T10:42:39.472Z,11.40
2022-09-25T10:48:05.052Z,11.40
2022-09-25T10:53:29.740Z,11.50
2022-09-25T10:58:48.033Z,11.60
2022-09-25T11:09:18.016Z,11.90
2022-09-25T11:14:37.052Z,12.20
2022-09-25T11:19:43.794Z,12.20
2022-09-25T11:25:19.225Z,12.10
2022-09-25T11:30:31.137Z,11.90
2022-09-25T11:35:49.016Z,12.00
2022-09-25T11:41:16.646Z,12.10
2022-09-25T11:46:42.190Z,12.20
2022-09-25T11:52:06.498Z,12.30
2022-09-25T11:57:34.838Z,12.40
2022-09-25T12:02:57.074Z,12.30
2022-09-25T12:08:40.176Z,12.40
2022-09-25T12:14:03.622Z,12.40
2022-09-25T12:19:18.957Z,12.30
2022-09-25T12:24:51.348Z,12.60
2022-09-25T12:30:24.164Z,12.80
2022-09-25T12:36:03.642Z,12.60
2022-09-25T12:41:18.651Z,12.70
2022-09-25T12:46:44.932Z,12.80
2022-09-25T12:51:59.070Z,12.50
2022-09-25T12:57:37.423Z,12.50
2022-09-25T13:03:03.248Z,12.70
2022-09-25T13:08:17.102Z,12.70
2022-09-25T13:13:30.961Z,12.80
2022-09-25T13:18:39.881Z,12.60
2022-09-25T13:23:50.629Z,12.70
2022-09-25T13:29:04.738Z,12.90
2022-09-25T13:34:18.791Z,12.90
2022-09-25T13:40:07.930Z,12.80
2022-09-25T13:45:32.710Z,12.70
2022-09-25T13:50:50.523Z,12.70
2022-09-25T13:56:04.868Z,12.70
2022-09-25T14:01:16.050Z,12.70
2022-09-25T14:06:38.250Z,12.70
2022-09-25T14:11:45.825Z,12.90
2022-09-25T14:16:56.088Z,13.10
2022-09-25T14:22:06.108Z,13.30
2022-09-25T14:27:28.617Z,13.00
2022-09-25T14:33:01.224Z,12.80
2022-09-25T14:38:29.164Z,13.00
2022-09-25T14:43:46.131Z,13.00
2022-09-25T14:49:00.034Z,13.00
2022-09-25T14:54:07.490Z,13.00
2022-09-25T14:59:18.356Z,13.00
2022-09-25T15:04:33.743Z,12.90
2022-09-25T15:09:45.967Z,12.90
2022-09-25T15:15:09.612Z,12.80
2022-09-25T15:20:21.926Z,12.70
2022-09-25T15:25:44.289Z,12.60
2022-09-25T15:31:00.590Z,12.70
2022-09-25T15:36:24.530Z,12.70
2022-09-25T15:41:32.355Z,12.60
2022-09-25T15:46:43.569Z,12.50
2022-09-25T15:51:55.017Z,12.70
2022-09-25T15:57:07.136Z,12.50
2022-09-25T16:02:37.825Z,12.50
2022-09-25T16:07:47.731Z,12.50
2022-09-25T16:12:54.723Z,12.40
2022-09-25T16:18:06.520Z,12.50
2022-09-25T16:23:23.842Z,12.50
2022-09-25T16:28:33.904Z,12.40
2022-09-25T16:33:47.854Z,12.50
2022-09-25T16:39:05.609Z,12.60
2022-09-25T16:44:25.500Z,12.60
2022-09-25T16:49:34.857Z,12.40
2022-09-25T16:54:42.117Z,12.20
2022-09-25T16:59:49.048Z,12.20
2022-09-25T17:04:55.783Z,12.30
2022-09-25T17:10:02.728Z,12.40
2022-09-25T17:15:29.809Z,12.30
2022-09-25T17:20:37.600Z,12.40
2022-09-25T17:26:03.602Z,12.20
2022-09-25T17:31:14.826Z,12.30
2022-09-25T17:36:22.322Z,12.30
2022-09-25T17:41:37.383Z,12.30
2022-09-25T17:46:42.942Z,12.10
2022-09-25T17:51:49.450Z,12.10
2022-09-25T17:56:56.803Z,12.00
2022-09-25T18:02:04.161Z,11.90
2022-09-25T18:07:10.928Z,12.10
2022-09-25T18:12:17.628Z,12.10
2022-09-25T18:17:24.338Z,12.00
2022-09-25T18:22:31.040Z,12.20
2022-09-25T18:27:37.777Z,12.10
2022-09-25T18:32:44.880Z,12.20
2022-09-25T18:37:52.587Z,12.20
2022-09-25T18:43:00.902Z,12.20
2022-09-25T18:48:07.605Z,12.00
2022-09-25T18:53:16.357Z,12.10
2022-09-25T18:58:23.071Z,12.10
2022-09-25T19:03:30.810Z,12.10
2022-09-25T19:08:38.695Z,12.00
2022-09-25T19:13:46.225Z,11.90
2022-09-25T19:18:53.131Z,12.00
2022-09-25T19:24:01.833Z,11.90
2022-09-25T19:29:08.682Z,11.90
2022-09-25T19:34:16.210Z,11.90
2022-09-25T19:39:22.940Z,12.00
2022-09-25T19:44:31.497Z,12.00
2022-09-25T19:49:38.255Z,11.90
2022-09-25T19:54:44.955Z,11.90
2022-09-25T19:59:51.625Z,11.90
2022-09-25T20:04:58.373Z,11.90
2022-09-25T20:10:05.292Z,12.00
2022-09-25T20:15:12.629Z,11.90
2022-09-25T20:20:19.537Z,11.90
2022-09-25T20:25:28.360Z,12.00
2022-09-25T20:30:35.808Z,11.90
2022-09-25T20:35:42.589Z,11.80
2022-09-25T20:40:50.461Z,11.90
2022-09-25T20:46:08.489Z,11.90
2022-09-25T20:51:19.578Z,11.90
2022-09-25T20:56:30.004Z,11.80
2022-09-25T21:01:40.646Z,11.70
2022-09-25T21:06:47.443Z,11.80
2022-09-25T21:11:55.747Z,11.60
2022-09-25T21:17:03.274Z,11.80
2022-09-25T21:22:09.976Z,11.90
2022-09-25T21:27:16.722Z,11.90
2022-09-25T21:32:23.418Z,11.90
2022-09-25T21:37:31.344Z,11.90
2022-09-25T21:42:38.050Z,11.90
2022-09-25T21:47:44.791Z,11.90
2022-09-25T21:52:51.490Z,11.80
2022-09-25T21:57:58.222Z,11.80
2022-09-25T22:03:05.057Z,11.80
2022-09-25T22:08:11.824Z,11.70
2022-09-25T22:13:18.563Z,11.70
2022-09-25T22:18:26.635Z,11.50
2022-09-25T22:23:35.006Z,11.50
2022-09-25T22:28:43.059Z,11.50
2022-09-25T22:33:53.989Z,11.60
2022-09-25T22:39:01.550Z,11.60
2022-09-25T22:44:08.782Z,11.50
2022-09-25T22:49:15.850Z,11.60
2022-09-25T22:54:25.793Z,11.60
2022-09-25T22:59:34.201Z,11.50
2022-09-25T23:04:41.161Z,11.60
2022-09-25T23:09:49.312Z,11.50
2022-09-25T23:14:57.290Z,11.40
2022-09-25T23:20:04.309Z,11.40
2022-09-25T23:25:12.330Z,11.30
2022-09-25T23:30:19.821Z,11.30
2022-09-25T23:35:28.112Z,11.30
2022-09-25T23:40:36.161Z,11.40
2022-09-25T23:45:44.047Z,11.30
2022-09-25T23:50:51.920Z,11.30
2022-09-25T23:55:58.827Z,11.30
