createdAt,value
2023-01-19T00:00:25.255Z,0.60
2023-01-19T00:02:55.005Z,0.60
2023-01-19T00:05:23.446Z,0.60
2023-01-19T00:07:51.653Z,0.60
2023-01-19T00:10:20.049Z,0.60
2023-01-19T00:12:48.305Z,0.60
2023-01-19T00:15:17.982Z,0.60
2023-01-19T00:17:46.295Z,0.60
2023-01-19T00:20:14.618Z,0.60
2023-01-19T00:22:42.863Z,0.60
2023-01-19T00:25:11.518Z,0.60
2023-01-19T00:27:39.768Z,0.60
2023-01-19T00:30:09.574Z,0.60
2023-01-19T00:32:39.199Z,0.60
2023-01-19T00:35:07.856Z,0.60
2023-01-19T00:37:36.076Z,0.60
2023-01-19T00:40:04.487Z,0.60
2023-01-19T00:42:41.486Z,0.60
2023-01-19T00:45:10.964Z,0.60
2023-01-19T00:47:40.671Z,0.60
2023-01-19T00:50:11.731Z,0.60
2023-01-19T00:52:39.991Z,0.60
2023-01-19T00:55:09.286Z,0.60
2023-01-19T00:57:37.523Z,0.60
2023-01-19T01:00:07.300Z,0.60
2023-01-19T01:02:35.729Z,0.60
2023-01-19T01:05:06.177Z,0.60
2023-01-19T01:07:40.704Z,0.60
2023-01-19T01:10:10.400Z,0.60
2023-01-19T01:12:38.723Z,0.60
2023-01-19T01:15:08.931Z,0.50
2023-01-19T01:17:37.247Z,0.60
2023-01-19T01:20:08.043Z,0.60
2023-01-19T01:22:36.276Z,0.60
2023-01-19T01:25:04.642Z,0.60
2023-01-19T01:27:32.893Z,0.60
2023-01-19T01:30:01.166Z,0.60
2023-01-19T01:32:29.871Z,0.60
2023-01-19T01:34:58.165Z,0.60
2023-01-19T01:37:27.850Z,0.60
2023-01-19T01:39:56.242Z,0.60
2023-01-19T01:42:27.919Z,0.60
2023-01-19T01:44:56.922Z,0.60
2023-01-19T01:47:29.353Z,0.60
2023-01-19T01:50:03.520Z,0.60
2023-01-19T01:52:33.632Z,0.60
2023-01-19T01:55:02.073Z,0.60
2023-01-19T01:57:30.337Z,0.60
2023-01-19T01:59:58.635Z,0.60
2023-01-19T02:02:45.884Z,0.60
2023-01-19T02:05:17.052Z,0.60
2023-01-19T02:08:05.307Z,0.60
2023-01-19T02:10:50.968Z,0.60
2023-01-19T02:13:20.659Z,0.60
2023-01-19T02:15:49.702Z,0.70
2023-01-19T02:18:18.073Z,0.70
2023-01-19T02:20:51.913Z,0.70
2023-01-19T02:23:28.711Z,0.70
2023-01-19T02:25:57.004Z,0.70
2023-01-19T02:28:26.206Z,0.70
2023-01-19T02:30:54.576Z,0.70
2023-01-19T02:33:22.886Z,0.70
2023-01-19T02:35:51.508Z,0.70
2023-01-19T02:38:20.031Z,0.70
2023-01-19T02:40:49.791Z,0.70
2023-01-19T02:43:18.430Z,0.60
2023-01-19T02:45:46.826Z,0.70
2023-01-19T02:48:16.126Z,0.60
2023-01-19T02:50:46.359Z,0.60
2023-01-19T02:53:39.886Z,0.60
2023-01-19T02:56:37.806Z,0.60
2023-01-19T02:59:10.683Z,0.60
2023-01-19T03:01:44.320Z,0.60
2023-01-19T03:04:16.000Z,0.60
2023-01-19T03:06:45.960Z,0.60
2023-01-19T03:09:16.737Z,0.60
2023-01-19T03:11:47.561Z,0.60
2023-01-19T03:14:19.671Z,0.60
2023-01-19T03:16:49.108Z,0.50
2023-01-19T03:19:20.260Z,0.50
2023-01-19T03:21:49.402Z,0.60
2023-01-19T03:24:17.664Z,0.50
2023-01-19T03:26:47.104Z,0.50
2023-01-19T03:29:15.705Z,0.50
2023-01-19T03:31:46.164Z,0.50
2023-01-19T03:34:15.165Z,0.50
2023-01-19T03:36:45.388Z,0.50
2023-01-19T03:39:14.043Z,0.50
2023-01-19T03:41:42.394Z,0.50
2023-01-19T03:44:10.620Z,0.50
2023-01-19T03:46:38.924Z,0.50
2023-01-19T03:49:09.333Z,0.50
2023-01-19T03:51:39.051Z,0.50
2023-01-19T03:54:07.339Z,0.50
2023-01-19T03:56:35.590Z,0.50
2023-01-19T03:59:05.526Z,0.50
2023-01-19T04:01:33.883Z,0.50
2023-01-19T04:04:02.243Z,0.50
2023-01-19T04:06:32.198Z,0.60
2023-01-19T04:09:00.569Z,0.60
2023-01-19T04:11:28.812Z,0.60
2023-01-19T04:13:57.075Z,0.50
2023-01-19T04:16:25.418Z,0.50
2023-01-19T04:18:53.806Z,0.50
2023-01-19T04:21:22.092Z,0.50
2023-01-19T04:23:53.043Z,0.50
2023-01-19T04:26:21.329Z,0.50
2023-01-19T04:28:49.568Z,0.50
2023-01-19T04:31:24.686Z,0.50
2023-01-19T04:33:53.066Z,0.60
2023-01-19T04:36:21.278Z,0.50
2023-01-19T04:38:49.740Z,0.50
2023-01-19T04:41:19.493Z,0.50
2023-01-19T04:43:48.130Z,0.60
2023-01-19T04:46:16.561Z,0.50
2023-01-19T04:48:44.769Z,0.50
2023-01-19T04:51:13.111Z,0.50
2023-01-19T04:53:41.377Z,0.60
2023-01-19T04:56:09.684Z,0.50
2023-01-19T04:58:39.582Z,0.60
2023-01-19T05:01:09.564Z,0.50
2023-01-19T05:03:37.865Z,0.50
2023-01-19T05:06:06.651Z,0.50
2023-01-19T05:08:34.893Z,0.50
2023-01-19T05:11:03.247Z,0.50
2023-01-19T05:13:31.495Z,0.50
2023-01-19T05:16:01.479Z,0.50
2023-01-19T05:18:30.011Z,0.50
2023-01-19T05:20:58.244Z,0.50
2023-01-19T05:23:26.492Z,0.60
2023-01-19T05:25:56.357Z,0.60
2023-01-19T05:28:24.661Z,0.60
2023-01-19T05:30:53.028Z,0.60
2023-01-19T05:33:22.708Z,0.60
2023-01-19T05:35:51.481Z,0.60
2023-01-19T05:38:29.374Z,0.60
2023-01-19T05:41:02.567Z,0.60
2023-01-19T05:43:30.845Z,0.60
2023-01-19T05:45:59.063Z,0.60
2023-01-19T05:48:28.681Z,0.60
2023-01-19T05:50:59.443Z,0.60
2023-01-19T05:53:27.685Z,0.60
2023-01-19T05:56:00.865Z,0.60
2023-01-19T05:58:29.142Z,0.60
2023-01-19T06:00:57.467Z,0.60
2023-01-19T06:03:25.883Z,0.60
2023-01-19T06:05:57.485Z,0.70
2023-01-19T06:08:25.847Z,0.70
2023-01-19T06:10:54.318Z,0.70
2023-01-19T06:13:22.658Z,0.70
2023-01-19T06:15:50.939Z,0.70
2023-01-19T06:18:19.182Z,0.70
2023-01-19T06:20:47.476Z,0.70
2023-01-19T06:23:17.124Z,0.70
2023-01-19T06:25:45.422Z,0.70
2023-01-19T06:28:13.646Z,0.70
2023-01-19T06:30:41.931Z,0.70
2023-01-19T06:33:10.160Z,0.70
2023-01-19T06:35:38.395Z,0.70
2023-01-19T06:38:06.672Z,0.70
2023-01-19T06:40:36.420Z,0.70
2023-01-19T06:43:04.650Z,0.80
2023-01-19T06:45:33.106Z,0.80
2023-01-19T06:48:01.378Z,0.80
2023-01-19T06:50:29.825Z,0.80
2023-01-19T06:52:58.691Z,0.80
2023-01-19T06:55:28.018Z,0.80
2023-01-19T06:58:01.404Z,0.80
2023-01-19T07:00:29.705Z,0.80
2023-01-19T07:02:57.994Z,0.80
2023-01-19T07:05:26.419Z,0.80
2023-01-19T07:07:54.790Z,0.80
2023-01-19T07:10:23.111Z,0.80
2023-01-19T07:12:51.452Z,0.90
2023-01-19T07:15:23.015Z,0.90
2023-01-19T07:17:51.278Z,0.90
2023-01-19T07:20:19.772Z,0.90
2023-01-19T07:22:49.007Z,0.90
2023-01-19T07:25:17.867Z,0.90
2023-01-19T07:27:46.115Z,0.90
2023-01-19T07:30:16.182Z,0.90
2023-01-19T07:32:45.924Z,0.90
2023-01-19T07:35:14.518Z,0.90
2023-01-19T07:37:42.788Z,0.90
2023-01-19T07:40:12.359Z,0.90
2023-01-19T07:42:40.757Z,0.90
2023-01-19T07:45:10.217Z,0.90
2023-01-19T07:47:38.526Z,1.00
2023-01-19T07:50:09.332Z,1.00
2023-01-19T07:52:37.581Z,1.00
2023-01-19T07:55:06.477Z,1.00
2023-01-19T07:57:35.126Z,1.00
2023-01-19T08:00:05.027Z,1.00
2023-01-19T08:02:34.116Z,1.00
2023-01-19T08:05:02.856Z,1.00
2023-01-19T08:07:32.485Z,1.00
2023-01-19T08:10:00.771Z,1.00
2023-01-19T08:12:29.537Z,1.10
2023-01-19T08:14:57.814Z,1.10
2023-01-19T08:17:26.048Z,1.10
2023-01-19T08:19:54.440Z,1.00
2023-01-19T08:22:22.698Z,1.10
2023-01-19T08:24:53.114Z,1.10
2023-01-19T08:27:21.344Z,1.10
2023-01-19T08:29:49.660Z,1.10
2023-01-19T08:32:18.247Z,1.10
2023-01-19T08:34:46.623Z,1.10
2023-01-19T08:37:14.972Z,1.10
2023-01-19T08:39:43.279Z,1.10
2023-01-19T08:42:12.938Z,1.00
2023-01-19T08:44:49.665Z,1.10
2023-01-19T08:47:25.302Z,1.10
2023-01-19T08:49:53.617Z,1.10
2023-01-19T08:52:21.867Z,1.00
2023-01-19T08:54:50.158Z,1.10
2023-01-19T08:57:19.787Z,1.10
2023-01-19T08:59:48.534Z,1.10
2023-01-19T09:02:16.855Z,1.00
2023-01-19T09:04:45.176Z,1.00
2023-01-19T09:07:13.447Z,1.00
2023-01-19T09:09:43.548Z,1.00
2023-01-19T09:12:11.816Z,1.00
2023-01-19T09:14:41.544Z,1.00
2023-01-19T09:17:09.815Z,1.00
2023-01-19T09:19:38.125Z,1.00
2023-01-19T09:22:06.414Z,1.00
2023-01-19T09:24:35.080Z,1.00
2023-01-19T09:27:03.306Z,1.00
2023-01-19T09:29:31.612Z,1.00
2023-01-19T09:32:01.258Z,1.00
2023-01-19T09:34:29.778Z,0.90
2023-01-19T09:36:58.041Z,0.90
2023-01-19T09:39:26.488Z,0.90
2023-01-19T09:41:59.789Z,0.90
2023-01-19T09:44:30.027Z,0.90
2023-01-19T09:46:58.662Z,0.90
2023-01-19T09:49:29.757Z,0.90
2023-01-19T09:51:58.042Z,0.80
2023-01-19T09:54:30.551Z,0.80
2023-01-19T09:56:58.811Z,0.80
2023-01-19T09:59:28.038Z,0.80
2023-01-19T10:02:17.678Z,0.90
2023-01-19T10:04:49.113Z,0.90
2023-01-19T10:07:24.049Z,0.80
2023-01-19T10:10:05.129Z,0.80
2023-01-19T10:12:40.719Z,0.80
2023-01-19T10:15:16.457Z,0.80
2023-01-19T10:17:50.135Z,0.80
2023-01-19T10:20:24.196Z,0.80
2023-01-19T10:22:52.495Z,0.80
2023-01-19T10:25:23.819Z,0.80
2023-01-19T10:27:52.235Z,0.80
2023-01-19T10:30:23.298Z,0.80
2023-01-19T10:32:51.879Z,0.80
2023-01-19T10:35:25.772Z,0.80
2023-01-19T10:37:56.228Z,0.70
2023-01-19T10:40:28.926Z,0.80
2023-01-19T10:42:57.578Z,0.70
2023-01-19T10:45:28.598Z,0.80
2023-01-19T10:47:57.228Z,0.80
2023-01-19T10:50:29.282Z,0.80
2023-01-19T10:52:58.861Z,0.80
2023-01-19T10:55:29.319Z,0.80
2023-01-19T10:57:57.657Z,0.90
2023-01-19T11:00:33.965Z,0.90
2023-01-19T11:03:02.530Z,0.90
2023-01-19T11:05:33.561Z,0.90
2023-01-19T11:08:01.863Z,0.90
2023-01-19T11:10:30.315Z,0.90
2023-01-19T11:13:03.831Z,0.90
2023-01-19T11:15:34.866Z,0.90
2023-01-19T11:18:04.444Z,0.90
2023-01-19T11:20:40.751Z,0.90
2023-01-19T11:23:12.272Z,0.90
2023-01-19T11:25:40.535Z,0.90
2023-01-19T11:28:15.336Z,0.90
2023-01-19T11:30:55.486Z,0.90
2023-01-19T11:33:27.900Z,0.90
2023-01-19T11:36:05.822Z,0.90
2023-01-19T11:38:34.082Z,0.90
2023-01-19T11:41:06.795Z,0.90
2023-01-19T11:43:48.368Z,0.90
2023-01-19T11:46:17.327Z,0.90
2023-01-19T11:48:48.502Z,0.90
2023-01-19T11:51:19.063Z,0.90
2023-01-19T11:53:48.291Z,0.90
2023-01-19T11:56:17.337Z,1.00
2023-01-19T11:58:46.922Z,0.90
2023-01-19T12:01:21.103Z,0.80
2023-01-19T12:03:54.753Z,0.90
2023-01-19T12:06:26.955Z,0.90
2023-01-19T12:08:56.629Z,0.80
2023-01-19T12:11:26.667Z,0.90
2023-01-19T12:13:54.896Z,0.80
2023-01-19T12:16:23.864Z,0.80
2023-01-19T12:18:55.795Z,0.80
2023-01-19T12:21:25.543Z,0.80
2023-01-19T12:23:59.077Z,0.80
2023-01-19T12:26:32.573Z,0.80
2023-01-19T12:29:01.959Z,0.80
2023-01-19T12:31:30.335Z,0.80
2023-01-19T12:34:16.685Z,0.80
2023-01-19T12:36:46.569Z,0.80
2023-01-19T12:39:18.445Z,0.80
2023-01-19T12:41:47.180Z,0.80
2023-01-19T12:44:35.051Z,0.80
2023-01-19T12:47:20.263Z,0.80
2023-01-19T12:49:50.395Z,0.80
2023-01-19T12:52:28.117Z,0.80
2023-01-19T12:55:04.775Z,0.80
2023-01-19T12:57:35.148Z,0.80
2023-01-19T13:00:06.118Z,0.90
2023-01-19T13:02:52.722Z,0.90
2023-01-19T13:05:24.449Z,0.90
2023-01-19T13:08:19.044Z,0.90
2023-01-19T13:11:13.971Z,1.00
2023-01-19T13:13:43.877Z,1.00
2023-01-19T13:16:49.685Z,1.10
2023-01-19T13:19:18.475Z,1.00
2023-01-19T13:21:47.437Z,1.00
2023-01-19T13:24:17.826Z,1.00
2023-01-19T13:26:55.603Z,1.10
2023-01-19T13:29:28.309Z,1.00
2023-01-19T13:32:02.675Z,1.10
2023-01-19T13:34:32.071Z,1.00
2023-01-19T13:37:00.528Z,1.00
2023-01-19T13:39:31.505Z,1.00
2023-01-19T13:42:02.283Z,1.00
2023-01-19T13:44:31.391Z,1.00
2023-01-19T13:46:59.919Z,1.10
2023-01-19T13:49:29.697Z,1.20
2023-01-19T13:52:08.738Z,1.20
2023-01-19T13:54:38.494Z,1.20
2023-01-19T13:57:06.722Z,1.10
2023-01-19T13:59:35.034Z,1.20
2023-01-19T14:02:05.950Z,1.20
2023-01-19T14:04:35.088Z,1.20
2023-01-19T14:07:04.432Z,1.20
2023-01-19T14:09:32.791Z,1.20
2023-01-19T14:12:12.064Z,1.20
2023-01-19T14:14:40.549Z,1.20
2023-01-19T14:17:27.765Z,1.20
2023-01-19T14:19:56.880Z,1.20
2023-01-19T14:22:39.442Z,1.10
2023-01-19T14:25:30.421Z,1.10
2023-01-19T14:28:28.707Z,1.10
2023-01-19T14:30:57.815Z,1.10
2023-01-19T14:33:36.453Z,1.10
2023-01-19T14:36:30.970Z,1.00
2023-01-19T14:39:00.267Z,1.10
2023-01-19T14:41:32.537Z,1.00
2023-01-19T14:44:02.172Z,1.00
2023-01-19T14:46:30.507Z,1.00
2023-01-19T14:49:01.862Z,1.00
2023-01-19T14:51:30.155Z,1.00
2023-01-19T14:53:59.205Z,1.00
2023-01-19T14:56:28.293Z,1.00
2023-01-19T14:58:56.940Z,1.00
2023-01-19T15:01:28.515Z,1.00
2023-01-19T15:03:57.994Z,0.90
2023-01-19T15:06:26.688Z,0.90
2023-01-19T15:08:54.981Z,0.90
2023-01-19T15:11:24.550Z,0.90
2023-01-19T15:13:52.843Z,0.90
2023-01-19T15:16:21.146Z,0.90
2023-01-19T15:18:50.812Z,0.90
2023-01-19T15:21:20.642Z,0.90
2023-01-19T15:23:48.949Z,0.90
2023-01-19T15:26:19.668Z,0.80
2023-01-19T15:28:48.853Z,0.90
2023-01-19T15:31:17.650Z,0.90
2023-01-19T15:33:46.082Z,0.90
2023-01-19T15:36:17.959Z,0.90
2023-01-19T15:38:46.693Z,0.80
2023-01-19T15:41:15.265Z,0.90
2023-01-19T15:43:43.504Z,0.90
2023-01-19T15:46:12.474Z,0.90
2023-01-19T15:48:40.768Z,0.90
2023-01-19T15:51:13.089Z,0.90
2023-01-19T15:53:42.880Z,0.90
2023-01-19T15:56:15.210Z,0.90
2023-01-19T15:58:43.528Z,0.90
2023-01-19T16:01:13.640Z,0.90
2023-01-19T16:03:41.975Z,0.90
2023-01-19T16:06:10.364Z,0.90
2023-01-19T16:08:38.818Z,0.80
2023-01-19T16:11:08.983Z,0.80
2023-01-19T16:13:37.227Z,0.80
2023-01-19T16:16:05.799Z,0.80
2023-01-19T16:18:34.134Z,0.80
2023-01-19T16:21:02.482Z,0.90
2023-01-19T16:23:30.743Z,0.80
2023-01-19T16:25:59.801Z,0.80
2023-01-19T16:28:29.856Z,0.90
2023-01-19T16:30:58.204Z,0.80
2023-01-19T16:33:26.593Z,0.80
2023-01-19T16:35:55.025Z,0.80
2023-01-19T16:38:23.866Z,0.80
2023-01-19T16:40:52.134Z,0.90
2023-01-19T16:43:20.418Z,0.90
2023-01-19T16:46:00.242Z,0.80
2023-01-19T16:48:28.660Z,0.80
2023-01-19T16:51:02.833Z,0.80
2023-01-19T16:53:31.200Z,0.80
2023-01-19T16:55:59.500Z,0.80
2023-01-19T16:58:27.778Z,0.80
2023-01-19T17:00:56.217Z,0.80
2023-01-19T17:03:27.130Z,0.80
2023-01-19T17:05:55.531Z,0.80
2023-01-19T17:08:23.750Z,0.80
2023-01-19T17:10:52.065Z,0.80
2023-01-19T17:13:20.309Z,0.80
2023-01-19T17:15:48.976Z,0.80
2023-01-19T17:18:17.233Z,0.80
2023-01-19T17:20:46.882Z,0.80
2023-01-19T17:23:15.167Z,0.80
2023-01-19T17:25:43.515Z,0.80
2023-01-19T17:28:11.785Z,0.80
2023-01-19T17:30:40.096Z,0.80
2023-01-19T17:33:08.431Z,0.80
2023-01-19T17:35:36.713Z,0.80
2023-01-19T17:38:06.411Z,0.70
2023-01-19T17:40:34.697Z,0.70
2023-01-19T17:43:02.949Z,0.70
2023-01-19T17:45:31.213Z,0.70
2023-01-19T17:47:59.503Z,0.70
2023-01-19T17:50:27.978Z,0.80
2023-01-19T17:52:56.247Z,0.80
2023-01-19T17:55:25.902Z,0.80
2023-01-19T17:57:54.186Z,0.70
2023-01-19T18:00:23.123Z,0.70
2023-01-19T18:02:52.002Z,0.70
2023-01-19T18:05:20.567Z,0.70
2023-01-19T18:07:48.861Z,0.70
2023-01-19T18:10:17.753Z,0.70
2023-01-19T18:12:47.401Z,0.70
2023-01-19T18:15:17.010Z,0.70
2023-01-19T18:17:45.385Z,0.70
2023-01-19T18:20:14.206Z,0.70
2023-01-19T18:22:42.633Z,0.70
2023-01-19T18:25:11.232Z,0.60
2023-01-19T18:27:39.508Z,0.70
2023-01-19T18:30:10.792Z,0.70
2023-01-19T18:32:39.173Z,0.70
2023-01-19T18:35:08.791Z,0.70
2023-01-19T18:37:37.090Z,0.70
2023-01-19T18:40:06.170Z,0.70
2023-01-19T18:42:35.382Z,0.70
2023-01-19T18:45:03.855Z,0.70
2023-01-19T18:47:34.111Z,0.70
2023-01-19T18:50:02.471Z,0.70
2023-01-19T18:52:32.342Z,0.70
2023-01-19T18:55:00.754Z,0.60
2023-01-19T18:57:29.043Z,0.60
2023-01-19T18:59:57.376Z,0.60
2023-01-19T19:02:25.654Z,0.60
2023-01-19T19:04:55.391Z,0.70
2023-01-19T19:07:23.713Z,0.60
2023-01-19T19:09:52.007Z,0.70
2023-01-19T19:12:20.287Z,0.60
2023-01-19T19:14:48.516Z,0.60
2023-01-19T19:17:16.761Z,0.60
2023-01-19T19:19:45.112Z,0.60
2023-01-19T19:22:14.777Z,0.60
2023-01-19T19:24:43.102Z,0.60
2023-01-19T19:27:14.245Z,0.60
2023-01-19T19:29:44.024Z,0.50
2023-01-19T19:32:12.336Z,0.50
2023-01-19T19:34:40.796Z,0.60
2023-01-19T19:37:09.077Z,0.50
2023-01-19T19:39:39.457Z,0.50
2023-01-19T19:42:07.783Z,0.50
2023-01-19T19:44:36.116Z,0.50
2023-01-19T19:47:04.444Z,0.50
2023-01-19T19:49:32.803Z,0.40
2023-01-19T19:52:01.210Z,0.40
2023-01-19T19:54:29.588Z,0.40
2023-01-19T19:56:59.253Z,0.50
2023-01-19T19:59:27.654Z,0.40
2023-01-19T20:01:55.966Z,0.40
2023-01-19T20:04:25.453Z,0.40
2023-01-19T20:06:53.819Z,0.40
2023-01-19T20:09:22.162Z,0.50
2023-01-19T20:11:50.489Z,0.40
2023-01-19T20:14:21.198Z,0.40
2023-01-19T20:16:49.689Z,0.40
2023-01-19T20:19:18.358Z,0.50
2023-01-19T20:21:46.668Z,0.40
2023-01-19T20:24:15.862Z,0.50
2023-01-19T20:26:45.904Z,0.50
2023-01-19T20:29:14.156Z,0.50
2023-01-19T20:31:45.809Z,0.50
2023-01-19T20:34:15.767Z,0.50
2023-01-19T20:36:44.424Z,0.50
2023-01-19T20:39:12.894Z,0.50
2023-01-19T20:41:45.130Z,0.50
2023-01-19T20:44:13.969Z,0.50
2023-01-19T20:46:42.557Z,0.50
2023-01-19T20:49:12.472Z,0.50
2023-01-19T20:51:43.465Z,0.60
2023-01-19T20:54:12.047Z,0.60
2023-01-19T20:56:41.389Z,0.60
2023-01-19T20:59:09.822Z,0.60
2023-01-19T21:01:38.437Z,0.60
2023-01-19T21:04:06.944Z,0.60
2023-01-19T21:06:36.861Z,0.60
2023-01-19T21:09:05.386Z,0.60
2023-01-19T21:11:33.712Z,0.60
2023-01-19T21:14:02.054Z,0.50
2023-01-19T21:16:31.979Z,0.50
2023-01-19T21:19:00.344Z,0.50
2023-01-19T21:21:31.105Z,0.50
2023-01-19T21:24:02.256Z,0.50
2023-01-19T21:26:31.042Z,0.50
2023-01-19T21:28:59.460Z,0.60
2023-01-19T21:31:28.431Z,0.50
2023-01-19T21:33:57.244Z,0.50
2023-01-19T21:36:25.621Z,0.60
2023-01-19T21:38:55.688Z,0.60
2023-01-19T21:41:25.647Z,0.50
2023-01-19T21:43:53.985Z,0.50
2023-01-19T21:46:22.865Z,0.60
2023-01-19T21:48:51.261Z,0.50
2023-01-19T21:51:19.679Z,0.50
2023-01-19T21:53:47.991Z,0.50
2023-01-19T21:56:17.035Z,0.50
2023-01-19T21:58:48.314Z,0.50
2023-01-19T22:01:16.728Z,0.50
2023-01-19T22:03:45.084Z,0.50
2023-01-19T22:06:14.667Z,0.50
2023-01-19T22:08:44.803Z,0.50
2023-01-19T22:11:13.900Z,0.60
2023-01-19T22:13:42.231Z,0.50
2023-01-19T22:16:12.720Z,0.60
2023-01-19T22:18:41.725Z,0.60
2023-01-19T22:21:10.861Z,0.60
2023-01-19T22:23:39.123Z,0.60
2023-01-19T22:26:07.419Z,0.60
2023-01-19T22:28:35.748Z,0.50
2023-01-19T22:31:05.180Z,0.50
2023-01-19T22:33:34.891Z,0.50
2023-01-19T22:36:13.902Z,0.60
2023-01-19T22:38:42.298Z,0.50
2023-01-19T22:41:15.033Z,0.50
2023-01-19T22:43:43.448Z,0.50
2023-01-19T22:46:11.848Z,0.50
2023-01-19T22:48:41.680Z,0.50
2023-01-19T22:51:10.245Z,0.50
2023-01-19T22:53:38.474Z,0.60
2023-01-19T22:56:14.137Z,0.50
2023-01-19T22:58:44.251Z,0.60
2023-01-19T23:01:12.977Z,0.50
2023-01-19T23:03:42.704Z,0.50
2023-01-19T23:06:11.961Z,0.50
2023-01-19T23:08:40.294Z,0.50
2023-01-19T23:11:09.640Z,0.60
2023-01-19T23:13:38.060Z,0.60
2023-01-19T23:16:08.141Z,0.50
2023-01-19T23:18:36.433Z,0.50
2023-01-19T23:21:22.021Z,0.60
2023-01-19T23:23:50.284Z,0.50
2023-01-19T23:26:19.435Z,0.50
2023-01-19T23:28:47.860Z,0.50
2023-01-19T23:31:17.247Z,0.50
2023-01-19T23:33:45.560Z,0.50
2023-01-19T23:36:13.918Z,0.50
2023-01-19T23:38:43.551Z,0.50
2023-01-19T23:41:11.963Z,0.60
2023-01-19T23:43:40.208Z,0.60
2023-01-19T23:46:09.379Z,0.60
2023-01-19T23:48:37.976Z,0.50
2023-01-19T23:51:09.272Z,0.50
2023-01-19T23:53:37.796Z,0.50
2023-01-19T23:56:14.542Z,0.50
2023-01-19T23:58:42.849Z,0.50
