createdAt,value
2022-10-04T00:01:03.088Z,10.06
2022-10-04T00:03:36.055Z,10.04
2022-10-04T00:06:08.485Z,10.03
2022-10-04T00:08:43.517Z,10.01
2022-10-04T00:11:21.217Z,10.01
2022-10-04T00:13:55.802Z,10.00
2022-10-04T00:16:29.942Z,9.93
2022-10-04T00:19:25.234Z,9.97
2022-10-04T00:22:18.656Z,9.98
2022-10-04T00:25:20.243Z,9.95
2022-10-04T00:28:25.517Z,9.95
2022-10-04T00:31:13.221Z,9.96
2022-10-04T00:33:42.321Z,10.00
2022-10-04T00:36:33.696Z,9.95
2022-10-04T00:39:32.906Z,9.98
2022-10-04T00:42:14.622Z,9.99
2022-10-04T00:44:48.224Z,9.93
2022-10-04T00:47:24.858Z,9.88
2022-10-04T00:49:58.118Z,9.86
2022-10-04T00:52:29.783Z,9.85
2022-10-04T00:55:05.182Z,9.77
2022-10-04T00:57:40.508Z,9.84
2022-10-04T01:00:13.491Z,9.84
2022-10-04T01:02:53.034Z,9.80
2022-10-04T01:05:24.390Z,9.74
2022-10-04T01:07:55.835Z,9.73
2022-10-04T01:10:30.218Z,9.73
2022-10-04T01:13:05.818Z,9.74
2022-10-04T01:15:42.877Z,9.67
2022-10-04T01:18:14.804Z,9.65
2022-10-04T01:20:54.433Z,9.63
2022-10-04T01:23:40.685Z,9.63
2022-10-04T01:26:41.687Z,9.70
2022-10-04T01:29:13.136Z,9.62
2022-10-04T01:31:45.082Z,9.60
2022-10-04T01:34:15.880Z,9.59
2022-10-04T01:36:46.109Z,9.53
2022-10-04T01:39:15.045Z,9.49
2022-10-04T01:41:52.329Z,9.43
2022-10-04T01:44:28.757Z,9.43
2022-10-04T01:46:59.951Z,9.38
2022-10-04T01:49:32.409Z,9.42
2022-10-04T01:52:06.596Z,9.32
2022-10-04T01:54:37.859Z,9.30
2022-10-04T01:57:14.111Z,9.31
2022-10-04T01:59:47.591Z,9.32
2022-10-04T02:02:23.493Z,9.28
2022-10-04T02:04:55.179Z,9.22
2022-10-04T02:07:26.191Z,9.23
2022-10-04T02:09:59.576Z,9.20
2022-10-04T02:12:31.964Z,9.25
2022-10-04T02:15:02.632Z,9.22
2022-10-04T02:17:33.215Z,9.20
2022-10-04T02:20:02.992Z,9.20
2022-10-04T02:22:31.921Z,9.19
2022-10-04T02:25:00.534Z,9.17
2022-10-04T02:27:31.353Z,9.15
2022-10-04T02:30:02.717Z,9.09
2022-10-04T02:32:52.399Z,9.12
2022-10-04T02:35:21.397Z,9.11
2022-10-04T02:37:54.799Z,9.06
2022-10-04T02:40:30.199Z,9.04
2022-10-04T02:43:05.932Z,9.02
2022-10-04T02:45:43.472Z,8.95
2022-10-04T02:48:35.931Z,8.98
2022-10-04T02:51:15.819Z,8.97
2022-10-04T02:53:53.967Z,8.90
2022-10-04T02:56:23.801Z,8.88
2022-10-04T02:58:53.925Z,8.86
2022-10-04T03:01:27.974Z,8.85
2022-10-04T03:03:58.203Z,8.84
2022-10-04T03:06:33.634Z,8.85
2022-10-04T03:09:05.540Z,8.82
2022-10-04T03:11:37.177Z,8.86
2022-10-04T03:14:11.015Z,8.86
2022-10-04T03:16:42.145Z,8.89
2022-10-04T03:19:11.728Z,8.89
2022-10-04T03:21:41.754Z,8.92
2022-10-04T03:24:16.447Z,8.92
2022-10-04T03:26:47.096Z,8.89
2022-10-04T03:29:19.278Z,8.95
2022-10-04T03:31:49.526Z,8.96
2022-10-04T03:34:20.978Z,8.95
2022-10-04T03:36:50.930Z,8.93
2022-10-04T03:39:28.404Z,8.94
2022-10-04T03:41:58.917Z,8.93
2022-10-04T03:44:28.451Z,8.93
2022-10-04T03:46:56.750Z,8.95
2022-10-04T03:49:33.607Z,8.93
2022-10-04T03:52:03.299Z,8.94
2022-10-04T03:54:33.304Z,8.95
2022-10-04T03:57:03.000Z,8.92
2022-10-04T03:59:32.542Z,8.99
2022-10-04T04:02:11.576Z,8.96
2022-10-04T04:04:50.829Z,8.94
2022-10-04T04:07:25.766Z,8.90
2022-10-04T04:09:58.306Z,8.93
2022-10-04T04:12:36.265Z,8.94
2022-10-04T04:15:08.133Z,8.84
2022-10-04T04:17:39.100Z,8.87
2022-10-04T04:20:23.502Z,8.85
2022-10-04T04:22:59.892Z,8.83
2022-10-04T04:25:29.812Z,8.81
2022-10-04T04:28:06.630Z,8.76
2022-10-04T04:30:39.693Z,8.76
2022-10-04T04:33:20.363Z,8.76
2022-10-04T04:35:49.351Z,8.82
2022-10-04T04:38:21.937Z,8.88
2022-10-04T04:40:50.951Z,8.84
2022-10-04T04:43:20.648Z,8.80
2022-10-04T04:46:03.237Z,8.86
2022-10-04T04:48:38.881Z,8.75
2022-10-04T04:51:07.075Z,8.82
2022-10-04T04:53:35.796Z,8.87
2022-10-04T04:56:10.397Z,8.86
2022-10-04T04:58:43.611Z,8.90
2022-10-04T05:01:22.639Z,8.93
2022-10-04T05:04:02.187Z,8.92
2022-10-04T05:06:31.765Z,8.91
2022-10-04T05:08:59.852Z,8.94
2022-10-04T05:11:31.105Z,8.98
2022-10-04T05:14:01.983Z,8.95
2022-10-04T05:16:38.133Z,9.01
2022-10-04T05:19:10.026Z,9.05
2022-10-04T05:21:43.617Z,9.08
2022-10-04T05:24:17.648Z,9.06
2022-10-04T05:26:45.738Z,9.13
2022-10-04T05:29:18.402Z,9.17
2022-10-04T05:31:54.470Z,9.16
2022-10-04T05:34:25.745Z,9.15
2022-10-04T05:37:13.333Z,9.16
2022-10-04T05:39:46.426Z,9.13
2022-10-04T05:42:22.756Z,9.20
2022-10-04T05:44:53.020Z,9.23
2022-10-04T05:47:26.603Z,9.19
2022-10-04T05:49:57.294Z,9.32
2022-10-04T05:52:41.701Z,9.35
2022-10-04T05:55:18.363Z,9.33
2022-10-04T05:57:58.874Z,9.40
2022-10-04T06:00:37.105Z,9.40
2022-10-04T06:03:34.997Z,9.49
2022-10-04T06:06:13.910Z,9.55
2022-10-04T06:08:53.108Z,9.64
2022-10-04T06:11:33.847Z,9.65
2022-10-04T06:14:25.698Z,9.62
2022-10-04T06:17:20.672Z,9.70
2022-10-04T06:20:08.704Z,9.82
2022-10-04T06:22:44.784Z,9.90
2022-10-04T06:25:17.588Z,9.97
2022-10-04T06:27:54.072Z,9.99
2022-10-04T06:30:22.586Z,10.05
2022-10-04T06:33:20.644Z,10.13
2022-10-04T06:36:15.081Z,10.05
2022-10-04T06:39:07.923Z,10.23
2022-10-04T06:42:05.708Z,10.26
2022-10-04T06:44:49.077Z,10.37
2022-10-04T06:47:26.493Z,10.32
2022-10-04T06:49:58.390Z,10.39
2022-10-04T06:52:38.394Z,10.44
2022-10-04T06:55:41.386Z,10.44
2022-10-04T06:58:46.358Z,10.42
2022-10-04T07:01:25.494Z,10.38
2022-10-04T07:04:03.246Z,10.43
2022-10-04T07:06:38.244Z,10.60
2022-10-04T07:09:17.693Z,10.69
2022-10-04T07:11:52.343Z,10.66
2022-10-04T07:14:25.539Z,10.52
2022-10-04T07:16:59.714Z,10.47
2022-10-04T07:19:36.257Z,10.52
2022-10-04T07:22:17.876Z,10.46
2022-10-04T07:24:54.838Z,10.44
2022-10-04T07:27:29.597Z,10.46
2022-10-04T07:29:59.129Z,10.62
2022-10-04T07:32:29.630Z,10.87
2022-10-04T07:35:03.516Z,11.04
2022-10-04T07:37:36.085Z,10.88
2022-10-04T07:40:11.248Z,10.84
2022-10-04T07:42:48.356Z,10.92
2022-10-04T07:45:20.849Z,11.09
2022-10-04T07:47:48.977Z,11.16
2022-10-04T07:50:27.888Z,11.22
2022-10-04T07:53:07.124Z,11.21
2022-10-04T07:55:51.028Z,11.16
2022-10-04T07:58:45.965Z,11.08
2022-10-04T08:01:25.403Z,10.96
2022-10-04T08:04:04.056Z,11.02
2022-10-04T08:06:37.677Z,11.14
2022-10-04T08:09:25.556Z,11.42
2022-10-04T08:12:03.937Z,11.34
2022-10-04T08:14:51.135Z,11.32
2022-10-04T08:17:28.479Z,11.51
2022-10-04T08:20:05.062Z,11.52
2022-10-04T08:22:43.406Z,11.42
2022-10-04T08:25:19.640Z,11.47
2022-10-04T08:28:18.381Z,11.59
2022-10-04T08:31:09.337Z,11.95
2022-10-04T08:33:59.074Z,12.06
2022-10-04T08:36:40.953Z,12.07
2022-10-04T08:39:27.031Z,12.01
2022-10-04T08:42:53.776Z,12.14
2022-10-04T08:46:04.644Z,12.32
2022-10-04T08:49:17.684Z,12.36
2022-10-04T08:52:12.735Z,12.42
2022-10-04T08:55:16.059Z,12.34
2022-10-04T08:58:01.640Z,12.27
2022-10-04T09:00:46.907Z,12.08
2022-10-04T09:06:22.386Z,12.48
2022-10-04T09:09:34.910Z,12.62
2022-10-04T09:12:45.583Z,12.46
2022-10-04T09:15:27.662Z,12.53
2022-10-04T09:18:03.585Z,12.67
2022-10-04T09:20:50.442Z,12.61
2022-10-04T09:23:43.354Z,12.57
2022-10-04T09:26:22.512Z,12.66
2022-10-04T09:29:23.381Z,12.54
2022-10-04T09:32:25.383Z,12.54
2022-10-04T09:35:24.310Z,12.58
2022-10-04T09:38:09.324Z,13.05
2022-10-04T09:41:13.082Z,13.37
2022-10-04T09:44:13.759Z,13.89
2022-10-04T09:47:24.374Z,14.37
2022-10-04T09:50:35.682Z,14.65
2022-10-04T09:53:21.252Z,15.12
2022-10-04T09:56:31.824Z,14.74
2022-10-04T09:59:22.083Z,15.06
2022-10-04T10:02:13.264Z,15.53
2022-10-04T10:04:50.324Z,14.96
2022-10-04T10:07:40.199Z,14.80
2022-10-04T10:10:37.036Z,14.78
2022-10-04T10:13:43.041Z,14.97
2022-10-04T10:16:29.989Z,15.29
2022-10-04T10:19:13.324Z,15.28
2022-10-04T10:21:55.247Z,14.99
2022-10-04T10:25:01.205Z,15.24
2022-10-04T10:27:56.713Z,15.16
2022-10-04T10:30:31.318Z,15.06
2022-10-04T10:33:20.717Z,15.13
2022-10-04T10:36:03.859Z,15.92
2022-10-04T10:38:48.395Z,16.10
2022-10-04T10:41:35.758Z,15.70
2022-10-04T10:44:26.760Z,15.23
2022-10-04T10:47:08.493Z,15.12
2022-10-04T10:49:52.450Z,15.07
2022-10-04T10:52:59.513Z,14.96
2022-10-04T10:55:54.809Z,14.23
2022-10-04T10:59:01.767Z,13.97
2022-10-04T11:02:05.015Z,13.82
2022-10-04T11:04:45.425Z,13.95
2022-10-04T11:07:29.990Z,14.06
2022-10-04T11:10:32.374Z,14.19
2022-10-04T11:13:27.103Z,14.39
2022-10-04T11:16:34.427Z,14.07
2022-10-04T11:19:53.030Z,13.97
2022-10-04T11:22:54.120Z,14.29
2022-10-04T11:26:04.204Z,14.36
2022-10-04T11:28:47.574Z,14.51
2022-10-04T11:31:55.619Z,15.22
2022-10-04T11:34:58.345Z,15.66
2022-10-04T11:37:47.441Z,15.92
2022-10-04T11:40:31.809Z,16.16
2022-10-04T11:43:26.503Z,15.97
2022-10-04T11:46:36.033Z,16.17
2022-10-04T11:49:25.692Z,16.51
2022-10-04T11:52:13.183Z,15.78
2022-10-04T11:55:23.491Z,15.38
2022-10-04T11:57:55.055Z,15.33
2022-10-04T12:00:25.533Z,15.11
2022-10-04T12:03:29.265Z,14.81
2022-10-04T12:06:25.601Z,14.59
2022-10-04T12:09:05.282Z,14.78
2022-10-04T12:12:11.378Z,14.97
2022-10-04T12:15:04.422Z,15.18
2022-10-04T12:18:06.413Z,15.64
2022-10-04T12:21:04.212Z,16.07
2022-10-04T12:24:04.297Z,15.91
2022-10-04T12:26:52.818Z,15.83
2022-10-04T12:30:15.953Z,16.69
2022-10-04T12:32:57.954Z,17.52
2022-10-04T12:35:35.544Z,17.32
2022-10-04T12:38:40.206Z,16.56
2022-10-04T12:41:18.522Z,16.00
2022-10-04T12:43:56.821Z,15.50
2022-10-04T12:46:39.027Z,15.39
2022-10-04T12:49:22.391Z,15.99
2022-10-04T12:51:57.690Z,16.46
2022-10-04T12:54:44.178Z,16.76
2022-10-04T12:57:33.855Z,16.73
2022-10-04T13:00:14.373Z,16.58
2022-10-04T13:03:23.996Z,16.91
2022-10-04T13:06:02.961Z,17.32
2022-10-04T13:08:45.738Z,16.57
2022-10-04T13:11:33.495Z,16.51
2022-10-04T13:14:37.771Z,17.11
2022-10-04T13:17:35.749Z,16.75
2022-10-04T13:20:19.905Z,16.63
2022-10-04T13:22:57.357Z,16.19
2022-10-04T13:25:41.352Z,16.40
2022-10-04T13:28:24.238Z,16.24
2022-10-04T13:31:01.400Z,16.28
2022-10-04T13:33:41.626Z,16.27
2022-10-04T13:36:14.270Z,16.44
2022-10-04T13:39:07.297Z,16.78
2022-10-04T13:42:01.474Z,17.01
2022-10-04T13:44:58.269Z,16.84
2022-10-04T13:47:43.604Z,16.78
2022-10-04T13:50:35.701Z,16.12
2022-10-04T13:53:38.811Z,15.99
2022-10-04T13:56:40.014Z,16.43
2022-10-04T13:59:17.265Z,16.10
2022-10-04T14:02:21.280Z,15.35
2022-10-04T14:05:27.852Z,14.81
2022-10-04T14:08:11.369Z,14.77
2022-10-04T14:11:02.478Z,14.98
2022-10-04T14:14:10.453Z,14.94
2022-10-04T14:17:13.052Z,15.01
2022-10-04T14:20:04.765Z,14.91
2022-10-04T14:23:14.776Z,14.74
2022-10-04T14:26:11.190Z,14.91
2022-10-04T14:29:20.638Z,14.84
2022-10-04T14:32:14.833Z,14.73
2022-10-04T14:35:04.517Z,14.83
2022-10-04T14:38:06.031Z,14.99
2022-10-04T14:41:04.237Z,15.01
2022-10-04T14:44:11.610Z,14.86
2022-10-04T14:46:51.747Z,15.07
2022-10-04T14:49:30.031Z,14.66
2022-10-04T14:52:09.001Z,14.61
2022-10-04T14:54:46.805Z,14.24
2022-10-04T14:57:22.875Z,14.05
2022-10-04T15:00:05.135Z,13.79
2022-10-04T15:02:56.445Z,13.67
2022-10-04T15:05:37.182Z,13.54
2022-10-04T15:08:38.947Z,13.23
2022-10-04T15:11:09.801Z,13.09
2022-10-04T15:13:55.531Z,13.03
2022-10-04T15:16:38.448Z,12.94
2022-10-04T15:19:12.333Z,12.95
2022-10-04T15:21:46.508Z,12.92
2022-10-04T15:24:33.697Z,12.86
2022-10-04T15:27:44.623Z,12.64
2022-10-04T15:30:23.059Z,12.51
2022-10-04T15:33:01.604Z,12.49
2022-10-04T15:35:38.168Z,12.61
2022-10-04T15:38:21.226Z,12.61
2022-10-04T15:41:04.133Z,12.58
2022-10-04T15:43:56.561Z,12.51
2022-10-04T15:46:43.337Z,12.35
2022-10-04T15:49:37.242Z,12.22
2022-10-04T15:52:18.271Z,12.23
2022-10-04T15:55:18.488Z,12.26
2022-10-04T15:58:17.170Z,12.20
2022-10-04T16:00:55.651Z,12.08
2022-10-04T16:03:35.642Z,12.06
2022-10-04T16:06:09.708Z,12.02
2022-10-04T16:08:50.624Z,12.02
2022-10-04T16:11:33.717Z,11.93
2022-10-04T16:14:28.692Z,11.87
2022-10-04T16:17:44.127Z,11.85
2022-10-04T16:20:36.561Z,11.77
2022-10-04T16:23:33.411Z,11.75
2022-10-04T16:26:03.992Z,11.72
2022-10-04T16:29:09.307Z,11.77
2022-10-04T16:31:57.144Z,11.80
2022-10-04T16:34:51.580Z,11.77
2022-10-04T16:40:38.762Z,11.77
2022-10-04T16:43:13.314Z,11.77
2022-10-04T16:46:04.186Z,11.63
2022-10-04T16:48:40.124Z,11.69
2022-10-04T16:51:50.616Z,11.71
2022-10-04T16:54:58.180Z,11.69
2022-10-04T16:57:29.465Z,11.58
2022-10-04T17:00:00.619Z,11.57
2022-10-04T17:02:54.218Z,11.58
2022-10-04T17:05:36.875Z,11.54
2022-10-04T17:08:27.683Z,11.49
2022-10-04T17:11:37.178Z,11.59
2022-10-04T17:14:31.687Z,11.52
2022-10-04T17:17:07.659Z,11.58
2022-10-04T17:19:45.554Z,11.53
2022-10-04T17:22:25.462Z,11.52
2022-10-04T17:25:18.776Z,11.50
2022-10-04T17:27:52.090Z,11.57
2022-10-04T17:30:24.071Z,11.58
2022-10-04T17:33:21.921Z,11.59
2022-10-04T17:36:17.133Z,11.53
2022-10-04T17:38:55.858Z,11.57
2022-10-04T17:41:34.578Z,11.55
2022-10-04T17:44:22.794Z,11.60
2022-10-04T17:47:01.538Z,11.60
2022-10-04T17:49:57.231Z,11.50
2022-10-04T17:52:51.891Z,11.51
2022-10-04T17:55:28.841Z,11.54
2022-10-04T17:58:03.630Z,11.43
2022-10-04T18:00:51.433Z,11.49
2022-10-04T18:03:24.701Z,11.43
2022-10-04T18:05:57.032Z,11.37
2022-10-04T18:08:46.892Z,11.48
2022-10-04T18:11:24.254Z,11.55
2022-10-04T18:13:58.350Z,11.56
2022-10-04T18:16:30.584Z,11.57
2022-10-04T18:19:26.336Z,11.52
2022-10-04T18:21:56.529Z,11.48
2022-10-04T18:24:30.950Z,11.45
2022-10-04T18:27:02.621Z,11.24
2022-10-04T18:29:39.718Z,11.21
2022-10-04T18:32:31.291Z,11.37
2022-10-04T18:35:03.820Z,11.32
2022-10-04T18:37:39.759Z,11.36
2022-10-04T18:40:17.797Z,11.39
2022-10-04T18:42:53.283Z,11.25
2022-10-04T18:45:24.304Z,11.18
2022-10-04T18:47:53.190Z,11.12
2022-10-04T18:50:33.790Z,11.06
2022-10-04T18:53:41.911Z,11.01
2022-10-04T18:56:11.781Z,10.96
2022-10-04T18:59:19.241Z,11.02
2022-10-04T19:02:03.542Z,10.91
2022-10-04T19:04:45.166Z,10.85
2022-10-04T19:07:17.202Z,11.05
2022-10-04T19:10:15.009Z,11.11
2022-10-04T19:12:53.267Z,11.08
2022-10-04T19:15:35.036Z,11.09
2022-10-04T19:18:17.139Z,10.94
2022-10-04T19:20:51.208Z,10.93
2022-10-04T19:23:27.363Z,11.07
2022-10-04T19:26:29.845Z,11.04
2022-10-04T19:28:54.786Z,10.98
2022-10-04T19:31:28.118Z,10.89
2022-10-04T19:34:05.578Z,10.93
2022-10-04T19:36:48.589Z,10.81
2022-10-04T19:39:32.204Z,10.75
2022-10-04T19:42:02.855Z,10.73
2022-10-04T19:44:45.985Z,10.69
2022-10-04T19:47:35.259Z,10.58
2022-10-04T19:50:09.172Z,10.62
2022-10-04T19:52:44.974Z,10.63
2022-10-04T19:55:23.252Z,10.53
2022-10-04T19:57:54.902Z,10.49
2022-10-04T20:00:22.926Z,10.35
2022-10-04T20:02:51.522Z,10.43
2022-10-04T20:05:25.069Z,10.43
2022-10-04T20:07:57.137Z,10.42
2022-10-04T20:10:34.689Z,10.36
2022-10-04T20:13:25.492Z,10.33
2022-10-04T20:15:55.698Z,10.36
2022-10-04T20:18:52.317Z,10.30
2022-10-04T20:21:31.422Z,10.22
2022-10-04T20:24:01.460Z,10.14
2022-10-04T20:26:55.917Z,10.17
2022-10-04T20:30:06.966Z,10.13
2022-10-04T20:33:07.518Z,10.03
2022-10-04T20:35:59.392Z,10.08
2022-10-04T20:39:02.101Z,10.11
2022-10-04T20:42:22.756Z,10.10
2022-10-04T20:44:57.368Z,10.11
2022-10-04T20:47:52.931Z,10.11
2022-10-04T20:50:31.323Z,10.13
2022-10-04T20:53:02.885Z,10.06
2022-10-04T20:55:34.989Z,10.07
2022-10-04T20:58:05.170Z,10.13
2022-10-04T21:00:35.878Z,10.00
2022-10-04T21:03:14.036Z,10.00
2022-10-04T21:05:42.155Z,9.97
2022-10-04T21:08:23.952Z,9.95
2022-10-04T21:11:26.582Z,9.89
2022-10-04T21:14:00.123Z,9.79
2022-10-04T21:16:41.268Z,9.79
2022-10-04T21:19:31.789Z,9.85
2022-10-04T21:22:00.817Z,9.77
2022-10-04T21:24:35.881Z,9.77
2022-10-04T21:27:04.956Z,9.72
2022-10-04T21:29:33.194Z,9.69
2022-10-04T21:32:02.626Z,9.63
2022-10-04T21:34:51.914Z,9.65
2022-10-04T21:37:19.064Z,9.69
2022-10-04T21:39:47.260Z,9.70
2022-10-04T21:42:17.748Z,9.73
2022-10-04T21:44:45.661Z,9.55
2022-10-04T21:47:15.391Z,9.49
2022-10-04T21:49:43.343Z,9.46
2022-10-04T21:52:11.246Z,9.45
2022-10-04T21:54:39.384Z,9.51
2022-10-04T21:57:07.324Z,9.51
2022-10-04T21:59:35.210Z,9.54
2022-10-04T22:02:03.271Z,9.58
2022-10-04T22:04:32.784Z,9.62
2022-10-04T22:07:00.767Z,9.60
2022-10-04T22:09:29.177Z,9.63
2022-10-04T22:11:57.390Z,9.63
2022-10-04T22:14:25.315Z,9.62
2022-10-04T22:16:56.826Z,9.62
2022-10-04T22:19:24.835Z,9.60
2022-10-04T22:21:54.057Z,9.59
2022-10-04T22:24:22.799Z,9.56
2022-10-04T22:26:50.730Z,9.56
2022-10-04T22:29:19.949Z,9.57
2022-10-04T22:31:51.599Z,9.53
2022-10-04T22:34:21.418Z,9.54
2022-10-04T22:36:51.428Z,9.51
2022-10-04T22:39:22.024Z,9.56
2022-10-04T22:41:56.705Z,9.48
2022-10-04T22:44:28.763Z,9.48
2022-10-04T22:46:58.785Z,9.45
2022-10-04T22:49:29.155Z,9.40
2022-10-04T22:51:58.923Z,9.41
2022-10-04T22:54:32.682Z,9.35
2022-10-04T22:57:01.087Z,9.35
2022-10-04T22:59:35.819Z,9.37
2022-10-04T23:02:08.656Z,9.39
2022-10-04T23:04:36.555Z,9.35
2022-10-04T23:07:07.635Z,9.41
2022-10-04T23:09:36.976Z,9.42
2022-10-04T23:12:08.162Z,9.43
2022-10-04T23:14:37.344Z,9.47
2022-10-04T23:17:19.679Z,9.52
2022-10-04T23:19:47.634Z,9.54
2022-10-04T23:22:20.642Z,9.45
2022-10-04T23:24:52.390Z,9.42
2022-10-04T23:27:20.877Z,9.42
2022-10-04T23:29:49.532Z,9.47
2022-10-04T23:32:19.856Z,9.52
2022-10-04T23:34:56.401Z,9.41
2022-10-04T23:37:28.614Z,9.53
2022-10-04T23:39:58.032Z,9.49
2022-10-04T23:42:29.767Z,9.43
2022-10-04T23:44:58.842Z,9.32
2022-10-04T23:47:32.838Z,9.29
2022-10-04T23:50:00.877Z,9.28
2022-10-04T23:52:35.867Z,9.17
2022-10-04T23:55:17.218Z,9.11
2022-10-04T23:57:45.220Z,9.02
