createdAt,value
2022-09-04T00:02:17.961Z,19.78
2022-09-04T00:04:54.735Z,19.73
2022-09-04T00:07:29.063Z,19.86
2022-09-04T00:10:11.405Z,19.91
2022-09-04T00:12:45.972Z,19.84
2022-09-04T00:15:19.412Z,19.88
2022-09-04T00:17:53.959Z,19.91
2022-09-04T00:20:32.030Z,19.89
2022-09-04T00:23:06.727Z,19.86
2022-09-04T00:25:42.139Z,19.94
2022-09-04T00:28:16.672Z,19.97
2022-09-04T00:30:50.937Z,19.96
2022-09-04T00:33:26.925Z,19.96
2022-09-04T00:35:59.706Z,19.87
2022-09-04T00:38:44.399Z,19.79
2022-09-04T00:41:22.778Z,19.78
2022-09-04T00:44:10.522Z,19.91
2022-09-04T00:46:53.252Z,19.91
2022-09-04T00:49:46.252Z,19.70
2022-09-04T00:52:36.328Z,19.58
2022-09-04T00:55:27.876Z,19.46
2022-09-04T00:58:14.399Z,19.47
2022-09-04T01:00:46.188Z,19.56
2022-09-04T01:03:34.071Z,19.67
2022-09-04T01:06:32.920Z,19.80
2022-09-04T01:09:24.721Z,19.82
2022-09-04T01:12:06.839Z,19.90
2022-09-04T01:14:41.571Z,19.88
2022-09-04T01:17:15.657Z,19.88
2022-09-04T01:19:56.678Z,19.90
2022-09-04T01:22:48.357Z,19.96
2022-09-04T01:25:35.268Z,19.91
2022-09-04T01:28:08.988Z,19.87
2022-09-04T01:30:47.079Z,19.94
2022-09-04T01:33:23.945Z,19.97
2022-09-04T01:35:57.827Z,19.91
2022-09-04T01:38:34.822Z,19.91
2022-09-04T01:41:11.803Z,19.87
2022-09-04T01:43:41.285Z,19.86
2022-09-04T01:46:29.378Z,19.88
2022-09-04T01:49:05.313Z,19.87
2022-09-04T01:51:41.190Z,19.82
2022-09-04T01:54:20.510Z,19.81
2022-09-04T01:57:05.732Z,19.80
2022-09-04T01:59:46.116Z,19.76
2022-09-04T02:02:21.738Z,19.78
2022-09-04T02:04:56.941Z,19.83
2022-09-04T02:07:33.918Z,19.74
2022-09-04T02:10:09.447Z,19.67
2022-09-04T02:12:50.979Z,19.63
2022-09-04T02:15:35.624Z,19.75
2022-09-04T02:18:13.168Z,19.71
2022-09-04T02:20:48.146Z,19.63
2022-09-04T02:23:21.921Z,19.64
2022-09-04T02:25:55.717Z,19.64
2022-09-04T02:28:34.310Z,19.64
2022-09-04T02:31:14.285Z,19.71
2022-09-04T02:33:48.874Z,19.71
2022-09-04T02:36:24.787Z,19.75
2022-09-04T02:39:00.841Z,19.74
2022-09-04T02:41:38.813Z,19.76
2022-09-04T02:44:20.870Z,19.82
2022-09-04T02:47:02.454Z,19.77
2022-09-04T02:49:40.757Z,19.69
2022-09-04T02:52:25.726Z,19.69
2022-09-04T02:55:12.240Z,19.76
2022-09-04T02:57:55.050Z,19.65
2022-09-04T03:00:39.762Z,19.66
2022-09-04T03:03:15.862Z,19.73
2022-09-04T03:05:52.739Z,19.70
2022-09-04T03:08:24.809Z,19.70
2022-09-04T03:10:57.510Z,19.70
2022-09-04T03:13:32.009Z,19.71
2022-09-04T03:16:06.683Z,19.74
2022-09-04T03:18:55.914Z,19.78
2022-09-04T03:21:30.545Z,19.79
2022-09-04T03:24:05.627Z,19.76
2022-09-04T03:26:37.043Z,19.76
2022-09-04T03:29:15.011Z,19.72
2022-09-04T03:31:49.903Z,19.77
2022-09-04T03:34:32.062Z,19.82
2022-09-04T03:37:16.838Z,19.81
2022-09-04T03:39:58.571Z,19.82
2022-09-04T03:42:36.825Z,19.82
2022-09-04T03:45:17.799Z,19.80
2022-09-04T03:47:55.612Z,19.80
2022-09-04T03:50:31.350Z,19.83
2022-09-04T03:53:07.996Z,19.77
2022-09-04T03:56:02.419Z,19.79
2022-09-04T03:58:40.565Z,19.76
2022-09-04T04:01:24.193Z,19.73
2022-09-04T04:04:07.735Z,19.66
2022-09-04T04:06:45.398Z,19.72
2022-09-04T04:09:35.312Z,19.72
2022-09-04T04:12:27.492Z,19.71
2022-09-04T04:15:11.149Z,19.62
2022-09-04T04:18:06.837Z,19.70
2022-09-04T04:20:44.569Z,19.73
2022-09-04T04:23:36.360Z,19.68
2022-09-04T04:26:11.766Z,19.69
2022-09-04T04:29:01.979Z,19.63
2022-09-04T04:31:45.685Z,19.67
2022-09-04T04:34:25.274Z,19.68
2022-09-04T04:37:01.298Z,19.60
2022-09-04T04:39:37.554Z,19.59
2022-09-04T04:42:17.149Z,19.61
2022-09-04T04:45:19.277Z,19.64
2022-09-04T04:48:14.981Z,19.70
2022-09-04T04:50:51.581Z,19.70
2022-09-04T04:53:29.225Z,19.61
2022-09-04T04:56:05.619Z,19.57
2022-09-04T04:58:58.866Z,19.59
2022-09-04T05:01:37.257Z,19.56
2022-09-04T05:04:15.115Z,19.62
2022-09-04T05:06:52.087Z,19.69
2022-09-04T05:09:26.852Z,19.67
2022-09-04T05:12:01.003Z,19.67
2022-09-04T05:14:44.764Z,19.61
2022-09-04T05:17:23.574Z,19.59
2022-09-04T05:20:00.069Z,19.62
2022-09-04T05:22:35.948Z,19.65
2022-09-04T05:25:12.582Z,19.64
2022-09-04T05:27:49.921Z,19.63
2022-09-04T05:30:21.276Z,19.56
2022-09-04T05:32:57.470Z,19.58
2022-09-04T05:35:35.221Z,19.59
2022-09-04T05:38:10.121Z,19.59
2022-09-04T05:40:57.171Z,19.63
2022-09-04T05:43:36.992Z,19.64
2022-09-04T05:46:13.280Z,19.66
2022-09-04T05:48:47.228Z,19.67
2022-09-04T05:52:08.806Z,19.72
2022-09-04T05:55:07.048Z,19.75
2022-09-04T05:57:48.337Z,19.74
2022-09-04T06:00:19.121Z,19.70
2022-09-04T06:03:09.820Z,19.71
2022-09-04T06:05:47.863Z,19.65
2022-09-04T06:08:42.780Z,19.68
2022-09-04T06:11:37.887Z,19.75
2022-09-04T06:14:26.443Z,19.65
2022-09-04T06:17:16.837Z,19.48
2022-09-04T06:20:04.228Z,19.49
2022-09-04T06:22:57.655Z,19.49
2022-09-04T06:26:06.254Z,19.53
2022-09-04T06:29:14.926Z,19.54
2022-09-04T06:31:56.764Z,19.56
2022-09-04T06:34:41.931Z,19.68
2022-09-04T06:37:24.192Z,19.70
2022-09-04T06:40:06.927Z,19.77
2022-09-04T06:42:51.650Z,19.85
2022-09-04T06:45:31.002Z,19.87
2022-09-04T06:48:09.632Z,19.88
2022-09-04T06:50:50.837Z,19.88
2022-09-04T06:53:29.407Z,19.90
2022-09-04T06:56:09.857Z,19.93
2022-09-04T06:59:00.567Z,20.03
2022-09-04T07:01:40.468Z,20.06
2022-09-04T07:04:21.058Z,20.08
2022-09-04T07:06:59.557Z,20.09
2022-09-04T07:09:33.669Z,20.12
2022-09-04T07:12:21.883Z,20.12
2022-09-04T07:15:41.348Z,20.18
2022-09-04T07:18:24.669Z,20.17
2022-09-04T07:21:04.208Z,20.15
2022-09-04T07:23:45.098Z,20.16
2022-09-04T07:26:26.830Z,20.17
2022-09-04T07:29:16.126Z,20.22
2022-09-04T07:31:51.072Z,20.24
2022-09-04T07:34:26.217Z,20.25
2022-09-04T07:37:01.428Z,20.24
2022-09-04T07:39:39.049Z,20.28
2022-09-04T07:42:14.597Z,20.21
2022-09-04T07:44:49.850Z,20.16
2022-09-04T07:47:23.054Z,20.12
2022-09-04T07:49:59.222Z,20.10
2022-09-04T07:52:45.418Z,20.15
2022-09-04T07:55:37.457Z,20.19
2022-09-04T07:58:50.369Z,20.22
2022-09-04T08:01:38.298Z,20.25
2022-09-04T08:04:29.946Z,20.31
2022-09-04T08:07:00.411Z,20.33
2022-09-04T08:09:47.786Z,20.34
2022-09-04T08:12:45.993Z,20.31
2022-09-04T08:15:19.967Z,20.41
2022-09-04T08:18:03.978Z,20.47
2022-09-04T08:20:42.953Z,20.51
2022-09-04T08:23:29.485Z,20.49
2022-09-04T08:26:14.457Z,20.56
2022-09-04T08:28:59.287Z,20.57
2022-09-04T08:31:31.948Z,20.59
2022-09-04T08:34:29.586Z,20.54
2022-09-04T08:37:10.862Z,20.22
2022-09-04T08:39:48.185Z,20.01
2022-09-04T08:42:46.009Z,19.97
2022-09-04T08:45:48.771Z,20.12
2022-09-04T08:48:57.022Z,20.29
2022-09-04T08:52:06.605Z,20.39
2022-09-04T08:55:09.685Z,20.43
2022-09-04T08:57:55.798Z,20.54
2022-09-04T09:00:30.249Z,20.57
2022-09-04T09:03:30.562Z,20.65
2022-09-04T09:06:29.576Z,20.82
2022-09-04T09:09:44.187Z,21.02
2022-09-04T09:12:57.230Z,21.17
2022-09-04T09:15:50.144Z,21.26
2022-09-04T09:18:35.733Z,21.34
2022-09-04T09:21:08.924Z,21.58
2022-09-04T09:23:45.367Z,21.85
2022-09-04T09:26:26.515Z,22.14
2022-09-04T09:29:27.553Z,22.27
2022-09-04T09:32:38.486Z,22.34
2022-09-04T09:35:55.772Z,23.00
2022-09-04T09:38:41.932Z,24.24
2022-09-04T09:44:27.712Z,23.69
2022-09-04T09:47:31.091Z,23.42
2022-09-04T09:50:16.750Z,23.32
2022-09-04T09:53:04.818Z,23.52
2022-09-04T09:56:02.252Z,24.51
2022-09-04T09:58:56.226Z,24.52
2022-09-04T10:01:42.403Z,24.07
2022-09-04T10:04:40.018Z,23.75
2022-09-04T10:07:45.985Z,23.71
2022-09-04T10:10:47.036Z,23.80
2022-09-04T10:13:38.339Z,25.49
2022-09-04T10:16:39.057Z,25.52
2022-09-04T10:19:46.419Z,24.83
2022-09-04T10:22:42.129Z,24.43
2022-09-04T10:25:46.046Z,23.94
2022-09-04T10:28:55.641Z,23.86
2022-09-04T10:31:47.104Z,23.80
2022-09-04T10:34:33.759Z,23.58
2022-09-04T10:37:17.320Z,23.49
2022-09-04T10:40:19.193Z,23.36
2022-09-04T10:43:01.348Z,23.26
2022-09-04T10:45:37.819Z,23.22
2022-09-04T10:48:41.594Z,23.31
2022-09-04T10:51:36.150Z,23.39
2022-09-04T10:54:40.185Z,23.44
2022-09-04T10:57:22.398Z,23.35
2022-09-04T11:00:05.512Z,23.38
2022-09-04T11:03:03.396Z,23.45
2022-09-04T11:05:57.281Z,23.77
2022-09-04T11:08:42.817Z,23.78
2022-09-04T11:11:42.233Z,23.65
2022-09-04T11:14:31.003Z,23.69
2022-09-04T11:17:33.946Z,23.68
2022-09-04T11:20:45.148Z,23.62
2022-09-04T11:23:42.647Z,23.83
2022-09-04T11:26:38.003Z,24.22
2022-09-04T11:29:31.203Z,25.34
2022-09-04T11:32:17.190Z,26.29
2022-09-04T11:35:25.869Z,26.54
2022-09-04T11:38:08.251Z,26.91
2022-09-04T11:41:10.236Z,26.80
2022-09-04T11:44:25.891Z,26.68
2022-09-04T11:47:30.400Z,26.32
2022-09-04T11:50:19.181Z,25.96
2022-09-04T11:53:12.874Z,25.73
2022-09-04T11:56:13.116Z,26.26
2022-09-04T11:59:11.295Z,28.13
2022-09-04T12:01:57.558Z,29.56
2022-09-04T12:04:40.352Z,30.53
2022-09-04T12:07:42.721Z,30.04
2022-09-04T12:10:32.098Z,28.96
2022-09-04T12:13:26.914Z,28.16
2022-09-04T12:16:23.563Z,27.51
2022-09-04T12:19:23.167Z,26.94
2022-09-04T12:22:19.777Z,26.44
2022-09-04T12:25:10.572Z,26.16
2022-09-04T12:28:33.986Z,25.96
2022-09-04T12:31:21.064Z,25.86
2022-09-04T12:34:10.067Z,25.98
2022-09-04T12:37:24.096Z,26.35
2022-09-04T12:40:17.139Z,26.72
2022-09-04T12:42:57.359Z,26.76
2022-09-04T12:45:36.506Z,26.66
2022-09-04T12:48:14.870Z,26.50
2022-09-04T12:50:54.993Z,26.29
2022-09-04T12:53:55.143Z,26.19
2022-09-04T12:56:35.698Z,26.04
2022-09-04T12:59:20.775Z,25.88
2022-09-04T13:02:01.956Z,25.97
2022-09-04T13:04:39.743Z,25.96
2022-09-04T13:07:18.812Z,25.91
2022-09-04T13:10:00.828Z,25.72
2022-09-04T13:12:39.775Z,25.63
2022-09-04T13:15:21.664Z,25.64
2022-09-04T13:18:03.812Z,25.60
2022-09-04T13:20:40.288Z,25.59
2022-09-04T13:23:21.052Z,25.48
2022-09-04T13:26:11.960Z,25.33
2022-09-04T13:28:52.315Z,25.34
2022-09-04T13:31:44.913Z,25.34
2022-09-04T13:34:23.951Z,25.29
2022-09-04T13:37:04.950Z,25.34
2022-09-04T13:39:54.376Z,25.38
2022-09-04T13:42:54.385Z,25.43
2022-09-04T13:45:26.158Z,25.63
2022-09-04T13:48:00.375Z,25.71
2022-09-04T13:50:34.167Z,25.83
2022-09-04T13:53:11.057Z,25.69
2022-09-04T13:55:42.181Z,25.70
2022-09-04T14:09:16.514Z,25.39
2022-09-04T14:12:04.186Z,25.42
2022-09-04T14:15:05.546Z,25.39
2022-09-04T14:17:39.094Z,25.37
2022-09-04T14:20:19.464Z,25.35
2022-09-04T14:23:02.636Z,25.47
2022-09-04T14:25:39.381Z,25.51
2022-09-04T14:28:20.399Z,25.61
2022-09-04T14:31:01.066Z,25.55
2022-09-04T14:33:40.130Z,25.49
2022-09-04T14:36:18.509Z,25.46
2022-09-04T14:39:02.707Z,25.44
2022-09-04T14:41:47.428Z,25.42
2022-09-04T14:44:28.963Z,25.38
2022-09-04T14:47:11.826Z,25.52
2022-09-04T14:49:47.307Z,25.49
2022-09-04T14:52:18.392Z,25.50
2022-09-04T14:54:48.043Z,25.46
2022-09-04T14:57:26.088Z,25.53
2022-09-04T15:00:04.038Z,25.58
2022-09-04T15:02:37.708Z,25.52
2022-09-04T15:05:16.800Z,25.46
2022-09-04T15:07:56.970Z,25.49
2022-09-04T15:10:36.307Z,25.43
2022-09-04T15:13:35.598Z,25.35
2022-09-04T15:16:12.432Z,25.35
2022-09-04T15:18:59.055Z,25.45
2022-09-04T15:21:41.547Z,25.46
2022-09-04T15:24:16.667Z,25.47
2022-09-04T15:26:50.344Z,25.43
2022-09-04T15:29:25.864Z,25.43
2022-09-04T15:32:00.663Z,25.41
2022-09-04T15:34:29.565Z,25.53
2022-09-04T15:37:10.121Z,25.51
2022-09-04T15:39:46.146Z,25.53
2022-09-04T15:42:31.298Z,25.55
2022-09-04T15:45:01.630Z,25.51
2022-09-04T15:47:51.049Z,25.59
2022-09-04T15:50:22.099Z,25.50
2022-09-04T15:52:57.456Z,25.42
2022-09-04T15:55:28.051Z,25.50
2022-09-04T15:58:04.852Z,25.41
2022-09-04T16:00:38.354Z,25.41
2022-09-04T16:03:16.031Z,25.48
2022-09-04T16:05:47.960Z,25.46
2022-09-04T16:08:23.551Z,25.39
2022-09-04T16:10:57.689Z,25.37
2022-09-04T16:13:36.681Z,25.33
2022-09-04T16:16:13.021Z,25.36
2022-09-04T16:18:50.569Z,25.28
2022-09-04T16:21:29.145Z,25.35
2022-09-04T16:24:08.974Z,25.32
2022-09-04T16:26:38.412Z,25.38
2022-09-04T16:29:12.321Z,25.38
2022-09-04T16:31:41.474Z,25.42
2022-09-04T16:34:24.255Z,25.44
2022-09-04T16:37:02.145Z,25.45
2022-09-04T16:39:38.477Z,25.42
2022-09-04T16:42:19.511Z,25.45
2022-09-04T16:44:52.874Z,25.41
2022-09-04T16:47:29.181Z,25.35
2022-09-04T16:50:11.813Z,25.34
2022-09-04T16:52:56.863Z,25.36
2022-09-04T16:55:44.774Z,25.30
2022-09-04T16:58:35.442Z,25.28
2022-09-04T17:01:14.704Z,25.29
2022-09-04T17:03:54.900Z,25.30
2022-09-04T17:06:56.309Z,25.27
2022-09-04T17:09:29.838Z,25.19
2022-09-04T17:12:06.983Z,25.16
2022-09-04T17:14:39.951Z,25.10
2022-09-04T17:17:31.286Z,25.13
2022-09-04T17:20:08.161Z,25.13
2022-09-04T17:29:00.112Z,25.17
2022-09-04T17:29:09.379Z,25.09
2022-09-04T17:29:17.342Z,25.15
2022-09-04T17:31:45.513Z,25.01
2022-09-04T17:40:35.394Z,24.93
2022-09-04T17:40:43.205Z,24.88
2022-09-04T17:40:43.286Z,25.00
2022-09-04T17:43:24.379Z,24.82
2022-09-04T17:46:07.671Z,24.78
2022-09-04T17:48:41.771Z,24.76
2022-09-04T17:51:19.276Z,24.73
2022-09-04T17:53:52.770Z,24.71
2022-09-04T17:56:28.453Z,24.66
2022-09-04T17:59:02.669Z,24.62
2022-09-04T18:01:38.064Z,24.57
2022-09-04T18:04:22.663Z,24.52
2022-09-04T18:06:59.316Z,24.46
2022-09-04T18:09:39.062Z,24.42
2022-09-04T18:12:16.148Z,24.36
2022-09-04T18:15:32.234Z,24.33
2022-09-04T18:17:55.271Z,24.26
2022-09-04T18:20:37.803Z,24.24
2022-09-04T18:23:24.813Z,24.19
2022-09-04T18:26:00.523Z,24.13
2022-09-04T18:28:36.421Z,24.09
2022-09-04T18:37:08.683Z,24.06
2022-09-04T18:37:24.935Z,23.99
2022-09-04T18:40:03.714Z,23.90
2022-09-04T18:50:20.466Z,23.88
2022-09-04T18:50:28.928Z,23.79
2022-09-04T18:50:33.812Z,23.82
2022-09-04T18:51:24.932Z,23.78
2022-09-04T18:53:57.745Z,23.75
2022-09-04T18:56:29.681Z,23.73
2022-09-04T18:59:08.203Z,23.71
2022-09-04T19:01:43.823Z,23.69
2022-09-04T19:04:33.945Z,23.65
2022-09-04T19:07:07.617Z,23.62
2022-09-04T19:09:58.001Z,23.62
2022-09-04T19:12:35.787Z,23.57
2022-09-04T19:15:36.604Z,23.52
2022-09-04T19:18:14.923Z,23.49
2022-09-04T19:20:48.323Z,23.48
2022-09-04T19:23:25.220Z,23.46
2022-09-04T19:25:55.478Z,23.44
2022-09-04T19:28:28.347Z,23.40
2022-09-04T19:31:02.822Z,23.38
2022-09-04T19:33:39.063Z,23.38
2022-09-04T19:36:12.828Z,23.35
2022-09-04T19:45:56.102Z,23.37
2022-09-04T19:45:57.761Z,23.33
2022-09-04T19:46:25.889Z,23.31
2022-09-04T19:47:29.460Z,23.24
2022-09-04T19:51:46.448Z,23.22
2022-09-04T19:53:34.100Z,23.21
2022-09-04T19:55:47.538Z,23.23
2022-09-04T19:58:19.265Z,23.25
2022-09-04T20:00:50.828Z,23.25
2022-09-04T20:03:30.967Z,23.25
2022-09-04T20:06:20.062Z,23.22
2022-09-04T20:08:53.988Z,23.21
2022-09-04T20:11:34.574Z,23.17
2022-09-04T20:14:13.966Z,23.11
2022-09-04T20:16:51.259Z,23.13
2022-09-04T20:19:28.474Z,23.31
2022-09-04T20:22:01.819Z,23.46
2022-09-04T20:24:37.810Z,23.61
2022-09-04T20:27:15.577Z,23.76
2022-09-04T20:29:54.153Z,23.84
2022-09-04T20:32:26.608Z,23.83
2022-09-04T20:35:13.680Z,23.87
2022-09-04T20:37:46.270Z,23.90
2022-09-04T20:40:27.156Z,23.98
2022-09-04T20:43:09.121Z,23.91
2022-09-04T20:47:23.065Z,23.75
2022-09-04T20:52:49.483Z,23.58
2022-09-04T20:52:59.188Z,23.45
2022-09-04T20:54:40.633Z,23.38
2022-09-04T21:01:52.954Z,23.43
2022-09-04T21:03:20.990Z,23.32
2022-09-04T21:03:28.025Z,23.23
2022-09-04T21:06:07.386Z,23.13
2022-09-04T21:08:46.441Z,23.02
2022-09-04T21:11:40.482Z,22.94
2022-09-04T21:14:12.547Z,22.82
2022-09-04T21:16:58.270Z,22.77
2022-09-04T21:19:43.893Z,22.76
2022-09-04T21:22:32.250Z,22.73
2022-09-04T21:25:31.075Z,22.68
2022-09-04T21:28:24.583Z,22.62
2022-09-04T21:31:11.041Z,22.57
2022-09-04T21:33:48.306Z,22.46
2022-09-04T21:36:27.502Z,22.37
2022-09-04T21:39:19.499Z,22.35
2022-09-04T21:42:16.916Z,22.29
2022-09-04T21:45:06.278Z,22.21
2022-09-04T21:47:46.506Z,22.13
2022-09-04T21:50:35.257Z,22.03
2022-09-04T21:53:34.954Z,22.05
2022-09-04T22:02:25.172Z,22.05
2022-09-04T22:02:36.821Z,22.07
2022-09-04T22:02:54.436Z,21.87
2022-09-04T22:05:32.891Z,21.79
2022-09-04T22:12:05.037Z,21.76
2022-09-04T22:13:31.928Z,21.72
2022-09-04T22:14:15.770Z,21.69
2022-09-04T22:17:06.789Z,21.65
2022-09-04T22:20:16.530Z,21.64
2022-09-04T22:23:24.781Z,21.70
2022-09-04T22:26:23.811Z,21.75
2022-09-04T22:29:07.627Z,21.76
2022-09-04T22:32:20.294Z,21.76
2022-09-04T22:35:24.110Z,21.74
2022-09-04T22:38:26.257Z,21.50
2022-09-04T22:41:10.538Z,21.43
2022-09-04T22:43:46.678Z,21.46
2022-09-04T22:46:41.106Z,21.50
2022-09-04T22:49:33.860Z,21.49
2022-09-04T22:52:20.970Z,21.46
2022-09-04T22:55:29.312Z,21.49
2022-09-04T22:58:19.735Z,21.54
2022-09-04T23:01:04.445Z,21.58
2022-09-04T23:03:46.456Z,21.56
2022-09-04T23:11:07.042Z,21.43
2022-09-04T23:13:48.275Z,21.39
2022-09-04T23:14:05.578Z,21.34
2022-09-04T23:16:37.136Z,21.26
2022-09-04T23:26:35.719Z,21.31
2022-09-04T23:26:45.164Z,21.31
2022-09-04T23:26:53.814Z,21.28
2022-09-04T23:28:51.622Z,20.99
2022-09-04T23:31:37.425Z,20.84
2022-09-04T23:34:24.642Z,20.83
2022-09-04T23:37:23.042Z,20.89
2022-09-04T23:40:18.841Z,20.90
2022-09-04T23:43:07.464Z,20.91
2022-09-04T23:46:08.866Z,20.74
2022-09-04T23:48:50.019Z,20.63
2022-09-04T23:51:27.886Z,20.69
2022-09-04T23:54:25.252Z,20.79
2022-09-04T23:57:00.865Z,20.79
2022-09-04T23:59:46.082Z,20.87
