createdAt,value
2023-04-16T00:01:37.328Z,8.07
2023-04-16T00:04:06.722Z,8.10
2023-04-16T00:06:35.463Z,8.63
2023-04-16T00:09:04.257Z,8.97
2023-04-16T00:11:32.835Z,8.83
2023-04-16T00:14:01.574Z,8.30
2023-04-16T00:16:31.751Z,9.40
2023-04-16T00:19:00.557Z,8.93
2023-04-16T00:21:29.170Z,9.43
2023-04-16T00:23:57.925Z,8.40
2023-04-16T00:26:26.640Z,9.17
2023-04-16T00:28:55.398Z,9.20
2023-04-16T00:31:28.713Z,9.30
2023-04-16T00:33:59.219Z,8.90
2023-04-16T00:36:30.005Z,8.93
2023-04-16T00:38:58.706Z,9.80
2023-04-16T00:41:27.352Z,8.63
2023-04-16T00:43:55.988Z,9.17
2023-04-16T00:46:24.944Z,8.50
2023-04-16T00:48:57.956Z,9.00
2023-04-16T00:51:27.027Z,7.97
2023-04-16T00:53:55.762Z,9.00
2023-04-16T00:56:25.658Z,9.00
2023-04-16T00:58:56.111Z,9.23
2023-04-16T01:01:24.699Z,9.00
2023-04-16T01:03:53.494Z,8.33
2023-04-16T01:06:23.642Z,8.20
2023-04-16T01:08:52.216Z,8.90
2023-04-16T01:11:21.055Z,8.27
2023-04-16T01:13:49.656Z,8.63
2023-04-16T01:16:18.356Z,8.73
2023-04-16T01:18:47.068Z,8.83
2023-04-16T01:21:16.991Z,8.87
2023-04-16T01:23:45.543Z,9.13
2023-04-16T01:26:14.108Z,8.20
2023-04-16T01:28:42.831Z,8.37
2023-04-16T01:31:11.428Z,8.07
2023-04-16T01:33:40.065Z,9.33
2023-04-16T01:36:08.790Z,9.20
2023-04-16T01:38:38.773Z,9.37
2023-04-16T01:41:07.400Z,9.10
2023-04-16T01:43:37.235Z,8.20
2023-04-16T01:46:14.827Z,7.90
2023-04-16T01:48:43.438Z,9.10
2023-04-16T01:51:12.091Z,8.40
2023-04-16T01:53:42.163Z,8.40
2023-04-16T01:56:10.837Z,7.83
2023-04-16T01:58:39.799Z,8.37
2023-04-16T02:01:08.464Z,8.30
2023-04-16T02:03:37.169Z,7.90
2023-04-16T02:06:05.911Z,7.07
2023-04-16T02:08:34.551Z,7.53
2023-04-16T02:11:04.526Z,7.57
2023-04-16T02:13:33.141Z,7.43
2023-04-16T02:16:02.509Z,7.07
2023-04-16T02:18:31.226Z,7.03
2023-04-16T02:21:00.507Z,6.97
2023-04-16T02:23:29.197Z,7.37
2023-04-16T02:25:57.950Z,7.10
2023-04-16T02:28:27.940Z,7.07
2023-04-16T02:30:56.625Z,7.00
2023-04-16T02:33:26.258Z,6.83
2023-04-16T02:35:54.885Z,7.00
2023-04-16T02:38:23.595Z,7.30
2023-04-16T02:40:52.183Z,7.77
2023-04-16T02:43:20.758Z,7.07
2023-04-16T02:45:51.751Z,7.10
2023-04-16T02:48:20.362Z,6.63
2023-04-16T02:50:49.004Z,7.57
2023-04-16T02:53:17.573Z,7.90
2023-04-16T02:55:52.444Z,7.10
2023-04-16T02:58:21.422Z,7.30
2023-04-16T03:00:51.740Z,6.90
2023-04-16T03:03:21.093Z,6.30
2023-04-16T03:05:49.888Z,6.93
2023-04-16T03:08:18.430Z,7.27
2023-04-16T03:10:46.994Z,6.97
2023-04-16T03:13:15.631Z,7.30
2023-04-16T03:15:49.288Z,7.43
2023-04-16T03:18:19.273Z,6.97
2023-04-16T03:20:52.675Z,7.50
2023-04-16T03:23:21.437Z,7.33
2023-04-16T03:25:50.057Z,8.47
2023-04-16T03:28:18.662Z,7.70
2023-04-16T03:30:51.741Z,7.47
2023-04-16T03:33:22.710Z,6.87
2023-04-16T03:35:57.124Z,6.80
2023-04-16T03:38:26.562Z,7.60
2023-04-16T03:40:55.250Z,8.10
2023-04-16T03:43:24.043Z,7.33
2023-04-16T03:45:52.625Z,7.80
2023-04-16T03:48:22.662Z,7.93
2023-04-16T03:50:51.268Z,7.77
2023-04-16T03:53:19.888Z,7.43
2023-04-16T03:55:50.956Z,7.90
2023-04-16T03:58:19.647Z,7.80
2023-04-16T04:00:48.297Z,8.53
2023-04-16T04:03:18.572Z,9.00
2023-04-16T04:05:48.793Z,8.57
2023-04-16T04:08:17.422Z,8.13
2023-04-16T04:10:46.707Z,8.60
2023-04-16T04:13:15.467Z,8.30
2023-04-16T04:15:45.078Z,8.60
2023-04-16T04:18:13.705Z,7.93
2023-04-16T04:20:42.282Z,9.20
2023-04-16T04:23:12.198Z,8.90
2023-04-16T04:25:40.777Z,9.30
2023-04-16T04:28:09.432Z,8.77
2023-04-16T04:30:38.089Z,9.33
2023-04-16T04:33:06.842Z,9.87
2023-04-16T04:35:35.493Z,9.77
2023-04-16T04:38:04.303Z,9.60
2023-04-16T04:40:34.287Z,9.90
2023-04-16T04:43:02.856Z,9.70
2023-04-16T04:45:32.180Z,9.83
2023-04-16T04:48:00.888Z,9.03
2023-04-16T04:50:29.504Z,10.20
2023-04-16T04:52:58.134Z,8.80
2023-04-16T04:55:26.786Z,9.40
2023-04-16T04:57:56.778Z,9.00
2023-04-16T05:00:25.370Z,9.83
2023-04-16T05:02:54.039Z,9.10
2023-04-16T05:05:23.015Z,9.07
2023-04-16T05:07:51.639Z,9.00
2023-04-16T05:10:20.379Z,9.27
2023-04-16T05:12:49.242Z,10.07
2023-04-16T05:15:19.219Z,10.30
2023-04-16T05:17:47.909Z,9.33
2023-04-16T05:20:16.623Z,9.27
2023-04-16T05:22:45.285Z,9.30
2023-04-16T05:25:13.862Z,9.30
2023-04-16T05:27:42.407Z,9.33
2023-04-16T05:30:11.571Z,8.80
2023-04-16T05:32:41.993Z,8.77
2023-04-16T05:35:11.038Z,10.60
2023-04-16T05:37:39.705Z,8.53
2023-04-16T05:40:09.837Z,9.27
2023-04-16T05:42:38.513Z,7.80
2023-04-16T05:45:08.326Z,8.10
2023-04-16T05:47:36.984Z,8.30
2023-04-16T05:50:08.145Z,7.90
2023-04-16T05:52:36.744Z,8.43
2023-04-16T05:55:05.854Z,8.53
2023-04-16T05:57:34.688Z,8.70
2023-04-16T06:00:03.737Z,9.43
2023-04-16T06:02:32.549Z,10.07
2023-04-16T06:05:01.296Z,11.17
2023-04-16T06:07:31.284Z,11.23
2023-04-16T06:09:59.910Z,11.90
2023-04-16T06:12:28.498Z,12.80
2023-04-16T06:14:57.115Z,13.00
2023-04-16T06:17:25.807Z,12.13
2023-04-16T06:19:54.439Z,14.60
2023-04-16T06:22:23.026Z,14.40
2023-04-16T06:24:53.794Z,14.57
2023-04-16T06:27:22.353Z,14.57
2023-04-16T06:29:51.367Z,16.30
2023-04-16T06:32:20.102Z,16.93
2023-04-16T06:34:48.741Z,16.63
2023-04-16T06:37:17.364Z,16.93
2023-04-16T06:39:45.997Z,17.23
2023-04-16T06:42:16.133Z,17.40
2023-04-16T06:44:44.702Z,16.87
2023-04-16T06:47:13.334Z,16.67
2023-04-16T06:49:41.936Z,16.83
2023-04-16T06:52:10.637Z,17.30
2023-04-16T06:54:39.336Z,17.10
2023-04-16T06:57:07.992Z,17.90
2023-04-16T06:59:37.981Z,17.70
2023-04-16T07:02:06.726Z,17.83
2023-04-16T07:04:35.806Z,18.57
2023-04-16T07:07:04.390Z,18.77
2023-04-16T07:09:32.999Z,17.57
2023-04-16T07:12:01.643Z,17.30
2023-04-16T07:14:30.220Z,18.27
2023-04-16T07:17:00.354Z,17.17
2023-04-16T07:19:32.405Z,17.93
2023-04-16T07:22:01.218Z,17.37
2023-04-16T07:24:29.929Z,17.93
2023-04-16T07:26:58.678Z,17.87
2023-04-16T07:29:27.240Z,17.80
2023-04-16T07:31:55.862Z,17.60
2023-04-16T07:34:25.873Z,18.13
2023-04-16T07:36:54.465Z,16.87
2023-04-16T07:39:23.088Z,16.90
2023-04-16T07:41:51.694Z,17.43
2023-04-16T07:44:20.333Z,16.43
2023-04-16T07:46:49.092Z,16.80
2023-04-16T07:49:17.689Z,17.30
2023-04-16T07:51:48.454Z,17.40
2023-04-16T07:54:17.127Z,16.63
2023-04-16T07:56:45.774Z,17.27
2023-04-16T07:59:22.573Z,16.10
2023-04-16T08:01:53.986Z,15.63
2023-04-16T08:04:25.404Z,14.93
2023-04-16T08:06:56.430Z,16.73
2023-04-16T08:09:28.544Z,14.90
2023-04-16T08:11:57.552Z,16.10
2023-04-16T08:14:26.687Z,14.57
2023-04-16T08:16:55.409Z,15.67
2023-04-16T08:19:24.029Z,15.20
2023-04-16T08:21:52.624Z,15.50
2023-04-16T08:24:22.598Z,14.80
2023-04-16T08:26:51.515Z,14.97
2023-04-16T08:29:25.073Z,15.00
2023-04-16T08:31:54.012Z,15.97
2023-04-16T08:34:22.982Z,15.00
2023-04-16T08:36:51.910Z,14.87
2023-04-16T08:39:22.566Z,13.83
2023-04-16T08:41:51.206Z,15.77
2023-04-16T08:44:22.435Z,14.43
2023-04-16T08:46:52.546Z,14.27
2023-04-16T08:49:21.237Z,14.63
2023-04-16T08:51:52.196Z,13.80
2023-04-16T08:54:33.279Z,14.83
2023-04-16T08:57:03.277Z,14.13
2023-04-16T08:59:32.079Z,13.87
2023-04-16T09:02:01.970Z,13.87
2023-04-16T09:04:30.690Z,14.53
2023-04-16T09:06:59.855Z,13.50
2023-04-16T09:09:30.406Z,13.87
2023-04-16T09:11:59.025Z,14.20
2023-04-16T09:14:28.094Z,14.37
2023-04-16T09:16:57.325Z,13.03
2023-04-16T09:19:25.922Z,14.00
2023-04-16T09:21:54.628Z,14.20
2023-04-16T09:24:23.263Z,13.00
2023-04-16T09:26:53.586Z,13.30
2023-04-16T09:29:36.079Z,13.80
2023-04-16T09:32:05.629Z,12.70
2023-04-16T09:34:34.925Z,12.73
2023-04-16T09:37:16.187Z,13.20
2023-04-16T09:39:45.040Z,12.50
2023-04-16T09:42:15.369Z,13.83
2023-04-16T09:44:44.082Z,13.20
2023-04-16T09:47:12.825Z,12.00
2023-04-16T09:49:43.069Z,12.27
2023-04-16T09:52:14.663Z,11.97
2023-04-16T09:54:50.119Z,13.23
2023-04-16T09:57:24.252Z,13.90
2023-04-16T09:59:54.511Z,12.53
2023-04-16T10:02:28.236Z,13.57
2023-04-16T10:05:00.336Z,13.07
2023-04-16T10:07:30.272Z,13.90
2023-04-16T10:09:59.537Z,13.10
2023-04-16T10:12:30.654Z,12.57
2023-04-16T10:14:59.332Z,13.10
2023-04-16T10:17:29.884Z,13.60
2023-04-16T10:19:59.265Z,12.60
2023-04-16T10:22:28.088Z,13.43
2023-04-16T10:24:56.741Z,14.03
2023-04-16T10:27:25.805Z,14.33
2023-04-16T10:29:56.631Z,13.63
2023-04-16T10:32:28.515Z,14.03
2023-04-16T10:34:57.465Z,13.13
2023-04-16T10:37:31.182Z,13.37
2023-04-16T10:40:00.485Z,13.60
2023-04-16T10:42:29.087Z,12.90
2023-04-16T10:45:01.593Z,12.90
2023-04-16T10:47:30.486Z,14.13
2023-04-16T10:49:59.603Z,13.00
2023-04-16T10:52:30.499Z,12.80
2023-04-16T10:55:00.879Z,13.10
2023-04-16T10:57:30.588Z,13.07
2023-04-16T10:59:59.378Z,12.40
2023-04-16T11:02:30.904Z,12.63
2023-04-16T11:04:59.757Z,12.37
2023-04-16T11:07:34.581Z,11.07
2023-04-16T11:10:06.049Z,12.10
2023-04-16T11:12:37.769Z,12.60
2023-04-16T11:15:08.199Z,10.77
2023-04-16T11:17:40.721Z,11.20
2023-04-16T11:20:18.105Z,11.10
2023-04-16T11:22:49.895Z,10.00
2023-04-16T11:25:22.616Z,9.33
2023-04-16T11:27:51.846Z,9.27
2023-04-16T11:30:29.796Z,10.97
2023-04-16T11:32:59.943Z,10.80
2023-04-16T11:35:28.604Z,10.60
2023-04-16T11:37:58.118Z,10.47
2023-04-16T11:40:30.869Z,11.00
2023-04-16T11:43:02.729Z,10.30
2023-04-16T11:45:31.454Z,9.80
2023-04-16T11:48:01.516Z,9.63
2023-04-16T11:50:30.262Z,9.27
2023-04-16T11:53:05.081Z,9.50
2023-04-16T11:55:33.792Z,7.90
2023-04-16T11:58:13.068Z,7.87
2023-04-16T12:00:42.615Z,7.40
2023-04-16T12:03:12.959Z,7.50
2023-04-16T12:05:41.792Z,7.63
2023-04-16T12:08:11.461Z,8.03
2023-04-16T12:10:55.921Z,6.53
2023-04-16T12:13:24.765Z,8.03
2023-04-16T12:15:54.960Z,11.70
2023-04-16T12:18:27.018Z,5.70
2023-04-16T12:20:55.992Z,7.13
2023-04-16T12:23:26.337Z,5.47
2023-04-16T12:25:55.388Z,6.57
2023-04-16T12:28:31.585Z,7.63
2023-04-16T12:31:00.577Z,5.60
2023-04-16T12:33:30.709Z,5.87
2023-04-16T12:35:59.321Z,5.10
2023-04-16T12:38:28.815Z,5.33
2023-04-16T12:40:58.430Z,4.90
2023-04-16T12:43:27.592Z,5.07
2023-04-16T12:45:56.350Z,5.00
2023-04-16T12:48:25.019Z,5.50
2023-04-16T12:50:56.016Z,4.80
2023-04-16T12:53:24.780Z,4.23
2023-04-16T12:55:53.407Z,3.77
2023-04-16T12:58:22.046Z,4.63
2023-04-16T13:00:50.684Z,4.40
2023-04-16T13:03:20.979Z,4.10
2023-04-16T13:05:49.950Z,4.57
2023-04-16T13:08:19.971Z,4.47
2023-04-16T13:10:48.549Z,4.33
2023-04-16T13:13:17.111Z,4.00
2023-04-16T13:15:46.020Z,4.50
2023-04-16T13:18:14.684Z,4.30
2023-04-16T13:20:43.331Z,4.47
2023-04-16T13:23:11.960Z,5.00
2023-04-16T13:25:41.930Z,4.63
2023-04-16T13:28:10.629Z,5.53
2023-04-16T13:30:39.304Z,4.07
2023-04-16T13:33:08.983Z,4.20
2023-04-16T13:35:37.665Z,4.80
2023-04-16T13:38:06.450Z,5.73
2023-04-16T13:40:35.098Z,6.07
2023-04-16T13:43:05.961Z,5.20
2023-04-16T13:45:36.436Z,5.30
2023-04-16T13:48:05.556Z,5.20
2023-04-16T13:50:35.157Z,5.40
2023-04-16T13:53:03.779Z,5.30
2023-04-16T13:55:32.703Z,5.63
2023-04-16T13:58:01.497Z,4.33
2023-04-16T14:00:31.643Z,5.73
2023-04-16T14:03:00.499Z,5.70
2023-04-16T14:05:29.321Z,5.80
2023-04-16T14:07:57.956Z,5.57
2023-04-16T14:10:26.560Z,5.43
2023-04-16T14:12:55.241Z,7.50
2023-04-16T14:15:26.637Z,6.33
2023-04-16T14:17:56.681Z,6.70
2023-04-16T14:20:25.396Z,6.70
2023-04-16T14:22:54.112Z,7.00
2023-04-16T14:25:22.823Z,6.13
2023-04-16T14:27:51.538Z,6.80
2023-04-16T14:30:20.408Z,7.83
2023-04-16T14:32:49.097Z,6.90
2023-04-16T14:35:19.307Z,7.10
2023-04-16T14:37:48.031Z,7.47
2023-04-16T14:40:16.967Z,7.63
2023-04-16T14:42:45.778Z,7.07
2023-04-16T14:45:14.375Z,7.03
2023-04-16T14:47:47.030Z,7.40
2023-04-16T14:50:15.835Z,7.33
2023-04-16T14:52:45.850Z,7.33
2023-04-16T14:55:14.475Z,7.63
2023-04-16T14:57:43.124Z,7.53
2023-04-16T15:00:13.512Z,7.93
2023-04-16T15:02:42.313Z,8.30
2023-04-16T15:05:11.546Z,8.80
2023-04-16T15:07:40.328Z,8.77
2023-04-16T15:10:11.651Z,8.33
2023-04-16T15:12:40.430Z,9.20
2023-04-16T15:15:10.486Z,10.27
2023-04-16T15:17:39.152Z,8.83
2023-04-16T15:20:10.476Z,10.17
2023-04-16T15:22:39.185Z,9.63
2023-04-16T15:25:10.068Z,10.20
2023-04-16T15:27:38.715Z,10.20
2023-04-16T15:30:08.633Z,11.17
2023-04-16T15:32:37.474Z,10.70
2023-04-16T15:35:07.051Z,10.53
2023-04-16T15:37:36.507Z,11.50
2023-04-16T15:40:07.723Z,11.23
2023-04-16T15:42:38.709Z,10.77
2023-04-16T15:45:07.863Z,12.50
2023-04-16T15:47:38.412Z,13.10
2023-04-16T15:50:08.747Z,13.17
2023-04-16T15:52:38.492Z,13.47
2023-04-16T15:55:07.358Z,12.17
2023-04-16T15:57:37.354Z,12.90
2023-04-16T16:00:13.465Z,12.50
2023-04-16T16:02:42.945Z,13.57
2023-04-16T16:05:12.333Z,12.90
2023-04-16T16:07:41.087Z,14.20
2023-04-16T16:10:10.708Z,13.10
2023-04-16T16:12:40.830Z,13.27
2023-04-16T16:15:11.172Z,12.97
2023-04-16T16:17:40.716Z,13.40
2023-04-16T16:20:10.898Z,11.77
2023-04-16T16:22:40.552Z,12.43
2023-04-16T16:25:10.176Z,12.17
2023-04-16T16:27:40.674Z,13.33
2023-04-16T16:30:10.550Z,12.67
2023-04-16T16:32:40.921Z,12.77
2023-04-16T16:35:10.918Z,13.80
2023-04-16T16:37:39.570Z,13.10
2023-04-16T16:40:09.421Z,13.90
2023-04-16T16:42:38.117Z,14.67
2023-04-16T16:45:09.796Z,16.60
2023-04-16T16:47:38.471Z,14.20
2023-04-16T16:50:11.283Z,15.40
2023-04-16T16:52:40.083Z,16.07
2023-04-16T16:55:10.989Z,17.87
2023-04-16T16:57:39.683Z,22.30
2023-04-16T17:00:15.171Z,17.67
2023-04-16T17:02:44.342Z,23.53
2023-04-16T17:05:13.649Z,18.50
2023-04-16T17:07:42.312Z,16.53
2023-04-16T17:10:13.234Z,16.17
2023-04-16T17:12:42.366Z,18.67
2023-04-16T17:15:13.204Z,18.17
2023-04-16T17:17:41.912Z,16.07
2023-04-16T17:20:12.471Z,16.90
2023-04-16T17:22:41.249Z,20.17
2023-04-16T17:25:10.376Z,17.43
2023-04-16T17:27:42.065Z,16.53
2023-04-16T17:30:12.641Z,17.10
2023-04-16T17:32:41.416Z,15.40
2023-04-16T17:35:11.021Z,16.03
2023-04-16T17:37:39.737Z,15.33
2023-04-16T17:40:10.097Z,14.40
2023-04-16T17:42:39.407Z,16.70
2023-04-16T17:45:09.388Z,16.27
2023-04-16T17:47:39.590Z,16.10
2023-04-16T17:50:09.578Z,16.63
2023-04-16T17:52:38.585Z,17.73
2023-04-16T17:55:07.884Z,17.13
2023-04-16T17:57:36.649Z,16.83
2023-04-16T18:00:10.320Z,18.13
2023-04-16T18:02:41.110Z,18.10
2023-04-16T18:05:10.596Z,18.80
2023-04-16T18:07:39.210Z,16.40
2023-04-16T18:10:09.512Z,21.00
2023-04-16T18:12:38.140Z,17.30
2023-04-16T18:15:08.135Z,17.67
2023-04-16T18:17:36.847Z,18.53
2023-04-16T18:20:09.292Z,16.47
2023-04-16T18:22:37.925Z,18.10
2023-04-16T18:25:07.721Z,20.37
2023-04-16T18:27:36.380Z,16.87
2023-04-16T18:30:06.270Z,17.30
2023-04-16T18:32:35.094Z,18.13
2023-04-16T18:35:04.050Z,17.90
2023-04-16T18:37:34.216Z,16.40
2023-04-16T18:40:03.745Z,16.63
2023-04-16T18:42:32.741Z,18.20
2023-04-16T18:45:01.403Z,15.60
2023-04-16T18:47:30.186Z,15.60
2023-04-16T18:49:58.881Z,16.40
2023-04-16T18:52:27.794Z,16.17
2023-04-16T18:54:57.900Z,15.93
2023-04-16T18:57:26.493Z,16.40
2023-04-16T18:59:55.683Z,16.60
2023-04-16T19:02:24.544Z,16.23
2023-04-16T19:04:53.228Z,15.20
2023-04-16T19:07:21.891Z,15.97
2023-04-16T19:09:50.600Z,16.60
2023-04-16T19:12:20.690Z,17.17
2023-04-16T19:14:49.347Z,15.70
2023-04-16T19:17:18.035Z,17.97
2023-04-16T19:19:46.847Z,16.20
2023-04-16T19:22:15.567Z,16.20
2023-04-16T19:24:44.282Z,15.43
2023-04-16T19:27:12.991Z,16.33
2023-04-16T19:29:43.504Z,15.40
2023-04-16T19:32:13.996Z,16.90
2023-04-16T19:34:42.810Z,16.50
2023-04-16T19:37:11.552Z,15.53
2023-04-16T19:39:40.361Z,15.70
2023-04-16T19:42:09.084Z,16.43
2023-04-16T19:44:37.721Z,13.50
2023-04-16T19:47:08.435Z,15.03
2023-04-16T19:49:37.089Z,13.73
2023-04-16T19:52:06.043Z,14.80
2023-04-16T19:54:37.069Z,14.03
2023-04-16T19:57:06.003Z,13.47
2023-04-16T19:59:34.845Z,12.87
2023-04-16T20:02:03.622Z,14.30
2023-04-16T20:04:34.419Z,13.83
2023-04-16T20:07:03.496Z,13.10
2023-04-16T20:09:32.812Z,13.33
2023-04-16T20:12:01.870Z,13.63
2023-04-16T20:14:30.533Z,13.80
2023-04-16T20:16:59.194Z,14.30
2023-04-16T20:19:31.540Z,14.87
2023-04-16T20:22:01.954Z,14.50
2023-04-16T20:24:31.674Z,14.27
2023-04-16T20:27:00.419Z,13.97
2023-04-16T20:29:29.086Z,16.00
2023-04-16T20:31:59.230Z,13.70
2023-04-16T20:34:28.664Z,15.80
2023-04-16T20:36:57.973Z,15.23
2023-04-16T20:39:28.051Z,15.07
2023-04-16T20:41:57.509Z,13.80
2023-04-16T20:44:33.106Z,14.00
2023-04-16T20:47:01.792Z,13.60
2023-04-16T20:49:31.059Z,14.47
2023-04-16T20:51:59.705Z,13.33
2023-04-16T20:54:29.828Z,14.33
2023-04-16T20:56:58.835Z,15.70
2023-04-16T20:59:27.477Z,15.00
2023-04-16T21:01:56.585Z,13.83
2023-04-16T21:04:25.437Z,13.47
2023-04-16T21:06:54.300Z,13.97
2023-04-16T21:09:23.186Z,14.00
2023-04-16T21:12:47.561Z,14.00
2023-04-16T21:15:17.744Z,12.80
2023-04-16T21:17:46.481Z,11.43
2023-04-16T21:20:15.647Z,11.77
2023-04-16T21:22:44.280Z,12.07
2023-04-16T21:25:13.153Z,12.90
2023-04-16T21:27:41.765Z,12.17
2023-04-16T21:30:11.145Z,13.87
2023-04-16T21:32:41.210Z,13.40
2023-04-16T21:35:10.768Z,11.97
2023-04-16T21:37:39.435Z,11.60
2023-04-16T21:40:09.316Z,12.40
2023-04-16T21:42:39.683Z,11.73
2023-04-16T21:45:09.439Z,11.00
2023-04-16T21:47:38.425Z,11.70
2023-04-16T21:50:09.623Z,12.37
2023-04-16T21:52:40.555Z,11.17
2023-04-16T21:55:10.408Z,10.20
2023-04-16T21:57:39.055Z,11.80
2023-04-16T22:00:12.461Z,10.77
2023-04-16T22:02:42.595Z,9.80
2023-04-16T22:05:13.041Z,10.50
2023-04-16T22:07:41.644Z,10.10
2023-04-16T22:10:11.741Z,10.63
2023-04-16T22:12:41.594Z,11.73
2023-04-16T22:15:10.652Z,10.83
2023-04-16T22:17:39.414Z,11.30
2023-04-16T22:20:11.690Z,10.87
2023-04-16T22:22:42.316Z,11.60
2023-04-16T22:25:11.362Z,10.60
2023-04-16T22:27:40.022Z,12.20
2023-04-16T22:30:09.729Z,11.20
2023-04-16T22:32:38.347Z,12.03
2023-04-16T22:35:07.648Z,12.83
2023-04-16T22:37:36.473Z,11.40
2023-04-16T22:40:10.751Z,12.07
2023-04-16T22:42:39.333Z,11.13
2023-04-16T22:45:08.811Z,12.50
2023-04-16T22:47:37.568Z,14.03
2023-04-16T22:50:07.321Z,12.33
2023-04-16T22:52:36.023Z,12.43
2023-04-16T22:55:06.902Z,11.47
2023-04-16T22:57:35.524Z,12.50
2023-04-16T23:00:06.688Z,12.93
2023-04-16T23:02:35.404Z,12.97
2023-04-16T23:05:04.871Z,13.33
2023-04-16T23:07:33.499Z,13.50
2023-04-16T23:10:02.218Z,13.70
2023-04-16T23:12:32.231Z,13.30
2023-04-16T23:15:01.066Z,11.80
2023-04-16T23:17:29.794Z,12.00
2023-04-16T23:19:58.426Z,12.23
2023-04-16T23:22:27.514Z,12.63
2023-04-16T23:24:56.377Z,11.77
2023-04-16T23:27:25.037Z,12.07
2023-04-16T23:29:55.033Z,11.60
2023-04-16T23:32:23.732Z,11.93
2023-04-16T23:34:52.340Z,11.43
2023-04-16T23:37:20.987Z,11.57
2023-04-16T23:39:49.631Z,12.80
2023-04-16T23:42:18.232Z,11.43
2023-04-16T23:44:47.206Z,11.80
2023-04-16T23:47:17.214Z,11.47
2023-04-16T23:49:45.911Z,11.23
2023-04-16T23:52:14.524Z,11.63
2023-04-16T23:54:44.738Z,11.97
2023-04-16T23:57:13.599Z,11.40
2023-04-16T23:59:42.251Z,12.80
