createdAt,value
2019-03-02T00:02:12.543Z,98003.48
2019-03-02T00:05:01.336Z,98001.56
2019-03-02T00:07:50.149Z,97757.44
2019-03-02T00:10:40.647Z,97996.55
2019-03-02T00:13:29.497Z,98002.14
2019-03-02T00:16:18.298Z,97946.64
2019-03-02T00:24:57.907Z,98000.72
2019-03-02T00:27:45.954Z,98002.00
2019-03-02T00:30:41.621Z,98003.17
2019-03-02T00:33:21.476Z,97782.95
2019-03-02T00:36:10.268Z,97999.80
2019-03-02T00:38:59.085Z,97925.83
2019-03-02T00:41:47.884Z,98001.70
2019-03-02T00:44:38.596Z,97762.95
2019-03-02T00:47:19.955Z,97995.73
2019-03-02T00:53:23.883Z,98023.31
2019-03-02T00:56:12.662Z,97988.48
2019-03-02T00:59:03.976Z,98001.60
2019-03-02T01:01:51.995Z,97992.59
2019-03-02T01:04:40.813Z,97994.13
2019-03-02T01:07:29.615Z,97752.74
2019-03-02T01:13:12.710Z,97990.08
2019-03-02T01:16:01.522Z,97996.07
2019-03-02T01:18:50.325Z,97997.88
2019-03-02T01:21:41.313Z,97989.36
2019-03-02T01:24:29.683Z,97987.27
2019-03-02T01:27:18.504Z,97829.13
2019-03-02T01:30:30.061Z,97986.41
2019-03-02T01:33:18.751Z,97981.06
2019-03-02T01:36:07.566Z,97753.60
2019-03-02T01:38:56.367Z,97980.30
2019-03-02T01:41:45.185Z,97982.97
2019-03-02T01:44:33.987Z,97973.25
2019-03-02T01:47:22.797Z,97967.75
2019-03-02T01:50:08.707Z,97957.62
2019-03-02T01:52:56.819Z,97953.50
2019-03-02T01:55:45.620Z,97949.63
2019-03-02T01:58:34.446Z,97947.16
2019-03-02T02:01:24.846Z,97959.91
2019-03-02T02:04:13.851Z,97688.22
2019-03-02T02:07:02.638Z,97953.16
2019-03-02T02:09:51.454Z,97949.01
2019-03-02T02:12:40.265Z,97943.07
2019-03-02T02:18:37.309Z,97934.17
2019-03-02T02:21:26.587Z,97934.17
2019-03-02T02:24:16.713Z,97931.62
2019-03-02T02:27:05.611Z,97924.77
2019-03-02T02:29:54.408Z,97925.64
2019-03-02T02:32:43.205Z,97844.30
2019-03-02T02:35:25.145Z,97910.33
2019-03-02T02:38:15.953Z,97910.35
2019-03-02T02:41:04.503Z,97915.45
2019-03-02T02:43:54.192Z,97809.88
2019-03-02T02:46:43.955Z,97904.39
2019-03-02T02:49:25.799Z,97903.11
2019-03-02T02:52:14.626Z,97898.84
2019-03-02T02:58:19.290Z,97896.23
2019-03-02T03:01:08.420Z,97897.89
2019-03-02T03:03:59.452Z,97893.66
2019-03-02T03:06:47.756Z,97888.14
2019-03-02T03:12:32.166Z,97879.69
2019-03-02T03:15:21.033Z,97870.77
2019-03-02T03:18:12.542Z,97871.63
2019-03-02T03:21:00.471Z,97865.73
2019-03-02T03:26:57.076Z,97859.73
2019-03-02T03:29:49.506Z,97856.34
2019-03-02T03:32:36.511Z,97855.48
2019-03-02T03:35:25.458Z,97852.50
2019-03-02T03:38:14.310Z,97849.53
2019-03-02T03:41:05.253Z,97859.33
2019-03-02T03:43:53.820Z,97859.77
2019-03-02T03:46:42.652Z,97856.34
2019-03-02T03:49:34.368Z,97617.34
2019-03-02T03:52:14.494Z,97855.08
2019-03-02T03:55:03.435Z,97859.77
2019-03-02T03:57:55.414Z,97858.48
2019-03-02T04:00:42.846Z,97855.49
2019-03-02T04:03:31.769Z,97858.47
2019-03-02T04:06:23.355Z,97855.94
2019-03-02T04:09:11.278Z,97860.20
2019-03-02T04:12:00.160Z,97652.58
2019-03-02T04:14:49.319Z,97859.73
2019-03-02T04:17:39.104Z,97856.33
2019-03-02T04:20:49.685Z,97859.34
2019-03-02T04:23:38.743Z,97854.62
2019-03-02T04:26:31.301Z,97848.24
2019-03-02T04:29:18.127Z,97627.02
2019-03-02T04:32:06.972Z,97850.34
2019-03-02T04:34:57.802Z,97860.57
2019-03-02T04:37:46.371Z,97855.47
2019-03-02T04:40:35.208Z,97627.91
2019-03-02T04:43:23.999Z,97856.73
2019-03-02T04:46:15.432Z,97856.74
2019-03-02T04:49:22.444Z,97857.60
2019-03-02T04:52:04.044Z,97857.16
2019-03-02T04:54:52.855Z,97701.03
2019-03-02T04:57:43.151Z,97642.77
2019-03-02T05:00:33.088Z,97856.73
2019-03-02T05:03:22.980Z,97784.36
2019-03-02T05:06:11.862Z,97858.84
2019-03-02T05:09:00.659Z,97854.59
2019-03-02T05:11:49.476Z,97853.75
2019-03-02T05:14:40.168Z,97643.22
2019-03-02T05:17:28.827Z,97862.23
2019-03-02T05:20:17.645Z,97850.77
2019-03-02T05:23:27.641Z,97840.14
2019-03-02T05:26:16.021Z,97711.24
2019-03-02T05:29:04.824Z,97839.71
2019-03-02T05:31:53.635Z,97846.11
2019-03-02T05:34:42.431Z,97843.98
2019-03-02T05:37:34.871Z,97843.55
2019-03-02T05:40:24.460Z,97838.86
2019-03-02T05:43:12.318Z,97833.78
2019-03-02T05:46:01.122Z,97607.98
2019-03-02T05:48:49.944Z,97836.33
2019-03-02T05:51:31.190Z,97592.67
2019-03-02T05:54:20.005Z,97832.45
2019-03-02T05:57:08.806Z,97834.19
2019-03-02T06:03:12.809Z,97839.72
2019-03-02T06:06:01.627Z,97850.34
2019-03-02T06:08:50.452Z,97595.53
2019-03-02T06:11:40.512Z,97836.74
2019-03-02T06:14:30.471Z,97838.85
2019-03-02T06:17:20.337Z,97838.02
2019-03-02T06:20:32.540Z,97834.62
2019-03-02T06:23:20.901Z,97835.45
2019-03-02T06:26:10.331Z,97835.05
2019-03-02T06:29:00.251Z,97834.19
2019-03-02T06:31:50.692Z,97783.98
2019-03-02T06:34:39.623Z,97832.48
2019-03-02T06:37:28.740Z,97763.14
2019-03-02T06:40:20.152Z,97832.50
2019-03-02T06:43:08.167Z,97608.41
2019-03-02T06:45:56.961Z,97830.41
2019-03-02T06:48:45.910Z,97831.23
2019-03-02T06:51:28.769Z,97832.09
2019-03-02T06:54:17.584Z,97827.82
2019-03-02T06:57:06.379Z,97829.07
2019-03-02T06:59:55.195Z,97791.22
2019-03-02T07:02:43.990Z,97830.76
2019-03-02T07:05:33.967Z,97568.08
2019-03-02T07:08:25.343Z,97827.75
2019-03-02T07:11:13.866Z,97733.78
2019-03-02T07:16:57.365Z,97834.16
2019-03-02T07:22:41.551Z,97836.72
2019-03-02T07:25:30.380Z,97839.29
2019-03-02T07:28:19.171Z,97838.81
2019-03-02T07:31:07.995Z,97780.59
2019-03-02T07:33:56.789Z,97833.26
2019-03-02T07:36:45.611Z,97832.81
2019-03-02T07:39:36.453Z,97839.20
2019-03-02T07:42:24.940Z,97757.16
2019-03-02T07:45:34.856Z,97838.34
2019-03-02T07:48:23.585Z,97838.31
2019-03-02T07:51:06.450Z,97837.03
2019-03-02T07:53:55.406Z,97838.36
2019-03-02T07:56:44.213Z,97606.67
2019-03-02T07:59:33.024Z,97839.52
2019-03-02T08:02:21.830Z,97660.13
2019-03-02T08:05:29.722Z,97835.66
2019-03-02T08:08:18.539Z,97838.72
2019-03-02T08:11:10.596Z,97833.14
2019-03-02T08:13:58.171Z,97829.68
2019-03-02T08:16:47.239Z,97827.97
2019-03-02T08:19:36.057Z,97826.33
2019-03-02T08:22:24.850Z,97813.66
2019-03-02T08:25:14.224Z,97822.52
2019-03-02T08:28:03.093Z,97827.16
2019-03-02T08:30:51.903Z,97612.61
2019-03-02T08:33:45.905Z,97614.27
2019-03-02T08:36:31.235Z,97822.08
2019-03-02T08:39:20.032Z,97743.85
2019-03-02T08:42:11.853Z,97826.79
2019-03-02T08:44:59.365Z,97824.24
2019-03-02T08:48:07.199Z,97817.41
2019-03-02T08:50:55.998Z,97818.23
2019-03-02T08:53:37.868Z,97544.23
2019-03-02T08:56:26.657Z,97819.52
2019-03-02T08:59:15.481Z,97599.38
2019-03-02T09:02:04.366Z,97813.87
2019-03-02T09:04:53.162Z,97604.84
2019-03-02T09:07:42.371Z,97818.08
2019-03-02T09:10:31.167Z,97817.28
2019-03-02T09:13:19.974Z,97747.59
2019-03-02T09:16:08.781Z,97818.61
2019-03-02T09:18:57.582Z,97596.78
2019-03-02T09:21:48.009Z,97815.25
2019-03-02T09:24:36.943Z,97608.73
2019-03-02T09:27:25.787Z,97813.95
2019-03-02T09:30:35.532Z,97818.61
2019-03-02T09:33:24.692Z,97820.28
2019-03-02T09:42:04.435Z,97824.17
2019-03-02T09:44:53.229Z,97824.92
2019-03-02T09:47:43.954Z,97828.81
2019-03-02T09:50:32.568Z,97826.73
2019-03-02T09:53:12.637Z,97818.17
2019-03-02T09:56:01.455Z,97833.13
2019-03-02T09:58:50.250Z,97830.53
2019-03-02T10:01:39.483Z,97832.31
2019-03-02T10:04:29.584Z,97826.28
2019-03-02T10:07:18.402Z,97829.84
2019-03-02T10:10:29.084Z,97832.81
2019-03-02T10:13:17.063Z,97832.83
2019-03-02T10:16:05.932Z,97830.67
2019-03-02T10:18:54.827Z,97831.91
2019-03-02T10:21:47.327Z,97832.78
2019-03-02T10:24:34.155Z,97831.02
2019-03-02T10:27:22.969Z,97824.66
2019-03-02T10:30:32.672Z,97823.81
2019-03-02T10:36:15.586Z,97817.27
2019-03-02T10:39:25.312Z,97811.66
2019-03-02T10:42:14.110Z,97801.33
2019-03-02T10:45:02.933Z,97796.94
2019-03-02T10:48:10.815Z,97775.11
2019-03-02T10:51:02.319Z,97778.89
2019-03-02T10:53:42.975Z,97785.23
2019-03-02T10:56:31.797Z,97784.82
2019-03-02T10:59:20.605Z,97795.53
2019-03-02T11:02:09.588Z,97787.80
2019-03-02T11:10:52.243Z,97543.61
2019-03-02T11:13:59.355Z,97655.28
2019-03-02T11:17:07.204Z,97804.13
2019-03-02T11:20:15.029Z,97803.77
2019-03-02T11:26:18.666Z,97694.11
2019-03-02T11:29:26.505Z,97803.73
2019-03-02T11:32:34.350Z,97788.84
2019-03-02T11:35:42.427Z,97786.32
2019-03-02T11:38:50.268Z,97719.56
2019-03-02T11:41:58.088Z,97790.86
2019-03-02T11:45:05.935Z,97737.20
2019-03-02T11:51:33.577Z,97783.52
2019-03-02T11:54:41.413Z,97779.22
2019-03-02T11:57:49.262Z,97774.92
2019-03-02T12:00:57.869Z,97759.80
2019-03-02T12:04:06.649Z,97746.40
2019-03-02T12:07:14.480Z,97731.88
2019-03-02T12:10:22.327Z,97732.62
2019-03-02T12:13:31.126Z,97732.05
2019-03-02T12:16:39.803Z,97736.23
2019-03-02T12:19:47.637Z,97735.42
2019-03-02T12:22:55.473Z,97734.50
2019-03-02T12:26:03.299Z,97726.96
2019-03-02T12:29:13.504Z,97726.44
2019-03-02T12:32:20.689Z,97718.86
2019-03-02T12:38:27.627Z,97572.27
2019-03-02T12:47:40.578Z,97472.82
2019-03-02T12:50:24.932Z,97673.95
2019-03-02T12:53:32.781Z,97694.95
2019-03-02T12:56:42.059Z,97690.35
2019-03-02T12:59:50.186Z,97594.74
2019-03-02T13:02:58.015Z,97679.36
2019-03-02T13:06:05.855Z,97680.84
2019-03-02T13:12:23.082Z,97678.13
2019-03-02T13:24:57.876Z,97675.91
2019-03-02T13:27:44.665Z,97679.13
2019-03-02T13:30:52.515Z,97678.20
2019-03-02T13:34:00.343Z,97681.88
2019-03-02T13:40:00.406Z,97688.42
2019-03-02T13:43:08.290Z,97682.91
2019-03-02T13:46:16.191Z,97682.78
2019-03-02T13:49:24.123Z,97430.34
2019-03-02T13:52:24.522Z,97674.89
2019-03-02T13:55:13.520Z,97679.90
2019-03-02T13:58:22.792Z,97673.80
2019-03-02T14:01:30.644Z,97676.51
2019-03-02T14:04:39.073Z,97674.42
2019-03-02T14:07:48.037Z,97669.88
2019-03-02T14:10:57.309Z,97665.33
2019-03-02T14:14:08.331Z,97652.63
2019-03-02T14:26:40.331Z,97640.70
2019-03-02T14:29:48.320Z,97651.39
2019-03-02T14:32:56.177Z,97646.58
2019-03-02T14:36:04.011Z,97649.08
2019-03-02T14:39:11.854Z,97643.16
2019-03-02T14:42:03.970Z,97636.95
2019-03-02T14:44:50.807Z,97639.70
2019-03-02T14:47:39.393Z,97634.91
2019-03-02T14:50:47.309Z,97639.92
2019-03-02T14:53:55.140Z,97635.80
2019-03-02T14:57:02.987Z,97631.31
2019-03-02T14:59:51.560Z,97624.54
2019-03-02T15:02:40.164Z,97615.25
2019-03-02T15:05:47.997Z,97622.60
2019-03-02T15:11:51.407Z,97607.53
2019-03-02T15:21:23.981Z,97604.36
2019-03-02T15:30:37.009Z,97590.14
2019-03-02T15:36:34.998Z,97592.17
2019-03-02T15:39:42.827Z,97586.70
2019-03-02T15:45:42.951Z,97362.89
2019-03-02T15:48:51.027Z,97363.44
2019-03-02T16:00:53.196Z,97568.05
2019-03-02T16:04:01.025Z,97563.13
2019-03-02T16:07:08.871Z,97567.09
2019-03-02T16:10:16.701Z,97567.83
2019-03-02T16:13:24.619Z,97573.61
2019-03-02T16:19:41.912Z,97566.70
2019-03-02T16:25:59.137Z,97561.25
2019-03-02T16:29:06.966Z,97561.20
2019-03-02T16:32:16.764Z,97551.02
2019-03-02T16:35:45.293Z,97557.02
2019-03-02T16:41:24.196Z,97552.59
2019-03-02T16:50:37.444Z,97544.81
2019-03-02T16:53:45.307Z,97546.92
2019-03-02T17:02:58.422Z,97551.67
2019-03-02T17:09:15.970Z,97557.67
2019-03-02T17:12:24.068Z,97559.64
2019-03-02T17:18:27.459Z,97563.00
2019-03-02T17:21:38.127Z,97562.79
2019-03-02T17:24:25.628Z,97567.87
2019-03-02T17:27:33.437Z,97570.33
2019-03-02T17:30:41.268Z,97566.15
2019-03-02T17:33:49.104Z,97450.17
2019-03-02T17:36:56.948Z,97378.95
2019-03-02T17:42:44.787Z,97574.09
2019-03-02T17:45:35.333Z,97578.22
2019-03-02T17:48:43.595Z,97585.66
2019-03-02T17:51:51.436Z,97384.33
2019-03-02T17:54:59.262Z,97505.34
2019-03-02T18:01:06.464Z,97573.33
2019-03-02T18:07:23.694Z,97496.14
2019-03-02T18:19:20.072Z,97582.56
2019-03-02T18:22:10.421Z,97383.60
2019-03-02T18:24:59.501Z,97572.52
2019-03-02T18:27:48.305Z,97350.06
2019-03-02T18:30:38.953Z,97573.12
2019-03-02T18:36:41.446Z,97582.95
2019-03-02T18:39:27.589Z,97346.42
2019-03-02T18:42:08.882Z,97582.70
2019-03-02T18:45:00.505Z,97580.55
2019-03-02T18:47:48.286Z,97370.89
2019-03-02T18:50:56.132Z,97583.24
2019-03-02T18:53:44.936Z,97586.66
2019-03-02T18:56:37.314Z,97573.91
2019-03-02T18:59:24.301Z,97579.75
2019-03-02T19:02:32.472Z,97580.59
2019-03-02T19:08:30.742Z,97580.33
2019-03-02T19:11:20.161Z,97349.63
2019-03-02T19:14:10.085Z,97570.83
2019-03-02T19:16:58.885Z,97449.27
2019-03-02T19:19:47.709Z,97561.27
2019-03-02T19:22:36.515Z,97561.33
2019-03-02T19:25:25.344Z,97547.59
2019-03-02T19:28:14.147Z,97549.53
2019-03-02T19:31:02.968Z,97551.23
2019-03-02T19:33:51.765Z,97554.35
2019-03-02T19:36:40.585Z,97522.56
2019-03-02T19:39:29.386Z,97554.91
2019-03-02T19:42:18.204Z,97533.25
2019-03-02T19:44:59.466Z,97555.41
2019-03-02T19:47:48.350Z,97297.23
2019-03-02T19:50:37.223Z,97546.30
2019-03-02T19:53:26.043Z,97544.72
2019-03-02T19:56:14.840Z,97543.44
2019-03-02T19:59:03.656Z,97538.93
2019-03-02T20:01:52.454Z,97326.20
2019-03-02T20:04:41.280Z,97539.59
2019-03-02T20:07:30.104Z,97537.70
2019-03-02T20:10:39.820Z,97536.80
2019-03-02T20:13:28.629Z,97534.56
2019-03-02T20:19:25.190Z,97529.02
2019-03-02T20:22:14.016Z,97391.83
2019-03-02T20:25:02.841Z,97528.93
2019-03-02T20:27:51.634Z,97530.46
2019-03-02T20:30:40.461Z,97436.17
2019-03-02T20:33:29.262Z,97533.45
2019-03-02T20:36:18.080Z,97366.61
2019-03-02T20:39:27.789Z,97534.10
2019-03-02T20:42:16.609Z,97537.69
2019-03-02T20:44:58.084Z,97534.94
2019-03-02T20:47:46.904Z,97530.24
2019-03-02T20:50:35.705Z,97407.13
2019-03-02T20:53:24.565Z,97535.66
2019-03-02T20:56:13.408Z,97535.82
2019-03-02T20:59:02.226Z,97535.61
2019-03-02T21:01:51.091Z,97518.14
2019-03-02T21:04:39.939Z,97536.66
2019-03-02T21:07:28.777Z,97529.85
2019-03-02T21:10:38.530Z,97535.16
2019-03-02T21:13:46.343Z,97529.31
2019-03-02T21:16:35.164Z,97533.65
2019-03-02T21:19:42.987Z,97521.67
2019-03-02T21:22:31.812Z,97297.09
2019-03-02T21:25:20.610Z,97518.70
2019-03-02T21:28:28.539Z,97297.50
2019-03-02T21:31:17.333Z,97507.80
2019-03-02T21:34:06.222Z,97511.34
2019-03-02T21:36:55.018Z,97307.43
2019-03-02T21:39:43.836Z,97507.95
2019-03-02T21:42:32.625Z,97508.14
2019-03-02T21:45:17.867Z,97515.30
2019-03-02T21:48:06.738Z,97512.59
2019-03-02T21:51:16.515Z,97519.48
2019-03-02T21:57:13.073Z,97512.77
2019-03-02T22:00:01.876Z,97515.80
2019-03-02T22:02:50.693Z,97526.77
2019-03-02T22:05:39.805Z,97271.94
2019-03-02T22:08:28.619Z,97523.50
2019-03-02T22:11:17.416Z,97396.47
2019-03-02T22:14:06.272Z,97519.55
2019-03-02T22:19:49.847Z,97375.41
2019-03-02T22:22:38.645Z,97502.15
2019-03-02T22:25:27.465Z,97497.64
2019-03-02T22:28:16.257Z,97500.27
2019-03-02T22:31:05.075Z,97504.16
2019-03-02T22:33:53.879Z,97512.39
2019-03-02T22:36:42.690Z,97505.23
2019-03-02T22:39:31.497Z,97501.55
2019-03-02T22:42:20.306Z,97498.94
2019-03-02T22:45:02.374Z,97497.75
2019-03-02T22:47:51.190Z,97494.80
2019-03-02T22:50:39.992Z,97364.41
2019-03-02T22:53:28.811Z,97494.52
2019-03-02T22:56:17.602Z,97501.27
2019-03-02T22:59:05.567Z,97496.36
2019-03-02T23:02:33.054Z,97363.94
2019-03-02T23:08:37.227Z,97499.89
2019-03-02T23:11:26.023Z,97436.11
2019-03-02T23:14:14.843Z,97501.55
2019-03-02T23:20:11.400Z,97496.42
2019-03-02T23:23:00.190Z,97498.23
2019-03-02T23:25:49.016Z,97490.45
2019-03-02T23:28:37.806Z,97415.76
2019-03-02T23:31:26.614Z,97273.88
2019-03-02T23:34:15.420Z,97356.14
2019-03-02T23:37:04.233Z,97481.73
2019-03-02T23:39:53.057Z,97483.58
2019-03-02T23:42:41.843Z,97484.98
2019-03-02T23:45:23.257Z,97481.18
2019-03-02T23:48:12.074Z,97482.09
2019-03-02T23:51:00.872Z,97487.31
2019-03-02T23:53:49.688Z,97475.38
2019-03-02T23:56:38.485Z,97481.82
2019-03-02T23:59:27.305Z,97473.98
