createdAt,value
2022-08-05T00:01:28.535Z,10.55
2022-08-05T00:03:56.794Z,8.23
2022-08-05T00:06:32.187Z,13.02
2022-08-05T00:09:00.719Z,11.80
2022-08-05T00:11:30.619Z,11.30
2022-08-05T00:14:12.704Z,11.07
2022-08-05T00:16:52.358Z,11.63
2022-08-05T00:19:23.300Z,8.60
2022-08-05T00:21:51.925Z,12.43
2022-08-05T00:24:24.594Z,10.35
2022-08-05T00:26:57.502Z,13.10
2022-08-05T00:29:26.102Z,13.85
2022-08-05T00:32:13.142Z,10.82
2022-08-05T00:35:03.326Z,10.38
2022-08-05T00:37:35.574Z,11.95
2022-08-05T00:40:26.738Z,13.18
2022-08-05T00:42:57.712Z,12.13
2022-08-05T00:45:24.995Z,11.75
2022-08-05T00:48:05.940Z,13.52
2022-08-05T00:50:33.006Z,16.58
2022-08-05T00:52:59.849Z,9.85
2022-08-05T00:55:42.438Z,12.43
2022-08-05T00:58:11.354Z,11.48
2022-08-05T01:00:39.528Z,9.30
2022-08-05T01:03:07.881Z,9.98
2022-08-05T01:05:35.293Z,12.18
2022-08-05T01:08:40.389Z,8.98
2022-08-05T01:11:48.269Z,10.02
2022-08-05T01:14:33.428Z,8.38
2022-08-05T01:17:11.959Z,9.70
2022-08-05T01:20:01.023Z,8.65
2022-08-05T01:22:42.852Z,11.68
2022-08-05T01:25:16.760Z,10.35
2022-08-05T01:27:59.386Z,11.15
2022-08-05T01:30:34.512Z,14.80
2022-08-05T01:33:08.419Z,7.25
2022-08-05T01:35:50.837Z,6.32
2022-08-05T01:38:27.120Z,14.80
2022-08-05T01:43:27.668Z,10.10
2022-08-05T01:45:57.030Z,8.50
2022-08-05T01:48:27.128Z,5.95
2022-08-05T01:50:56.791Z,7.97
2022-08-05T01:53:55.107Z,5.65
2022-08-05T01:58:10.381Z,10.45
2022-08-05T01:59:08.014Z,5.10
2022-08-05T02:01:40.138Z,4.95
2022-08-05T02:04:10.272Z,5.82
2022-08-05T02:06:39.377Z,6.57
2022-08-05T02:09:07.311Z,6.28
2022-08-05T02:12:10.244Z,7.30
2022-08-05T02:14:43.276Z,5.20
2022-08-05T02:18:31.562Z,3.95
2022-08-05T02:20:22.353Z,3.10
2022-08-05T02:22:59.762Z,7.30
2022-08-05T02:25:33.100Z,4.70
2022-08-05T02:28:02.368Z,4.57
2022-08-05T02:30:36.407Z,3.13
2022-08-05T02:33:07.671Z,4.40
2022-08-05T02:35:38.172Z,5.13
2022-08-05T02:38:19.963Z,5.18
2022-08-05T02:40:47.552Z,10.48
2022-08-05T02:43:16.702Z,4.38
2022-08-05T02:45:52.239Z,5.32
2022-08-05T02:48:28.862Z,4.55
2022-08-05T02:51:06.212Z,7.22
2022-08-05T02:53:39.384Z,3.75
2022-08-05T02:56:09.543Z,2.78
2022-08-05T02:58:43.751Z,3.72
2022-08-05T03:01:20.118Z,3.45
2022-08-05T03:06:54.058Z,7.15
2022-08-05T03:09:27.250Z,3.25
2022-08-05T03:12:06.338Z,3.67
2022-08-05T03:14:35.069Z,3.70
2022-08-05T03:17:12.817Z,4.50
2022-08-05T03:19:39.571Z,5.82
2022-08-05T03:22:16.773Z,4.72
2022-08-05T03:24:47.744Z,3.58
2022-08-05T03:27:18.989Z,5.45
2022-08-05T03:30:07.316Z,4.47
2022-08-05T03:32:33.154Z,4.78
2022-08-05T03:35:00.746Z,5.53
2022-08-05T03:37:27.757Z,4.72
2022-08-05T03:40:01.843Z,4.28
2022-08-05T03:45:01.836Z,5.00
2022-08-05T03:47:46.861Z,6.13
2022-08-05T03:50:16.098Z,4.30
2022-08-05T03:55:53.701Z,4.30
2022-08-05T03:56:10.412Z,3.42
2022-08-05T03:58:42.505Z,5.60
2022-08-05T04:01:13.143Z,4.13
2022-08-05T04:04:09.296Z,4.38
2022-08-05T04:06:29.744Z,8.95
2022-08-05T04:08:57.455Z,8.50
2022-08-05T04:11:25.141Z,7.43
2022-08-05T04:14:11.998Z,5.95
2022-08-05T04:16:45.527Z,3.30
2022-08-05T04:19:13.217Z,10.93
2022-08-05T04:22:09.812Z,4.80
2022-08-05T04:24:27.816Z,5.75
2022-08-05T04:26:58.199Z,4.38
2022-08-05T04:29:25.103Z,3.22
2022-08-05T04:31:54.086Z,4.68
2022-08-05T04:34:32.550Z,3.53
2022-08-05T04:37:01.560Z,4.10
2022-08-05T04:39:30.635Z,5.35
2022-08-05T04:41:57.392Z,5.20
2022-08-05T04:44:29.925Z,3.35
2022-08-05T04:46:59.321Z,3.42
2022-08-05T04:49:39.065Z,7.25
2022-08-05T04:52:13.946Z,4.50
2022-08-05T04:54:41.994Z,4.95
2022-08-05T04:57:08.765Z,4.57
2022-08-05T04:59:39.038Z,4.80
2022-08-05T05:02:37.196Z,5.72
2022-08-05T05:05:02.350Z,3.40
2022-08-05T05:07:32.790Z,5.65
2022-08-05T05:10:06.212Z,2.63
2022-08-05T05:12:33.502Z,3.38
2022-08-05T05:15:03.701Z,6.38
2022-08-05T05:17:56.672Z,3.17
2022-08-05T05:20:26.574Z,2.42
2022-08-05T05:22:56.535Z,5.10
2022-08-05T05:25:40.345Z,4.25
2022-08-05T05:28:07.898Z,3.10
2022-08-05T05:30:36.224Z,3.67
2022-08-05T05:33:16.483Z,2.55
2022-08-05T05:35:45.661Z,4.93
2022-08-05T05:38:14.295Z,3.97
2022-08-05T05:40:48.270Z,2.83
2022-08-05T05:43:22.217Z,2.50
2022-08-05T05:46:13.646Z,3.30
2022-08-05T05:48:44.045Z,5.10
2022-08-05T05:51:15.233Z,8.48
2022-08-05T05:53:45.995Z,3.25
2022-08-05T05:56:31.338Z,2.05
2022-08-05T05:59:05.769Z,3.25
2022-08-05T06:01:38.219Z,4.32
2022-08-05T06:04:14.461Z,2.50
2022-08-05T06:06:43.195Z,2.72
2022-08-05T06:09:16.821Z,4.85
2022-08-05T06:12:01.203Z,5.43
2022-08-05T06:14:33.248Z,2.00
2022-08-05T06:17:01.969Z,3.85
2022-08-05T06:19:57.174Z,3.63
2022-08-05T06:22:31.683Z,5.68
2022-08-05T06:25:01.433Z,2.63
2022-08-05T06:28:09.289Z,5.35
2022-08-05T06:38:15.157Z,3.47
2022-08-05T06:40:44.458Z,3.63
2022-08-05T06:43:57.576Z,2.83
2022-08-05T06:46:04.276Z,4.97
2022-08-05T06:48:52.512Z,3.53
2022-08-05T06:51:28.327Z,3.75
2022-08-05T06:53:58.986Z,2.28
2022-08-05T06:56:27.025Z,3.92
2022-08-05T06:58:57.327Z,3.90
2022-08-05T07:01:27.751Z,3.80
2022-08-05T07:04:02.359Z,2.85
2022-08-05T07:06:29.856Z,4.85
2022-08-05T07:08:56.706Z,2.42
2022-08-05T07:11:28.543Z,5.68
2022-08-05T07:14:20.780Z,4.70
2022-08-05T07:17:57.357Z,4.97
2022-08-05T07:20:31.329Z,3.55
2022-08-05T07:22:35.225Z,3.45
2022-08-05T07:25:24.011Z,4.72
2022-08-05T07:27:58.318Z,1.67
2022-08-05T07:30:32.638Z,3.67
2022-08-05T07:33:05.010Z,2.83
2022-08-05T07:36:04.063Z,3.97
2022-08-05T07:38:26.383Z,2.80
2022-08-05T07:41:35.216Z,6.05
2022-08-05T07:43:52.826Z,4.85
2022-08-05T07:46:25.533Z,5.32
2022-08-05T07:49:02.710Z,4.30
2022-08-05T07:51:37.079Z,3.97
2022-08-05T07:54:09.978Z,6.25
2022-08-05T07:57:02.784Z,3.60
2022-08-05T07:59:38.148Z,3.25
2022-08-05T08:02:15.315Z,2.30
2022-08-05T08:04:45.546Z,4.07
2022-08-05T08:07:13.617Z,2.47
2022-08-05T08:09:40.744Z,2.35
2022-08-05T08:12:33.540Z,5.00
2022-08-05T08:14:54.686Z,2.97
2022-08-05T08:17:21.830Z,5.32
2022-08-05T08:20:21.789Z,3.40
2022-08-05T08:22:36.053Z,3.83
2022-08-05T08:25:15.822Z,2.25
2022-08-05T08:27:47.918Z,3.67
2022-08-05T08:30:30.027Z,3.38
2022-08-05T08:33:13.661Z,5.30
2022-08-05T08:35:52.503Z,3.17
2022-08-05T08:38:36.145Z,2.78
2022-08-05T08:41:09.948Z,2.58
2022-08-05T08:45:19.015Z,6.38
2022-08-05T08:46:29.114Z,3.67
2022-08-05T08:49:06.077Z,4.07
2022-08-05T08:52:03.574Z,4.18
2022-08-05T08:54:36.243Z,2.53
2022-08-05T08:57:11.314Z,6.28
2022-08-05T08:59:41.694Z,2.92
2022-08-05T09:02:14.614Z,2.63
2022-08-05T09:04:58.164Z,5.00
2022-08-05T09:07:39.749Z,3.25
2022-08-05T09:10:19.676Z,3.63
2022-08-05T09:12:51.133Z,4.43
2022-08-05T09:15:20.262Z,3.67
2022-08-05T09:17:49.804Z,6.95
2022-08-05T09:20:36.570Z,3.17
2022-08-05T09:23:19.819Z,3.80
2022-08-05T09:26:06.533Z,4.55
2022-08-05T09:31:22.570Z,5.07
2022-08-05T09:33:55.020Z,3.13
2022-08-05T09:36:27.656Z,3.05
2022-08-05T09:39:16.816Z,2.90
2022-08-05T09:41:59.176Z,6.35
2022-08-05T09:44:44.604Z,4.35
2022-08-05T09:47:17.384Z,4.53
2022-08-05T09:49:57.037Z,7.75
2022-08-05T09:52:35.455Z,5.75
2022-08-05T09:55:57.872Z,2.85
2022-08-05T09:57:54.407Z,3.03
2022-08-05T10:00:25.866Z,3.28
2022-08-05T10:02:58.499Z,5.18
2022-08-05T10:05:28.347Z,2.85
2022-08-05T10:08:35.672Z,4.80
2022-08-05T10:10:48.288Z,5.07
2022-08-05T10:13:31.537Z,3.00
2022-08-05T10:16:37.600Z,4.03
2022-08-05T10:19:10.224Z,5.18
2022-08-05T10:21:40.414Z,2.63
2022-08-05T10:24:10.702Z,3.42
2022-08-05T10:26:49.140Z,4.95
2022-08-05T10:29:23.960Z,5.70
2022-08-05T10:32:54.430Z,3.08
2022-08-05T10:35:00.974Z,18.50
2022-08-05T10:37:37.199Z,6.75
2022-08-05T10:40:45.042Z,5.57
2022-08-05T10:43:53.181Z,4.00
2022-08-05T10:46:23.857Z,3.47
2022-08-05T10:49:01.473Z,4.38
2022-08-05T10:51:59.678Z,4.67
2022-08-05T10:55:04.959Z,4.82
2022-08-05T10:57:34.141Z,5.32
2022-08-05T11:00:19.131Z,5.72
2022-08-05T11:03:23.700Z,4.65
2022-08-05T11:06:16.032Z,3.03
2022-08-05T11:09:31.960Z,3.75
2022-08-05T11:12:43.835Z,3.08
2022-08-05T11:15:22.464Z,3.13
2022-08-05T11:18:00.087Z,3.63
2022-08-05T11:20:41.794Z,5.68
2022-08-05T11:23:49.877Z,4.97
2022-08-05T11:26:28.858Z,3.55
2022-08-05T11:29:11.958Z,8.18
2022-08-05T11:31:58.704Z,29.92
2022-08-05T11:34:51.608Z,4.60
2022-08-05T11:38:28.837Z,2.70
2022-08-05T11:41:01.320Z,3.03
2022-08-05T11:44:06.214Z,3.58
2022-08-05T11:47:09.563Z,2.63
2022-08-05T11:49:26.159Z,4.80
2022-08-05T11:51:53.506Z,3.53
2022-08-05T11:54:33.831Z,7.22
2022-08-05T11:57:08.012Z,2.22
2022-08-05T11:59:49.591Z,2.25
2022-08-05T12:02:30.652Z,2.72
2022-08-05T12:05:07.158Z,1.55
2022-08-05T12:08:03.274Z,1.30
2022-08-05T12:10:38.638Z,1.70
2022-08-05T12:13:27.899Z,1.63
2022-08-05T12:16:14.713Z,1.20
2022-08-05T12:18:48.978Z,2.45
2022-08-05T12:21:21.595Z,2.13
2022-08-05T12:24:07.047Z,2.63
2022-08-05T12:26:44.049Z,1.65
2022-08-05T12:29:37.940Z,2.88
2022-08-05T12:32:07.416Z,0.93
2022-08-05T12:34:37.758Z,2.13
2022-08-05T12:37:16.246Z,1.73
2022-08-05T12:39:51.699Z,1.20
2022-08-05T12:42:20.652Z,1.88
2022-08-05T12:44:48.079Z,2.90
2022-08-05T12:47:27.541Z,1.80
2022-08-05T12:50:02.234Z,1.08
2022-08-05T12:52:39.646Z,1.48
2022-08-05T12:55:32.750Z,1.52
2022-08-05T12:58:50.870Z,1.95
2022-08-05T13:02:04.062Z,1.52
2022-08-05T13:03:41.645Z,2.08
2022-08-05T13:08:51.847Z,1.35
2022-08-05T13:11:59.993Z,2.33
2022-08-05T13:14:24.755Z,5.68
2022-08-05T13:17:07.805Z,1.33
2022-08-05T13:19:52.166Z,1.05
2022-08-05T13:22:29.788Z,1.05
2022-08-05T13:25:00.361Z,1.25
2022-08-05T13:27:42.760Z,1.52
2022-08-05T13:30:33.046Z,0.80
2022-08-05T13:33:01.343Z,0.90
2022-08-05T13:35:42.693Z,1.08
2022-08-05T13:38:20.535Z,0.65
2022-08-05T13:40:57.233Z,2.63
2022-08-05T13:43:24.059Z,1.08
2022-08-05T13:46:11.793Z,1.27
2022-08-05T13:48:58.261Z,1.95
2022-08-05T13:51:36.628Z,1.08
2022-08-05T13:54:12.041Z,1.40
2022-08-05T13:56:45.038Z,3.03
2022-08-05T13:59:20.147Z,3.85
2022-08-05T14:01:57.826Z,1.75
2022-08-05T14:04:57.151Z,2.75
2022-08-05T14:08:02.652Z,1.20
2022-08-05T14:10:28.521Z,3.97
2022-08-05T14:12:57.055Z,0.82
2022-08-05T14:16:05.573Z,0.60
2022-08-05T14:18:17.617Z,2.05
2022-08-05T14:20:48.158Z,0.77
2022-08-05T14:23:24.252Z,1.02
2022-08-05T14:25:57.897Z,18.90
2022-08-05T14:28:30.743Z,2.10
2022-08-05T14:30:58.986Z,1.40
2022-08-05T14:33:26.413Z,2.33
2022-08-05T14:35:53.967Z,0.70
2022-08-05T14:38:33.212Z,1.63
2022-08-05T14:41:06.874Z,2.00
2022-08-05T14:43:58.987Z,1.98
2022-08-05T14:46:28.547Z,1.13
2022-08-05T14:48:58.220Z,2.08
2022-08-05T14:51:30.697Z,1.90
2022-08-05T14:54:06.626Z,0.60
2022-08-05T14:56:47.153Z,4.40
2022-08-05T14:59:14.834Z,1.35
2022-08-05T15:01:47.963Z,2.72
2022-08-05T15:04:17.409Z,2.67
2022-08-05T15:06:48.940Z,2.55
2022-08-05T15:09:50.579Z,2.50
2022-08-05T15:12:11.469Z,3.05
2022-08-05T15:14:49.699Z,1.48
2022-08-05T15:17:46.920Z,1.63
2022-08-05T15:20:18.388Z,3.70
2022-08-05T15:22:54.362Z,1.83
2022-08-05T15:25:51.170Z,1.98
2022-08-05T15:28:14.833Z,2.58
2022-08-05T15:31:05.634Z,2.33
2022-08-05T15:34:04.813Z,2.42
2022-08-05T15:36:34.685Z,1.83
2022-08-05T15:41:01.992Z,2.20
2022-08-05T15:42:49.779Z,2.17
2022-08-05T15:44:58.938Z,3.35
2022-08-05T15:47:29.521Z,2.70
2022-08-05T15:50:15.159Z,1.83
2022-08-05T15:52:54.637Z,2.55
2022-08-05T15:56:02.374Z,1.58
2022-08-05T15:58:16.590Z,1.88
2022-08-05T16:00:50.872Z,2.13
2022-08-05T16:03:30.532Z,2.88
2022-08-05T16:05:59.567Z,3.13
2022-08-05T16:08:31.875Z,1.48
2022-08-05T16:10:59.160Z,1.33
2022-08-05T16:13:34.326Z,1.23
2022-08-05T16:16:03.366Z,2.35
2022-08-05T16:18:32.711Z,1.13
2022-08-05T16:21:04.127Z,1.20
2022-08-05T16:23:32.970Z,1.17
2022-08-05T16:26:19.007Z,4.18
2022-08-05T16:28:53.221Z,3.60
2022-08-05T16:31:21.725Z,1.00
2022-08-05T16:33:49.521Z,1.38
2022-08-05T16:36:20.553Z,1.50
2022-08-05T16:38:55.224Z,1.52
2022-08-05T16:42:27.732Z,3.05
2022-08-05T16:44:26.339Z,1.45
2022-08-05T16:46:56.044Z,2.65
2022-08-05T16:49:23.533Z,1.75
2022-08-05T16:51:54.860Z,2.53
2022-08-05T16:54:30.262Z,2.97
2022-08-05T16:56:59.287Z,1.63
2022-08-05T16:59:31.657Z,1.35
2022-08-05T17:02:01.790Z,1.30
2022-08-05T17:04:29.154Z,1.50
2022-08-05T17:07:01.878Z,0.98
2022-08-05T17:09:57.459Z,0.68
2022-08-05T17:12:22.701Z,1.70
2022-08-05T17:15:19.886Z,1.45
2022-08-05T17:17:55.097Z,0.95
2022-08-05T17:20:29.109Z,0.70
2022-08-05T17:22:59.032Z,1.27
2022-08-05T17:25:39.833Z,0.73
2022-08-05T17:28:07.759Z,2.85
2022-08-05T17:30:42.584Z,0.60
2022-08-05T17:33:17.900Z,1.40
2022-08-05T17:36:08.369Z,0.50
2022-08-05T17:38:33.495Z,0.30
2022-08-05T17:41:01.980Z,0.90
2022-08-05T17:43:47.218Z,1.48
2022-08-05T17:46:15.547Z,0.93
2022-08-05T17:48:45.127Z,0.40
2022-08-05T17:51:14.673Z,1.13
2022-08-05T17:53:50.811Z,2.58
2022-08-05T17:56:21.522Z,1.55
2022-08-05T17:58:49.695Z,0.70
2022-08-05T18:01:18.469Z,1.05
2022-08-05T18:03:56.089Z,2.28
2022-08-05T18:06:30.951Z,0.32
2022-08-05T18:08:57.876Z,0.40
2022-08-05T18:11:33.142Z,0.30
2022-08-05T18:14:03.433Z,0.40
2022-08-05T18:16:31.756Z,1.30
2022-08-05T18:18:58.494Z,1.38
2022-08-05T18:21:26.110Z,1.20
2022-08-05T18:23:54.335Z,1.80
2022-08-05T18:26:29.105Z,0.43
2022-08-05T18:28:58.838Z,0.88
2022-08-05T18:31:45.519Z,0.43
2022-08-05T18:34:16.626Z,0.77
2022-08-05T18:36:48.552Z,0.28
2022-08-05T18:39:42.177Z,1.80
2022-08-05T18:42:04.901Z,0.22
2022-08-05T18:44:51.510Z,0.30
2022-08-05T18:47:22.714Z,1.02
2022-08-05T18:50:11.711Z,0.50
2022-08-05T18:52:41.765Z,0.45
2022-08-05T18:55:18.706Z,1.10
2022-08-05T18:57:52.651Z,1.13
2022-08-05T19:00:26.997Z,0.65
2022-08-05T19:02:56.625Z,0.55
2022-08-05T19:06:13.097Z,0.32
2022-08-05T19:08:12.266Z,0.68
2022-08-05T19:10:40.831Z,0.25
2022-08-05T19:13:07.668Z,0.25
2022-08-05T19:15:58.803Z,0.30
2022-08-05T19:18:26.174Z,0.10
2022-08-05T19:20:54.500Z,0.45
2022-08-05T19:24:06.524Z,0.45
2022-08-05T19:26:11.815Z,0.52
2022-08-05T19:28:43.439Z,0.30
2022-08-05T19:31:13.482Z,1.10
2022-08-05T19:33:48.229Z,0.52
2022-08-05T19:36:25.660Z,0.60
2022-08-05T19:38:55.085Z,0.20
2022-08-05T19:42:05.732Z,0.40
2022-08-05T19:44:14.371Z,0.82
2022-08-05T19:46:43.646Z,0.68
2022-08-05T19:49:16.630Z,0.32
2022-08-05T19:52:13.336Z,1.55
2022-08-05T19:54:32.934Z,0.45
2022-08-05T19:57:06.471Z,0.80
2022-08-05T19:59:56.457Z,0.90
2022-08-05T20:02:23.582Z,0.30
2022-08-05T20:04:53.726Z,0.10
2022-08-05T20:07:48.522Z,0.50
2022-08-05T20:10:13.648Z,0.30
2022-08-05T20:12:48.339Z,0.30
2022-08-05T20:15:23.188Z,1.02
2022-08-05T20:18:10.520Z,0.70
2022-08-05T20:20:55.371Z,0.75
2022-08-05T20:23:39.818Z,0.80
2022-08-05T20:26:15.260Z,0.17
2022-08-05T20:28:44.403Z,0.35
2022-08-05T20:31:11.504Z,0.30
2022-08-05T20:33:38.245Z,1.27
2022-08-05T20:36:10.112Z,0.40
2022-08-05T20:38:53.084Z,0.20
2022-08-05T20:41:23.993Z,0.85
2022-08-05T20:43:59.928Z,0.65
2022-08-05T20:46:30.028Z,0.55
2022-08-05T20:48:56.919Z,0.85
2022-08-05T20:51:23.662Z,0.40
2022-08-05T20:53:56.282Z,2.33
2022-08-05T20:56:29.956Z,0.40
2022-08-05T20:58:59.957Z,0.20
2022-08-05T21:01:41.377Z,0.22
2022-08-05T21:04:10.631Z,0.35
2022-08-05T21:06:45.608Z,0.30
2022-08-05T21:09:14.954Z,0.30
2022-08-05T21:12:07.703Z,1.08
2022-08-05T21:14:35.246Z,0.25
2022-08-05T21:17:06.190Z,0.52
2022-08-05T21:19:47.354Z,0.70
2022-08-05T21:22:18.606Z,0.28
2022-08-05T21:24:51.546Z,0.75
2022-08-05T21:27:20.545Z,0.43
2022-08-05T21:29:51.766Z,0.50
2022-08-05T21:32:20.002Z,1.38
2022-08-05T21:35:06.984Z,0.30
2022-08-05T21:37:35.064Z,1.65
2022-08-05T21:40:13.023Z,0.30
2022-08-05T21:42:44.461Z,0.93
2022-08-05T21:45:24.217Z,0.82
2022-08-05T21:47:56.254Z,0.85
2022-08-05T21:50:26.139Z,0.65
2022-08-05T21:52:53.554Z,0.40
2022-08-05T21:55:42.869Z,0.95
2022-08-05T21:58:34.177Z,0.32
2022-08-05T22:01:05.022Z,0.40
2022-08-05T22:03:48.806Z,0.77
2022-08-05T22:09:00.529Z,0.73
2022-08-05T22:11:34.899Z,1.83
2022-08-05T22:14:42.032Z,1.40
2022-08-05T22:17:10.151Z,1.17
2022-08-05T22:20:00.302Z,1.95
2022-08-05T22:22:26.771Z,1.05
2022-08-05T22:25:21.564Z,0.73
2022-08-05T22:28:08.439Z,1.90
2022-08-05T22:30:56.231Z,4.03
2022-08-05T22:33:58.112Z,2.57
2022-08-05T22:36:15.285Z,3.75
2022-08-05T22:38:48.112Z,1.27
2022-08-05T22:41:26.208Z,0.88
2022-08-05T22:44:07.235Z,2.15
2022-08-05T22:46:34.104Z,1.13
2022-08-05T22:49:12.432Z,0.82
2022-08-05T22:52:04.364Z,0.73
2022-08-05T22:54:33.726Z,2.60
2022-08-05T22:57:00.458Z,1.85
2022-08-05T22:59:45.874Z,1.42
2022-08-05T23:04:51.531Z,0.80
2022-08-05T23:07:22.311Z,2.08
2022-08-05T23:09:57.471Z,1.25
2022-08-05T23:12:32.366Z,2.50
2022-08-05T23:15:04.079Z,1.33
2022-08-05T23:17:59.605Z,1.20
2022-08-05T23:20:23.584Z,1.70
2022-08-05T23:22:56.062Z,0.60
2022-08-05T23:25:51.257Z,2.38
2022-08-05T23:28:11.467Z,1.02
2022-08-05T23:30:40.663Z,2.05
2022-08-05T23:33:16.029Z,1.75
2022-08-05T23:35:49.325Z,2.47
2022-08-05T23:38:16.919Z,1.13
2022-08-05T23:40:49.538Z,3.42
2022-08-05T23:43:25.778Z,1.50
2022-08-05T23:46:21.105Z,2.03
2022-08-05T23:49:00.059Z,1.15
2022-08-05T23:51:55.109Z,1.70
2022-08-05T23:54:29.848Z,1.73
2022-08-05T23:57:04.004Z,1.90
