createdAt,value
2023-01-05T00:00:02.195Z,11.35
2023-01-05T00:07:01.806Z,11.42
2023-01-05T00:14:01.845Z,11.48
2023-01-05T00:21:02.310Z,11.48
2023-01-05T00:28:02.062Z,11.06
2023-01-05T00:35:01.607Z,11.06
2023-01-05T00:42:01.874Z,11.38
2023-01-05T00:49:01.398Z,11.38
2023-01-05T00:56:01.475Z,11.45
2023-01-05T01:00:02.054Z,11.45
2023-01-05T01:07:01.334Z,10.96
2023-01-05T01:14:01.819Z,10.96
2023-01-05T01:21:01.728Z,11.43
2023-01-05T01:28:01.708Z,11.43
2023-01-05T01:35:01.843Z,10.86
2023-01-05T01:42:02.171Z,10.86
2023-01-05T01:49:01.799Z,11.35
2023-01-05T01:56:01.784Z,11.38
2023-01-05T02:00:02.515Z,11.38
2023-01-05T02:07:02.120Z,11.38
2023-01-05T02:14:01.449Z,10.59
2023-01-05T02:21:01.435Z,10.59
2023-01-05T02:28:01.725Z,11.26
2023-01-05T02:35:02.137Z,10.81
2023-01-05T02:42:02.151Z,10.81
2023-01-05T02:49:01.555Z,11.35
2023-01-05T02:56:01.376Z,11.35
2023-01-05T03:00:01.922Z,11.35
2023-01-05T03:07:01.965Z,11.21
2023-01-05T03:14:01.541Z,11.4
2023-01-05T03:21:01.516Z,11.4
2023-01-05T03:28:01.953Z,11.26
2023-01-05T03:35:01.813Z,11.26
2023-01-05T03:42:01.771Z,11.23
2023-01-05T03:49:01.504Z,11.23
2023-01-05T03:56:01.317Z,11.25
2023-01-05T04:00:01.899Z,11.25
2023-01-05T04:07:01.345Z,11.25
2023-01-05T04:14:02.180Z,11.25
2023-01-05T04:21:02.109Z,10.99
2023-01-05T04:28:02.056Z,10.99
2023-01-05T04:35:08.673Z,11.11
2023-01-05T04:42:01.385Z,11.11
2023-01-05T04:49:02.036Z,10.69
2023-01-05T04:56:01.482Z,10.69
2023-01-05T05:00:02.150Z,10.69
2023-01-05T05:07:01.489Z,10.69
2023-01-05T05:28:01.934Z,10.95
2023-01-05T05:35:02.385Z,10.95
2023-01-05T05:42:01.963Z,10.74
2023-01-05T05:49:01.926Z,10.74
2023-01-05T05:56:01.367Z,10.74
2023-01-05T06:00:01.976Z,10.74
2023-01-05T06:21:02.094Z,10.67
2023-01-05T06:28:02.182Z,10.67
2023-01-05T06:35:01.778Z,10.67
2023-01-05T06:42:01.877Z,10.58
2023-01-05T06:49:01.846Z,10.58
2023-01-05T06:56:02.237Z,10.51
2023-01-05T07:00:01.756Z,10.51
2023-01-05T07:07:02.257Z,10.51
2023-01-05T07:14:01.548Z,10.58
2023-01-05T07:21:02.145Z,10.46
2023-01-05T07:28:01.509Z,10.46
2023-01-05T07:35:02.082Z,10.46
2023-01-05T07:42:01.663Z,10.46
2023-01-05T07:49:01.494Z,10.51
2023-01-05T07:56:01.993Z,10.51
2023-01-05T08:00:01.530Z,10.56
2023-01-05T08:07:01.438Z,10.56
2023-01-05T08:14:01.959Z,10.55
2023-01-05T08:21:01.381Z,10.55
2023-01-05T08:28:02.071Z,10.48
2023-01-05T08:35:01.503Z,10.48
2023-01-05T08:42:02.907Z,10.48
2023-01-05T08:49:01.442Z,10.48
2023-01-05T10:00:01.950Z,11.38
2023-01-05T10:07:01.920Z,11.38
2023-01-05T10:14:01.997Z,11.16
2023-01-05T10:21:01.551Z,11.16
2023-01-05T10:28:01.529Z,11.16
2023-01-05T10:35:02.292Z,11.16
2023-01-05T10:42:01.614Z,11.09
2023-01-05T10:49:01.578Z,11.09
2023-01-05T10:56:01.833Z,11.09
2023-01-05T11:00:02.637Z,11.09
2023-01-05T11:07:01.731Z,11.47
2023-01-05T11:14:02.260Z,11.47
2023-01-05T11:21:01.319Z,11.34
2023-01-05T11:28:05.315Z,11.34
2023-01-05T11:35:01.496Z,11.34
2023-01-05T11:42:02.165Z,11.34
2023-01-05T11:49:01.837Z,11.34
2023-01-05T11:56:02.104Z,11.69
2023-01-05T12:00:01.664Z,11.69
2023-01-05T12:07:01.316Z,11.69
2023-01-05T12:14:01.495Z,11.41
2023-01-05T12:21:01.934Z,11.41
2023-01-05T12:28:05.423Z,11.43
2023-01-05T12:35:01.873Z,11.43
2023-01-05T12:42:01.782Z,11.43
2023-01-05T12:49:02.287Z,11.65
2023-01-05T12:56:01.361Z,11.65
2023-01-05T13:00:01.902Z,11.65
2023-01-05T13:07:01.641Z,11.65
2023-01-05T13:14:02.186Z,11.5
2023-01-05T13:21:01.565Z,11.5
2023-01-05T13:28:01.709Z,11.39
2023-01-05T13:35:01.919Z,11.39
2023-01-05T13:42:02.168Z,11.43
2023-01-05T13:49:04.870Z,11.43
2023-01-05T13:56:01.443Z,11.46
2023-01-05T14:00:06.541Z,11.46
2023-01-05T14:07:01.669Z,11.37
2023-01-05T14:14:02.202Z,11.37
2023-01-05T14:21:01.631Z,11.37
2023-01-05T14:28:01.342Z,11.37
2023-01-05T14:49:01.333Z,11.95
2023-01-05T14:56:01.663Z,11.95
2023-01-05T15:00:02.521Z,11.64
2023-01-05T15:07:02.071Z,11.64
2023-01-05T15:14:01.379Z,11.65
2023-01-05T15:21:02.189Z,11.65
2023-01-05T15:28:01.351Z,11.65
2023-01-05T15:35:02.256Z,11.65
2023-01-05T15:42:02.227Z,11.45
2023-01-05T15:49:01.478Z,11.45
2023-01-05T15:56:01.658Z,11.29
2023-01-05T16:00:02.265Z,11.29
2023-01-05T16:07:02.140Z,11.06
2023-01-05T16:14:01.755Z,11.06
2023-01-05T16:21:02.277Z,11.13
2023-01-05T16:28:02.295Z,11.06
2023-01-05T16:35:02.651Z,11.06
2023-01-05T16:42:02.171Z,11.06
2023-01-05T16:49:01.814Z,11.06
2023-01-05T16:56:01.569Z,11.06
2023-01-05T17:14:01.584Z,11.45
2023-01-05T17:21:01.964Z,11.04
2023-01-05T17:28:01.828Z,11.04
2023-01-05T17:35:01.627Z,10.89
2023-01-05T17:42:01.505Z,10.89
2023-01-05T17:49:01.937Z,10.79
2023-01-05T18:00:02.298Z,10.74
2023-01-05T18:07:02.268Z,10.74
2023-01-05T18:14:01.316Z,10.64
2023-01-05T18:21:02.272Z,10.64
2023-01-05T18:28:01.961Z,10.5
2023-01-05T18:35:04.400Z,10.5
2023-01-05T18:42:01.789Z,10.44
2023-01-05T18:49:01.778Z,10.44
2023-01-05T18:56:02.126Z,10.35
2023-01-05T19:00:01.642Z,10.35
2023-01-05T19:07:02.071Z,10.34
2023-01-05T19:14:01.913Z,10.34
2023-01-05T19:21:01.596Z,10.34
2023-01-05T19:28:02.572Z,10.34
2023-01-05T19:35:01.550Z,10.51
2023-01-05T19:42:02.172Z,10.51
2023-01-05T19:49:02.031Z,10.51
2023-01-05T19:56:03.182Z,10.51
2023-01-05T20:28:02.274Z,10.54
2023-01-05T20:35:01.820Z,10.42
2023-01-05T20:42:02.273Z,10.42
2023-01-05T20:49:02.081Z,10.34
2023-01-05T20:56:01.712Z,10.34
2023-01-05T21:00:02.278Z,10.34
2023-01-05T21:07:02.324Z,10.4
2023-01-05T21:14:01.532Z,10.41
2023-01-05T21:21:02.023Z,10.41
2023-01-05T21:28:02.056Z,10.39
2023-01-05T21:35:01.984Z,10.39
2023-01-05T21:42:01.361Z,10.41
2023-01-05T21:49:01.625Z,10.41
2023-01-05T21:56:01.729Z,10.38
2023-01-05T22:00:02.350Z,10.38
2023-01-05T22:07:01.617Z,10
2023-01-05T22:14:01.641Z,10
2023-01-05T22:21:01.342Z,10.01
2023-01-05T22:28:01.628Z,10.01
2023-01-05T22:35:02.127Z,10.46
2023-01-05T22:42:01.774Z,10.46
2023-01-05T22:49:02.137Z,10.6
2023-01-05T22:56:02.213Z,10.6
2023-01-05T23:00:01.918Z,10.62
2023-01-05T23:07:01.719Z,10.62
2023-01-05T23:14:01.707Z,10.57
2023-01-05T23:21:02.901Z,10.57
2023-01-05T23:28:01.937Z,10.73
2023-01-05T23:35:02.293Z,10.66
2023-01-05T23:42:01.723Z,10.66
2023-01-05T23:49:02.166Z,10.76
2023-01-05T23:56:01.456Z,10.76
