createdAt,value
2018-04-15T03:21:01.366Z,0.1
2018-04-15T03:23:01.110Z,0.2
2018-04-15T03:24:01.115Z,0.3
2018-04-15T03:26:01.279Z,0.4
2018-04-15T03:27:01.110Z,0.5
2018-04-15T03:29:01.272Z,0.7
2018-04-15T03:31:01.244Z,0.8
2018-04-15T03:32:01.092Z,0.9
2018-04-15T03:33:01.094Z,1.1
2018-04-15T03:34:01.118Z,1.3
2018-04-15T03:35:01.100Z,1.5
2018-04-15T03:36:01.234Z,1.8
2018-04-15T03:37:01.096Z,2.0
2018-04-15T03:38:01.100Z,2.3
2018-04-15T03:39:01.147Z,2.6
2018-04-15T03:40:01.098Z,2.9
2018-04-15T03:41:01.246Z,3.4
2018-04-15T03:42:01.094Z,3.9
2018-04-15T03:43:01.093Z,4.5
2018-04-15T03:44:01.122Z,5.3
2018-04-15T03:45:01.099Z,6.1
2018-04-15T03:46:01.319Z,7.0
2018-04-15T03:47:01.102Z,8.1
2018-04-15T03:48:01.100Z,9.1
2018-04-15T03:49:01.097Z,10.2
2018-04-15T03:50:01.097Z,11.6
2018-04-15T03:51:01.286Z,13.1
2018-04-15T03:52:01.104Z,15.1
2018-04-15T03:53:01.099Z,17.1
2018-04-15T03:54:01.103Z,19.3
2018-04-15T03:55:01.103Z,22.1
2018-04-15T03:56:01.285Z,25.3
2018-04-15T03:57:01.109Z,29.3
2018-04-15T03:58:01.116Z,34.3
2018-04-15T03:59:01.103Z,40.1
2018-04-15T04:00:01.103Z,46.8
2018-04-15T04:01:01.279Z,55.7
2018-04-15T04:02:01.105Z,65.6
2018-04-15T04:03:01.101Z,77.3
2018-04-15T04:04:01.103Z,91.9
2018-04-15T04:05:01.104Z,109.1
2018-04-15T04:06:01.276Z,129.0
2018-04-15T04:07:01.132Z,151.5
2018-04-15T04:08:01.107Z,176.9
2018-04-15T04:09:01.112Z,204.8
2018-04-15T04:10:01.104Z,236.6
2018-04-15T04:11:01.264Z,271.7
2018-04-15T04:12:01.144Z,309.9
2018-04-15T04:13:01.106Z,351.3
2018-04-15T04:14:01.110Z,397.3
2018-04-15T04:15:01.111Z,447.9
2018-04-15T04:16:01.255Z,500.9
2018-04-15T04:17:01.134Z,555.6
2018-04-15T04:18:01.138Z,611.4
2018-04-15T04:19:01.106Z,669.6
2018-04-15T04:20:01.111Z,733.1
2018-04-15T04:21:01.256Z,803.5
2018-04-15T04:22:01.147Z,879.2
2018-04-15T04:23:01.107Z,960.1
2018-04-15T04:24:01.112Z,1046.7
2018-04-15T04:25:01.110Z,1138.1
2018-04-15T04:26:01.254Z,1234.1
2018-04-15T04:27:01.134Z,1339.5
2018-04-15T04:28:01.113Z,1459.1
2018-04-15T04:29:01.139Z,1589.2
2018-04-15T04:30:01.114Z,1726.9
2018-04-15T04:32:01.245Z,1888.8
2018-04-15T04:33:01.093Z,2064.0
2018-04-15T04:34:01.122Z,2256.7
2018-04-15T04:35:01.097Z,2466.6
2018-04-15T04:36:01.094Z,2693.9
2018-04-15T04:37:01.239Z,2935.4
2018-04-15T04:38:01.101Z,3193.3
2018-04-15T04:39:01.133Z,3469.5
2018-04-15T04:40:01.101Z,3762.1
2018-04-15T04:41:01.100Z,4071.0
2018-04-15T04:42:01.249Z,4395.1
2018-04-15T04:43:01.094Z,4727.1
2018-04-15T04:44:01.127Z,5054.3
2018-04-15T04:45:01.103Z,5362.7
2018-04-15T04:46:01.133Z,5652.5
2018-04-15T04:47:01.277Z,5924.7
2018-04-15T04:48:01.100Z,6210.1
2018-04-15T04:49:01.100Z,6517.8
2018-04-15T04:50:01.096Z,6849.1
2018-04-15T04:51:01.129Z,7184.5
2018-04-15T04:52:01.251Z,7511.3
2018-04-15T04:53:01.099Z,7815.8
2018-04-15T04:54:01.096Z,8120.8
2018-04-15T04:55:01.107Z,8430.5
2018-04-15T04:56:01.130Z,8743.1
2018-04-15T04:57:01.241Z,9089.5
2018-04-15T04:58:01.100Z,9439.0
2018-04-15T04:59:01.102Z,9776.5
2018-04-15T05:00:01.107Z,10183.9
2018-04-15T05:01:01.147Z,10634.5
2018-04-15T05:02:01.259Z,11071.5
2018-04-15T05:03:01.112Z,11463.6
2018-04-15T05:04:01.109Z,11814.1
2018-04-15T05:05:01.109Z,12133.7
2018-04-15T05:06:01.149Z,12436.3
2018-04-15T05:07:01.252Z,12725.0
2018-04-15T05:09:01.252Z,13011.8
2018-04-15T05:10:01.097Z,13281.3
2018-04-15T05:11:01.092Z,13541.8
2018-04-15T05:12:01.091Z,13789.1
2018-04-15T05:13:01.238Z,13979.1
2018-04-15T05:14:01.124Z,14140.8
2018-04-15T05:15:01.103Z,14310.8
2018-04-15T05:16:01.101Z,14451.3
2018-04-15T05:17:01.100Z,14617.5
2018-04-15T05:18:01.274Z,14858.9
2018-04-15T05:19:01.103Z,15181.1
2018-04-15T05:20:01.102Z,15553.5
2018-04-15T05:21:01.103Z,15948.7
2018-04-15T05:22:01.102Z,16360.5
2018-04-15T05:23:01.272Z,16803.1
2018-04-15T05:24:01.099Z,17278.6
2018-04-15T05:25:01.105Z,17776.9
2018-04-15T05:26:01.139Z,18289.3
2018-04-15T05:27:01.105Z,18831.2
2018-04-15T05:28:01.246Z,19415.8
2018-04-15T05:29:01.108Z,20038.0
2018-04-15T05:30:01.108Z,20674.0
2018-04-15T05:31:01.134Z,21293.8
2018-04-15T05:32:01.104Z,21878.1
2018-04-15T05:33:01.246Z,22429.9
2018-04-15T05:34:01.103Z,22967.7
2018-04-15T05:35:01.104Z,23505.0
2018-04-15T05:36:01.139Z,24046.5
2018-04-15T05:37:01.098Z,24582.1
2018-04-15T05:38:01.249Z,25075.1
2018-04-15T05:39:01.110Z,25512.7
2018-04-15T05:40:01.102Z,25898.6
2018-04-15T05:41:01.124Z,26224.8
2018-04-15T05:42:01.141Z,26465.5
2018-04-15T05:43:01.268Z,26608.1
2018-04-15T05:44:01.103Z,26663.5
2018-04-15T05:45:01.105Z,26674.1
2018-04-15T05:46:01.108Z,26690.1
2018-04-15T05:47:01.128Z,26730.7
2018-04-15T05:48:01.383Z,26792.5
2018-04-15T05:49:01.106Z,26862.5
2018-04-15T05:50:01.109Z,26937.7
2018-04-15T05:51:01.108Z,27011.3
2018-04-15T05:52:01.112Z,27086.7
2018-04-15T05:53:01.279Z,27184.3
2018-04-15T05:54:01.108Z,27300.5
2018-04-15T05:55:01.113Z,27435.7
2018-04-15T05:56:01.110Z,27622.9
2018-04-15T05:57:01.106Z,27905.3
2018-04-15T05:58:01.286Z,28287.6
2018-04-15T05:59:01.108Z,28762.0
2018-04-15T06:00:01.108Z,29306.3
2018-04-15T06:01:01.107Z,29882.0
2018-04-15T06:02:01.108Z,30456.1
2018-04-15T06:03:01.284Z,31001.7
2018-04-15T06:04:01.108Z,31518.2
2018-04-15T06:05:01.139Z,32000.3
2018-04-15T06:06:01.109Z,32452.8
2018-04-15T06:07:01.117Z,32882.3
2018-04-15T06:09:01.308Z,33292.9
2018-04-15T06:10:01.134Z,33733.9
2018-04-15T06:11:01.094Z,34208.7
2018-04-15T06:12:01.099Z,34667.1
2018-04-15T06:13:01.102Z,35064.7
2018-04-15T06:14:01.250Z,35406.3
2018-04-15T06:15:01.130Z,35710.9
2018-04-15T06:16:01.128Z,35975.0
2018-04-15T06:17:01.109Z,36191.5
2018-04-15T06:18:01.097Z,36381.4
2018-04-15T06:19:01.320Z,36587.3
2018-04-15T06:20:01.105Z,36852.9
2018-04-15T06:21:01.139Z,37218.7
2018-04-15T06:22:01.105Z,37696.8
2018-04-15T06:23:01.114Z,38268.5
2018-04-15T06:24:01.255Z,38914.4
2018-04-15T06:25:01.107Z,39594.7
2018-04-15T06:26:01.131Z,40316.3
2018-04-15T06:27:01.101Z,41128.3
2018-04-15T06:28:01.101Z,42078.9
2018-04-15T06:29:01.292Z,43178.0
2018-04-15T06:30:01.107Z,44383.2
2018-04-15T06:31:01.101Z,45661.3
2018-04-15T06:32:01.110Z,46982.0
2018-04-15T06:33:01.226Z,48322.3
2018-04-15T06:34:01.286Z,49651.6
2018-04-15T06:35:01.103Z,50922.7
2018-04-15T06:36:01.103Z,52096.9
2018-04-15T06:37:01.100Z,53165.8
2018-04-15T06:38:01.107Z,54152.4
2018-04-15T06:39:01.284Z,55075.3
2018-04-15T06:40:01.102Z,55930.0
2018-04-15T06:41:01.104Z,56668.8
2018-04-15T06:42:01.106Z,57213.0
2018-04-15T06:43:01.105Z,57501.3
2018-04-15T06:44:01.307Z,57550.3
2018-04-15T06:45:01.103Z,57431.2
2018-04-15T06:46:01.104Z,57186.7
2018-04-15T06:47:01.133Z,56827.2
2018-04-15T06:48:01.104Z,56342.9
2018-04-15T06:49:01.340Z,55755.0
2018-04-15T06:50:01.134Z,55091.2
2018-04-15T06:51:01.101Z,54349.1
2018-04-15T06:52:01.115Z,53498.4
2018-04-15T06:53:01.110Z,52533.3
2018-04-15T06:54:01.277Z,51493.7
2018-04-15T06:55:01.135Z,50428.2
2018-04-15T06:56:01.112Z,49403.2
2018-04-15T06:57:01.108Z,48500.1
2018-04-15T06:58:01.117Z,47772.9
2018-04-15T06:59:01.288Z,47207.4
2018-04-15T07:00:01.110Z,46760.2
2018-04-15T07:01:01.103Z,46410.3
2018-04-15T07:02:01.102Z,46166.5
2018-04-15T07:03:01.109Z,46029.7
2018-04-15T07:04:01.287Z,45964.9
2018-04-15T07:05:01.108Z,45952.7
2018-04-15T07:06:01.116Z,46024.9
2018-04-15T07:07:01.118Z,46223.9
2018-04-15T07:08:01.120Z,46559.3
2018-04-15T07:09:01.288Z,47007.3
2018-04-15T07:10:01.110Z,47512.9
2018-04-15T07:11:01.110Z,48008.4
2018-04-15T07:13:01.097Z,48449.0
2018-04-15T07:14:01.369Z,48833.1
2018-04-15T07:15:01.103Z,49141.1
2018-04-15T07:16:01.109Z,49361.5
2018-04-15T07:17:01.117Z,49473.9
2018-04-15T07:18:01.111Z,49466.7
2018-04-15T07:19:01.290Z,49380.1
2018-04-15T07:20:01.110Z,49277.8
2018-04-15T07:21:01.111Z,49207.8
2018-04-15T07:22:01.111Z,49186.5
2018-04-15T07:23:01.147Z,49223.6
2018-04-15T07:24:01.254Z,49296.2
2018-04-15T07:25:01.114Z,49379.9
2018-04-15T07:26:01.115Z,49443.4
2018-04-15T07:27:01.111Z,49418.8
2018-04-15T07:28:01.143Z,49299.3
2018-04-15T07:29:01.253Z,49138.1
2018-04-15T07:30:01.119Z,48998.2
2018-04-15T07:31:01.108Z,48912.7
2018-04-15T07:32:01.141Z,48928.7
2018-04-15T07:33:01.119Z,49056.3
2018-04-15T07:35:01.233Z,49181.8
2018-04-15T07:36:01.102Z,49279.1
2018-04-15T07:37:01.132Z,49337.1
2018-04-15T07:38:01.097Z,49341.4
2018-04-15T07:39:01.091Z,49288.3
2018-04-15T07:40:01.282Z,49215.7
2018-04-15T07:41:01.097Z,49165.1
2018-04-15T07:42:01.102Z,49199.7
2018-04-15T07:43:01.112Z,49407.9
2018-04-15T07:44:01.105Z,49758.2
2018-04-15T07:45:01.316Z,50155.6
2018-04-15T07:46:01.105Z,50590.5
2018-04-15T07:47:01.103Z,51122.5
2018-04-15T07:48:01.099Z,51819.1
2018-04-15T07:49:01.103Z,52767.7
2018-04-15T07:50:01.279Z,53886.9
2018-04-15T07:51:01.102Z,55043.8
2018-04-15T07:52:01.099Z,56199.1
2018-04-15T07:53:01.100Z,57328.6
2018-04-15T07:54:01.127Z,58420.5
2018-04-15T07:55:01.276Z,59461.0
2018-04-15T07:56:01.103Z,60426.9
2018-04-15T07:57:01.136Z,61302.5
2018-04-15T07:58:01.107Z,62103.7
2018-04-15T07:59:01.107Z,62883.9
2018-04-15T08:00:01.254Z,63663.3
2018-04-15T08:01:01.111Z,64400.1
2018-04-15T08:02:01.127Z,65015.4
2018-04-15T08:03:01.102Z,65419.4
2018-04-15T08:04:01.145Z,65535.0
2018-04-15T08:15:01.104Z,65535.0
2018-04-15T08:30:01.196Z,65535.0
2018-04-15T08:45:01.372Z,65535.0
2018-04-15T09:00:01.522Z,65535.0
2018-04-15T09:15:01.105Z,65535.0
2018-04-15T09:30:01.409Z,65535.0
2018-04-15T09:45:01.377Z,65535.0
2018-04-15T10:01:01.247Z,65535.0
2018-04-15T10:15:01.103Z,65535.0
2018-04-15T10:30:01.200Z,65535.0
2018-04-15T10:45:01.509Z,65535.0
2018-04-15T11:00:01.171Z,65535.0
2018-04-15T11:15:01.471Z,65535.0
2018-04-15T11:30:02.376Z,65535.0
2018-04-15T11:45:01.109Z,65535.0
2018-04-15T12:00:01.178Z,65535.0
2018-04-15T12:15:01.348Z,65535.0
2018-04-15T12:28:01.276Z,65337.3
2018-04-15T12:29:01.109Z,64918.8
2018-04-15T12:30:01.118Z,64418.9
2018-04-15T12:31:01.108Z,64059.9
2018-04-15T12:43:01.446Z,64257.6
2018-04-15T12:44:01.113Z,64676.1
2018-04-15T12:45:01.159Z,65176.0
2018-04-15T12:46:01.111Z,65535.0
2018-04-15T13:00:01.195Z,65535.0
2018-04-15T13:15:01.095Z,65535.0
2018-04-15T13:30:01.228Z,65535.0
2018-04-15T13:45:01.100Z,65535.0
2018-04-15T14:00:01.426Z,65535.0
2018-04-15T14:15:01.133Z,65535.0
2018-04-15T14:30:01.260Z,65535.0
2018-04-15T14:35:01.137Z,65278.3
2018-04-15T14:36:01.099Z,64778.3
2018-04-15T14:37:01.106Z,63625.2
2018-04-15T14:38:01.254Z,62370.3
2018-04-15T14:39:01.112Z,61227.5
2018-04-15T14:40:01.133Z,60082.3
2018-04-15T14:41:01.109Z,59464.8
2018-04-15T14:42:01.113Z,59458.7
2018-04-15T14:45:01.138Z,59458.7
2018-04-15T14:49:01.115Z,59099.7
2018-04-15T14:50:01.121Z,58595.7
2018-04-15T14:52:01.099Z,58337.9
2018-04-15T14:53:01.277Z,58887.6
2018-04-15T14:54:01.106Z,59931.3
2018-04-15T14:55:01.102Z,60950.5
2018-04-15T14:56:01.123Z,61746.1
2018-04-15T14:57:01.100Z,61921.1
2018-04-15T14:58:01.258Z,61436.3
2018-04-15T14:59:01.134Z,61030.3
2018-04-15T15:00:01.099Z,61030.3
2018-04-15T15:05:01.379Z,61389.3
2018-04-15T15:06:01.100Z,62149.9
2018-04-15T15:07:06.111Z,62907.7
2018-04-15T15:08:01.115Z,63511.1
2018-04-15T15:10:01.391Z,63722.3
2018-04-15T15:11:01.091Z,63845.9
2018-04-15T15:12:01.096Z,64195.5
2018-04-15T15:13:01.095Z,64638.1
2018-04-15T15:14:01.126Z,65128.9
2018-04-15T15:15:01.308Z,65535.0
2018-04-15T15:30:01.125Z,65535.0
2018-04-15T15:40:01.105Z,65297.8
2018-04-15T15:41:01.133Z,64718.6
2018-04-15T15:42:01.109Z,63819.1
2018-04-15T15:43:01.099Z,62624.1
2018-04-15T15:44:01.306Z,61247.9
2018-04-15T15:45:01.107Z,59658.2
2018-04-15T15:46:01.129Z,58044.3
2018-04-15T15:47:01.122Z,56379.3
2018-04-15T15:48:01.103Z,54584.7
2018-04-15T15:49:01.250Z,52701.9
2018-04-15T15:50:01.100Z,50855.6
2018-04-15T15:51:01.131Z,49097.3
2018-04-15T15:52:01.173Z,47497.4
2018-04-15T15:53:01.103Z,45893.9
2018-04-15T15:54:01.239Z,44415.6
2018-04-15T15:55:01.101Z,43050.6
2018-04-15T15:56:01.137Z,41778.2
2018-04-15T15:57:01.103Z,40760.9
2018-04-15T15:58:01.104Z,40139.9
2018-04-15T15:59:01.258Z,39745.5
2018-04-15T16:00:01.099Z,39747.1
2018-04-15T16:01:01.127Z,40006.2
2018-04-15T16:02:01.125Z,40343.5
2018-04-15T16:03:01.110Z,40509.8
2018-04-15T16:04:01.255Z,40317.7
2018-04-15T16:05:01.114Z,40136.4
2018-04-15T16:06:01.152Z,40013.5
2018-04-15T16:07:01.106Z,39927.3
2018-04-15T16:08:01.140Z,40035.5
2018-04-15T16:09:01.261Z,39878.9
2018-04-15T16:10:01.107Z,39904.2
2018-04-15T16:11:01.106Z,40061.1
2018-04-15T16:12:01.110Z,40489.4
2018-04-15T16:13:01.156Z,40786.5
2018-04-15T16:15:01.094Z,40508.9
2018-04-15T16:16:01.097Z,39819.3
2018-04-15T16:17:01.098Z,38835.4
2018-04-15T16:18:01.098Z,37814.0
2018-04-15T16:19:01.288Z,37045.4
2018-04-15T16:20:01.100Z,36678.3
2018-04-15T16:21:01.132Z,36222.1
2018-04-15T16:22:01.106Z,35583.2
2018-04-15T16:23:01.110Z,34998.6
2018-04-15T16:24:01.347Z,34142.7
2018-04-15T16:25:01.103Z,33499.6
2018-04-15T16:26:01.108Z,33079.9
2018-04-15T16:27:01.108Z,33115.8
2018-04-15T16:28:01.137Z,32618.6
2018-04-15T16:29:01.252Z,31846.6
2018-04-15T16:30:01.103Z,31337.3
2018-04-15T16:31:01.102Z,30891.3
2018-04-15T16:32:01.105Z,30296.0
2018-04-15T16:33:01.141Z,29716.7
2018-04-15T16:34:01.256Z,29512.2
2018-04-15T16:35:01.109Z,29454.5
2018-04-15T16:36:01.109Z,29357.4
2018-04-15T16:37:01.102Z,29327.0
2018-04-15T16:38:01.132Z,29130.8
2018-04-15T16:39:06.328Z,28926.3
2018-04-15T16:40:01.110Z,28363.9
2018-04-15T16:41:01.131Z,27478.1
2018-04-15T16:42:01.117Z,26162.4
2018-04-15T16:43:01.109Z,25054.1
2018-04-15T16:44:01.298Z,24313.9
2018-04-15T16:45:01.112Z,23864.0
2018-04-15T16:46:01.144Z,23816.2
2018-04-15T16:47:01.109Z,24238.1
2018-04-15T16:48:01.150Z,25586.3
2018-04-15T16:49:01.258Z,27357.3
2018-04-15T16:50:01.114Z,29289.3
2018-04-15T16:52:01.117Z,30991.3
2018-04-15T16:53:01.095Z,32458.6
2018-04-15T16:54:01.246Z,33926.5
2018-04-15T16:55:01.093Z,35213.0
2018-04-15T16:56:01.095Z,36707.8
2018-04-15T16:57:01.114Z,37905.5
2018-04-15T16:58:01.092Z,39052.1
2018-04-15T16:59:02.396Z,39934.5
2018-04-15T17:00:02.217Z,40540.3
2018-04-15T17:01:01.129Z,41214.4
2018-04-15T17:02:01.104Z,41758.6
2018-04-15T17:03:01.099Z,42036.7
2018-04-15T17:04:01.237Z,41615.9
2018-04-15T17:05:01.099Z,40192.7
2018-04-15T17:06:01.125Z,38402.4
2018-04-15T17:07:01.095Z,36833.1
2018-04-15T17:08:01.134Z,35719.3
2018-04-15T17:09:01.436Z,34489.6
2018-04-15T17:10:01.100Z,33263.4
2018-04-15T17:11:01.112Z,31906.5
2018-04-15T17:12:01.101Z,30930.9
2018-04-15T17:13:01.129Z,30090.7
2018-04-15T17:14:01.305Z,29567.7
2018-04-15T17:15:01.095Z,29131.7
2018-04-15T17:16:01.115Z,28539.3
2018-04-15T17:17:01.096Z,27909.4
2018-04-15T17:18:01.132Z,27112.2
2018-04-15T17:19:01.245Z,26010.1
2018-04-15T17:20:01.097Z,25102.7
2018-04-15T17:21:01.099Z,24249.7
2018-04-15T17:22:01.110Z,23423.9
2018-04-15T17:23:01.133Z,22339.7
2018-04-15T17:24:01.244Z,21289.5
2018-04-15T17:25:01.094Z,20299.7
2018-04-15T17:26:01.126Z,19302.6
2018-04-15T17:27:01.100Z,18206.4
2018-04-15T17:28:01.147Z,17127.7
2018-04-15T17:29:01.246Z,16077.9
2018-04-15T17:30:01.102Z,15151.0
2018-04-15T17:31:01.095Z,14317.4
2018-04-15T17:32:01.097Z,13419.6
2018-04-15T17:33:01.130Z,12666.4
2018-04-15T17:34:01.309Z,11938.6
2018-04-15T17:35:01.096Z,11227.7
2018-04-15T17:36:01.100Z,10542.5
2018-04-15T17:37:01.098Z,9898.7
2018-04-15T17:38:01.123Z,9225.9
2018-04-15T17:39:01.255Z,8518.2
2018-04-15T17:40:01.098Z,7981.3
2018-04-15T17:41:01.099Z,7663.7
2018-04-15T17:42:01.101Z,7404.7
2018-04-15T17:43:01.127Z,7129.0
2018-04-15T17:44:01.297Z,6868.3
2018-04-15T17:45:01.099Z,6600.1
2018-04-15T17:46:01.167Z,6291.8
2018-04-15T17:47:01.102Z,5978.7
2018-04-15T17:48:01.098Z,5703.3
2018-04-15T17:49:01.247Z,5469.0
2018-04-15T17:50:01.113Z,5245.6
2018-04-15T17:51:01.143Z,5035.7
2018-04-15T17:52:01.103Z,4831.5
2018-04-15T17:53:01.107Z,4644.9
2018-04-15T17:54:01.308Z,4479.7
2018-04-15T17:55:01.103Z,4334.9
2018-04-15T17:56:01.112Z,4162.5
2018-04-15T17:57:01.140Z,3971.5
2018-04-15T17:58:01.099Z,3771.2
2018-04-15T17:59:01.263Z,3582.8
2018-04-15T18:00:01.109Z,3400.0
2018-04-15T18:01:01.104Z,3221.5
2018-04-15T18:02:01.132Z,3037.3
2018-04-15T18:03:01.112Z,2834.8
2018-04-15T18:04:01.324Z,2630.4
2018-04-15T18:05:01.105Z,2451.9
2018-04-15T18:06:01.111Z,2280.0
2018-04-15T18:07:01.153Z,2122.1
2018-04-15T18:08:01.108Z,1976.9
2018-04-15T18:09:01.251Z,1839.4
2018-04-15T18:10:01.113Z,1713.3
2018-04-15T18:11:01.105Z,1608.8
2018-04-15T18:12:01.184Z,1520.9
2018-04-15T18:13:01.152Z,1450.5
2018-04-15T18:15:01.096Z,1387.4
2018-04-15T18:16:01.097Z,1329.3
2018-04-15T18:17:01.101Z,1275.9
2018-04-15T18:18:01.099Z,1225.7
2018-04-15T18:19:01.274Z,1186.5
2018-04-15T18:20:01.102Z,1154.6
2018-04-15T18:21:01.125Z,1121.2
2018-04-15T18:22:01.098Z,1086.4
2018-04-15T18:23:01.100Z,1056.1
2018-04-15T18:24:01.242Z,1028.3
2018-04-15T18:25:01.098Z,1001.8
2018-04-15T18:26:01.130Z,990.6
2018-04-15T18:27:01.123Z,988.3
2018-04-15T18:28:01.165Z,987.4
2018-04-15T18:29:01.246Z,980.1
2018-04-15T18:30:01.104Z,967.4
2018-04-15T18:31:01.135Z,946.2
2018-04-15T18:32:01.099Z,917.5
2018-04-15T18:33:01.107Z,888.1
2018-04-15T18:34:01.248Z,854.5
2018-04-15T18:35:01.103Z,815.7
2018-04-15T18:36:01.099Z,778.3
2018-04-15T18:37:01.145Z,744.3
2018-04-15T18:38:01.100Z,705.5
2018-04-15T18:39:01.245Z,668.1
2018-04-15T18:40:01.102Z,630.5
2018-04-15T18:41:01.104Z,580.3
2018-04-15T18:42:01.103Z,521.9
2018-04-15T18:43:01.126Z,461.8
2018-04-15T18:44:01.350Z,405.4
2018-04-15T18:45:01.110Z,357.1
2018-04-15T18:46:01.108Z,317.1
2018-04-15T18:47:01.111Z,285.7
2018-04-15T18:48:01.133Z,256.7
2018-04-15T18:49:01.249Z,229.2
2018-04-15T18:50:01.121Z,205.6
2018-04-15T18:51:01.106Z,185.5
2018-04-15T18:52:01.110Z,166.6
2018-04-15T18:53:01.143Z,149.4
2018-04-15T18:54:01.319Z,134.0
2018-04-15T18:55:01.101Z,120.5
2018-04-15T18:56:01.109Z,108.4
2018-04-15T18:57:01.113Z,96.3
2018-04-15T18:58:01.111Z,84.6
2018-04-15T18:59:01.294Z,74.3
2018-04-15T19:00:01.115Z,64.2
2018-04-15T19:01:01.112Z,55.1
2018-04-15T19:02:01.112Z,46.8
2018-04-15T19:03:01.151Z,39.7
2018-04-15T19:04:01.259Z,34.0
2018-04-15T19:05:01.127Z,29.7
2018-04-15T19:06:01.115Z,26.1
2018-04-15T19:08:01.103Z,23.2
2018-04-15T19:09:01.269Z,20.7
2018-04-15T19:10:01.102Z,18.5
2018-04-15T19:11:01.119Z,16.5
2018-04-15T19:12:01.094Z,14.5
2018-04-15T19:13:01.093Z,12.6
2018-04-15T19:14:01.240Z,10.9
2018-04-15T19:15:01.097Z,9.3
2018-04-15T19:16:01.122Z,7.9
2018-04-15T19:17:01.096Z,6.7
2018-04-15T19:18:01.097Z,5.8
2018-04-15T19:19:01.236Z,4.9
2018-04-15T19:20:01.100Z,4.2
2018-04-15T19:21:01.136Z,3.5
2018-04-15T19:22:01.097Z,3.0
2018-04-15T19:23:01.101Z,2.6
2018-04-15T19:24:01.250Z,2.3
2018-04-15T19:25:01.104Z,2.0
2018-04-15T19:26:01.104Z,1.7
2018-04-15T19:27:01.125Z,1.5
2018-04-15T19:28:01.099Z,1.3
2018-04-15T19:29:01.307Z,1.1
2018-04-15T19:30:01.107Z,0.9
2018-04-15T19:31:01.107Z,0.8
2018-04-15T19:32:01.126Z,0.7
2018-04-15T19:33:01.098Z,0.5
2018-04-15T19:35:01.247Z,0.4
2018-04-15T19:36:01.098Z,0.3
2018-04-15T19:38:01.128Z,0.2
2018-04-15T19:39:01.131Z,0.1
