createdAt,value
2023-04-28T00:00:13.828Z,48.15
2023-04-28T00:03:04.781Z,48.22
2023-04-28T00:05:35.742Z,48.31
2023-04-28T00:08:06.891Z,48.24
2023-04-28T00:10:37.674Z,48.22
2023-04-28T00:13:08.491Z,48.30
2023-04-28T00:15:39.208Z,48.41
2023-04-28T00:18:10.037Z,48.26
2023-04-28T00:20:40.802Z,48.23
2023-04-28T00:23:11.638Z,48.24
2023-04-28T00:25:42.349Z,48.32
2023-04-28T00:28:16.148Z,48.31
2023-04-28T00:30:51.880Z,48.42
2023-04-28T00:33:22.736Z,48.51
2023-04-28T00:35:59.611Z,48.27
2023-04-28T00:38:30.330Z,48.52
2023-04-28T00:41:01.163Z,48.49
2023-04-28T00:43:32.381Z,48.32
2023-04-28T00:46:03.686Z,48.41
2023-04-28T00:48:34.527Z,48.46
2023-04-28T00:51:06.575Z,48.55
2023-04-28T00:53:37.718Z,48.34
2023-04-28T00:56:09.131Z,48.51
2023-04-28T00:58:40.019Z,48.59
2023-04-28T01:01:11.890Z,48.33
2023-04-28T01:03:42.817Z,48.51
2023-04-28T01:06:15.386Z,48.59
2023-04-28T01:08:49.234Z,48.59
2023-04-28T01:11:20.298Z,48.58
2023-04-28T01:13:57.502Z,48.56
2023-04-28T01:16:28.826Z,48.70
2023-04-28T01:19:01.415Z,48.48
2023-04-28T01:21:33.655Z,48.46
2023-04-28T01:24:10.666Z,48.70
2023-04-28T01:26:41.403Z,48.63
2023-04-28T01:29:12.150Z,48.77
2023-04-28T01:31:42.957Z,48.67
2023-04-28T01:34:14.674Z,48.62
2023-04-28T01:36:46.222Z,48.85
2023-04-28T01:39:17.334Z,48.87
2023-04-28T01:41:48.126Z,48.70
2023-04-28T01:44:19.118Z,48.88
2023-04-28T01:46:52.495Z,48.95
2023-04-28T01:49:25.596Z,48.79
2023-04-28T01:51:56.307Z,48.87
2023-04-28T01:54:27.704Z,48.93
2023-04-28T01:56:58.670Z,48.83
2023-04-28T01:59:30.857Z,48.78
2023-04-28T02:02:01.645Z,48.87
2023-04-28T02:04:32.699Z,48.74
2023-04-28T02:07:03.551Z,49.08
2023-04-28T02:09:34.458Z,49.06
2023-04-28T02:12:05.416Z,48.84
2023-04-28T02:14:36.157Z,48.94
2023-04-28T02:17:06.849Z,49.13
2023-04-28T02:19:38.774Z,49.18
2023-04-28T02:22:09.972Z,49.07
2023-04-28T02:24:40.752Z,49.01
2023-04-28T02:27:11.522Z,49.05
2023-04-28T02:29:42.279Z,49.31
2023-04-28T02:32:13.258Z,48.95
2023-04-28T02:34:44.076Z,48.98
2023-04-28T02:37:14.853Z,49.09
2023-04-28T02:39:45.600Z,49.00
2023-04-28T02:42:16.422Z,49.25
2023-04-28T02:44:47.495Z,49.24
2023-04-28T02:47:18.201Z,49.10
2023-04-28T02:49:49.348Z,49.10
2023-04-28T02:52:20.159Z,49.22
2023-04-28T02:54:54.603Z,49.23
2023-04-28T02:57:25.657Z,49.28
2023-04-28T02:59:56.650Z,49.24
2023-04-28T03:02:28.347Z,49.30
2023-04-28T03:04:59.327Z,49.24
2023-04-28T03:07:30.158Z,49.29
2023-04-28T03:10:01.112Z,49.42
2023-04-28T03:12:32.788Z,49.37
2023-04-28T03:15:04.338Z,49.46
2023-04-28T03:17:36.540Z,49.49
2023-04-28T03:20:10.154Z,49.38
2023-04-28T03:22:40.970Z,49.41
2023-04-28T03:25:12.333Z,49.52
2023-04-28T03:27:53.083Z,49.49
2023-04-28T03:30:24.054Z,49.48
2023-04-28T03:32:54.768Z,49.33
2023-04-28T03:35:25.678Z,49.52
2023-04-28T03:37:56.390Z,49.64
2023-04-28T03:40:27.397Z,49.52
2023-04-28T03:43:20.762Z,49.60
2023-04-28T03:46:27.073Z,49.62
2023-04-28T03:48:58.449Z,49.72
2023-04-28T03:51:29.291Z,49.53
2023-04-28T03:54:00.140Z,49.71
2023-04-28T03:56:30.965Z,49.74
2023-04-28T03:59:05.207Z,49.73
2023-04-28T04:01:36.116Z,49.69
2023-04-28T04:04:07.244Z,49.70
2023-04-28T04:06:38.494Z,50.07
2023-04-28T04:09:10.188Z,50.04
2023-04-28T04:11:42.562Z,49.90
2023-04-28T04:14:13.297Z,49.96
2023-04-28T04:16:44.319Z,49.98
2023-04-28T04:19:14.990Z,49.94
2023-04-28T04:21:48.151Z,50.34
2023-04-28T04:24:19.052Z,50.16
2023-04-28T04:26:49.869Z,50.12
2023-04-28T04:29:42.282Z,50.22
2023-04-28T04:32:16.348Z,50.28
2023-04-28T04:34:47.048Z,50.25
2023-04-28T04:37:18.091Z,50.34
2023-04-28T04:39:57.227Z,50.33
2023-04-28T04:42:28.256Z,50.49
2023-04-28T04:45:12.664Z,50.54
2023-04-28T04:47:43.998Z,50.51
2023-04-28T04:50:15.167Z,50.34
2023-04-28T04:52:45.914Z,50.71
2023-04-28T04:55:16.891Z,50.59
2023-04-28T04:57:48.082Z,50.51
2023-04-28T05:00:45.054Z,50.64
2023-04-28T05:03:16.700Z,50.68
2023-04-28T05:05:48.972Z,50.96
2023-04-28T05:08:31.435Z,50.89
2023-04-28T05:11:02.163Z,50.98
2023-04-28T05:13:33.275Z,50.92
2023-04-28T05:16:06.448Z,50.87
2023-04-28T05:18:47.749Z,50.96
2023-04-28T05:21:19.118Z,51.08
2023-04-28T05:23:50.172Z,51.22
2023-04-28T05:26:21.132Z,51.16
2023-04-28T05:28:52.106Z,51.08
2023-04-28T05:31:22.870Z,51.07
2023-04-28T05:33:54.386Z,51.22
2023-04-28T05:36:25.157Z,51.29
2023-04-28T05:38:55.989Z,51.23
2023-04-28T05:41:26.757Z,51.28
2023-04-28T05:43:58.702Z,51.24
2023-04-28T05:46:31.085Z,51.29
2023-04-28T05:49:05.142Z,51.35
2023-04-28T05:51:39.112Z,51.35
2023-04-28T05:54:09.977Z,51.32
2023-04-28T05:56:45.386Z,51.44
2023-04-28T05:59:16.811Z,51.45
2023-04-28T06:01:47.702Z,51.44
2023-04-28T06:04:18.789Z,51.35
2023-04-28T06:06:51.572Z,51.43
2023-04-28T06:09:22.786Z,51.62
2023-04-28T06:11:53.657Z,51.50
2023-04-28T06:14:24.944Z,51.22
2023-04-28T06:16:55.742Z,51.27
2023-04-28T06:19:26.456Z,51.38
2023-04-28T06:21:57.186Z,51.14
2023-04-28T06:24:27.987Z,51.06
2023-04-28T06:26:59.907Z,50.92
2023-04-28T06:29:31.211Z,51.08
2023-04-28T06:32:02.024Z,51.27
2023-04-28T06:34:33.014Z,51.10
2023-04-28T06:37:03.789Z,51.12
2023-04-28T06:39:35.770Z,51.06
2023-04-28T06:42:06.576Z,50.74
2023-04-28T06:44:39.960Z,50.52
2023-04-28T06:47:10.819Z,50.93
2023-04-28T06:49:44.398Z,50.41
2023-04-28T06:52:15.777Z,50.75
2023-04-28T06:54:46.586Z,50.72
2023-04-28T06:57:17.347Z,50.04
2023-04-28T06:59:48.423Z,50.17
2023-04-28T07:02:19.167Z,49.59
2023-04-28T07:04:49.962Z,49.90
2023-04-28T07:07:20.992Z,49.00
2023-04-28T07:09:53.583Z,49.22
2023-04-28T07:12:24.453Z,49.09
2023-04-28T07:14:56.100Z,49.42
2023-04-28T07:17:27.096Z,49.03
2023-04-28T07:19:57.860Z,48.62
2023-04-28T07:22:28.628Z,48.04
2023-04-28T07:24:59.353Z,48.23
2023-04-28T07:27:30.071Z,48.47
2023-04-28T07:30:04.642Z,48.22
2023-04-28T07:32:44.020Z,47.58
2023-04-28T07:35:14.857Z,47.61
2023-04-28T07:37:45.561Z,48.88
2023-04-28T07:40:16.966Z,48.34
2023-04-28T07:42:48.062Z,47.78
2023-04-28T07:45:18.768Z,47.66
2023-04-28T07:47:49.611Z,48.68
2023-04-28T07:50:20.318Z,48.02
2023-04-28T07:52:51.096Z,47.10
2023-04-28T07:55:21.798Z,46.79
2023-04-28T07:57:52.497Z,46.71
2023-04-28T08:00:23.181Z,46.56
2023-04-28T08:02:54.040Z,46.39
2023-04-28T08:05:24.996Z,46.61
2023-04-28T08:07:56.029Z,46.32
2023-04-28T08:10:26.882Z,46.29
2023-04-28T08:12:57.602Z,46.71
2023-04-28T08:15:28.328Z,46.76
2023-04-28T08:17:59.212Z,47.27
2023-04-28T08:20:30.459Z,46.28
2023-04-28T08:23:01.290Z,45.97
2023-04-28T08:25:32.111Z,45.87
2023-04-28T08:28:03.855Z,45.51
2023-04-28T08:30:34.895Z,45.96
2023-04-28T08:33:07.285Z,45.88
2023-04-28T08:35:38.392Z,46.14
2023-04-28T08:38:13.964Z,45.45
2023-04-28T08:40:44.908Z,44.97
2023-04-28T08:43:15.689Z,44.79
2023-04-28T08:45:46.490Z,44.32
2023-04-28T08:48:20.478Z,43.56
2023-04-28T08:50:52.848Z,43.60
2023-04-28T08:53:26.603Z,44.16
2023-04-28T08:55:58.670Z,44.55
2023-04-28T08:58:29.606Z,43.76
2023-04-28T09:01:00.257Z,43.88
2023-04-28T09:03:31.107Z,44.35
2023-04-28T09:06:02.963Z,44.29
2023-04-28T09:08:33.650Z,43.35
2023-04-28T09:11:11.340Z,43.09
2023-04-28T09:13:42.320Z,43.57
2023-04-28T09:16:13.216Z,44.33
2023-04-28T09:18:56.757Z,45.14
2023-04-28T09:21:27.499Z,44.99
2023-04-28T09:23:58.097Z,43.61
2023-04-28T09:26:28.777Z,43.97
2023-04-28T09:29:13.009Z,43.59
2023-04-28T09:31:44.397Z,42.33
2023-04-28T09:34:15.805Z,44.18
2023-04-28T09:36:46.870Z,43.70
2023-04-28T09:39:29.199Z,42.83
2023-04-28T09:42:03.575Z,43.33
2023-04-28T09:44:34.308Z,42.99
2023-04-28T09:47:21.172Z,42.67
2023-04-28T09:49:59.919Z,42.93
2023-04-28T09:52:30.637Z,43.39
2023-04-28T09:55:02.604Z,43.61
2023-04-28T09:57:34.030Z,42.48
2023-04-28T10:00:06.473Z,42.80
2023-04-28T10:05:13.271Z,41.93
2023-04-28T10:07:44.173Z,42.49
2023-04-28T10:10:15.751Z,42.15
2023-04-28T10:12:46.773Z,42.61
2023-04-28T10:15:17.448Z,42.57
2023-04-28T10:17:49.271Z,41.99
2023-04-28T10:20:21.846Z,42.33
2023-04-28T10:23:00.996Z,42.77
2023-04-28T10:25:32.844Z,42.45
2023-04-28T10:28:07.110Z,42.63
2023-04-28T10:30:38.223Z,41.03
2023-04-28T10:33:28.457Z,41.44
2023-04-28T10:35:59.446Z,41.72
2023-04-28T10:38:30.196Z,40.47
2023-04-28T10:41:03.057Z,40.81
2023-04-28T10:43:39.911Z,42.20
2023-04-28T10:46:11.910Z,42.29
2023-04-28T10:48:56.393Z,42.42
2023-04-28T10:51:37.725Z,42.57
2023-04-28T10:54:20.710Z,41.64
2023-04-28T10:57:08.569Z,41.32
2023-04-28T10:59:39.344Z,40.80
2023-04-28T11:02:27.474Z,41.74
2023-04-28T11:05:15.011Z,41.73
2023-04-28T11:10:50.424Z,39.93
2023-04-28T11:13:34.374Z,40.87
2023-04-28T11:16:05.727Z,40.30
2023-04-28T11:18:49.497Z,39.42
2023-04-28T11:21:20.707Z,40.59
2023-04-28T11:23:51.740Z,40.58
2023-04-28T11:26:23.815Z,40.47
2023-04-28T11:28:56.349Z,40.15
2023-04-28T11:31:28.809Z,40.90
2023-04-28T11:34:00.729Z,38.16
2023-04-28T11:36:34.840Z,38.72
2023-04-28T11:39:08.065Z,40.28
2023-04-28T11:41:39.758Z,40.90
2023-04-28T11:44:14.069Z,39.88
2023-04-28T11:46:51.107Z,40.90
2023-04-28T11:49:22.612Z,40.68
2023-04-28T11:51:53.679Z,39.94
2023-04-28T11:54:25.763Z,40.76
2023-04-28T11:56:57.729Z,40.17
2023-04-28T11:59:29.189Z,40.65
2023-04-28T12:02:00.935Z,40.99
2023-04-28T12:04:35.767Z,41.08
2023-04-28T12:07:10.325Z,41.05
2023-04-28T12:09:41.991Z,40.50
2023-04-28T12:12:14.324Z,39.99
2023-04-28T12:14:57.761Z,39.78
2023-04-28T12:17:29.363Z,39.97
2023-04-28T12:20:01.165Z,39.29
2023-04-28T12:22:32.274Z,39.06
2023-04-28T12:25:08.093Z,39.17
2023-04-28T12:27:40.657Z,39.66
2023-04-28T12:30:27.565Z,40.32
2023-04-28T12:32:58.561Z,39.47
2023-04-28T12:35:30.230Z,39.76
2023-04-28T12:38:01.090Z,38.01
2023-04-28T12:40:31.739Z,38.68
2023-04-28T12:43:02.458Z,38.84
2023-04-28T12:45:34.955Z,38.96
2023-04-28T12:48:06.693Z,39.31
2023-04-28T12:50:37.435Z,39.07
2023-04-28T12:53:08.197Z,38.50
2023-04-28T12:55:40.049Z,38.87
2023-04-28T12:58:10.825Z,38.75
2023-04-28T13:00:42.012Z,39.71
2023-04-28T13:03:12.910Z,39.59
2023-04-28T13:05:44.348Z,39.55
2023-04-28T13:08:15.133Z,39.30
2023-04-28T13:10:45.845Z,39.70
2023-04-28T13:13:16.533Z,39.17
2023-04-28T13:15:47.338Z,39.10
2023-04-28T13:18:18.242Z,38.70
2023-04-28T13:20:48.911Z,38.18
2023-04-28T13:23:19.615Z,38.86
2023-04-28T13:25:50.420Z,38.65
2023-04-28T13:28:21.356Z,39.29
2023-04-28T13:30:52.280Z,39.35
2023-04-28T13:33:23.065Z,38.67
2023-04-28T13:35:53.812Z,38.63
2023-04-28T13:38:25.022Z,39.02
2023-04-28T13:40:55.855Z,39.32
2023-04-28T13:43:26.627Z,38.92
2023-04-28T13:45:57.384Z,39.07
2023-04-28T13:48:29.432Z,38.64
2023-04-28T13:51:00.190Z,38.48
2023-04-28T13:53:31.016Z,38.98
2023-04-28T13:56:01.890Z,38.84
2023-04-28T13:58:32.729Z,38.85
2023-04-28T14:01:04.111Z,38.86
2023-04-28T14:03:36.142Z,37.85
2023-04-28T14:06:08.916Z,38.05
2023-04-28T14:08:39.788Z,38.10
2023-04-28T14:11:10.554Z,38.48
2023-04-28T14:13:41.290Z,38.61
2023-04-28T14:16:12.911Z,38.45
2023-04-28T14:18:43.610Z,38.12
2023-04-28T14:21:14.391Z,38.33
2023-04-28T14:23:45.144Z,38.31
2023-04-28T14:26:15.868Z,37.81
2023-04-28T14:28:46.544Z,38.06
2023-04-28T14:31:18.234Z,38.03
2023-04-28T14:33:49.016Z,38.35
2023-04-28T14:36:19.712Z,38.42
2023-04-28T14:38:50.673Z,38.51
2023-04-28T14:41:21.537Z,38.30
2023-04-28T14:43:52.527Z,37.94
2023-04-28T14:46:24.265Z,37.77
2023-04-28T14:48:55.210Z,37.66
2023-04-28T14:51:26.150Z,36.84
2023-04-28T14:53:56.938Z,37.37
2023-04-28T14:56:28.131Z,37.55
2023-04-28T14:58:58.829Z,37.65
2023-04-28T15:01:29.626Z,38.16
2023-04-28T15:04:00.792Z,37.82
2023-04-28T15:06:32.173Z,37.86
2023-04-28T15:09:02.898Z,37.90
2023-04-28T15:11:34.037Z,37.51
2023-04-28T15:14:04.722Z,37.71
2023-04-28T15:16:35.760Z,37.86
2023-04-28T15:19:06.583Z,37.85
2023-04-28T15:21:37.480Z,37.57
2023-04-28T15:24:08.366Z,37.49
2023-04-28T15:26:39.100Z,37.69
2023-04-28T15:29:10.702Z,37.54
2023-04-28T15:31:41.753Z,37.77
2023-04-28T15:34:13.053Z,37.48
2023-04-28T15:36:44.742Z,37.55
2023-04-28T15:39:16.174Z,37.40
2023-04-28T15:41:46.832Z,37.33
2023-04-28T15:44:17.554Z,37.48
2023-04-28T15:46:48.302Z,37.07
2023-04-28T15:49:19.012Z,37.30
2023-04-28T15:51:49.862Z,37.18
2023-04-28T15:54:20.764Z,37.51
2023-04-28T15:56:51.376Z,37.68
2023-04-28T15:59:22.052Z,37.33
2023-04-28T16:01:52.743Z,37.43
2023-04-28T16:04:23.742Z,37.49
2023-04-28T16:06:54.498Z,37.46
2023-04-28T16:09:25.207Z,37.68
2023-04-28T16:11:57.549Z,37.40
2023-04-28T16:14:28.277Z,37.59
2023-04-28T16:16:59.121Z,37.56
2023-04-28T16:19:30.525Z,37.69
2023-04-28T16:22:01.511Z,37.58
2023-04-28T16:24:32.412Z,37.45
2023-04-28T16:27:03.667Z,37.52
2023-04-28T16:29:34.923Z,37.67
2023-04-28T16:32:06.150Z,37.52
2023-04-28T16:34:36.988Z,37.57
2023-04-28T16:37:08.388Z,37.75
2023-04-28T16:39:38.978Z,37.65
2023-04-28T16:42:09.541Z,37.79
2023-04-28T16:44:40.159Z,37.62
2023-04-28T16:47:11.101Z,37.40
2023-04-28T16:49:41.707Z,37.63
2023-04-28T16:52:12.339Z,37.63
2023-04-28T16:54:43.031Z,37.85
2023-04-28T16:57:13.701Z,37.77
2023-04-28T16:59:44.330Z,37.86
2023-04-28T17:02:15.127Z,37.93
2023-04-28T17:04:46.022Z,37.82
2023-04-28T17:07:16.661Z,38.00
2023-04-28T17:09:47.295Z,38.02
2023-04-28T17:12:18.008Z,38.00
2023-04-28T17:14:50.658Z,38.14
2023-04-28T17:17:21.304Z,38.18
2023-04-28T17:19:52.030Z,38.08
2023-04-28T17:22:23.156Z,38.23
2023-04-28T17:24:53.784Z,38.28
2023-04-28T17:27:24.586Z,38.21
2023-04-28T17:29:55.267Z,38.29
2023-04-28T17:32:26.034Z,38.38
2023-04-28T17:34:56.743Z,38.28
2023-04-28T17:37:27.781Z,38.28
2023-04-28T17:39:58.528Z,38.26
2023-04-28T17:42:31.597Z,38.43
2023-04-28T17:45:02.225Z,38.40
2023-04-28T17:47:34.287Z,38.40
2023-04-28T17:50:05.188Z,38.50
2023-04-28T17:52:36.460Z,38.44
2023-04-28T17:55:07.615Z,38.53
2023-04-28T17:57:38.270Z,38.41
2023-04-28T18:00:10.432Z,38.50
2023-04-28T18:02:44.098Z,38.55
2023-04-28T18:05:17.342Z,38.58
2023-04-28T18:07:47.828Z,38.61
2023-04-28T18:10:18.488Z,38.63
2023-04-28T18:12:49.730Z,38.55
2023-04-28T18:15:21.882Z,38.75
2023-04-28T18:17:52.783Z,38.78
2023-04-28T18:20:23.465Z,38.68
2023-04-28T18:22:54.138Z,38.63
2023-04-28T18:25:24.778Z,38.56
2023-04-28T18:27:55.410Z,38.71
2023-04-28T18:30:26.123Z,38.83
2023-04-28T18:32:56.746Z,38.91
2023-04-28T18:35:27.364Z,38.79
2023-04-28T18:37:57.994Z,38.82
2023-04-28T18:40:28.620Z,38.85
2023-04-28T18:42:59.247Z,38.87
2023-04-28T18:45:32.375Z,38.82
2023-04-28T18:48:03.992Z,39.04
2023-04-28T18:50:36.381Z,39.02
2023-04-28T18:53:08.887Z,38.81
2023-04-28T18:55:39.631Z,39.06
2023-04-28T18:58:10.879Z,39.13
2023-04-28T19:00:41.903Z,39.11
2023-04-28T19:03:12.796Z,38.91
2023-04-28T19:05:44.537Z,39.14
2023-04-28T19:08:15.163Z,39.26
2023-04-28T19:10:45.906Z,39.02
2023-04-28T19:13:16.544Z,39.02
2023-04-28T19:15:47.276Z,39.12
2023-04-28T19:18:17.986Z,39.27
2023-04-28T19:20:50.657Z,39.26
2023-04-28T19:23:21.658Z,39.37
2023-04-28T19:25:52.361Z,39.18
2023-04-28T19:28:23.136Z,39.29
2023-04-28T19:30:54.355Z,39.36
2023-04-28T19:33:27.778Z,39.16
2023-04-28T19:36:00.034Z,39.08
2023-04-28T19:38:30.769Z,39.22
2023-04-28T19:41:02.146Z,39.29
2023-04-28T19:43:32.877Z,39.09
2023-04-28T19:46:03.954Z,39.42
2023-04-28T19:48:34.715Z,39.44
2023-04-28T19:51:05.595Z,39.13
2023-04-28T19:53:40.481Z,39.40
2023-04-28T19:56:11.126Z,39.49
2023-04-28T19:58:41.722Z,39.31
2023-04-28T20:01:12.424Z,39.46
2023-04-28T20:03:43.251Z,39.28
2023-04-28T20:06:17.883Z,39.29
2023-04-28T20:08:48.676Z,39.48
2023-04-28T20:11:19.733Z,39.50
2023-04-28T20:13:50.716Z,39.66
2023-04-28T20:16:22.423Z,39.55
2023-04-28T20:18:53.200Z,39.61
2023-04-28T20:21:23.879Z,39.49
2023-04-28T20:23:54.490Z,39.38
2023-04-28T20:26:25.313Z,39.53
2023-04-28T20:28:57.218Z,39.59
2023-04-28T20:31:27.891Z,39.79
2023-04-28T20:33:58.634Z,39.84
2023-04-28T20:36:29.926Z,39.49
2023-04-28T20:39:00.538Z,39.77
2023-04-28T20:41:31.314Z,39.68
2023-04-28T20:44:02.369Z,39.65
2023-04-28T20:46:33.542Z,40.02
2023-04-28T20:49:05.766Z,39.70
2023-04-28T20:51:37.501Z,39.67
2023-04-28T20:54:08.711Z,39.77
2023-04-28T20:56:39.510Z,39.80
2023-04-28T20:59:10.148Z,39.72
2023-04-28T21:01:41.204Z,39.67
2023-04-28T21:04:12.201Z,39.83
2023-04-28T21:06:43.021Z,39.94
2023-04-28T21:09:14.038Z,40.02
2023-04-28T21:11:44.780Z,40.05
2023-04-28T21:14:16.812Z,40.04
2023-04-28T21:16:47.476Z,40.17
2023-04-28T21:19:18.585Z,40.05
2023-04-28T21:21:49.284Z,40.24
2023-04-28T21:24:20.564Z,40.12
2023-04-28T21:26:51.234Z,40.10
2023-04-28T21:29:21.900Z,40.15
2023-04-28T21:31:52.668Z,40.11
2023-04-28T21:34:23.342Z,40.23
2023-04-28T21:36:53.949Z,40.08
2023-04-28T21:39:24.592Z,40.09
2023-04-28T21:41:55.237Z,40.25
2023-04-28T21:44:26.246Z,40.09
2023-04-28T21:46:57.081Z,40.22
2023-04-28T21:49:28.600Z,40.42
2023-04-28T21:51:59.482Z,40.26
2023-04-28T21:54:30.154Z,40.21
2023-04-28T21:57:00.797Z,40.29
2023-04-28T21:59:31.336Z,40.34
2023-04-28T22:02:02.314Z,40.38
2023-04-28T22:04:34.350Z,40.36
2023-04-28T22:07:05.423Z,40.35
2023-04-28T22:09:36.127Z,40.61
2023-04-28T22:12:06.872Z,40.49
2023-04-28T22:14:40.945Z,40.48
2023-04-28T22:17:12.153Z,40.33
2023-04-28T22:19:42.814Z,40.51
2023-04-28T22:22:13.423Z,40.39
2023-04-28T22:24:43.950Z,40.41
2023-04-28T22:27:15.562Z,40.62
2023-04-28T22:29:46.256Z,40.40
2023-04-28T22:32:16.890Z,40.64
2023-04-28T22:34:48.185Z,40.67
2023-04-28T22:37:18.830Z,40.67
2023-04-28T22:39:49.597Z,40.44
2023-04-28T22:42:20.384Z,40.73
2023-04-28T22:44:51.078Z,40.43
2023-04-28T22:47:21.686Z,40.44
2023-04-28T22:49:52.550Z,40.46
2023-04-28T22:52:23.884Z,40.70
2023-04-28T22:54:54.668Z,40.76
2023-04-28T22:57:25.691Z,40.61
2023-04-28T22:59:56.314Z,40.64
2023-04-28T23:02:27.096Z,40.65
2023-04-28T23:04:58.042Z,40.71
2023-04-28T23:07:28.714Z,40.76
2023-04-28T23:09:59.347Z,40.68
2023-04-28T23:12:29.973Z,40.86
2023-04-28T23:15:00.628Z,40.90
2023-04-28T23:17:31.399Z,40.62
2023-04-28T23:20:02.012Z,40.95
2023-04-28T23:22:32.702Z,40.91
2023-04-28T23:25:04.433Z,40.85
2023-04-28T23:27:35.132Z,40.87
2023-04-28T23:30:06.338Z,40.92
2023-04-28T23:32:38.620Z,41.05
2023-04-28T23:35:09.744Z,41.01
2023-04-28T23:37:40.418Z,40.85
2023-04-28T23:40:11.948Z,40.87
2023-04-28T23:42:42.605Z,41.15
2023-04-28T23:45:13.380Z,41.05
2023-04-28T23:47:44.136Z,41.05
2023-04-28T23:50:14.880Z,41.00
2023-04-28T23:52:46.254Z,41.12
2023-04-28T23:55:16.975Z,41.15
2023-04-28T23:57:47.679Z,41.25
