createdAt,value
2018-09-27T06:39:25.448Z,3.47
2018-09-27T06:41:53.723Z,3.70
2018-09-27T06:44:21.921Z,3.53
2018-09-27T06:46:50.156Z,3.47
2018-09-27T06:49:18.380Z,3.83
2018-09-27T06:51:46.603Z,4.17
2018-09-27T06:54:14.809Z,3.40
2018-09-27T06:56:43.343Z,4.07
2018-09-27T06:59:11.444Z,3.50
2018-09-27T07:01:39.748Z,2.90
2018-09-27T07:04:07.959Z,4.20
2018-09-27T07:06:36.193Z,3.77
2018-09-27T07:09:06.873Z,3.60
2018-09-27T07:11:35.100Z,3.70
2018-09-27T07:14:03.300Z,4.10
2018-09-27T07:16:31.551Z,3.57
2018-09-27T07:18:59.763Z,4.00
2018-09-27T07:21:34.728Z,4.63
2018-09-27T07:24:02.940Z,4.10
2018-09-27T07:26:31.218Z,4.67
2018-09-27T07:28:59.420Z,4.33
2018-09-27T07:31:27.648Z,4.83
2018-09-27T07:33:55.892Z,5.00
2018-09-27T07:36:24.116Z,4.57
2018-09-27T07:38:52.360Z,4.13
2018-09-27T07:43:55.075Z,4.87
2018-09-27T07:46:23.300Z,4.20
2018-09-27T07:48:51.542Z,4.67
2018-09-27T07:51:19.803Z,4.57
2018-09-27T07:53:48.046Z,4.33
2018-09-27T07:56:16.249Z,4.23
2018-09-27T07:58:44.476Z,4.13
2018-09-27T08:01:12.689Z,5.03
2018-09-27T08:03:40.924Z,5.40
2018-09-27T08:06:09.138Z,4.90
2018-09-27T08:08:37.442Z,4.37
2018-09-27T08:11:05.635Z,4.53
2018-09-27T08:13:33.877Z,4.40
2018-09-27T08:16:02.500Z,5.20
2018-09-27T08:18:30.736Z,4.90
2018-09-27T08:20:59.032Z,4.30
2018-09-27T08:23:27.220Z,4.80
2018-09-27T08:25:55.448Z,4.27
2018-09-27T08:28:23.690Z,4.37
2018-09-27T08:30:58.499Z,5.30
2018-09-27T08:33:26.725Z,4.10
2018-09-27T08:35:54.932Z,4.03
2018-09-27T08:38:23.223Z,4.37
2018-09-27T08:40:51.404Z,4.63
2018-09-27T08:43:19.636Z,4.47
2018-09-27T08:45:48.011Z,4.27
2018-09-27T08:48:16.099Z,4.33
2018-09-27T08:50:44.320Z,4.20
2018-09-27T08:53:12.555Z,4.90
2018-09-27T08:55:40.831Z,4.70
2018-09-27T08:58:09.056Z,4.53
2018-09-27T09:00:37.276Z,3.53
2018-09-27T09:03:05.495Z,3.97
2018-09-27T09:05:33.696Z,4.40
2018-09-27T09:08:01.932Z,4.50
2018-09-27T09:10:30.155Z,4.33
2018-09-27T09:12:58.387Z,4.50
2018-09-27T09:15:26.598Z,4.00
2018-09-27T09:17:54.839Z,4.70
2018-09-27T09:20:23.053Z,4.60
2018-09-27T09:22:51.452Z,4.67
2018-09-27T09:25:19.656Z,3.70
2018-09-27T09:27:47.892Z,4.23
2018-09-27T09:30:16.140Z,4.20
2018-09-27T09:32:44.351Z,4.47
2018-09-27T09:35:12.582Z,4.17
2018-09-27T09:37:40.800Z,4.47
2018-09-27T09:40:09.036Z,4.27
2018-09-27T09:42:37.256Z,5.10
2018-09-27T09:45:05.509Z,4.27
2018-09-27T09:47:33.712Z,4.10
2018-09-27T09:50:01.983Z,4.60
2018-09-27T09:52:30.174Z,4.47
2018-09-27T09:54:58.419Z,4.07
2018-09-27T09:57:26.643Z,3.90
2018-09-27T09:59:54.920Z,3.60
2018-09-27T10:02:23.167Z,3.93
2018-09-27T10:04:51.400Z,3.83
2018-09-27T10:07:19.624Z,4.17
2018-09-27T10:09:47.856Z,3.10
2018-09-27T10:12:16.084Z,4.07
2018-09-27T10:14:44.324Z,3.40
2018-09-27T10:17:12.544Z,3.73
2018-09-27T10:19:40.778Z,3.80
2018-09-27T10:22:09.035Z,3.77
2018-09-27T10:24:37.248Z,3.27
2018-09-27T10:27:05.679Z,3.00
2018-09-27T10:29:33.924Z,3.27
2018-09-27T10:32:02.145Z,3.50
2018-09-27T10:34:30.380Z,2.80
2018-09-27T10:36:58.612Z,2.80
2018-09-27T10:39:26.867Z,3.57
2018-09-27T10:41:55.088Z,3.80
2018-09-27T10:44:23.322Z,3.37
2018-09-27T10:46:51.540Z,3.30
2018-09-27T10:49:19.783Z,3.43
2018-09-27T10:51:48.024Z,3.63
2018-09-27T10:54:16.252Z,3.23
2018-09-27T10:56:44.481Z,3.20
2018-09-27T10:59:12.712Z,3.17
2018-09-27T11:01:40.928Z,2.83
2018-09-27T11:04:09.226Z,2.90
2018-09-27T11:06:37.457Z,3.03
2018-09-27T11:09:07.728Z,3.70
2018-09-27T11:11:36.012Z,2.67
2018-09-27T11:14:04.204Z,2.27
2018-09-27T11:16:32.433Z,2.30
2018-09-27T11:19:00.672Z,2.33
2018-09-27T11:21:28.887Z,2.67
2018-09-27T11:23:57.109Z,2.50
2018-09-27T11:26:25.377Z,2.43
2018-09-27T11:28:59.049Z,2.10
2018-09-27T11:31:32.588Z,2.40
2018-09-27T11:34:00.800Z,2.20
2018-09-27T11:36:29.065Z,2.80
2018-09-27T11:38:57.264Z,3.23
2018-09-27T11:41:25.504Z,2.63
2018-09-27T11:43:53.762Z,2.40
2018-09-27T11:46:21.988Z,2.60
2018-09-27T11:48:50.256Z,2.93
2018-09-27T11:51:18.468Z,2.53
2018-09-27T11:53:46.700Z,2.33
2018-09-27T11:56:14.940Z,2.50
2018-09-27T11:58:43.168Z,2.33
2018-09-27T12:01:11.405Z,2.60
2018-09-27T12:03:39.613Z,3.43
2018-09-27T12:06:07.852Z,2.40
2018-09-27T12:08:36.104Z,2.53
2018-09-27T12:11:04.348Z,2.77
2018-09-27T12:13:32.753Z,2.73
2018-09-27T12:16:00.927Z,2.70
2018-09-27T12:18:29.148Z,2.33
2018-09-27T12:20:57.400Z,2.90
2018-09-27T12:23:25.625Z,2.43
2018-09-27T12:25:53.868Z,3.37
2018-09-27T12:28:22.113Z,2.77
2018-09-27T12:30:50.419Z,2.70
2018-09-27T12:33:18.629Z,2.30
2018-09-27T12:35:46.859Z,2.60
2018-09-27T12:38:15.134Z,2.50
2018-09-27T12:40:43.377Z,2.40
2018-09-27T12:43:11.580Z,2.50
2018-09-27T12:45:39.922Z,2.63
2018-09-27T12:48:08.235Z,2.20
2018-09-27T12:50:36.975Z,2.23
2018-09-27T12:53:05.358Z,2.93
2018-09-27T12:55:33.810Z,2.70
2018-09-27T12:58:02.032Z,2.53
2018-09-27T13:00:30.276Z,2.40
2018-09-27T13:02:58.696Z,2.23
2018-09-27T13:05:26.811Z,2.03
2018-09-27T13:07:55.156Z,2.50
2018-09-27T13:10:24.243Z,2.63
2018-09-27T13:12:52.398Z,2.30
2018-09-27T13:15:20.674Z,2.27
2018-09-27T13:17:48.888Z,2.40
2018-09-27T13:20:17.105Z,2.10
2018-09-27T13:22:45.380Z,2.50
2018-09-27T13:25:13.596Z,2.40
2018-09-27T13:27:41.849Z,2.20
2018-09-27T13:30:10.134Z,2.30
2018-09-27T13:32:38.360Z,2.60
2018-09-27T13:35:06.592Z,2.10
2018-09-27T13:37:34.872Z,2.30
2018-09-27T13:40:03.105Z,2.53
2018-09-27T13:42:31.668Z,2.20
2018-09-27T13:44:59.928Z,2.20
2018-09-27T13:47:28.121Z,2.40
2018-09-27T13:49:56.331Z,2.00
2018-09-27T13:52:24.572Z,2.13
2018-09-27T13:54:52.831Z,2.63
2018-09-27T13:57:21.104Z,2.27
2018-09-27T13:59:49.267Z,2.33
2018-09-27T14:02:17.504Z,1.90
2018-09-27T14:04:45.716Z,2.67
2018-09-27T14:07:13.944Z,2.60
2018-09-27T14:12:16.837Z,2.10
2018-09-27T14:14:45.139Z,2.37
2018-09-27T14:17:13.303Z,2.30
2018-09-27T14:19:41.524Z,2.20
2018-09-27T14:22:09.755Z,2.30
2018-09-27T14:24:37.964Z,2.87
2018-09-27T14:27:06.295Z,2.10
2018-09-27T14:29:34.516Z,2.17
2018-09-27T14:32:02.768Z,2.20
2018-09-27T14:34:31.001Z,1.97
2018-09-27T14:36:59.235Z,1.97
2018-09-27T14:39:27.471Z,2.40
2018-09-27T14:41:55.703Z,2.20
2018-09-27T14:44:23.923Z,2.20
2018-09-27T14:46:52.164Z,2.07
2018-09-27T14:49:20.386Z,2.20
2018-09-27T14:51:48.660Z,2.03
2018-09-27T14:54:16.876Z,2.50
2018-09-27T14:56:45.112Z,2.80
2018-09-27T14:59:13.340Z,3.00
2018-09-27T15:01:41.578Z,2.40
2018-09-27T15:04:09.788Z,2.93
2018-09-27T15:06:38.055Z,2.53
2018-09-27T15:09:08.191Z,2.87
2018-09-27T15:11:36.478Z,3.03
2018-09-27T15:16:39.290Z,2.93
2018-09-27T15:19:07.500Z,3.10
2018-09-27T15:21:35.761Z,2.87
2018-09-27T15:24:03.992Z,2.70
2018-09-27T15:26:32.476Z,2.83
2018-09-27T15:29:00.712Z,2.70
2018-09-27T15:31:29.124Z,2.77
2018-09-27T15:33:57.350Z,2.27
2018-09-27T15:36:25.584Z,2.97
2018-09-27T15:38:53.975Z,2.70
2018-09-27T15:41:22.197Z,2.70
2018-09-27T15:43:50.431Z,2.73
2018-09-27T15:46:18.660Z,2.37
2018-09-27T15:48:46.895Z,2.37
2018-09-27T15:51:15.133Z,2.50
2018-09-27T15:53:43.372Z,2.33
2018-09-27T15:56:11.600Z,2.53
2018-09-27T15:58:39.841Z,2.13
2018-09-27T16:01:08.074Z,2.50
2018-09-27T16:03:36.316Z,2.50
2018-09-27T16:06:04.526Z,2.37
2018-09-27T16:08:32.764Z,2.97
2018-09-27T16:11:00.975Z,2.00
2018-09-27T16:13:29.333Z,2.73
2018-09-27T16:15:57.924Z,2.20
2018-09-27T16:18:26.187Z,2.60
2018-09-27T16:20:54.395Z,2.40
2018-09-27T16:23:22.627Z,2.57
2018-09-27T16:25:50.841Z,2.60
2018-09-27T16:28:19.093Z,2.90
2018-09-27T16:30:47.312Z,2.17
2018-09-27T16:33:15.540Z,3.00
2018-09-27T16:35:43.779Z,2.30
2018-09-27T16:38:12.804Z,2.70
2018-09-27T16:40:41.029Z,2.50
2018-09-27T16:43:09.264Z,2.73
2018-09-27T16:45:37.489Z,3.10
2018-09-27T16:48:05.721Z,2.63
2018-09-27T16:50:33.944Z,2.87
2018-09-27T16:53:02.163Z,3.20
2018-09-27T16:55:30.369Z,3.17
2018-09-27T16:57:58.595Z,2.97
2018-09-27T17:00:26.810Z,3.47
2018-09-27T17:02:55.237Z,3.17
2018-09-27T17:05:23.456Z,3.43
2018-09-27T17:07:51.739Z,3.20
2018-09-27T17:10:19.944Z,3.27
2018-09-27T17:12:48.188Z,2.60
2018-09-27T17:15:16.403Z,3.60
2018-09-27T17:17:44.641Z,3.60
2018-09-27T17:20:12.864Z,3.40
2018-09-27T17:22:41.147Z,3.37
2018-09-27T17:25:09.333Z,3.50
2018-09-27T17:27:37.567Z,3.70
2018-09-27T17:30:05.920Z,3.47
2018-09-27T17:32:34.145Z,3.40
2018-09-27T17:35:02.376Z,4.33
2018-09-27T17:37:30.597Z,3.40
2018-09-27T17:39:58.843Z,3.30
2018-09-27T17:42:27.059Z,4.20
2018-09-27T17:44:55.300Z,3.80
2018-09-27T17:47:23.507Z,3.53
2018-09-27T17:49:51.748Z,3.73
2018-09-27T17:52:19.958Z,3.80
2018-09-27T17:54:48.588Z,3.77
2018-09-27T17:57:20.300Z,3.93
2018-09-27T17:59:49.308Z,3.70
2018-09-27T18:02:17.804Z,3.70
2018-09-27T18:04:46.097Z,3.70
2018-09-27T18:07:14.277Z,3.70
2018-09-27T18:09:42.516Z,3.50
2018-09-27T18:12:10.724Z,3.90
2018-09-27T18:14:38.964Z,3.93
2018-09-27T18:17:07.180Z,3.97
2018-09-27T18:19:35.459Z,3.97
2018-09-27T18:22:03.680Z,3.70
2018-09-27T18:24:31.945Z,3.57
2018-09-27T18:27:00.283Z,3.87
2018-09-27T18:29:28.508Z,3.60
2018-09-27T18:31:56.760Z,3.67
2018-09-27T18:34:25.028Z,4.10
2018-09-27T18:36:53.287Z,4.30
2018-09-27T18:39:21.523Z,4.23
2018-09-27T18:41:49.770Z,4.10
2018-09-27T18:44:18.048Z,4.30
2018-09-27T18:46:46.276Z,4.43
2018-09-27T18:49:14.516Z,4.43
2018-09-27T18:51:42.734Z,4.43
2018-09-27T18:54:10.980Z,4.43
2018-09-27T18:56:39.208Z,5.00
2018-09-27T18:59:07.444Z,4.37
2018-09-27T19:01:35.661Z,5.10
2018-09-27T19:04:03.913Z,4.87
2018-09-27T19:06:32.120Z,4.53
2018-09-27T19:09:00.339Z,5.03
2018-09-27T19:11:28.577Z,4.90
2018-09-27T19:13:56.780Z,5.27
2018-09-27T19:16:25.024Z,5.23
2018-09-27T19:18:53.241Z,4.90
2018-09-27T19:21:21.468Z,4.80
2018-09-27T19:23:49.683Z,5.53
2018-09-27T19:26:17.907Z,5.80
2018-09-27T19:28:46.136Z,4.83
2018-09-27T19:31:14.387Z,5.50
2018-09-27T19:33:42.683Z,5.87
2018-09-27T19:36:10.912Z,4.77
2018-09-27T19:38:39.120Z,5.50
2018-09-27T19:41:07.379Z,5.37
2018-09-27T19:43:35.583Z,6.03
2018-09-27T19:46:03.831Z,5.10
2018-09-27T19:48:32.050Z,5.10
2018-09-27T19:51:00.315Z,5.73
2018-09-27T19:53:28.523Z,5.20
2018-09-27T19:55:56.799Z,5.50
2018-09-27T19:58:25.007Z,5.90
2018-09-27T20:00:53.244Z,5.33
2018-09-27T20:03:21.464Z,5.63
2018-09-27T20:05:49.709Z,5.70
2018-09-27T20:08:17.915Z,5.17
2018-09-27T20:10:46.148Z,5.40
2018-09-27T20:13:14.364Z,5.53
2018-09-27T20:15:42.592Z,5.20
2018-09-27T20:18:10.804Z,6.10
2018-09-27T20:20:39.031Z,6.00
