createdAt,value
2019-04-21T00:00:39.704Z,0.00
2019-04-21T00:01:44.422Z,0.00
2019-04-21T00:02:42.378Z,0.00
2019-04-21T00:03:47.686Z,0.00
2019-04-21T00:04:50.872Z,0.00
2019-04-21T00:05:58.928Z,0.00
2019-04-21T00:06:56.654Z,0.00
2019-04-21T00:08:05.019Z,0.00
2019-04-21T00:09:02.393Z,0.00
2019-04-21T00:09:58.410Z,0.00
2019-04-21T00:11:02.942Z,0.00
2019-04-21T00:11:56.947Z,0.00
2019-04-21T00:12:52.277Z,0.00
2019-04-21T00:13:53.835Z,0.00
2019-04-21T00:14:51.342Z,0.00
2019-04-21T00:15:46.737Z,0.00
2019-04-21T00:16:45.456Z,0.00
2019-04-21T00:17:38.975Z,0.00
2019-04-21T00:18:47.922Z,0.00
2019-04-21T00:19:39.146Z,0.00
2019-04-21T00:20:43.914Z,0.00
2019-04-21T00:21:45.016Z,0.00
2019-04-21T00:22:50.539Z,0.00
2019-04-21T00:23:55.280Z,0.00
2019-04-21T00:24:48.783Z,0.00
2019-04-21T00:25:47.852Z,0.00
2019-04-21T00:26:57.324Z,0.00
2019-04-21T00:27:50.119Z,0.00
2019-04-21T00:29:06.318Z,0.00
2019-04-21T00:29:58.280Z,0.00
2019-04-21T00:30:57.028Z,0.00
2019-04-21T00:31:51.393Z,0.00
2019-04-21T00:32:49.994Z,0.00
2019-04-21T00:33:40.964Z,0.00
2019-04-21T00:34:36.443Z,0.00
2019-04-21T00:35:45.097Z,0.00
2019-04-21T00:36:47.234Z,0.00
2019-04-21T00:37:53.475Z,0.00
2019-04-21T00:39:09.954Z,0.00
2019-04-21T00:40:00.980Z,0.00
2019-04-21T00:41:01.753Z,0.00
2019-04-21T00:41:55.846Z,0.00
2019-04-21T00:42:55.672Z,0.00
2019-04-21T00:43:49.085Z,0.00
2019-04-21T00:44:52.000Z,0.00
2019-04-21T00:45:48.739Z,0.00
2019-04-21T00:46:52.129Z,0.00
2019-04-21T00:47:58.781Z,0.00
2019-04-21T00:48:59.220Z,0.00
2019-04-21T00:49:57.807Z,0.00
2019-04-21T00:51:10.938Z,0.00
2019-04-21T00:52:07.146Z,0.00
2019-04-21T00:54:04.415Z,0.00
2019-04-21T00:55:10.977Z,0.00
2019-04-21T00:55:59.172Z,0.00
2019-04-21T00:58:02.034Z,0.00
2019-04-21T00:58:59.925Z,0.00
2019-04-21T01:00:00.930Z,0.00
2019-04-21T01:00:58.903Z,0.00
2019-04-21T01:01:55.472Z,0.00
2019-04-21T01:02:57.553Z,0.00
2019-04-21T01:03:58.472Z,0.00
2019-04-21T01:05:01.653Z,0.00
2019-04-21T01:05:57.314Z,0.00
2019-04-21T01:06:54.470Z,0.00
2019-04-21T01:07:50.305Z,0.00
2019-04-21T01:08:55.470Z,0.00
2019-04-21T01:09:48.518Z,0.00
2019-04-21T01:10:48.966Z,0.00
2019-04-21T01:11:59.339Z,0.00
2019-04-21T01:12:56.121Z,0.00
2019-04-21T01:14:05.832Z,0.00
2019-04-21T01:15:59.109Z,0.00
2019-04-21T01:17:00.369Z,0.00
2019-04-21T01:19:02.205Z,0.00
2019-04-21T01:19:57.475Z,0.00
2019-04-21T01:21:45.881Z,0.00
2019-04-21T01:22:45.792Z,0.00
2019-04-21T01:24:43.426Z,0.00
2019-04-21T01:25:44.893Z,0.00
2019-04-21T01:28:02.242Z,0.00
2019-04-21T01:29:00.097Z,0.00
2019-04-21T01:31:11.111Z,0.00
2019-04-21T01:32:10.457Z,0.00
2019-04-21T01:34:15.098Z,0.00
2019-04-21T01:35:09.886Z,0.00
2019-04-21T01:36:08.199Z,0.00
2019-04-21T01:37:03.936Z,0.00
2019-04-21T01:38:19.110Z,0.00
2019-04-21T01:39:14.989Z,0.00
2019-04-21T01:40:16.307Z,0.00
2019-04-21T01:41:18.038Z,0.00
2019-04-21T01:42:11.358Z,0.00
2019-04-21T01:43:07.998Z,0.00
2019-04-21T01:44:22.486Z,0.00
2019-04-21T01:45:12.492Z,0.00
2019-04-21T01:46:09.243Z,0.00
2019-04-21T01:47:06.117Z,0.00
2019-04-21T01:48:06.560Z,0.00
2019-04-21T01:49:04.622Z,0.00
2019-04-21T01:49:59.306Z,0.00
2019-04-21T01:51:05.336Z,0.00
2019-04-21T01:52:20.816Z,0.00
2019-04-21T01:53:22.568Z,0.00
2019-04-21T01:54:18.437Z,0.00
2019-04-21T01:55:12.694Z,0.00
2019-04-21T01:56:11.877Z,0.00
2019-04-21T01:57:10.426Z,0.00
2019-04-21T01:58:02.333Z,0.00
2019-04-21T01:59:00.802Z,0.00
2019-04-21T02:00:00.971Z,0.00
2019-04-21T02:01:05.662Z,0.00
2019-04-21T02:02:10.749Z,0.00
2019-04-21T02:03:28.610Z,0.00
2019-04-21T02:04:06.882Z,0.00
2019-04-21T02:05:18.808Z,0.00
2019-04-21T02:06:18.461Z,0.00
2019-04-21T02:07:13.157Z,0.00
2019-04-21T02:08:09.856Z,0.00
2019-04-21T02:09:04.021Z,0.00
2019-04-21T02:10:11.115Z,0.00
2019-04-21T02:11:12.523Z,0.00
2019-04-21T02:12:08.774Z,0.00
2019-04-21T02:13:09.038Z,0.00
2019-04-21T02:14:11.341Z,0.00
2019-04-21T02:15:11.350Z,0.00
2019-04-21T02:16:13.736Z,0.00
2019-04-21T02:17:12.260Z,0.00
2019-04-21T02:18:09.186Z,0.00
2019-04-21T02:19:04.368Z,0.00
2019-04-21T02:20:05.415Z,0.00
2019-04-21T02:20:57.076Z,0.00
2019-04-21T02:22:00.707Z,0.00
2019-04-21T02:23:22.318Z,0.00
2019-04-21T02:24:18.818Z,0.00
2019-04-21T02:26:09.824Z,0.00
2019-04-21T02:27:08.629Z,0.00
2019-04-21T02:28:17.617Z,0.00
2019-04-21T02:29:31.399Z,0.00
2019-04-21T02:30:18.315Z,0.00
2019-04-21T02:31:20.945Z,0.00
2019-04-21T02:32:18.373Z,0.00
2019-04-21T02:33:27.044Z,0.00
2019-04-21T02:35:30.404Z,0.00
2019-04-21T02:36:30.819Z,0.00
2019-04-21T02:38:28.032Z,0.00
2019-04-21T02:41:18.290Z,0.00
2019-04-21T02:43:18.759Z,0.00
2019-04-21T02:44:24.025Z,0.00
2019-04-21T02:45:17.101Z,0.00
2019-04-21T02:46:27.424Z,0.00
2019-04-21T02:47:19.081Z,0.00
2019-04-21T02:48:22.664Z,0.00
2019-04-21T02:49:22.812Z,0.00
2019-04-21T02:50:19.012Z,0.00
2019-04-21T02:51:23.409Z,0.00
2019-04-21T02:52:27.443Z,0.00
2019-04-21T02:53:21.132Z,0.00
2019-04-21T02:54:42.096Z,0.00
2019-04-21T02:56:20.409Z,0.00
2019-04-21T02:58:17.880Z,0.00
2019-04-21T02:59:17.228Z,0.00
2019-04-21T03:00:29.059Z,0.00
2019-04-21T03:01:23.901Z,0.00
2019-04-21T03:02:17.217Z,0.00
2019-04-21T03:03:25.908Z,0.00
2019-04-21T03:05:24.331Z,0.00
2019-04-21T03:06:20.701Z,0.00
2019-04-21T03:08:21.981Z,0.00
2019-04-21T03:09:18.264Z,0.00
2019-04-21T03:10:20.571Z,0.00
2019-04-21T03:12:22.321Z,0.00
2019-04-21T03:13:21.670Z,0.00
2019-04-21T03:14:24.966Z,0.00
2019-04-21T03:15:25.565Z,0.00
2019-04-21T03:16:23.511Z,0.00
2019-04-21T03:17:14.197Z,0.00
2019-04-21T03:18:19.593Z,0.00
2019-04-21T03:19:20.382Z,0.00
2019-04-21T03:20:17.429Z,0.00
2019-04-21T03:21:15.450Z,0.00
2019-04-21T03:22:20.400Z,0.00
2019-04-21T03:23:23.398Z,0.00
2019-04-21T03:25:25.289Z,0.00
2019-04-21T03:26:24.909Z,0.00
2019-04-21T03:28:16.292Z,0.00
2019-04-21T03:30:53.094Z,0.00
2019-04-21T03:31:34.772Z,0.00
2019-04-21T03:35:53.509Z,0.00
2019-04-21T03:37:16.961Z,0.00
2019-04-21T03:38:20.868Z,0.00
2019-04-21T03:39:07.620Z,0.00
2019-04-21T03:41:12.060Z,0.00
2019-04-21T03:42:21.612Z,0.00
2019-04-21T03:43:12.642Z,0.00
2019-04-21T03:45:20.552Z,0.00
2019-04-21T03:46:08.575Z,0.00
2019-04-21T03:47:20.830Z,4.00
2019-04-21T03:48:09.825Z,4.00
2019-04-21T03:49:19.264Z,4.00
2019-04-21T03:50:11.409Z,4.00
2019-04-21T03:51:12.511Z,8.00
2019-04-21T03:53:09.546Z,8.00
2019-04-21T03:54:13.791Z,12.00
2019-04-21T03:55:35.827Z,16.00
2019-04-21T03:56:23.269Z,16.00
2019-04-21T03:57:19.971Z,16.00
2019-04-21T03:58:25.926Z,24.00
2019-04-21T03:59:14.195Z,24.00
2019-04-21T04:00:21.632Z,28.00
2019-04-21T04:01:11.362Z,36.00
2019-04-21T04:02:16.345Z,40.00
2019-04-21T04:03:35.032Z,44.00
2019-04-21T04:05:11.048Z,60.00
2019-04-21T04:07:11.404Z,76.00
2019-04-21T04:08:21.794Z,84.00
2019-04-21T04:09:31.380Z,92.00
2019-04-21T04:10:11.854Z,104.00
2019-04-21T04:12:06.930Z,124.00
2019-04-21T04:13:15.674Z,136.00
2019-04-21T04:14:12.865Z,148.00
2019-04-21T04:15:12.384Z,164.00
2019-04-21T04:16:15.400Z,176.00
2019-04-21T04:17:11.838Z,188.00
2019-04-21T04:18:23.404Z,204.00
2019-04-21T04:19:09.290Z,220.00
2019-04-21T04:20:12.270Z,236.00
2019-04-21T04:21:15.073Z,252.00
2019-04-21T04:23:24.796Z,284.00
2019-04-21T04:25:15.466Z,316.00
2019-04-21T04:26:13.063Z,336.00
2019-04-21T04:29:12.294Z,392.00
2019-04-21T04:30:19.756Z,404.00
2019-04-21T04:31:22.287Z,424.00
2019-04-21T04:32:07.995Z,440.00
2019-04-21T04:33:07.960Z,460.00
2019-04-21T04:36:15.595Z,512.00
2019-04-21T04:37:12.311Z,532.00
2019-04-21T04:38:19.619Z,552.00
2019-04-21T04:39:17.599Z,572.00
2019-04-21T04:40:09.233Z,588.00
2019-04-21T04:41:14.565Z,604.00
2019-04-21T04:44:17.772Z,660.00
2019-04-21T04:47:12.337Z,712.00
2019-04-21T04:48:09.171Z,728.00
2019-04-21T04:49:11.449Z,744.00
2019-04-21T04:50:19.740Z,764.00
2019-04-21T04:51:01.379Z,780.00
2019-04-21T04:52:24.668Z,796.00
2019-04-21T04:53:12.005Z,816.00
2019-04-21T04:54:06.261Z,828.00
2019-04-21T04:56:07.691Z,864.00
2019-04-21T04:59:22.646Z,908.00
2019-04-21T05:00:14.298Z,924.00
2019-04-21T05:01:14.674Z,936.00
2019-04-21T05:02:26.478Z,952.00
2019-04-21T05:03:00.979Z,964.00
2019-04-21T05:04:10.321Z,980.00
2019-04-21T05:06:19.366Z,1008.00
2019-04-21T05:07:07.122Z,1020.00
2019-04-21T05:08:08.444Z,1040.00
2019-04-21T05:09:11.015Z,1052.00
2019-04-21T05:09:59.532Z,1072.00
2019-04-21T05:11:07.930Z,1088.00
2019-04-21T05:12:07.757Z,1104.00
2019-04-21T05:12:58.770Z,1120.00
2019-04-21T05:14:17.142Z,1136.00
2019-04-21T05:15:10.133Z,1148.00
2019-04-21T05:16:02.162Z,1168.00
2019-04-21T05:17:02.299Z,1184.00
2019-04-21T05:18:15.328Z,1200.00
2019-04-21T05:20:08.626Z,1232.00
2019-04-21T05:21:20.251Z,1252.00
2019-04-21T05:22:05.292Z,1264.00
2019-04-21T05:22:54.265Z,1276.00
2019-04-21T05:23:51.029Z,1288.00
2019-04-21T05:24:52.385Z,1300.00
2019-04-21T05:25:48.662Z,1312.00
2019-04-21T05:26:47.997Z,1328.00
2019-04-21T05:27:47.921Z,1344.00
2019-04-21T05:28:44.605Z,1356.00
2019-04-21T05:29:58.725Z,1368.00
2019-04-21T05:30:55.447Z,1380.00
2019-04-21T05:31:58.388Z,1396.00
2019-04-21T05:32:52.578Z,1408.00
2019-04-21T05:33:57.678Z,1412.00
2019-04-21T05:34:56.922Z,1424.00
2019-04-21T05:36:50.554Z,1448.00
2019-04-21T05:37:47.307Z,1456.00
2019-04-21T05:38:47.742Z,1468.00
2019-04-21T05:39:51.259Z,1480.00
2019-04-21T05:40:43.652Z,1484.00
2019-04-21T05:41:42.988Z,1496.00
2019-04-21T05:42:50.966Z,1508.00
2019-04-21T05:43:51.738Z,1520.00
2019-04-21T05:44:58.126Z,1528.00
2019-04-21T05:45:58.531Z,1536.00
2019-04-21T05:46:56.453Z,1548.00
2019-04-21T05:47:58.472Z,1556.00
2019-04-21T05:48:51.913Z,1564.00
2019-04-21T05:49:49.852Z,1572.00
2019-04-21T05:50:50.905Z,1584.00
2019-04-21T05:51:44.307Z,1592.00
2019-04-21T05:52:45.941Z,1600.00
2019-04-21T05:53:55.929Z,1608.00
2019-04-21T05:54:59.573Z,1620.00
2019-04-21T05:56:48.850Z,1632.00
2019-04-21T05:57:48.162Z,1644.00
2019-04-21T05:58:48.468Z,1652.00
2019-04-21T05:59:51.612Z,1660.00
2019-04-21T06:01:07.872Z,1668.00
2019-04-21T06:02:03.092Z,1656.00
2019-04-21T06:02:57.695Z,1684.00
2019-04-21T06:04:00.223Z,1688.00
2019-04-21T06:06:00.321Z,1704.00
2019-04-21T06:06:56.947Z,1708.00
2019-04-21T06:07:53.755Z,1716.00
2019-04-21T06:08:49.980Z,1724.00
2019-04-21T06:09:57.319Z,1728.00
2019-04-21T06:10:53.921Z,1736.00
2019-04-21T06:11:51.423Z,1744.00
2019-04-21T06:12:59.625Z,1744.00
2019-04-21T06:13:55.087Z,1748.00
2019-04-21T06:14:58.430Z,1756.00
2019-04-21T06:16:57.156Z,1764.00
2019-04-21T06:17:49.163Z,1764.00
2019-04-21T06:18:52.984Z,1768.00
2019-04-21T06:19:56.919Z,1776.00
2019-04-21T06:20:55.073Z,1776.00
2019-04-21T06:21:51.571Z,1784.00
2019-04-21T06:22:50.791Z,1788.00
2019-04-21T06:23:52.135Z,1788.00
2019-04-21T06:25:18.634Z,1792.00
2019-04-21T06:26:19.866Z,1796.00
2019-04-21T06:27:05.328Z,1800.00
2019-04-21T06:27:51.132Z,1804.00
2019-04-21T06:28:52.550Z,1804.00
2019-04-21T06:29:50.305Z,1808.00
2019-04-21T06:31:01.546Z,1812.00
2019-04-21T06:32:18.749Z,1820.00
2019-04-21T06:32:50.852Z,1820.00
2019-04-21T06:33:50.829Z,1824.00
2019-04-21T06:35:07.306Z,1824.00
2019-04-21T06:36:19.799Z,1828.00
2019-04-21T06:37:52.267Z,1832.00
2019-04-21T06:38:59.626Z,1836.00
2019-04-21T06:40:02.502Z,1840.00
2019-04-21T06:40:50.121Z,1844.00
2019-04-21T06:41:49.167Z,1848.00
2019-04-21T06:42:51.452Z,1848.00
2019-04-21T06:44:07.565Z,1848.00
2019-04-21T06:44:57.495Z,1848.00
2019-04-21T06:45:59.016Z,1856.00
2019-04-21T06:46:45.994Z,1856.00
2019-04-21T06:47:51.248Z,1856.00
2019-04-21T06:48:55.426Z,1856.00
2019-04-21T06:49:50.278Z,1860.00
2019-04-21T06:50:57.140Z,1864.00
2019-04-21T06:51:48.180Z,1860.00
2019-04-21T06:52:55.013Z,1864.00
2019-04-21T06:53:54.232Z,1868.00
2019-04-21T06:54:51.098Z,1868.00
2019-04-21T06:55:46.710Z,1868.00
2019-04-21T06:56:51.665Z,1872.00
2019-04-21T06:57:47.372Z,1872.00
2019-04-21T06:58:44.611Z,1876.00
2019-04-21T06:59:45.243Z,1876.00
2019-04-21T07:00:42.454Z,1876.00
2019-04-21T07:03:06.202Z,1884.00
2019-04-21T07:04:01.752Z,1884.00
2019-04-21T07:04:50.532Z,1888.00
2019-04-21T07:05:52.773Z,1888.00
2019-04-21T07:06:52.106Z,1892.00
2019-04-21T07:07:54.930Z,1896.00
2019-04-21T07:08:56.715Z,1900.00
2019-04-21T07:09:52.986Z,1900.00
2019-04-21T07:10:46.459Z,1900.00
2019-04-21T07:11:44.353Z,1908.00
2019-04-21T07:12:45.015Z,1908.00
2019-04-21T07:13:52.931Z,1912.00
2019-04-21T07:14:48.249Z,1912.00
2019-04-21T07:15:59.813Z,1916.00
2019-04-21T07:16:53.147Z,1916.00
2019-04-21T07:17:45.404Z,1920.00
2019-04-21T07:18:51.261Z,1920.00
2019-04-21T07:19:48.442Z,1920.00
2019-04-21T07:20:49.167Z,1924.00
2019-04-21T07:21:45.565Z,1928.00
2019-04-21T07:22:49.214Z,1924.00
2019-04-21T07:23:45.970Z,1928.00
2019-04-21T07:24:46.161Z,1928.00
2019-04-21T07:25:49.322Z,1924.00
2019-04-21T07:26:42.707Z,1928.00
2019-04-21T07:27:50.714Z,1928.00
2019-04-21T07:28:47.844Z,1932.00
2019-04-21T07:29:47.413Z,1928.00
2019-04-21T07:30:43.950Z,1932.00
2019-04-21T07:31:57.252Z,1932.00
2019-04-21T07:32:51.340Z,1936.00
2019-04-21T07:33:53.405Z,1928.00
2019-04-21T07:34:49.867Z,1940.00
2019-04-21T07:35:43.282Z,1940.00
2019-04-21T07:36:53.379Z,1944.00
2019-04-21T07:37:41.567Z,1940.00
2019-04-21T07:38:41.291Z,1948.00
2019-04-21T07:39:38.914Z,1944.00
2019-04-21T07:40:38.960Z,1948.00
2019-04-21T07:41:39.763Z,1944.00
2019-04-21T07:42:39.973Z,1948.00
2019-04-21T07:43:38.103Z,1948.00
2019-04-21T07:44:34.976Z,1948.00
2019-04-21T07:45:36.699Z,1948.00
2019-04-21T07:46:37.236Z,1952.00
2019-04-21T07:47:44.504Z,1956.00
2019-04-21T07:48:43.270Z,1956.00
2019-04-21T07:49:48.819Z,1960.00
2019-04-21T07:50:39.142Z,1960.00
2019-04-21T07:51:47.954Z,1964.00
2019-04-21T07:52:49.091Z,1964.00
2019-04-21T07:53:49.445Z,1968.00
2019-04-21T07:54:44.378Z,1968.00
2019-04-21T07:56:28.388Z,1972.00
2019-04-21T07:57:39.164Z,1972.00
2019-04-21T07:58:47.705Z,1976.00
2019-04-21T07:59:52.411Z,1980.00
2019-04-21T08:00:51.429Z,1980.00
2019-04-21T08:01:48.422Z,1984.00
2019-04-21T08:02:40.411Z,1984.00
2019-04-21T08:03:38.833Z,1988.00
2019-04-21T08:04:54.177Z,1988.00
2019-04-21T08:05:58.422Z,1992.00
2019-04-21T08:06:40.595Z,1996.00
2019-04-21T08:07:52.166Z,2000.00
2019-04-21T08:08:42.284Z,2004.00
2019-04-21T08:09:42.663Z,2004.00
2019-04-21T08:10:39.187Z,2008.00
2019-04-21T08:11:36.670Z,2008.00
2019-04-21T08:12:36.294Z,2012.00
2019-04-21T08:14:57.535Z,2020.00
2019-04-21T08:15:39.947Z,2024.00
2019-04-21T08:16:39.660Z,2028.00
2019-04-21T08:17:42.610Z,2036.00
2019-04-21T08:18:39.876Z,2048.00
2019-04-21T08:19:35.892Z,2060.00
2019-04-21T08:20:38.271Z,2064.00
2019-04-21T08:21:46.234Z,2076.00
2019-04-21T08:22:41.242Z,2080.00
2019-04-21T08:23:38.448Z,2088.00
2019-04-21T08:24:47.015Z,2088.00
2019-04-21T08:25:45.858Z,2092.00
2019-04-21T08:26:45.032Z,2096.00
2019-04-21T08:27:42.459Z,2100.00
2019-04-21T08:28:43.752Z,2100.00
2019-04-21T08:29:40.850Z,2104.00
2019-04-21T08:30:36.590Z,2112.00
2019-04-21T08:31:49.931Z,2116.00
2019-04-21T08:32:57.249Z,2124.00
2019-04-21T08:34:43.254Z,2132.00
2019-04-21T08:36:33.917Z,2136.00
2019-04-21T08:37:39.920Z,2140.00
2019-04-21T08:38:41.285Z,2144.00
2019-04-21T08:39:49.409Z,2148.00
2019-04-21T08:41:39.564Z,2152.00
2019-04-21T08:42:43.252Z,2152.00
2019-04-21T08:43:43.098Z,2152.00
2019-04-21T08:44:45.193Z,2152.00
2019-04-21T08:46:44.659Z,2152.00
2019-04-21T08:48:39.308Z,2152.00
2019-04-21T08:49:38.720Z,2152.00
2019-04-21T08:50:41.574Z,2152.00
2019-04-21T08:51:41.292Z,2152.00
2019-04-21T08:53:44.185Z,2152.00
2019-04-21T08:54:36.788Z,2152.00
2019-04-21T08:55:40.021Z,2156.00
2019-04-21T08:56:33.905Z,2160.00
2019-04-21T08:57:41.441Z,2156.00
2019-04-21T08:58:41.505Z,2156.00
2019-04-21T08:59:36.340Z,2156.00
2019-04-21T09:00:38.488Z,2168.00
2019-04-21T09:01:38.337Z,2168.00
2019-04-21T09:02:43.236Z,2172.00
2019-04-21T09:03:37.145Z,2180.00
2019-04-21T09:04:33.434Z,2180.00
2019-04-21T09:05:35.600Z,2180.00
2019-04-21T09:06:58.878Z,2188.00
2019-04-21T09:07:41.407Z,2200.00
2019-04-21T09:08:33.125Z,2208.00
2019-04-21T09:09:34.986Z,2220.00
2019-04-21T09:10:35.657Z,2220.00
2019-04-21T09:11:37.569Z,2228.00
2019-04-21T09:13:35.596Z,2240.00
2019-04-21T09:14:39.568Z,2248.00
2019-04-21T09:15:30.919Z,2260.00
2019-04-21T09:16:31.229Z,2268.00
2019-04-21T09:17:28.610Z,2272.00
2019-04-21T09:18:29.863Z,2276.00
2019-04-21T09:19:45.642Z,2272.00
2019-04-21T09:20:38.801Z,2276.00
2019-04-21T09:21:31.772Z,2280.00
2019-04-21T09:22:30.465Z,2296.00
2019-04-21T09:23:36.525Z,2300.00
2019-04-21T09:24:39.054Z,2308.00
2019-04-21T09:25:40.804Z,2312.00
2019-04-21T09:26:29.417Z,2320.00
2019-04-21T09:27:35.628Z,2328.00
2019-04-21T09:28:25.638Z,2340.00
2019-04-21T09:29:25.316Z,2348.00
2019-04-21T09:30:15.172Z,2360.00
2019-04-21T09:31:19.184Z,2356.00
2019-04-21T09:32:21.321Z,2356.00
2019-04-21T09:33:14.117Z,2368.00
2019-04-21T09:34:21.069Z,2372.00
2019-04-21T09:35:15.465Z,2368.00
2019-04-21T09:36:18.058Z,2368.00
2019-04-21T09:37:26.845Z,2372.00
2019-04-21T09:38:22.672Z,2380.00
2019-04-21T09:39:18.276Z,2384.00
2019-04-21T09:40:14.969Z,2384.00
2019-04-21T09:41:17.491Z,2380.00
2019-04-21T09:42:13.626Z,2372.00
2019-04-21T09:43:18.696Z,2380.00
2019-04-21T09:44:17.162Z,2380.00
2019-04-21T09:45:14.346Z,2388.00
2019-04-21T09:46:13.917Z,2388.00
2019-04-21T09:47:14.281Z,2404.00
2019-04-21T09:48:17.571Z,2416.00
2019-04-21T09:49:15.733Z,2416.00
2019-04-21T09:50:13.477Z,2420.00
2019-04-21T09:51:13.076Z,2424.00
2019-04-21T09:52:18.815Z,2432.00
2019-04-21T09:53:22.200Z,2448.00
2019-04-21T09:54:17.451Z,2472.00
2019-04-21T09:55:17.327Z,2492.00
2019-04-21T09:56:16.639Z,2512.00
2019-04-21T09:57:24.299Z,2540.00
2019-04-21T09:58:21.821Z,2572.00
2019-04-21T09:59:18.040Z,2596.00
2019-04-21T10:00:15.231Z,2624.00
2019-04-21T10:01:20.434Z,2652.00
2019-04-21T10:02:19.319Z,2684.00
2019-04-21T10:03:14.017Z,2724.00
2019-04-21T10:04:11.996Z,2752.00
2019-04-21T10:05:12.305Z,2776.00
2019-04-21T10:06:11.578Z,2800.00
2019-04-21T10:07:23.708Z,2832.00
2019-04-21T10:08:12.417Z,2860.00
2019-04-21T10:09:14.405Z,2888.00
2019-04-21T10:10:10.785Z,2916.00
2019-04-21T10:11:11.851Z,2948.00
2019-04-21T10:12:11.828Z,2972.00
2019-04-21T10:13:10.686Z,3000.00
2019-04-21T10:14:11.623Z,3048.00
2019-04-21T10:15:10.717Z,3096.00
2019-04-21T10:16:10.869Z,3152.00
2019-04-21T10:17:10.879Z,3220.00
2019-04-21T10:18:10.805Z,3272.00
2019-04-21T10:19:11.201Z,3312.00
2019-04-21T10:20:11.612Z,3352.00
2019-04-21T10:21:17.439Z,3392.00
2019-04-21T10:23:13.787Z,3468.00
2019-04-21T10:24:13.692Z,3492.00
2019-04-21T10:26:18.685Z,3528.00
2019-04-21T10:27:17.444Z,3548.00
2019-04-21T10:29:25.520Z,3608.00
2019-04-21T10:30:22.405Z,3632.00
2019-04-21T10:32:15.332Z,3700.00
2019-04-21T10:33:14.428Z,3724.00
2019-04-21T10:35:20.425Z,3792.00
2019-04-21T10:36:17.670Z,3844.00
2019-04-21T10:38:30.212Z,3932.00
2019-04-21T10:39:21.771Z,3980.00
2019-04-21T10:40:21.370Z,4020.00
2019-04-21T10:41:21.552Z,4052.00
2019-04-21T10:42:21.479Z,4092.00
2019-04-21T10:43:23.677Z,4120.00
2019-04-21T10:44:21.129Z,4152.00
2019-04-21T10:45:21.213Z,4196.00
2019-04-21T10:46:20.915Z,4248.00
2019-04-21T10:47:20.834Z,4284.00
2019-04-21T10:48:20.983Z,4320.00
2019-04-21T10:49:20.685Z,4356.00
2019-04-21T10:50:20.610Z,4396.00
2019-04-21T10:51:21.222Z,4436.00
2019-04-21T10:52:20.464Z,4472.00
2019-04-21T10:53:20.860Z,4516.00
2019-04-21T10:54:20.315Z,4572.00
2019-04-21T10:55:38.984Z,4628.00
2019-04-21T10:56:29.138Z,4688.00
2019-04-21T10:57:20.153Z,4744.00
2019-04-21T10:58:20.323Z,4788.00
2019-04-21T10:59:20.445Z,4848.00
2019-04-21T11:00:19.870Z,4924.00
2019-04-21T11:01:21.053Z,4980.00
2019-04-21T11:02:21.013Z,5040.00
2019-04-21T11:03:19.647Z,5100.00
2019-04-21T11:04:21.874Z,5176.00
2019-04-21T11:05:20.743Z,5248.00
2019-04-21T11:06:20.858Z,5316.00
2019-04-21T11:07:21.570Z,5396.00
2019-04-21T11:08:27.951Z,5456.00
2019-04-21T11:09:20.080Z,5528.00
2019-04-21T11:10:20.358Z,5580.00
2019-04-21T11:11:19.620Z,5664.00
2019-04-21T11:12:19.815Z,5740.00
2019-04-21T11:13:18.912Z,5792.00
2019-04-21T11:14:18.833Z,5856.00
2019-04-21T11:15:19.027Z,5932.00
2019-04-21T11:16:19.200Z,6012.00
2019-04-21T11:17:19.550Z,6100.00
2019-04-21T11:18:19.784Z,6188.00
2019-04-21T11:19:18.466Z,6276.00
2019-04-21T11:20:19.207Z,6336.00
2019-04-21T11:21:18.759Z,6396.00
2019-04-21T11:22:18.907Z,6468.00
2019-04-21T11:23:21.189Z,6556.00
2019-04-21T11:24:18.267Z,6632.00
2019-04-21T11:25:18.034Z,6716.00
2019-04-21T11:26:18.110Z,6788.00
2019-04-21T11:27:19.122Z,6868.00
2019-04-21T11:28:18.646Z,7004.00
2019-04-21T11:29:19.060Z,7208.00
2019-04-21T11:30:17.814Z,7500.00
2019-04-21T11:31:18.816Z,8204.00
2019-04-21T11:32:17.527Z,27968.00
2019-04-21T11:33:17.463Z,66304.00
2019-04-21T11:34:17.385Z,88704.00
2019-04-21T11:35:17.313Z,89216.00
2019-04-21T11:36:17.448Z,88832.00
2019-04-21T11:37:17.166Z,92128.00
2019-04-21T11:38:21.824Z,92096.00
2019-04-21T11:39:27.287Z,92032.00
2019-04-21T11:40:19.728Z,87072.00
2019-04-21T11:41:19.127Z,86208.00
2019-04-21T11:42:17.613Z,88032.00
2019-04-21T11:43:17.792Z,87872.00
2019-04-21T11:44:16.712Z,87840.00
2019-04-21T11:45:16.649Z,85920.00
2019-04-21T11:46:16.586Z,90464.00
2019-04-21T11:47:16.521Z,92640.00
2019-04-21T11:48:16.669Z,86432.00
2019-04-21T11:49:16.400Z,85600.00
2019-04-21T11:50:17.070Z,85312.00
2019-04-21T11:51:17.168Z,92128.00
2019-04-21T11:52:16.584Z,89440.00
2019-04-21T11:53:16.846Z,86592.00
2019-04-21T11:54:17.066Z,88960.00
2019-04-21T11:55:16.584Z,91072.00
2019-04-21T11:56:16.824Z,91392.00
2019-04-21T11:57:22.734Z,90976.00
2019-04-21T11:58:16.061Z,93120.00
2019-04-21T11:59:15.809Z,92192.00
2019-04-21T12:00:15.837Z,89088.00
2019-04-21T12:01:15.909Z,86880.00
2019-04-21T12:02:15.639Z,82848.00
2019-04-21T12:03:17.055Z,81408.00
2019-04-21T12:04:16.158Z,86272.00
2019-04-21T12:05:15.467Z,85568.00
2019-04-21T12:06:15.554Z,85632.00
2019-04-21T12:07:15.533Z,88864.00
2019-04-21T12:08:22.974Z,87712.00
2019-04-21T12:09:15.246Z,90368.00
2019-04-21T12:10:15.500Z,94624.00
2019-04-21T12:11:15.855Z,93376.00
2019-04-21T12:12:15.156Z,99072.00
2019-04-21T12:13:16.163Z,90528.00
2019-04-21T12:14:16.180Z,92672.00
2019-04-21T12:15:14.920Z,98976.00
2019-04-21T12:16:15.028Z,103136.00
2019-04-21T12:17:16.058Z,99584.00
2019-04-21T12:18:15.539Z,96032.00
2019-04-21T12:19:14.692Z,94176.00
2019-04-21T12:20:14.830Z,98720.00
2019-04-21T12:21:15.701Z,101536.00
2019-04-21T12:22:21.620Z,107584.00
2019-04-21T12:23:14.504Z,106080.00
2019-04-21T12:24:15.228Z,104768.00
2019-04-21T12:25:15.494Z,98816.00
2019-04-21T12:26:14.318Z,101504.00
2019-04-21T12:27:14.269Z,97120.00
2019-04-21T12:28:14.331Z,97568.00
2019-04-21T12:29:14.581Z,99296.00
2019-04-21T12:30:14.115Z,100256.00
2019-04-21T12:31:14.058Z,107072.00
2019-04-21T12:32:14.006Z,109632.00
2019-04-21T12:33:14.103Z,112192.00
2019-04-21T12:34:14.172Z,116416.00
2019-04-21T12:35:13.847Z,120672.00
2019-04-21T12:36:13.910Z,122944.00
2019-04-21T12:37:15.080Z,125952.00
2019-04-21T12:38:13.690Z,124768.00
2019-04-21T12:39:14.913Z,125792.00
2019-04-21T12:40:14.709Z,123776.00
2019-04-21T12:41:14.803Z,120896.00
2019-04-21T12:42:14.407Z,119072.00
2019-04-21T12:43:14.637Z,120800.00
2019-04-21T12:44:13.378Z,118528.00
2019-04-21T12:45:13.325Z,120096.00
2019-04-21T12:46:13.901Z,119712.00
2019-04-21T12:47:14.156Z,115776.00
2019-04-21T12:48:13.797Z,110848.00
2019-04-21T12:49:13.797Z,109568.00
2019-04-21T12:50:13.080Z,109696.00
2019-04-21T12:51:13.017Z,109792.00
2019-04-21T12:52:13.542Z,111648.00
2019-04-21T12:53:15.550Z,121312.00
2019-04-21T12:54:12.865Z,119360.00
2019-04-21T12:55:13.520Z,116960.00
2019-04-21T12:56:13.705Z,117184.00
2019-04-21T12:57:13.785Z,116960.00
2019-04-21T12:58:13.151Z,112192.00
2019-04-21T12:59:12.608Z,115584.00
2019-04-21T13:00:13.138Z,109664.00
2019-04-21T13:01:12.620Z,113472.00
2019-04-21T13:02:13.634Z,104736.00
2019-04-21T13:03:12.395Z,103360.00
2019-04-21T13:04:13.409Z,101152.00
2019-04-21T13:05:13.342Z,101952.00
2019-04-21T13:06:12.245Z,100704.00
2019-04-21T13:07:13.300Z,102208.00
2019-04-21T13:08:13.383Z,97312.00
2019-04-21T13:09:14.979Z,100608.00
2019-04-21T13:10:12.708Z,97632.00
2019-04-21T13:11:13.181Z,98464.00
2019-04-21T13:12:13.026Z,97664.00
2019-04-21T13:13:12.183Z,100736.00
2019-04-21T13:14:11.834Z,100128.00
2019-04-21T13:15:11.781Z,97824.00
2019-04-21T13:16:11.769Z,98816.00
2019-04-21T13:17:13.029Z,99072.00
2019-04-21T13:18:12.408Z,102400.00
2019-04-21T13:19:11.627Z,101888.00
2019-04-21T13:20:11.734Z,100288.00
2019-04-21T13:21:12.054Z,95776.00
2019-04-21T13:22:12.194Z,99328.00
2019-04-21T13:23:12.229Z,96832.00
2019-04-21T13:24:11.628Z,98656.00
2019-04-21T13:25:11.902Z,100096.00
2019-04-21T13:26:11.447Z,97024.00
2019-04-21T13:27:12.707Z,102016.00
2019-04-21T13:28:12.415Z,110752.00
2019-04-21T13:29:12.259Z,111840.00
2019-04-21T13:30:11.043Z,108224.00