createdAt,value
2019-05-16T00:00:22.557Z,8.30
2019-05-16T00:01:22.477Z,8.22
2019-05-16T00:02:22.398Z,8.29
2019-05-16T00:03:22.320Z,8.29
2019-05-16T00:04:22.241Z,8.27
2019-05-16T00:05:22.165Z,8.33
2019-05-16T00:06:22.082Z,8.27
2019-05-16T00:07:22.008Z,8.32
2019-05-16T00:08:21.926Z,8.25
2019-05-16T00:09:21.845Z,8.29
2019-05-16T00:10:21.768Z,8.33
2019-05-16T00:11:21.690Z,8.24
2019-05-16T00:12:21.610Z,8.36
2019-05-16T00:13:21.531Z,8.27
2019-05-16T00:14:21.452Z,8.30
2019-05-16T00:15:21.373Z,8.32
2019-05-16T00:16:21.295Z,8.27
2019-05-16T00:17:21.215Z,8.30
2019-05-16T00:18:21.138Z,8.29
2019-05-16T00:19:21.163Z,8.40
2019-05-16T00:20:20.981Z,8.40
2019-05-16T00:21:20.901Z,8.30
2019-05-16T00:22:20.822Z,8.27
2019-05-16T00:23:20.743Z,8.29
2019-05-16T00:24:20.665Z,8.32
2019-05-16T00:25:20.585Z,8.40
2019-05-16T00:26:20.506Z,8.36
2019-05-16T00:27:20.428Z,8.36
2019-05-16T00:28:20.349Z,8.27
2019-05-16T00:29:20.270Z,8.37
2019-05-16T00:30:20.192Z,8.47
2019-05-16T00:31:20.113Z,8.42
2019-05-16T00:32:20.042Z,8.42
2019-05-16T00:33:19.953Z,8.42
2019-05-16T00:34:19.876Z,8.39
2019-05-16T00:35:19.797Z,8.43
2019-05-16T00:36:19.720Z,8.40
2019-05-16T00:37:22.962Z,8.32
2019-05-16T00:38:19.562Z,8.40
2019-05-16T00:39:19.482Z,8.42
2019-05-16T00:40:19.404Z,8.27
2019-05-16T00:41:19.325Z,8.29
2019-05-16T00:42:19.246Z,8.29
2019-05-16T00:43:19.170Z,8.27
2019-05-16T00:44:19.088Z,8.42
2019-05-16T00:45:19.017Z,8.43
2019-05-16T00:46:20.073Z,8.42
2019-05-16T00:47:18.854Z,8.27
2019-05-16T00:48:18.775Z,8.36
2019-05-16T00:49:18.801Z,8.33
2019-05-16T00:50:18.625Z,8.39
2019-05-16T00:51:18.551Z,8.29
2019-05-16T00:52:18.551Z,8.30
2019-05-16T00:53:18.378Z,8.32
2019-05-16T00:54:18.701Z,8.32
2019-05-16T00:55:18.223Z,8.27
2019-05-16T00:56:18.717Z,8.25
2019-05-16T00:57:18.853Z,8.33
2019-05-16T00:58:18.761Z,8.22
2019-05-16T00:59:18.330Z,8.29
2019-05-16T01:00:18.207Z,8.36
2019-05-16T01:01:18.933Z,8.39
2019-05-16T01:02:18.205Z,8.44
2019-05-16T01:04:10.080Z,8.36
2019-05-16T01:05:10.002Z,8.33
2019-05-16T01:06:18.751Z,8.29
2019-05-16T01:07:09.841Z,8.33
2019-05-16T01:08:09.763Z,8.40
2019-05-16T01:09:09.683Z,8.37
2019-05-16T01:10:09.605Z,8.40
2019-05-16T01:11:09.528Z,8.42
2019-05-16T01:12:09.445Z,8.42
2019-05-16T01:13:09.368Z,8.40
2019-05-16T01:14:09.290Z,8.39
2019-05-16T01:15:09.213Z,8.36
2019-05-16T01:16:09.133Z,8.27
2019-05-16T01:17:09.052Z,8.29
2019-05-16T01:18:08.975Z,8.42
2019-05-16T01:19:08.895Z,8.47
2019-05-16T01:20:08.873Z,8.44
2019-05-16T01:22:01.226Z,8.50
2019-05-16T01:23:01.147Z,8.55
2019-05-16T01:24:01.068Z,8.52
2019-05-16T01:25:00.990Z,8.58
2019-05-16T01:26:00.909Z,8.51
2019-05-16T01:27:00.831Z,8.54
2019-05-16T01:28:00.752Z,8.55
2019-05-16T01:29:00.675Z,8.54
2019-05-16T01:30:00.594Z,8.61
2019-05-16T01:31:00.517Z,8.57
2019-05-16T01:32:00.437Z,8.55
2019-05-16T01:33:00.360Z,8.54
2019-05-16T01:34:00.281Z,8.61
2019-05-16T01:35:00.200Z,8.52
2019-05-16T01:36:00.123Z,8.58
2019-05-16T01:37:00.042Z,8.58
2019-05-16T01:37:59.963Z,8.55
2019-05-16T01:38:59.885Z,8.54
2019-05-16T01:39:59.806Z,8.60
2019-05-16T01:40:59.732Z,8.52
2019-05-16T01:41:59.649Z,8.58
2019-05-16T01:42:59.569Z,8.57
2019-05-16T01:43:59.494Z,8.60
2019-05-16T01:44:59.513Z,8.65
2019-05-16T01:45:59.333Z,8.58
2019-05-16T01:46:59.256Z,8.55
2019-05-16T01:47:59.177Z,8.61
2019-05-16T01:48:59.098Z,8.61
2019-05-16T01:49:59.019Z,8.69
2019-05-16T01:50:58.940Z,8.66
2019-05-16T01:51:58.861Z,8.73
2019-05-16T01:52:58.784Z,8.65
2019-05-16T01:53:58.703Z,8.66
2019-05-16T01:54:58.839Z,8.69
2019-05-16T01:55:58.548Z,8.84
2019-05-16T01:56:59.469Z,8.84
2019-05-16T01:57:58.561Z,8.79
2019-05-16T01:58:58.404Z,8.82
2019-05-16T01:59:58.919Z,8.77
2019-05-16T02:01:11.661Z,8.73
2019-05-16T02:02:00.672Z,8.76
2019-05-16T02:02:58.030Z,8.76
2019-05-16T02:03:58.727Z,8.70
2019-05-16T02:04:59.058Z,8.72
2019-05-16T02:05:58.569Z,8.68
2019-05-16T02:06:58.491Z,8.54
2019-05-16T02:07:58.364Z,8.55
2019-05-16T02:08:58.012Z,8.65
2019-05-16T02:09:58.206Z,8.60
2019-05-16T02:10:58.381Z,8.57
2019-05-16T02:11:58.891Z,8.66
2019-05-16T02:12:58.138Z,8.65
2019-05-16T02:13:58.557Z,8.55
2019-05-16T02:14:58.764Z,8.61
2019-05-16T02:15:59.060Z,8.58
2019-05-16T02:16:58.032Z,8.58
2019-05-16T02:17:58.705Z,8.61
2019-05-16T02:18:58.742Z,8.60
2019-05-16T02:19:57.785Z,8.58
2019-05-16T02:21:00.964Z,8.55
2019-05-16T02:21:56.499Z,8.60
2019-05-16T02:22:58.450Z,8.61
2019-05-16T02:23:58.511Z,8.51
2019-05-16T02:25:43.747Z,8.51
2019-05-16T02:26:43.667Z,8.48
2019-05-16T02:27:43.588Z,8.48
2019-05-16T02:28:43.919Z,8.40
2019-05-16T02:29:43.430Z,8.39
2019-05-16T02:30:43.351Z,8.36
2019-05-16T02:31:43.270Z,8.32
2019-05-16T02:32:43.192Z,8.29
2019-05-16T02:33:43.120Z,8.27
2019-05-16T02:34:43.035Z,8.29
2019-05-16T02:35:42.954Z,8.33
2019-05-16T02:36:42.877Z,8.30
2019-05-16T02:37:42.824Z,8.34
2019-05-16T02:38:42.718Z,8.33
2019-05-16T02:39:42.639Z,8.33
2019-05-16T02:40:42.559Z,8.32
2019-05-16T02:41:46.062Z,8.30
2019-05-16T02:42:42.629Z,8.30
2019-05-16T02:43:42.370Z,8.27
2019-05-16T02:44:42.242Z,8.37
2019-05-16T02:45:42.168Z,8.40
2019-05-16T02:46:42.231Z,8.25
2019-05-16T02:47:42.946Z,8.34
2019-05-16T02:48:41.931Z,8.29
2019-05-16T02:49:42.296Z,8.22
2019-05-16T02:50:41.767Z,8.32
2019-05-16T02:51:41.724Z,8.32
2019-05-16T02:52:41.862Z,8.29
2019-05-16T02:53:41.907Z,8.29
2019-05-16T02:54:41.560Z,8.36
2019-05-16T02:55:41.369Z,8.32
2019-05-16T02:56:41.935Z,8.32
2019-05-16T02:57:41.879Z,8.33
2019-05-16T02:58:44.500Z,8.34
2019-05-16T02:59:41.735Z,8.29
2019-05-16T03:00:42.579Z,8.27
2019-05-16T03:01:41.143Z,8.21
2019-05-16T03:02:41.926Z,8.18
2019-05-16T03:03:44.050Z,8.24
2019-05-16T03:04:44.403Z,8.18
2019-05-16T03:05:41.883Z,8.24
2019-05-16T03:06:41.298Z,8.22
2019-05-16T03:08:41.162Z,8.21
2019-05-16T03:09:41.078Z,8.15
2019-05-16T03:10:41.316Z,8.19
2019-05-16T03:11:41.935Z,8.25
2019-05-16T03:12:41.126Z,8.19
2019-05-16T03:13:42.319Z,8.19
2019-05-16T03:14:41.872Z,8.21
2019-05-16T03:15:40.734Z,8.18
2019-05-16T03:16:41.761Z,8.18
2019-05-16T03:17:40.326Z,8.14
2019-05-16T03:18:41.374Z,8.15
2019-05-16T03:19:41.808Z,8.15
2019-05-16T03:20:40.783Z,8.24
2019-05-16T03:21:41.323Z,8.15
2019-05-16T03:22:40.918Z,8.19
2019-05-16T03:23:42.092Z,8.22
2019-05-16T03:24:42.063Z,8.18
2019-05-16T03:25:41.885Z,8.22
2019-05-16T03:26:40.832Z,8.22
2019-05-16T03:27:41.389Z,8.19
2019-05-16T03:28:41.280Z,8.22
2019-05-16T03:29:41.580Z,8.21
2019-05-16T03:30:44.245Z,8.18
2019-05-16T03:31:43.749Z,8.19
2019-05-16T03:32:43.901Z,8.24
2019-05-16T03:33:48.279Z,8.17
2019-05-16T03:34:43.333Z,8.24
2019-05-16T03:35:44.011Z,8.22
2019-05-16T03:36:43.360Z,8.21
2019-05-16T03:37:54.368Z,8.18
2019-05-16T03:38:41.070Z,8.19
2019-05-16T03:39:40.545Z,8.12
2019-05-16T03:40:41.014Z,8.07
2019-05-16T03:41:37.722Z,8.18
2019-05-16T03:42:41.371Z,8.14
2019-05-16T03:43:37.564Z,8.27
2019-05-16T03:44:40.884Z,8.17
2019-05-16T03:45:41.402Z,8.21
2019-05-16T03:46:37.328Z,8.18
2019-05-16T03:47:37.249Z,8.18
2019-05-16T03:48:37.172Z,8.21
2019-05-16T03:49:37.089Z,8.24
2019-05-16T03:50:37.011Z,8.15
2019-05-16T03:51:36.931Z,8.24
2019-05-16T03:52:42.400Z,8.25
2019-05-16T03:53:36.772Z,8.29
2019-05-16T03:54:36.701Z,8.21
2019-05-16T03:55:36.613Z,8.21
2019-05-16T03:56:36.535Z,8.21
2019-05-16T03:57:36.456Z,8.21
2019-05-16T03:58:36.377Z,8.18
2019-05-16T03:59:36.296Z,8.17
2019-05-16T04:00:36.221Z,8.24
2019-05-16T04:01:36.139Z,8.24
2019-05-16T04:02:36.061Z,8.25
2019-05-16T04:03:41.395Z,8.22
2019-05-16T04:04:35.909Z,8.19
2019-05-16T04:05:35.821Z,8.25
2019-05-16T04:06:35.745Z,8.24
2019-05-16T04:07:35.698Z,8.15
2019-05-16T04:08:35.584Z,8.19
2019-05-16T04:09:35.511Z,8.27
2019-05-16T04:10:35.427Z,8.24
2019-05-16T04:11:35.357Z,8.30
2019-05-16T04:12:35.270Z,8.24
2019-05-16T04:13:35.189Z,8.33
2019-05-16T04:14:35.114Z,8.30
2019-05-16T04:15:35.031Z,8.29
2019-05-16T04:16:34.953Z,8.30
2019-05-16T04:17:34.879Z,8.32
2019-05-16T04:18:34.794Z,8.32
2019-05-16T04:19:34.715Z,8.29
2019-05-16T04:20:34.637Z,8.30
2019-05-16T04:21:34.557Z,8.29
2019-05-16T04:22:34.478Z,8.29
2019-05-16T04:23:34.398Z,8.36
2019-05-16T04:24:34.320Z,8.36
2019-05-16T04:25:34.241Z,8.34
2019-05-16T04:26:36.126Z,8.29
2019-05-16T04:27:34.081Z,8.36
2019-05-16T04:28:34.008Z,8.43
2019-05-16T04:29:33.929Z,8.42
2019-05-16T04:30:33.846Z,8.36
2019-05-16T04:31:33.768Z,8.39
2019-05-16T04:32:33.689Z,8.40
2019-05-16T04:33:33.614Z,8.37
2019-05-16T04:34:33.531Z,8.52
2019-05-16T04:35:33.451Z,8.52
2019-05-16T04:36:33.402Z,8.60
2019-05-16T04:37:33.305Z,8.54
2019-05-16T04:38:40.802Z,8.54
2019-05-16T04:39:33.136Z,8.48
2019-05-16T04:40:33.057Z,8.51
2019-05-16T04:41:32.981Z,8.51
2019-05-16T04:42:32.902Z,8.51
2019-05-16T04:43:32.821Z,8.55
2019-05-16T04:44:32.742Z,8.55
2019-05-16T04:45:32.663Z,8.51
2019-05-16T04:46:32.586Z,8.57
2019-05-16T04:47:32.505Z,8.57
2019-05-16T04:48:32.430Z,8.61
2019-05-16T04:49:32.351Z,8.55
2019-05-16T04:50:32.269Z,8.55
2019-05-16T04:51:32.192Z,8.55
2019-05-16T04:52:32.113Z,8.52
2019-05-16T04:53:32.036Z,8.58
2019-05-16T04:54:31.954Z,8.58
2019-05-16T04:55:31.875Z,8.61
2019-05-16T04:56:31.798Z,8.70
2019-05-16T04:57:31.719Z,8.70
2019-05-16T04:58:31.969Z,8.69
2019-05-16T04:59:31.562Z,8.70
2019-05-16T05:00:32.054Z,8.69
2019-05-16T05:01:31.410Z,8.77
2019-05-16T05:02:31.328Z,8.72
2019-05-16T05:04:33.789Z,8.84
2019-05-16T05:05:33.334Z,8.87
2019-05-16T05:06:31.414Z,8.91
2019-05-16T05:07:31.473Z,8.93
2019-05-16T05:08:48.709Z,8.94
2019-05-16T05:09:31.550Z,9.02
2019-05-16T05:10:31.334Z,8.94
2019-05-16T05:11:30.814Z,8.98
2019-05-16T05:12:31.448Z,8.97
2019-05-16T05:13:30.790Z,9.06
2019-05-16T05:14:30.855Z,9.05
2019-05-16T05:15:30.695Z,9.19
2019-05-16T05:16:30.709Z,9.24
2019-05-16T05:17:30.767Z,9.25
2019-05-16T05:18:30.440Z,9.28
2019-05-16T05:19:30.658Z,9.35
2019-05-16T05:20:30.464Z,9.45
2019-05-16T05:21:31.361Z,9.43
2019-05-16T05:22:30.441Z,9.42
2019-05-16T05:23:30.247Z,9.61
2019-05-16T05:24:30.284Z,9.63
2019-05-16T05:25:30.860Z,9.60
2019-05-16T05:26:30.563Z,9.71
2019-05-16T05:27:30.258Z,9.72
2019-05-16T05:28:29.921Z,9.71
2019-05-16T05:29:30.685Z,9.79
2019-05-16T05:30:30.345Z,9.83
2019-05-16T05:31:34.368Z,9.71
2019-05-16T05:32:30.546Z,9.71
2019-05-16T05:33:30.342Z,9.79
2019-05-16T05:34:30.454Z,9.90
2019-05-16T05:35:31.077Z,9.96
2019-05-16T05:36:30.079Z,9.92
2019-05-16T05:37:29.835Z,9.90
2019-05-16T05:38:30.823Z,9.92
2019-05-16T05:39:30.328Z,9.98
2019-05-16T05:40:29.719Z,9.96
2019-05-16T05:41:30.250Z,10.00
2019-05-16T05:42:30.510Z,10.03
2019-05-16T05:43:30.318Z,10.06
2019-05-16T05:44:28.050Z,10.18
2019-05-16T05:45:27.971Z,10.21
2019-05-16T05:46:27.895Z,10.06
2019-05-16T05:47:30.502Z,10.15
2019-05-16T05:48:30.573Z,10.06
2019-05-16T05:49:30.042Z,10.06
2019-05-16T05:50:27.586Z,10.00
2019-05-16T05:51:29.991Z,9.96
2019-05-16T05:52:30.059Z,9.82
2019-05-16T05:53:29.831Z,9.75
2019-05-16T05:54:27.277Z,9.86
2019-05-16T05:55:27.202Z,9.80
2019-05-16T05:56:27.120Z,9.79
2019-05-16T05:57:27.044Z,9.83
2019-05-16T05:58:26.966Z,9.85
2019-05-16T05:59:26.888Z,9.93
2019-05-16T06:00:26.823Z,9.92
2019-05-16T06:01:26.752Z,10.04
2019-05-16T06:02:26.657Z,10.06
2019-05-16T06:03:26.581Z,9.98
2019-05-16T06:04:26.502Z,9.96
2019-05-16T06:05:26.425Z,10.08
2019-05-16T06:06:26.354Z,10.13
2019-05-16T06:07:26.271Z,10.15
2019-05-16T06:08:26.192Z,10.03
2019-05-16T06:09:29.327Z,10.19
2019-05-16T06:10:26.040Z,10.21
2019-05-16T06:11:25.962Z,10.15
2019-05-16T06:12:25.885Z,10.34
2019-05-16T06:13:25.908Z,10.36
2019-05-16T06:14:25.731Z,10.46
2019-05-16T06:15:25.653Z,10.53
2019-05-16T06:16:25.579Z,10.44
2019-05-16T06:17:25.499Z,10.43
2019-05-16T06:18:25.422Z,10.37
2019-05-16T06:19:25.346Z,10.43
2019-05-16T06:20:25.271Z,10.46
2019-05-16T06:21:25.195Z,10.44
2019-05-16T06:22:25.118Z,10.58
2019-05-16T06:23:25.037Z,10.51
2019-05-16T06:24:24.961Z,10.56
2019-05-16T06:25:24.887Z,10.53
2019-05-16T06:26:24.814Z,10.43
2019-05-16T06:27:24.730Z,10.46
2019-05-16T06:28:24.653Z,10.37
2019-05-16T06:29:24.585Z,10.29
2019-05-16T06:30:24.524Z,10.34
2019-05-16T06:31:24.422Z,10.39
2019-05-16T06:32:24.347Z,10.46
2019-05-16T06:33:24.270Z,10.55
2019-05-16T06:34:24.242Z,10.59
2019-05-16T06:35:24.254Z,10.65
2019-05-16T06:36:24.038Z,10.69
2019-05-16T06:37:23.962Z,10.67
2019-05-16T06:38:23.886Z,10.65
2019-05-16T06:39:23.808Z,10.75
2019-05-16T06:40:23.733Z,10.84
2019-05-16T06:41:23.656Z,10.93
2019-05-16T06:42:23.578Z,10.93
2019-05-16T06:43:23.500Z,10.99
2019-05-16T06:44:23.425Z,10.96
2019-05-16T06:45:23.351Z,10.95
2019-05-16T06:46:23.289Z,10.93
2019-05-16T06:47:23.308Z,11.00
2019-05-16T06:48:23.117Z,11.05
2019-05-16T06:49:23.041Z,11.26
2019-05-16T06:50:22.964Z,11.35
2019-05-16T06:51:22.887Z,11.50
2019-05-16T06:52:22.813Z,11.53
2019-05-16T06:53:22.734Z,11.47
2019-05-16T06:54:22.658Z,11.59
2019-05-16T06:55:22.580Z,11.67
2019-05-16T06:56:22.504Z,11.71
2019-05-16T06:57:22.427Z,11.76
2019-05-16T06:59:17.462Z,11.69
2019-05-16T07:04:26.452Z,11.87
2019-05-16T07:06:35.967Z,11.94
2019-05-16T07:11:24.767Z,12.09
2019-05-16T07:12:24.688Z,12.02
2019-05-16T07:13:24.611Z,12.02
2019-05-16T07:14:28.159Z,12.08
2019-05-16T07:15:24.459Z,12.19
2019-05-16T07:16:24.381Z,12.13
2019-05-16T07:17:24.304Z,12.23
2019-05-16T07:19:21.721Z,12.00
2019-05-16T07:20:21.673Z,11.97
2019-05-16T07:24:50.495Z,12.37
2019-05-16T07:25:50.536Z,12.46
2019-05-16T07:26:50.237Z,12.45
2019-05-16T07:27:51.063Z,12.51
2019-05-16T07:33:10.830Z,12.61
2019-05-16T07:34:10.763Z,12.63
2019-05-16T07:35:09.765Z,12.48
2019-05-16T07:40:51.555Z,12.59
2019-05-16T07:41:51.012Z,12.53
2019-05-16T07:42:51.161Z,12.56
2019-05-16T07:43:50.842Z,12.63
2019-05-16T07:44:50.788Z,12.44
2019-05-16T07:45:51.525Z,12.56
2019-05-16T07:46:51.610Z,12.74
2019-05-16T07:47:53.133Z,12.77
2019-05-16T07:48:51.849Z,12.82
2019-05-16T07:55:43.501Z,12.67
2019-05-16T07:56:46.452Z,12.77
2019-05-16T07:58:45.863Z,12.85
2019-05-16T07:59:45.765Z,12.67
2019-05-16T08:07:55.154Z,12.33
2019-05-16T08:08:55.074Z,12.42
2019-05-16T08:10:54.917Z,12.49
2019-05-16T08:11:54.840Z,12.41
2019-05-16T08:12:54.765Z,12.51
2019-05-16T08:13:54.685Z,12.61
2019-05-16T08:14:54.610Z,12.55
2019-05-16T08:15:54.529Z,12.64
2019-05-16T08:16:54.452Z,12.64
2019-05-16T08:17:54.375Z,12.55
2019-05-16T08:18:54.298Z,12.60
2019-05-16T08:19:54.220Z,12.52
2019-05-16T08:20:54.146Z,12.46
2019-05-16T08:21:54.064Z,12.59
2019-05-16T08:22:53.987Z,12.64
2019-05-16T08:23:53.913Z,12.77
2019-05-16T08:24:53.831Z,12.77
2019-05-16T08:25:53.753Z,12.97
2019-05-16T08:26:53.676Z,13.10
2019-05-16T08:27:53.599Z,13.07
2019-05-16T08:28:53.521Z,13.11
2019-05-16T08:29:53.444Z,13.19
2019-05-16T08:30:53.369Z,13.10
2019-05-16T08:31:53.288Z,13.10
2019-05-16T08:32:53.243Z,13.07
2019-05-16T08:34:53.056Z,13.10
2019-05-16T08:35:52.979Z,13.25
2019-05-16T08:36:52.910Z,13.22
2019-05-16T08:37:52.834Z,13.09
2019-05-16T08:38:52.747Z,13.09
2019-05-16T08:39:52.673Z,13.04
2019-05-16T08:41:08.006Z,13.11
2019-05-16T08:41:52.515Z,13.32
2019-05-16T08:42:52.456Z,13.44
2019-05-16T09:10:37.862Z,13.04
2019-05-16T09:16:19.100Z,13.99
2019-05-16T09:17:18.005Z,13.96
2019-05-16T09:18:17.775Z,13.94
2019-05-16T09:19:18.872Z,13.83
2019-05-16T09:21:08.900Z,13.99
2019-05-16T09:22:08.591Z,13.95
2019-05-16T09:23:08.507Z,14.10
2019-05-16T09:24:08.430Z,14.13
2019-05-16T09:25:23.623Z,14.31
2019-05-16T09:26:08.359Z,13.99
2019-05-16T09:27:12.937Z,14.07
2019-05-16T09:29:10.668Z,13.74
2019-05-16T09:39:17.718Z,13.91
2019-05-16T09:40:20.413Z,14.09
2019-05-16T10:01:10.196Z,14.44
2019-05-16T10:04:36.766Z,14.74
2019-05-16T10:22:28.808Z,15.97
2019-05-16T10:26:17.218Z,15.70
2019-05-16T10:29:48.454Z,15.68
2019-05-16T10:30:43.727Z,15.43
2019-05-16T10:31:51.663Z,15.39
2019-05-16T10:32:47.813Z,15.53
2019-05-16T10:33:47.709Z,15.35
2019-05-16T10:37:57.599Z,15.15
2019-05-16T10:38:59.167Z,15.24
2019-05-16T10:39:56.402Z,15.24
2019-05-16T10:40:56.561Z,15.21
2019-05-16T10:41:57.350Z,15.42
2019-05-16T10:42:57.932Z,15.39
2019-05-16T10:43:56.826Z,15.60
2019-05-16T10:44:57.699Z,15.53
2019-05-16T10:45:55.330Z,15.67
2019-05-16T10:46:55.256Z,15.57
2019-05-16T10:47:55.181Z,15.51
2019-05-16T10:48:57.602Z,15.43
2019-05-16T10:49:56.428Z,15.68
2019-05-16T10:50:57.433Z,15.70
2019-05-16T10:51:57.556Z,15.96
2019-05-16T10:53:20.576Z,16.00
2019-05-16T10:54:09.018Z,16.08
2019-05-16T10:54:59.210Z,16.04
2019-05-16T10:55:56.889Z,16.14
2019-05-16T10:56:57.371Z,16.08
2019-05-16T10:57:56.639Z,15.83
2019-05-16T10:59:27.521Z,15.43
2019-05-16T11:00:06.786Z,15.38
2019-05-16T11:01:27.500Z,15.23
2019-05-16T11:01:56.767Z,15.24
2019-05-16T11:02:54.183Z,15.23
2019-05-16T11:03:56.647Z,15.26
2019-05-16T11:05:08.242Z,15.24
2019-05-16T11:06:03.074Z,15.39
2019-05-16T11:06:53.789Z,15.41
2019-05-16T11:07:53.835Z,15.53
2019-05-16T11:08:53.643Z,15.52
2019-05-16T11:09:59.351Z,15.70
2019-05-16T11:10:53.523Z,15.86
2019-05-16T11:11:53.424Z,15.94
2019-05-16T11:12:55.721Z,15.99
2019-05-16T11:13:53.279Z,16.23
2019-05-16T11:14:53.203Z,16.20
2019-05-16T11:15:53.131Z,16.45
2019-05-16T11:16:53.064Z,16.33
2019-05-16T11:17:52.987Z,15.82
2019-05-16T11:18:52.915Z,15.57
2019-05-16T11:19:52.840Z,15.53
2019-05-16T11:20:52.806Z,15.49
2019-05-16T11:21:52.694Z,15.70
2019-05-16T11:22:52.622Z,16.07
2019-05-16T11:23:52.547Z,16.12
2019-05-16T11:24:52.476Z,16.29
2019-05-16T11:25:55.250Z,16.53
2019-05-16T11:26:52.330Z,16.60
2019-05-16T11:27:52.260Z,16.57
2019-05-16T11:28:52.184Z,16.71
2019-05-16T11:29:52.111Z,16.93
2019-05-16T11:30:52.113Z,17.10
2019-05-16T11:31:51.965Z,17.32
2019-05-16T11:32:52.499Z,17.47
2019-05-16T11:35:50.320Z,18.10
2019-05-16T11:36:50.266Z,18.02
2019-05-16T11:37:50.381Z,17.94
2019-05-16T11:38:57.592Z,18.03
2019-05-16T11:39:50.032Z,17.76
2019-05-16T11:40:50.370Z,17.29
2019-05-16T11:41:49.888Z,17.33
2019-05-16T11:43:05.447Z,17.23
2019-05-16T11:43:49.746Z,16.92
2019-05-16T11:45:47.174Z,16.62
2019-05-16T11:46:49.059Z,16.67
2019-05-16T11:47:47.241Z,16.77
2019-05-16T11:48:48.995Z,16.88
2019-05-16T11:49:47.608Z,16.65
2019-05-16T11:50:47.993Z,16.93
2019-05-16T11:51:47.369Z,18.04
2019-05-16T11:52:47.763Z,18.95
2019-05-16T11:53:47.653Z,19.72
2019-05-16T11:54:49.157Z,20.15
2019-05-16T11:55:54.429Z,19.98
2019-05-16T11:56:46.505Z,20.82
2019-05-16T11:57:47.551Z,21.33
2019-05-16T11:58:47.367Z,21.42
2019-05-16T11:59:47.085Z,21.19
2019-05-16T12:00:49.156Z,20.80
2019-05-16T12:01:47.542Z,20.24
2019-05-16T12:02:47.867Z,20.53
2019-05-16T12:03:46.847Z,21.20
2019-05-16T12:04:47.199Z,20.91
2019-05-16T12:06:46.835Z,20.01
2019-05-16T12:07:48.170Z,19.42
2019-05-16T12:08:46.730Z,19.46
2019-05-16T12:09:50.084Z,19.76
2019-05-16T12:10:47.158Z,20.26
2019-05-16T12:11:45.391Z,20.80
2019-05-16T12:12:45.322Z,20.83
2019-05-16T12:13:47.420Z,20.91
2019-05-16T12:14:45.192Z,21.33
2019-05-16T12:15:45.125Z,21.48
2019-05-16T12:16:47.327Z,21.35
2019-05-16T12:17:59.157Z,20.98
2019-05-16T12:18:46.354Z,21.19
2019-05-16T12:19:47.556Z,21.60
2019-05-16T12:20:44.848Z,21.29
2019-05-16T12:21:44.739Z,21.64
2019-05-16T12:22:44.676Z,21.74
2019-05-16T12:23:47.132Z,22.34
2019-05-16T12:24:44.722Z,21.89
2019-05-16T12:25:47.756Z,21.72
2019-05-16T12:26:44.423Z,21.94
2019-05-16T12:27:44.363Z,22.42
2019-05-16T12:28:44.296Z,22.47
2019-05-16T12:29:50.127Z,21.85
2019-05-16T12:30:44.169Z,21.01
2019-05-16T12:31:57.190Z,20.82
2019-05-16T12:32:44.040Z,20.62
2019-05-16T12:33:43.977Z,20.83
2019-05-16T12:34:46.215Z,21.08
2019-05-16T12:35:43.857Z,20.76
2019-05-16T12:36:43.784Z,20.80
2019-05-16T12:37:43.750Z,20.83
2019-05-16T12:38:43.654Z,20.54
2019-05-16T12:39:43.588Z,20.83
2019-05-16T12:40:43.530Z,20.99
2019-05-16T12:41:43.478Z,20.68
2019-05-16T12:42:43.548Z,20.57
2019-05-16T12:43:48.731Z,21.38
2019-05-16T12:44:43.262Z,21.75
2019-05-16T12:45:43.205Z,21.78
2019-05-16T12:46:43.133Z,21.44
2019-05-16T12:47:43.066Z,21.29
2019-05-16T12:48:43.002Z,20.64
2019-05-16T12:49:42.935Z,20.28
2019-05-16T12:50:42.871Z,20.64
2019-05-16T12:51:42.805Z,21.05
2019-05-16T12:52:42.740Z,21.33
2019-05-16T12:53:42.674Z,21.45
2019-05-16T12:54:42.610Z,21.60
2019-05-16T12:55:42.543Z,21.16
2019-05-16T12:56:42.480Z,20.08
2019-05-16T12:57:42.415Z,20.43
2019-05-16T12:58:42.753Z,21.16
2019-05-16T12:59:51.925Z,21.54
2019-05-16T13:00:44.024Z,21.89
2019-05-16T13:01:42.151Z,22.35
2019-05-16T13:02:42.156Z,22.90
2019-05-16T13:03:42.023Z,23.12
2019-05-16T13:04:41.958Z,23.71
2019-05-16T13:05:41.894Z,23.22
2019-05-16T13:06:41.832Z,23.80
2019-05-16T13:08:41.702Z,22.17
2019-05-16T13:09:41.637Z,22.05
2019-05-16T13:10:41.575Z,23.11
2019-05-16T13:11:41.511Z,23.49
2019-05-16T13:12:41.449Z,23.65
2019-05-16T13:13:41.387Z,23.80
2019-05-16T13:14:41.335Z,23.89
2019-05-16T13:15:42.351Z,23.74
2019-05-16T13:16:41.404Z,23.48
2019-05-16T13:17:41.541Z,23.23
2019-05-16T13:18:41.074Z,23.09
2019-05-16T13:19:44.088Z,23.29
2019-05-16T13:20:41.427Z,23.05
2019-05-16T13:21:40.896Z,23.14
2019-05-16T13:23:40.765Z,22.49
2019-05-16T13:24:40.703Z,22.17
2019-05-16T13:25:40.642Z,21.92
2019-05-16T13:26:43.199Z,22.17
2019-05-16T13:27:43.138Z,22.96
2019-05-16T13:30:07.990Z,21.02
2019-05-16T13:31:08.033Z,20.40
2019-05-16T13:32:07.923Z,20.62
2019-05-16T13:33:07.816Z,20.68
2019-05-16T13:34:07.736Z,20.69
2019-05-16T13:35:07.961Z,20.71
2019-05-16T13:36:07.798Z,20.12
2019-05-16T13:37:07.829Z,19.61
2019-05-16T13:38:08.058Z,19.14
2019-05-16T13:39:08.173Z,18.97
2019-05-16T13:40:08.097Z,18.82
2019-05-16T13:41:07.712Z,18.74
2019-05-16T13:42:08.137Z,18.92
2019-05-16T13:43:09.414Z,18.95
2019-05-16T13:44:17.799Z,18.95
2019-05-16T13:45:07.153Z,18.77
2019-05-16T13:46:07.323Z,18.92
2019-05-16T13:47:07.674Z,18.84
2019-05-16T13:48:08.142Z,18.80
2019-05-16T13:49:07.351Z,18.76
2019-05-16T13:50:11.639Z,18.59
2019-05-16T13:51:14.957Z,18.47
2019-05-16T13:52:07.240Z,18.40
2019-05-16T13:53:07.873Z,18.28
2019-05-16T13:54:09.097Z,18.07
2019-05-16T13:55:07.047Z,18.16
2019-05-16T13:56:48.766Z,18.00
2019-05-16T13:57:48.695Z,18.06
2019-05-16T13:58:48.627Z,18.10
2019-05-16T13:59:48.557Z,17.87
2019-05-16T14:00:48.487Z,17.87
2019-05-16T14:01:48.520Z,17.92
2019-05-16T14:02:48.353Z,17.95
2019-05-16T14:03:48.425Z,18.25
2019-05-16T14:04:48.219Z,18.49
2019-05-16T14:05:48.142Z,18.44
2019-05-16T14:07:48.275Z,18.71
2019-05-16T14:08:47.928Z,18.80
2019-05-16T14:09:47.862Z,18.95
2019-05-16T14:10:49.066Z,18.94
2019-05-16T14:11:47.816Z,19.25
2019-05-16T14:12:50.091Z,19.31
2019-05-16T14:13:47.602Z,19.25
2019-05-16T14:14:47.954Z,19.32
2019-05-16T14:15:47.543Z,18.92
2019-05-16T14:16:47.366Z,18.82
2019-05-16T14:17:48.959Z,18.94
2019-05-16T14:18:47.228Z,19.31
2019-05-16T14:19:47.927Z,19.11
2019-05-16T14:20:47.088Z,19.01
2019-05-16T14:21:47.924Z,19.06
2019-05-16T14:22:46.950Z,18.90
2019-05-16T14:23:53.176Z,18.77
2019-05-16T14:24:48.253Z,18.34
2019-05-16T14:25:48.127Z,18.29
2019-05-16T14:26:46.671Z,18.37
2019-05-16T14:27:47.504Z,18.27
2019-05-16T14:28:48.863Z,18.24
2019-05-16T14:29:47.664Z,18.21
2019-05-16T14:30:46.884Z,17.95
2019-05-16T14:31:46.928Z,17.63
2019-05-16T14:32:50.454Z,17.32
2019-05-16T14:33:47.381Z,16.96
2019-05-16T14:34:50.565Z,16.84
2019-05-16T14:35:47.239Z,16.84
2019-05-16T14:36:47.422Z,16.74
2019-05-16T14:37:46.915Z,16.80
2019-05-16T14:38:46.853Z,16.77
2019-05-16T14:39:48.725Z,16.70
2019-05-16T14:40:49.936Z,16.59
2019-05-16T14:41:46.991Z,16.63
2019-05-16T14:42:47.960Z,16.57
2019-05-16T14:43:46.802Z,16.38
2019-05-16T14:45:46.683Z,16.18
2019-05-16T14:46:47.479Z,16.18
2019-05-16T14:47:47.534Z,16.29
2019-05-16T14:48:45.112Z,16.27
2019-05-16T14:49:48.533Z,16.23
2019-05-16T14:50:46.939Z,16.00
2019-05-16T14:51:47.380Z,15.97
2019-05-16T14:52:47.132Z,15.96
2019-05-16T14:53:46.910Z,16.06
2019-05-16T14:54:46.782Z,16.01
2019-05-16T14:55:47.314Z,16.12
2019-05-16T14:56:47.371Z,16.18
2019-05-16T14:57:44.458Z,16.22
2019-05-16T14:58:44.387Z,16.14
2019-05-16T14:59:44.311Z,16.27
2019-05-16T15:00:44.242Z,16.07
2019-05-16T15:01:46.996Z,15.94
2019-05-16T15:02:44.097Z,15.86
2019-05-16T15:03:44.021Z,15.92
2019-05-16T15:04:43.950Z,16.01
2019-05-16T15:05:43.880Z,15.89
2019-05-16T15:06:43.803Z,15.91
2019-05-16T15:07:43.730Z,15.83
2019-05-16T15:08:43.685Z,15.67
2019-05-16T15:09:43.586Z,15.66
2019-05-16T15:10:43.514Z,15.68
2019-05-16T15:11:43.438Z,15.78
2019-05-16T15:12:43.366Z,15.86
2019-05-16T15:13:43.292Z,15.75
2019-05-16T15:14:43.222Z,15.71
2019-05-16T15:15:43.149Z,15.59
2019-05-16T15:17:43.010Z,15.45
2019-05-16T15:18:42.927Z,15.49
2019-05-16T15:19:42.854Z,15.39
2019-05-16T15:21:32.892Z,15.39
2019-05-16T15:22:30.196Z,15.35
2019-05-16T15:24:30.053Z,15.43
2019-05-16T15:25:29.976Z,15.33
2019-05-16T15:26:29.904Z,15.46
2019-05-16T15:27:29.828Z,15.31
2019-05-16T15:28:30.483Z,15.34
2019-05-16T15:29:29.681Z,15.23