createdAt,value
2018-12-21T00:00:28.305Z,0
2018-12-21T00:03:29.003Z,0
2018-12-21T00:06:28.618Z,0
2018-12-21T00:09:28.183Z,0
2018-12-21T00:12:28.779Z,0
2018-12-21T00:15:28.316Z,0
2018-12-21T00:18:28.775Z,0
2018-12-21T00:21:35.529Z,0
2018-12-21T00:24:29.073Z,0
2018-12-21T00:27:28.735Z,0
2018-12-21T00:30:27.652Z,0
2018-12-21T00:35:41.138Z,0
2018-12-21T00:38:40.002Z,0
2018-12-21T00:41:39.149Z,0
2018-12-21T00:42:46.722Z,0
2018-12-21T00:45:34.114Z,0
2018-12-21T00:48:28.934Z,0
2018-12-21T00:51:30.330Z,0
2018-12-21T00:54:28.250Z,0
2018-12-21T00:57:29.022Z,0
2018-12-21T01:00:29.361Z,0
2018-12-21T01:03:29.157Z,0
2018-12-21T01:06:28.725Z,0
2018-12-21T01:09:28.207Z,0
2018-12-21T01:12:28.776Z,0
2018-12-21T01:15:28.567Z,0
2018-12-21T01:18:28.456Z,0
2018-12-21T01:21:28.231Z,0
2018-12-21T01:24:28.296Z,0
2018-12-21T01:27:28.904Z,0
2018-12-21T01:30:28.500Z,0
2018-12-21T01:33:29.158Z,0
2018-12-21T01:36:28.769Z,0
2018-12-21T01:39:28.383Z,0
2018-12-21T01:42:28.970Z,0
2018-12-21T01:45:28.902Z,0
2018-12-21T01:48:28.594Z,0
2018-12-21T01:51:28.224Z,0
2018-12-21T01:54:28.813Z,0
2018-12-21T01:57:28.405Z,0
2018-12-21T02:00:29.101Z,0
2018-12-21T02:03:28.664Z,0
2018-12-21T02:06:28.292Z,0
2018-12-21T02:09:28.848Z,0
2018-12-21T02:12:28.308Z,0
2018-12-21T02:15:28.871Z,0
2018-12-21T02:18:28.397Z,0
2018-12-21T02:21:28.929Z,0
2018-12-21T02:24:28.598Z,0
2018-12-21T02:27:28.206Z,0
2018-12-21T02:30:28.985Z,0
2018-12-21T02:33:28.498Z,0
2018-12-21T02:36:29.037Z,0
2018-12-21T02:39:29.110Z,0
2018-12-21T02:42:28.758Z,0
2018-12-21T02:45:28.659Z,0
2018-12-21T02:48:28.489Z,0
2018-12-21T02:51:28.404Z,0
2018-12-21T02:54:29.063Z,0
2018-12-21T02:57:28.969Z,0
2018-12-21T03:00:28.708Z,0
2018-12-21T03:03:28.632Z,0
2018-12-21T03:06:28.465Z,0
2018-12-21T03:09:28.985Z,0
2018-12-21T03:12:29.046Z,0
2018-12-21T03:15:29.360Z,0
2018-12-21T03:18:28.407Z,0
2018-12-21T03:21:29.456Z,0
2018-12-21T03:24:28.353Z,0
2018-12-21T03:27:29.086Z,0
2018-12-21T03:30:28.961Z,0
2018-12-21T03:33:28.534Z,0
2018-12-21T03:36:29.031Z,0
2018-12-21T03:39:28.870Z,0
2018-12-21T03:42:28.406Z,0
2018-12-21T03:45:29.040Z,0
2018-12-21T03:48:28.695Z,0
2018-12-21T03:51:28.263Z,0
2018-12-21T03:54:28.855Z,0
2018-12-21T03:57:28.423Z,0
2018-12-21T04:00:28.951Z,0
2018-12-21T04:03:28.856Z,0
2018-12-21T04:06:28.576Z,0
2018-12-21T04:09:29.249Z,0
2018-12-21T04:12:29.102Z,0
2018-12-21T04:15:28.829Z,0
2018-12-21T04:18:28.515Z,0
2018-12-21T04:21:29.169Z,0
2018-12-21T04:24:28.660Z,0
2018-12-21T04:27:28.631Z,0
2018-12-21T04:30:28.641Z,0
2018-12-21T04:33:28.341Z,0
2018-12-21T04:36:29.042Z,0
2018-12-21T04:39:28.905Z,0
2018-12-21T04:42:28.741Z,0
2018-12-21T04:45:28.244Z,0
2018-12-21T04:48:28.983Z,0
2018-12-21T04:51:28.684Z,0
2018-12-21T04:54:28.392Z,0
2018-12-21T04:57:28.993Z,0
2018-12-21T05:00:28.484Z,0
2018-12-21T05:03:28.230Z,0
2018-12-21T05:06:28.747Z,0
2018-12-21T05:09:28.543Z,0
2018-12-21T05:12:28.262Z,0
2018-12-21T05:15:28.877Z,0
2018-12-21T05:18:28.494Z,0
2018-12-21T05:21:29.030Z,0
2018-12-21T05:24:28.661Z,0
2018-12-21T05:27:28.687Z,0
2018-12-21T05:30:28.212Z,0
2018-12-21T05:33:28.677Z,0
2018-12-21T05:36:28.549Z,0
2018-12-21T05:39:28.129Z,0
2018-12-21T05:42:28.792Z,0
2018-12-21T05:45:28.465Z,0
2018-12-21T05:48:29.059Z,0
2018-12-21T05:51:28.852Z,0
2018-12-21T05:54:28.534Z,0
2018-12-21T05:57:28.291Z,0
2018-12-21T06:00:29.055Z,0
2018-12-21T06:03:28.851Z,0
2018-12-21T06:06:28.409Z,0
2018-12-21T06:09:28.890Z,0
2018-12-21T06:12:28.619Z,0
2018-12-21T06:15:28.515Z,0
2018-12-21T06:18:28.359Z,0
2018-12-21T06:21:29.134Z,0
2018-12-21T06:24:28.869Z,0
2018-12-21T06:27:28.750Z,0
2018-12-21T06:30:28.446Z,0
2018-12-21T06:33:29.195Z,0
2018-12-21T06:36:29.276Z,0
2018-12-21T06:39:29.020Z,0
2018-12-21T06:42:28.680Z,0
2018-12-21T06:45:28.505Z,0
2018-12-21T06:51:28.896Z,0
2018-12-21T06:54:28.730Z,0
2018-12-21T06:57:28.787Z,0
2018-12-21T07:00:28.869Z,0
2018-12-21T07:03:30.998Z,0
2018-12-21T07:06:28.950Z,0
2018-12-21T07:09:28.801Z,0
2018-12-21T07:12:28.726Z,0
2018-12-21T07:15:28.827Z,0
2018-12-21T07:18:28.847Z,0
2018-12-21T07:21:28.641Z,0
2018-12-21T07:24:28.515Z,0
2018-12-21T07:27:28.542Z,0
2018-12-21T07:30:28.444Z,0
2018-12-21T07:33:28.382Z,0
2018-12-21T07:36:29.598Z,0
2018-12-21T07:39:28.636Z,0
2018-12-21T07:45:28.387Z,0
2018-12-21T07:48:28.130Z,0
2018-12-21T07:51:28.911Z,1
2018-12-21T07:54:28.737Z,1
2018-12-21T07:57:28.561Z,0
2018-12-21T08:00:28.344Z,0
2018-12-21T08:06:28.401Z,0
2018-12-21T08:09:29.092Z,2
2018-12-21T08:12:28.618Z,0
2018-12-21T08:15:28.315Z,2
2018-12-21T08:18:30.411Z,2
2018-12-21T08:21:28.676Z,0
2018-12-21T08:24:28.558Z,3
2018-12-21T08:27:28.184Z,3
2018-12-21T08:30:29.047Z,0
2018-12-21T08:33:28.681Z,4
2018-12-21T08:36:28.294Z,4
2018-12-21T08:39:28.889Z,0
2018-12-21T08:42:28.640Z,6
2018-12-21T08:45:28.299Z,7
2018-12-21T08:48:28.923Z,0
2018-12-21T08:51:28.614Z,6
2018-12-21T08:54:28.405Z,7
2018-12-21T08:57:28.424Z,0
2018-12-21T09:00:29.399Z,0
2018-12-21T09:03:28.451Z,0
2018-12-21T09:06:32.023Z,0
2018-12-21T09:09:28.696Z,0
2018-12-21T09:12:28.505Z,1
2018-12-21T09:15:28.625Z,1
2018-12-21T09:18:28.431Z,11
2018-12-21T09:21:29.053Z,0
2018-12-21T09:24:28.740Z,9
2018-12-21T09:27:28.429Z,0
2018-12-21T09:30:29.359Z,9
2018-12-21T09:33:29.195Z,0
2018-12-21T09:36:28.832Z,0
2018-12-21T09:39:28.793Z,0
2018-12-21T09:42:28.656Z,0
2018-12-21T09:45:28.541Z,10
2018-12-21T09:48:28.409Z,0
2018-12-21T09:51:29.410Z,0
2018-12-21T09:54:29.384Z,0
2018-12-21T09:57:29.156Z,0
2018-12-21T10:00:28.632Z,10
2018-12-21T10:03:28.387Z,0
2018-12-21T10:06:30.499Z,0
2018-12-21T10:09:28.332Z,7
2018-12-21T10:12:29.170Z,0
2018-12-21T10:15:29.068Z,0
2018-12-21T10:18:28.786Z,10
2018-12-21T10:21:28.523Z,2
2018-12-21T10:24:33.343Z,0
2018-12-21T10:27:29.061Z,1
2018-12-21T10:30:28.984Z,11
2018-12-21T10:33:28.810Z,10
2018-12-21T10:36:33.631Z,11
2018-12-21T10:39:28.463Z,12
2018-12-21T10:42:28.597Z,0
2018-12-21T10:45:28.443Z,3
2018-12-21T10:48:29.160Z,6
2018-12-21T10:51:28.982Z,20
2018-12-21T10:54:29.105Z,5
2018-12-21T10:57:29.005Z,16
2018-12-21T11:00:29.446Z,11
2018-12-21T11:03:28.293Z,16
2018-12-21T11:06:29.142Z,17
2018-12-21T11:09:28.631Z,6
2018-12-21T11:12:28.449Z,17
2018-12-21T11:15:33.332Z,4
2018-12-21T11:18:29.032Z,14
2018-12-21T11:21:29.278Z,16
2018-12-21T11:24:35.435Z,4
2018-12-21T11:27:28.506Z,3
2018-12-21T11:30:29.018Z,2
2018-12-21T11:33:33.937Z,5
2018-12-21T11:36:28.636Z,12
2018-12-21T11:39:28.608Z,15
2018-12-21T11:42:28.497Z,7
2018-12-21T11:45:30.052Z,14
2018-12-21T11:48:28.767Z,14
2018-12-21T11:51:28.525Z,13
2018-12-21T11:54:28.517Z,0
2018-12-21T11:57:28.271Z,12
2018-12-21T12:00:29.227Z,14
2018-12-21T12:03:28.954Z,16
2018-12-21T12:06:28.656Z,14
2018-12-21T12:09:28.437Z,1
2018-12-21T12:12:28.534Z,10
2018-12-21T12:15:29.052Z,11
2018-12-21T12:18:28.809Z,0
2018-12-21T12:21:28.404Z,1
2018-12-21T12:24:29.151Z,12
2018-12-21T12:27:28.762Z,15
2018-12-21T12:30:28.551Z,18
2018-12-21T12:33:28.528Z,14
2018-12-21T12:36:28.562Z,0
2018-12-21T12:39:28.512Z,2
2018-12-21T12:42:29.609Z,15
2018-12-21T12:45:28.895Z,2
2018-12-21T12:48:28.662Z,12
2018-12-21T12:51:28.449Z,3
2018-12-21T12:54:29.206Z,12
2018-12-21T12:57:28.884Z,11
2018-12-21T13:00:29.667Z,11
2018-12-21T13:03:28.407Z,11
2018-12-21T13:06:29.303Z,13
2018-12-21T13:09:29.179Z,1
2018-12-21T13:12:28.903Z,4
2018-12-21T13:15:28.727Z,0
2018-12-21T13:18:29.033Z,14
2018-12-21T13:21:28.629Z,15
2018-12-21T13:24:28.752Z,12
2018-12-21T13:27:28.635Z,10
2018-12-21T13:30:28.638Z,12
2018-12-21T13:33:28.473Z,0
2018-12-21T13:36:29.236Z,10
2018-12-21T13:39:28.994Z,0
2018-12-21T13:42:29.118Z,8
2018-12-21T13:45:28.807Z,0
2018-12-21T13:48:28.689Z,8
2018-12-21T13:51:28.491Z,10
2018-12-21T13:54:29.100Z,7
2018-12-21T13:57:28.996Z,0
2018-12-21T14:00:28.615Z,0
2018-12-21T14:03:28.421Z,0
2018-12-21T14:06:28.572Z,6
2018-12-21T14:09:28.417Z,0
2018-12-21T14:12:28.920Z,0
2018-12-21T14:15:28.647Z,0
2018-12-21T14:18:28.648Z,4
2018-12-21T14:21:28.604Z,4
2018-12-21T14:24:28.495Z,0
2018-12-21T14:27:28.473Z,3
2018-12-21T14:30:29.392Z,0
2018-12-21T14:33:28.514Z,2
2018-12-21T14:36:29.095Z,3
2018-12-21T14:39:28.727Z,6
2018-12-21T14:42:28.547Z,0
2018-12-21T14:45:28.627Z,0
2018-12-21T14:48:28.440Z,3
2018-12-21T14:51:28.437Z,0
2018-12-21T14:54:29.081Z,4
2018-12-21T14:57:29.027Z,3
2018-12-21T15:00:29.021Z,2
2018-12-21T15:03:29.093Z,3
2018-12-21T15:06:28.956Z,2
2018-12-21T15:09:28.672Z,0
2018-12-21T15:12:28.836Z,1
2018-12-21T15:15:28.775Z,0
2018-12-21T15:18:28.683Z,0
2018-12-21T15:21:28.615Z,0
2018-12-21T15:24:28.567Z,0
2018-12-21T15:27:28.595Z,0
2018-12-21T15:30:28.633Z,0
2018-12-21T15:33:28.503Z,0
2018-12-21T15:36:28.550Z,0
2018-12-21T15:39:28.525Z,0
2018-12-21T15:42:28.529Z,0
2018-12-21T15:45:28.751Z,0
2018-12-21T15:48:28.519Z,0
2018-12-21T15:51:29.321Z,0
2018-12-21T15:54:29.191Z,0
2018-12-21T15:57:28.837Z,0
2018-12-21T16:00:30.147Z,0
2018-12-21T16:03:28.954Z,0
2018-12-21T16:06:28.852Z,0
2018-12-21T16:09:28.504Z,0
2018-12-21T16:12:28.443Z,0
2018-12-21T16:15:29.220Z,0
2018-12-21T16:18:28.980Z,0
2018-12-21T16:21:28.837Z,0
2018-12-21T16:24:28.638Z,0
2018-12-21T16:27:28.621Z,0
2018-12-21T16:30:29.717Z,0
2018-12-21T16:33:28.762Z,0
2018-12-21T16:36:28.537Z,0
2018-12-21T16:39:28.718Z,0
2018-12-21T16:42:28.681Z,0
2018-12-21T16:45:33.487Z,0
2018-12-21T16:48:28.594Z,0
2018-12-21T16:51:28.867Z,0
2018-12-21T16:54:28.699Z,0
2018-12-21T16:57:28.603Z,0
2018-12-21T17:00:28.678Z,0
2018-12-21T17:03:29.302Z,0
2018-12-21T17:06:29.277Z,0
2018-12-21T17:09:29.078Z,0
2018-12-21T17:12:30.006Z,0
2018-12-21T17:15:28.802Z,0
2018-12-21T17:18:30.155Z,0
2018-12-21T17:21:28.919Z,0
2018-12-21T17:24:28.761Z,0
2018-12-21T17:27:28.801Z,0
2018-12-21T17:30:28.773Z,0
2018-12-21T17:33:28.737Z,0
2018-12-21T17:36:28.649Z,0
2018-12-21T17:39:28.590Z,0
2018-12-21T17:42:28.491Z,0
2018-12-21T17:45:29.208Z,0
2018-12-21T17:48:29.005Z,0
2018-12-21T17:51:28.753Z,0
2018-12-21T17:54:29.158Z,0
2018-12-21T17:57:28.969Z,0
2018-12-21T18:00:28.646Z,0
2018-12-21T18:03:45.571Z,0
2018-12-21T18:06:28.553Z,0
2018-12-21T18:09:32.073Z,0
2018-12-21T18:12:28.762Z,0
2018-12-21T18:15:28.732Z,0
2018-12-21T18:18:28.700Z,0
2018-12-21T18:21:29.511Z,0
2018-12-21T18:24:29.838Z,0
2018-12-21T18:27:29.048Z,0
2018-12-21T18:30:36.783Z,0
2018-12-21T18:33:28.926Z,0
2018-12-21T18:36:28.761Z,0
2018-12-21T18:39:33.652Z,0
2018-12-21T18:42:28.941Z,0
2018-12-21T18:45:29.036Z,0
2018-12-21T18:48:28.896Z,0
2018-12-21T18:51:28.811Z,0
2018-12-21T18:54:29.288Z,0
2018-12-21T18:57:29.100Z,0
2018-12-21T19:00:28.820Z,0
2018-12-21T19:03:28.866Z,0
2018-12-21T19:06:28.933Z,0
2018-12-21T19:09:29.003Z,0
2018-12-21T19:12:29.000Z,0
2018-12-21T19:15:28.845Z,0
2018-12-21T19:18:28.955Z,0
2018-12-21T19:21:28.760Z,0
2018-12-21T19:24:28.656Z,0
2018-12-21T19:27:28.758Z,0
2018-12-21T19:30:28.688Z,0
2018-12-21T19:33:28.674Z,0
2018-12-21T19:36:29.054Z,0
2018-12-21T19:39:28.779Z,0
2018-12-21T19:42:28.825Z,0
2018-12-21T19:45:28.904Z,0
2018-12-21T19:48:28.894Z,0
2018-12-21T19:51:28.831Z,0
2018-12-21T19:54:28.815Z,0
2018-12-21T19:57:28.861Z,0
2018-12-21T20:00:29.026Z,0
2018-12-21T20:03:29.059Z,0
2018-12-21T20:06:28.829Z,0
2018-12-21T20:09:28.739Z,0
2018-12-21T20:12:28.779Z,0
2018-12-21T20:15:28.852Z,0
2018-12-21T20:18:29.267Z,0
2018-12-21T20:21:28.962Z,0
2018-12-21T20:24:32.536Z,0
2018-12-21T20:27:29.172Z,0
2018-12-21T20:30:29.065Z,0
2018-12-21T20:33:28.904Z,0
2018-12-21T20:36:28.793Z,0
2018-12-21T20:39:29.679Z,0
2018-12-21T20:42:28.578Z,0
2018-12-21T20:45:28.570Z,0
2018-12-21T20:48:28.771Z,0
2018-12-21T20:51:29.033Z,0
2018-12-21T20:54:30.118Z,0
2018-12-21T20:57:35.558Z,0
2018-12-21T21:00:28.945Z,0
2018-12-21T21:03:29.122Z,0
2018-12-21T21:06:28.927Z,0
2018-12-21T21:09:28.917Z,0
2018-12-21T21:12:28.855Z,0
2018-12-21T21:15:28.850Z,0
2018-12-21T21:18:28.920Z,0
2018-12-21T21:21:28.843Z,0
2018-12-21T21:24:28.888Z,0
2018-12-21T21:27:30.536Z,0
2018-12-21T21:30:29.782Z,0
2018-12-21T21:33:34.210Z,0
2018-12-21T21:36:29.116Z,0
2018-12-21T21:39:28.823Z,0
2018-12-21T21:42:29.086Z,0
2018-12-21T21:45:29.071Z,0
2018-12-21T21:48:28.952Z,0
2018-12-21T21:51:28.994Z,0
2018-12-21T21:54:28.987Z,0
2018-12-21T21:57:28.950Z,0
2018-12-21T22:00:28.933Z,0
2018-12-21T22:03:28.627Z,0
2018-12-21T22:06:28.935Z,0
2018-12-21T22:09:28.969Z,0
2018-12-21T22:12:28.878Z,0
2018-12-21T22:15:28.825Z,0
2018-12-21T22:18:28.809Z,0
2018-12-21T22:21:28.803Z,0
2018-12-21T22:24:28.868Z,0
2018-12-21T22:27:28.826Z,0
2018-12-21T22:30:28.857Z,0
2018-12-21T22:33:29.022Z,0
2018-12-21T22:36:28.814Z,0
2018-12-21T22:39:28.937Z,0
2018-12-21T22:42:28.991Z,0
2018-12-21T22:45:28.785Z,0
2018-12-21T22:48:28.878Z,0
2018-12-21T22:51:28.827Z,0
2018-12-21T22:54:28.850Z,0
2018-12-21T22:57:28.773Z,0
2018-12-21T23:00:38.127Z,0
2018-12-21T23:03:28.856Z,0
2018-12-21T23:06:28.855Z,0
2018-12-21T23:09:28.779Z,0
2018-12-21T23:12:28.878Z,0
2018-12-21T23:15:28.883Z,0
2018-12-21T23:18:28.849Z,0
2018-12-21T23:21:29.100Z,0
2018-12-21T23:24:30.828Z,0
2018-12-21T23:27:28.857Z,0
2018-12-21T23:30:28.735Z,0
2018-12-21T23:33:28.711Z,0
2018-12-21T23:36:28.468Z,0
2018-12-21T23:39:28.644Z,0
2018-12-21T23:42:28.623Z,0
2018-12-21T23:45:28.503Z,0
2018-12-21T23:48:28.662Z,0
2018-12-21T23:51:28.919Z,0
2018-12-21T23:54:28.848Z,0
2018-12-21T23:57:29.064Z,0
