createdAt,value
2019-05-29T00:00:39.818Z,2.00
2019-05-29T00:01:39.784Z,2.40
2019-05-29T00:02:39.773Z,2.10
2019-05-29T00:03:39.785Z,3.70
2019-05-29T00:04:39.746Z,2.80
2019-05-29T00:05:39.745Z,2.80
2019-05-29T00:06:39.729Z,2.90
2019-05-29T00:07:39.713Z,3.40
2019-05-29T00:08:39.750Z,3.80
2019-05-29T00:09:39.685Z,2.00
2019-05-29T00:10:39.680Z,3.30
2019-05-29T00:11:39.677Z,4.60
2019-05-29T00:12:39.651Z,2.30
2019-05-29T00:13:39.666Z,3.20
2019-05-29T00:14:39.642Z,4.10
2019-05-29T00:15:39.636Z,2.20
2019-05-29T00:16:39.634Z,2.00
2019-05-29T00:17:39.612Z,4.00
2019-05-29T00:18:39.606Z,2.30
2019-05-29T00:19:39.579Z,4.60
2019-05-29T00:20:39.573Z,2.20
2019-05-29T00:21:39.562Z,2.30
2019-05-29T00:22:39.545Z,2.10
2019-05-29T00:23:39.565Z,2.60
2019-05-29T00:24:39.528Z,3.40
2019-05-29T00:25:39.527Z,3.50
2019-05-29T00:26:39.518Z,3.50
2019-05-29T00:27:39.494Z,3.30
2019-05-29T00:28:39.502Z,3.30
2019-05-29T00:29:39.472Z,2.90
2019-05-29T00:30:39.463Z,3.40
2019-05-29T00:31:39.466Z,2.80
2019-05-29T00:32:39.539Z,3.40
2019-05-29T00:33:39.460Z,2.80
2019-05-29T00:34:39.413Z,2.90
2019-05-29T00:35:39.415Z,2.40
2019-05-29T00:36:39.404Z,3.40
2019-05-29T00:37:39.383Z,3.30
2019-05-29T00:38:39.402Z,3.90
2019-05-29T00:39:39.368Z,2.00
2019-05-29T00:40:39.359Z,4.30
2019-05-29T00:41:39.339Z,2.60
2019-05-29T00:42:39.337Z,3.80
2019-05-29T00:43:39.337Z,4.40
2019-05-29T00:44:39.310Z,3.10
2019-05-29T00:45:39.300Z,2.40
2019-05-29T00:46:39.289Z,4.80
2019-05-29T00:47:39.279Z,3.80
2019-05-29T00:48:39.293Z,4.00
2019-05-29T00:49:39.261Z,5.00
2019-05-29T00:50:39.249Z,3.20
2019-05-29T00:51:39.234Z,3.80
2019-05-29T00:52:39.216Z,4.00
2019-05-29T00:53:39.231Z,3.30
2019-05-29T00:54:40.206Z,4.10
2019-05-29T00:55:39.185Z,4.20
2019-05-29T00:56:39.176Z,2.70
2019-05-29T00:57:39.163Z,2.30
2019-05-29T00:58:41.403Z,3.00
2019-05-29T00:59:39.148Z,3.90
2019-05-29T01:00:39.130Z,2.60
2019-05-29T01:01:39.128Z,3.80
2019-05-29T01:03:49.419Z,3.30
2019-05-29T01:04:50.377Z,4.00
2019-05-29T01:05:50.363Z,3.80
2019-05-29T01:06:50.361Z,3.70
2019-05-29T01:07:50.335Z,2.80
2019-05-29T01:08:50.347Z,3.60
2019-05-29T01:09:50.329Z,4.70
2019-05-29T01:10:50.399Z,4.80
2019-05-29T01:11:50.297Z,4.70
2019-05-29T01:12:50.301Z,3.10
2019-05-29T01:13:50.326Z,5.40
2019-05-29T01:14:50.785Z,2.60
2019-05-29T01:15:50.254Z,2.60
2019-05-29T01:16:50.278Z,2.50
2019-05-29T01:17:50.231Z,3.20
2019-05-29T01:18:50.237Z,3.00
2019-05-29T01:19:50.238Z,4.10
2019-05-29T01:20:50.200Z,2.70
2019-05-29T01:21:50.203Z,2.90
2019-05-29T01:22:50.188Z,5.40
2019-05-29T01:23:50.167Z,2.80
2019-05-29T01:24:50.190Z,3.90
2019-05-29T01:25:50.165Z,4.30
2019-05-29T01:26:50.253Z,2.90
2019-05-29T01:27:50.167Z,3.20
2019-05-29T01:28:50.119Z,4.80
2019-05-29T01:29:50.112Z,3.20
2019-05-29T01:30:51.547Z,4.40
2019-05-29T01:31:50.133Z,4.90
2019-05-29T01:32:50.084Z,3.30
2019-05-29T01:33:50.066Z,4.50
2019-05-29T01:34:50.073Z,5.20
2019-05-29T01:35:50.047Z,3.90
2019-05-29T01:36:50.022Z,3.90
2019-05-29T01:37:50.015Z,4.40
2019-05-29T01:38:50.006Z,3.70
2019-05-29T01:39:50.006Z,4.90
2019-05-29T01:40:49.984Z,4.00
2019-05-29T01:41:50.055Z,3.30
2019-05-29T01:42:50.323Z,3.20
2019-05-29T01:43:49.957Z,4.30
2019-05-29T01:45:06.016Z,4.30
2019-05-29T01:45:49.956Z,4.10
2019-05-29T01:46:49.939Z,4.30
2019-05-29T01:47:49.923Z,4.30
2019-05-29T01:48:49.896Z,4.30
2019-05-29T01:49:49.917Z,3.60
2019-05-29T01:50:49.891Z,6.80
2019-05-29T01:51:49.897Z,4.60
2019-05-29T01:52:49.866Z,4.00
2019-05-29T01:53:49.843Z,4.80
2019-05-29T01:54:49.855Z,5.50
2019-05-29T01:55:49.822Z,3.10
2019-05-29T01:56:49.806Z,4.10
2019-05-29T01:57:49.807Z,3.90
2019-05-29T01:58:49.800Z,3.60
2019-05-29T01:59:49.799Z,4.00
2019-05-29T02:00:49.791Z,3.40
2019-05-29T02:01:49.787Z,3.80
2019-05-29T02:02:49.752Z,4.90
2019-05-29T02:03:49.737Z,4.00
2019-05-29T02:04:49.745Z,4.60
2019-05-29T02:05:49.707Z,4.40
2019-05-29T02:06:49.728Z,3.70
2019-05-29T02:07:49.713Z,4.30
2019-05-29T02:08:49.703Z,4.80
2019-05-29T02:09:49.682Z,4.70
2019-05-29T02:10:49.671Z,4.10
2019-05-29T02:11:49.657Z,5.40
2019-05-29T02:12:49.682Z,3.70
2019-05-29T02:13:49.651Z,5.00
2019-05-29T02:14:49.626Z,4.50
2019-05-29T02:15:49.619Z,4.80
2019-05-29T02:16:49.612Z,4.20
2019-05-29T02:17:49.586Z,4.90
2019-05-29T02:18:49.621Z,5.20
2019-05-29T02:19:49.596Z,6.70
2019-05-29T02:20:49.568Z,4.60
2019-05-29T02:21:49.551Z,5.30
2019-05-29T02:22:49.522Z,6.30
2019-05-29T02:23:49.532Z,5.40
2019-05-29T02:24:49.510Z,4.60
2019-05-29T02:25:49.522Z,5.40
2019-05-29T02:26:49.493Z,6.20
2019-05-29T02:27:49.503Z,4.40
2019-05-29T02:28:49.492Z,4.60
2019-05-29T02:29:49.461Z,4.60
2019-05-29T02:30:49.459Z,4.60
2019-05-29T02:31:49.440Z,4.60
2019-05-29T02:32:49.420Z,4.40
2019-05-29T02:33:49.450Z,5.00
2019-05-29T02:34:49.419Z,4.30
2019-05-29T02:35:49.398Z,6.10
2019-05-29T02:36:49.375Z,4.60
2019-05-29T02:37:49.406Z,5.50
2019-05-29T02:38:49.389Z,4.90
2019-05-29T02:39:49.360Z,4.60
2019-05-29T02:40:49.355Z,4.10
2019-05-29T02:41:49.327Z,6.60
2019-05-29T02:42:49.334Z,5.60
2019-05-29T02:43:49.325Z,5.30
2019-05-29T02:44:49.294Z,6.10
2019-05-29T02:45:54.265Z,6.90
2019-05-29T02:46:49.265Z,4.50
2019-05-29T02:47:49.258Z,5.30
2019-05-29T02:48:49.270Z,5.80
2019-05-29T02:49:49.245Z,6.50
2019-05-29T02:50:49.230Z,7.00
2019-05-29T02:51:49.234Z,5.20
2019-05-29T02:52:49.203Z,5.70
2019-05-29T02:53:49.251Z,4.70
2019-05-29T02:54:49.186Z,6.00
2019-05-29T02:55:49.187Z,5.70
2019-05-29T02:56:49.167Z,5.60
2019-05-29T02:57:49.178Z,5.60
2019-05-29T02:58:49.175Z,6.80
2019-05-29T02:59:49.134Z,5.30
2019-05-29T03:00:49.128Z,7.30
2019-05-29T03:01:49.116Z,6.10
2019-05-29T03:02:49.101Z,4.90
2019-05-29T03:04:58.310Z,4.60
2019-05-29T03:05:59.279Z,5.80
2019-05-29T03:06:59.258Z,5.20
2019-05-29T03:07:59.254Z,5.80
2019-05-29T03:08:59.251Z,5.60
2019-05-29T03:09:59.220Z,6.50
2019-05-29T03:10:59.213Z,6.50
2019-05-29T03:12:00.428Z,6.00
2019-05-29T03:12:59.217Z,7.30
2019-05-29T03:13:59.251Z,5.30
2019-05-29T03:14:59.179Z,6.70
2019-05-29T03:16:10.363Z,6.20
2019-05-29T03:16:59.208Z,5.90
2019-05-29T03:17:59.137Z,8.80
2019-05-29T03:18:59.144Z,6.20
2019-05-29T03:19:59.135Z,5.60
2019-05-29T03:20:59.114Z,6.40
2019-05-29T03:21:59.102Z,6.60
2019-05-29T03:22:59.097Z,5.40
2019-05-29T03:23:59.092Z,5.20
2019-05-29T03:24:59.068Z,6.00
2019-05-29T03:25:59.058Z,6.90
2019-05-29T03:26:59.043Z,5.70
2019-05-29T03:27:59.040Z,5.80
2019-05-29T03:28:59.034Z,6.90
2019-05-29T03:29:59.042Z,5.80
2019-05-29T03:30:59.003Z,6.10
2019-05-29T03:31:58.993Z,6.50
2019-05-29T03:32:58.974Z,6.90
2019-05-29T03:33:59.014Z,7.00
2019-05-29T03:34:59.000Z,6.40
2019-05-29T03:35:58.947Z,7.10
2019-05-29T03:36:58.941Z,7.40
2019-05-29T03:37:59.241Z,6.40
2019-05-29T03:38:58.906Z,6.50
2019-05-29T03:39:58.932Z,6.80
2019-05-29T03:40:58.892Z,8.10
2019-05-29T03:41:58.879Z,8.00
2019-05-29T03:42:58.867Z,9.00
2019-05-29T03:43:58.861Z,9.20
2019-05-29T03:44:58.886Z,11.10
2019-05-29T03:45:58.844Z,10.20
2019-05-29T03:46:58.820Z,9.30
2019-05-29T03:47:58.856Z,11.10
2019-05-29T03:48:58.814Z,9.10
2019-05-29T03:49:58.794Z,8.00
2019-05-29T03:50:58.786Z,7.30
2019-05-29T03:51:58.774Z,8.00
2019-05-29T03:52:58.760Z,7.00
2019-05-29T03:53:58.765Z,7.00
2019-05-29T03:54:58.749Z,7.10
2019-05-29T03:55:58.740Z,8.10
2019-05-29T03:56:58.720Z,7.00
2019-05-29T03:57:58.718Z,7.50
2019-05-29T03:58:58.708Z,6.80
2019-05-29T03:59:58.690Z,8.40
2019-05-29T04:00:58.669Z,8.00
2019-05-29T04:01:58.656Z,6.80
2019-05-29T04:02:58.651Z,7.40
2019-05-29T04:03:58.659Z,7.30
2019-05-29T04:04:58.633Z,7.80
2019-05-29T04:05:58.609Z,7.30
2019-05-29T04:06:58.608Z,7.80
2019-05-29T04:07:58.587Z,7.50
2019-05-29T04:08:58.614Z,8.10
2019-05-29T04:09:58.574Z,7.50
2019-05-29T04:10:58.568Z,8.30
2019-05-29T04:11:58.552Z,7.10
2019-05-29T04:12:58.544Z,8.40
2019-05-29T04:13:58.552Z,6.80
2019-05-29T04:14:58.523Z,7.90
2019-05-29T04:15:58.499Z,8.70
2019-05-29T04:17:00.270Z,7.60
2019-05-29T04:17:58.489Z,7.50
2019-05-29T04:18:58.505Z,7.50
2019-05-29T04:19:58.459Z,8.40
2019-05-29T04:20:58.446Z,8.70
2019-05-29T04:21:58.445Z,8.70
2019-05-29T04:22:58.428Z,7.80
2019-05-29T04:23:58.449Z,8.20
2019-05-29T04:24:58.406Z,8.00
2019-05-29T04:25:58.398Z,7.90
2019-05-29T04:26:58.380Z,7.90
2019-05-29T04:27:58.369Z,8.10
2019-05-29T04:28:58.376Z,8.50
2019-05-29T04:29:58.375Z,7.60
2019-05-29T04:30:58.336Z,9.30
2019-05-29T04:31:58.337Z,7.60
2019-05-29T04:32:58.326Z,8.90
2019-05-29T04:33:58.317Z,7.50
2019-05-29T04:34:58.318Z,9.40
2019-05-29T04:35:58.294Z,8.80
2019-05-29T04:36:58.278Z,7.50
2019-05-29T04:37:58.275Z,8.40
2019-05-29T04:39:00.609Z,8.40
2019-05-29T04:39:58.262Z,9.50
2019-05-29T04:40:58.247Z,9.20
2019-05-29T04:41:58.240Z,8.00
2019-05-29T04:42:58.211Z,7.50
2019-05-29T04:43:58.223Z,7.10
2019-05-29T04:44:58.195Z,8.20
2019-05-29T04:45:59.034Z,9.10
2019-05-29T04:47:10.067Z,6.70
2019-05-29T04:47:58.153Z,6.20
2019-05-29T04:48:58.162Z,7.20
2019-05-29T04:49:58.141Z,6.60
2019-05-29T04:50:58.124Z,6.40
2019-05-29T04:51:58.114Z,7.20
2019-05-29T04:52:58.106Z,6.20
2019-05-29T04:53:58.095Z,6.80
2019-05-29T04:54:58.121Z,5.90
2019-05-29T04:55:58.079Z,5.50
2019-05-29T04:56:58.059Z,6.80
2019-05-29T04:57:58.042Z,8.00
2019-05-29T04:58:58.029Z,6.00
2019-05-29T04:59:58.048Z,6.70
2019-05-29T05:00:59.409Z,7.60
2019-05-29T05:01:58.004Z,6.00
2019-05-29T05:02:57.993Z,6.80
2019-05-29T05:03:57.990Z,5.70
2019-05-29T05:06:07.176Z,8.60
2019-05-29T05:07:08.148Z,8.70
2019-05-29T05:08:08.136Z,5.30
2019-05-29T05:09:08.117Z,6.50
2019-05-29T05:10:08.135Z,5.70
2019-05-29T05:11:08.107Z,6.40
2019-05-29T05:12:08.086Z,5.40
2019-05-29T05:13:08.081Z,6.50
2019-05-29T05:14:08.064Z,6.50
2019-05-29T05:15:08.173Z,5.70
2019-05-29T05:16:08.053Z,5.80
2019-05-29T05:17:08.027Z,5.50
2019-05-29T05:18:08.053Z,5.40
2019-05-29T05:19:08.023Z,5.40
2019-05-29T05:20:07.995Z,6.60
2019-05-29T05:21:08.009Z,5.60
2019-05-29T05:22:07.984Z,6.70
2019-05-29T05:23:07.973Z,5.40
2019-05-29T05:24:07.961Z,6.30
2019-05-29T05:25:07.938Z,5.90
2019-05-29T05:26:07.959Z,4.70
2019-05-29T05:27:07.952Z,7.80
2019-05-29T05:28:07.909Z,5.70
2019-05-29T05:29:07.907Z,6.10
2019-05-29T05:30:09.116Z,5.40
2019-05-29T05:31:07.887Z,4.70
2019-05-29T05:32:07.862Z,4.70
2019-05-29T05:33:07.865Z,6.60
2019-05-29T05:34:07.836Z,6.60
2019-05-29T05:35:07.833Z,5.80
2019-05-29T05:36:07.841Z,5.90
2019-05-29T05:37:07.833Z,3.80
2019-05-29T05:38:07.808Z,5.40
2019-05-29T05:39:07.784Z,4.60
2019-05-29T05:40:07.796Z,5.20
2019-05-29T05:41:07.779Z,4.60
2019-05-29T05:42:07.744Z,4.90
2019-05-29T05:43:22.859Z,5.80
2019-05-29T05:44:07.740Z,6.10
2019-05-29T05:45:07.717Z,6.10
2019-05-29T05:46:07.734Z,8.40
2019-05-29T05:47:07.691Z,6.50
2019-05-29T05:48:07.691Z,10.60
2019-05-29T05:49:07.680Z,8.10
2019-05-29T05:50:07.664Z,9.30
2019-05-29T05:51:08.094Z,9.90
2019-05-29T05:52:07.640Z,9.00
2019-05-29T05:53:07.624Z,9.10
2019-05-29T05:54:07.625Z,12.10
2019-05-29T05:55:07.605Z,7.70
2019-05-29T05:56:07.624Z,10.30
2019-05-29T05:57:07.635Z,9.30
2019-05-29T05:58:07.581Z,8.90
2019-05-29T05:59:07.567Z,7.50
2019-05-29T06:00:07.557Z,7.00
2019-05-29T06:01:07.546Z,7.90
2019-05-29T06:02:07.555Z,7.40
2019-05-29T06:03:07.556Z,8.00
2019-05-29T06:04:07.510Z,9.90
2019-05-29T06:05:07.494Z,7.00
2019-05-29T06:06:07.493Z,3.80
2019-05-29T06:07:07.499Z,4.70
2019-05-29T06:08:07.463Z,7.50
2019-05-29T06:09:07.593Z,7.10
2019-05-29T06:10:07.497Z,8.00
2019-05-29T06:11:07.438Z,4.90
2019-05-29T06:12:07.681Z,6.10
2019-05-29T06:13:08.143Z,5.00
2019-05-29T06:14:07.552Z,3.60
2019-05-29T06:15:07.704Z,3.20
2019-05-29T06:16:07.419Z,5.40
2019-05-29T06:17:07.386Z,4.50
2019-05-29T06:18:20.728Z,4.20
2019-05-29T06:19:07.355Z,3.80
2019-05-29T06:20:07.569Z,4.50
2019-05-29T06:21:07.338Z,3.90
2019-05-29T06:22:07.319Z,4.70
2019-05-29T06:23:07.321Z,4.30
2019-05-29T06:24:07.294Z,4.60
2019-05-29T06:25:07.281Z,5.70
2019-05-29T06:26:07.258Z,4.00
2019-05-29T06:27:07.272Z,4.30
2019-05-29T06:28:07.246Z,5.40
2019-05-29T06:29:07.225Z,5.50
2019-05-29T06:30:07.218Z,4.20
2019-05-29T06:31:07.210Z,5.00
2019-05-29T06:32:07.216Z,4.00
2019-05-29T06:33:07.461Z,5.00
2019-05-29T06:34:07.175Z,7.90
2019-05-29T06:35:07.178Z,3.10
2019-05-29T06:36:07.163Z,4.10
2019-05-29T06:37:07.265Z,6.10
2019-05-29T06:38:07.155Z,5.00
2019-05-29T06:39:07.124Z,5.20
2019-05-29T06:40:07.115Z,5.00
2019-05-29T06:41:07.118Z,5.70
2019-05-29T06:42:07.090Z,4.60
2019-05-29T06:43:07.102Z,4.00
2019-05-29T06:44:07.116Z,4.00
2019-05-29T06:45:07.327Z,4.10
2019-05-29T06:46:07.062Z,3.90
2019-05-29T06:47:07.037Z,3.70
2019-05-29T06:48:07.057Z,4.70
2019-05-29T06:49:07.213Z,3.00
2019-05-29T06:50:07.079Z,4.60
2019-05-29T06:51:06.987Z,5.10
2019-05-29T06:52:09.215Z,4.80
2019-05-29T06:53:06.983Z,5.80
2019-05-29T06:54:07.012Z,5.60
2019-05-29T06:55:06.956Z,3.30
2019-05-29T06:56:06.989Z,4.20
2019-05-29T06:57:06.929Z,4.10
2019-05-29T06:58:06.973Z,3.60
2019-05-29T06:59:06.908Z,4.10
2019-05-29T07:00:06.935Z,4.00
2019-05-29T07:01:06.903Z,6.00
2019-05-29T07:02:06.884Z,3.20
2019-05-29T07:03:06.883Z,3.60
2019-05-29T07:04:11.742Z,3.60
2019-05-29T07:05:06.848Z,3.50
2019-05-29T07:07:16.033Z,2.60
2019-05-29T07:08:24.179Z,3.60
2019-05-29T07:09:17.009Z,6.50
2019-05-29T07:10:17.013Z,7.90
2019-05-29T07:11:16.993Z,7.80
2019-05-29T07:12:16.990Z,4.80
2019-05-29T07:13:17.017Z,7.30
2019-05-29T07:14:16.949Z,12.80
2019-05-29T07:15:16.941Z,14.30
2019-05-29T07:16:16.938Z,8.60
2019-05-29T07:17:17.043Z,8.30
2019-05-29T07:18:16.944Z,7.00
2019-05-29T07:19:32.732Z,5.50
2019-05-29T07:20:17.058Z,9.30
2019-05-29T07:21:16.953Z,5.60
2019-05-29T07:22:17.769Z,7.10
2019-05-29T07:23:18.103Z,4.90
2019-05-29T07:24:17.291Z,4.80
2019-05-29T07:25:16.833Z,6.00
2019-05-29T07:26:16.819Z,5.80
2019-05-29T07:27:16.824Z,9.70
2019-05-29T07:28:16.793Z,8.10
2019-05-29T07:29:16.799Z,6.90
2019-05-29T07:30:16.787Z,11.60
2019-05-29T07:31:16.813Z,10.70
2019-05-29T07:32:16.746Z,9.50
2019-05-29T07:33:16.803Z,7.60
2019-05-29T07:34:16.769Z,7.40
2019-05-29T07:35:16.742Z,6.90
2019-05-29T07:36:16.736Z,5.50
2019-05-29T07:37:16.694Z,5.70
2019-05-29T07:38:16.687Z,6.50
2019-05-29T07:39:16.692Z,5.30
2019-05-29T07:40:16.683Z,5.60
2019-05-29T07:41:16.799Z,7.40
2019-05-29T07:42:16.647Z,5.20
2019-05-29T07:43:16.630Z,6.50
2019-05-29T07:44:16.748Z,5.10
2019-05-29T07:45:16.740Z,6.60
2019-05-29T07:46:16.634Z,7.50
2019-05-29T07:47:16.589Z,5.90
2019-05-29T07:48:16.576Z,5.00
2019-05-29T07:49:16.581Z,7.40
2019-05-29T07:50:16.540Z,7.10
2019-05-29T07:51:16.530Z,5.60
2019-05-29T07:52:16.756Z,5.40
2019-05-29T07:53:16.520Z,5.10
2019-05-29T07:54:16.594Z,4.80
2019-05-29T07:55:16.501Z,7.70
2019-05-29T07:56:22.512Z,7.30
2019-05-29T07:57:16.491Z,6.00
2019-05-29T07:58:16.562Z,6.80
2019-05-29T07:59:16.475Z,4.30
2019-05-29T08:00:16.572Z,4.80
2019-05-29T08:01:16.461Z,6.10
2019-05-29T08:02:16.488Z,3.30
2019-05-29T08:03:16.433Z,4.40
2019-05-29T08:04:16.413Z,3.60
2019-05-29T08:05:16.420Z,4.70
2019-05-29T08:06:16.369Z,4.00
2019-05-29T08:07:16.360Z,4.00
2019-05-29T08:08:16.349Z,2.70
2019-05-29T08:09:16.399Z,4.70
2019-05-29T08:10:17.369Z,3.50
2019-05-29T08:11:16.312Z,3.60
2019-05-29T08:12:16.310Z,4.40
2019-05-29T08:13:16.294Z,3.50
2019-05-29T08:14:16.465Z,3.50
2019-05-29T08:15:16.274Z,3.90
2019-05-29T08:16:16.251Z,4.10
2019-05-29T08:17:16.288Z,4.30
2019-05-29T08:18:16.472Z,2.90
2019-05-29T08:19:16.304Z,3.50
2019-05-29T08:20:17.853Z,5.50
2019-05-29T08:21:16.218Z,4.70
2019-05-29T08:22:30.355Z,2.70
2019-05-29T08:23:16.231Z,3.80
2019-05-29T08:24:16.175Z,3.30
2019-05-29T08:25:16.182Z,4.20
2019-05-29T08:26:16.147Z,3.30
2019-05-29T08:27:16.146Z,3.20
2019-05-29T08:28:16.438Z,3.90
2019-05-29T08:29:16.125Z,1.90
2019-05-29T08:30:16.128Z,3.40
2019-05-29T08:31:16.096Z,2.50
2019-05-29T08:32:16.084Z,4.50
2019-05-29T08:33:16.083Z,1.90
2019-05-29T08:34:16.051Z,2.00
2019-05-29T08:35:16.076Z,1.90
2019-05-29T08:36:16.042Z,3.80
2019-05-29T08:37:16.027Z,1.40
2019-05-29T08:38:16.022Z,3.00
2019-05-29T08:39:32.900Z,4.30
2019-05-29T08:40:16.010Z,3.10
2019-05-29T08:41:15.987Z,4.80
2019-05-29T08:42:23.298Z,3.10
2019-05-29T08:43:15.971Z,3.50
2019-05-29T08:44:15.941Z,6.60
2019-05-29T08:45:15.965Z,2.00
2019-05-29T08:46:16.014Z,2.60
2019-05-29T08:47:15.943Z,2.50
2019-05-29T08:48:15.994Z,3.60
2019-05-29T08:49:15.889Z,3.90
2019-05-29T08:50:18.700Z,2.80
2019-05-29T08:51:15.879Z,2.00
2019-05-29T08:52:15.878Z,3.00
2019-05-29T08:53:15.847Z,2.90
2019-05-29T08:54:23.758Z,3.50
2019-05-29T08:55:15.855Z,1.30
2019-05-29T08:56:15.836Z,3.50
2019-05-29T08:57:16.164Z,2.80
2019-05-29T08:58:15.795Z,1.50
2019-05-29T08:59:15.799Z,1.90
2019-05-29T09:00:15.827Z,2.20
2019-05-29T09:01:15.811Z,2.90
2019-05-29T09:02:15.765Z,1.20
2019-05-29T09:03:15.743Z,1.70
2019-05-29T09:04:15.736Z,1.70
2019-05-29T09:05:15.863Z,1.30
2019-05-29T09:06:15.743Z,3.10
2019-05-29T09:08:25.924Z,1.60
2019-05-29T09:09:26.947Z,2.10
2019-05-29T09:10:26.931Z,2.70
2019-05-29T09:11:26.986Z,1.20
2019-05-29T09:12:29.859Z,1.20
2019-05-29T09:13:26.959Z,1.60
2019-05-29T09:14:26.894Z,1.70
2019-05-29T09:15:26.887Z,1.80
2019-05-29T09:16:26.845Z,1.70
2019-05-29T09:17:26.888Z,2.80
2019-05-29T09:18:26.827Z,2.90
2019-05-29T09:19:26.811Z,1.90
2019-05-29T09:20:49.551Z,1.30
2019-05-29T09:21:26.851Z,1.30
2019-05-29T09:22:26.765Z,3.00
2019-05-29T09:23:26.884Z,2.80
2019-05-29T09:24:26.767Z,4.50
2019-05-29T09:25:26.729Z,2.80
2019-05-29T09:26:26.738Z,4.10
2019-05-29T09:27:26.736Z,3.10
2019-05-29T09:28:26.713Z,2.70
2019-05-29T09:29:26.710Z,2.30
2019-05-29T09:30:26.689Z,3.20
2019-05-29T09:31:26.697Z,2.20
2019-05-29T09:32:48.714Z,1.70
2019-05-29T09:33:26.676Z,2.20
2019-05-29T09:34:26.654Z,1.90
2019-05-29T09:35:26.641Z,2.80
2019-05-29T09:36:26.780Z,2.10
2019-05-29T09:37:26.602Z,2.90
2019-05-29T09:38:26.609Z,2.60
2019-05-29T09:39:26.603Z,2.30
2019-05-29T09:40:26.568Z,2.10
2019-05-29T09:41:26.570Z,1.50
2019-05-29T09:42:26.547Z,2.60
2019-05-29T09:43:30.492Z,2.70
2019-05-29T09:44:37.927Z,2.10
2019-05-29T09:45:26.537Z,3.00
2019-05-29T09:46:26.530Z,2.40
2019-05-29T09:47:26.542Z,3.30
2019-05-29T09:48:28.344Z,1.70
2019-05-29T09:49:26.465Z,1.30
2019-05-29T09:50:27.610Z,2.50
2019-05-29T09:51:26.463Z,2.30
2019-05-29T09:52:30.434Z,2.40
2019-05-29T09:53:26.554Z,1.90
2019-05-29T09:54:26.536Z,2.50
2019-05-29T09:55:26.407Z,3.00
2019-05-29T09:56:26.414Z,1.70
2019-05-29T09:57:26.376Z,1.20
2019-05-29T09:58:26.376Z,1.70
2019-05-29T09:59:26.367Z,1.50
2019-05-29T10:00:26.354Z,2.30
2019-05-29T10:01:26.362Z,1.50
2019-05-29T10:02:26.331Z,2.50
2019-05-29T10:03:26.318Z,1.10
2019-05-29T10:04:26.296Z,1.60
2019-05-29T10:05:26.285Z,2.40
2019-05-29T10:06:26.306Z,1.40
2019-05-29T10:07:26.277Z,1.80
2019-05-29T10:08:26.272Z,2.60
2019-05-29T10:09:26.268Z,2.20
2019-05-29T10:10:26.242Z,2.20
2019-05-29T10:11:26.249Z,2.80
2019-05-29T10:12:26.237Z,1.30
2019-05-29T10:13:26.209Z,1.40
2019-05-29T10:14:26.194Z,1.10
2019-05-29T10:15:26.192Z,2.00
2019-05-29T10:16:26.179Z,2.20
2019-05-29T10:17:26.172Z,2.60
2019-05-29T10:18:32.481Z,1.00
2019-05-29T10:19:26.148Z,2.50
2019-05-29T10:20:26.116Z,1.50
2019-05-29T10:21:39.255Z,1.20
2019-05-29T10:22:26.149Z,2.80
2019-05-29T10:23:26.179Z,2.20
2019-05-29T10:24:26.244Z,1.50
2019-05-29T10:25:26.081Z,1.60
2019-05-29T10:26:26.077Z,1.10
2019-05-29T10:27:26.143Z,1.70
2019-05-29T10:28:26.091Z,2.20
2019-05-29T10:29:26.036Z,3.80
2019-05-29T10:30:26.015Z,3.30
2019-05-29T10:31:25.997Z,1.60
2019-05-29T10:32:26.006Z,1.40
2019-05-29T10:33:25.997Z,3.60
2019-05-29T10:34:25.975Z,1.60
2019-05-29T10:35:25.967Z,3.30
2019-05-29T10:36:25.977Z,2.30
2019-05-29T10:37:25.988Z,2.40
2019-05-29T10:38:25.929Z,1.70
2019-05-29T10:39:25.909Z,1.60
2019-05-29T10:40:25.914Z,2.40
2019-05-29T10:41:25.886Z,2.10
2019-05-29T10:42:25.902Z,1.90
2019-05-29T10:43:34.096Z,1.60
2019-05-29T10:44:25.871Z,1.40
2019-05-29T10:45:25.842Z,3.20
2019-05-29T10:46:25.868Z,1.90
2019-05-29T10:47:25.851Z,2.20
2019-05-29T10:48:25.820Z,2.80
2019-05-29T10:49:25.943Z,1.90
2019-05-29T10:50:25.794Z,1.60
2019-05-29T10:51:25.783Z,2.20
2019-05-29T10:52:26.199Z,2.30
2019-05-29T10:53:25.795Z,1.80
2019-05-29T10:54:26.657Z,1.10
2019-05-29T10:55:26.665Z,1.40
2019-05-29T10:56:25.769Z,1.90
2019-05-29T10:57:26.702Z,1.40
2019-05-29T10:58:26.202Z,2.30
2019-05-29T10:59:26.653Z,3.10
2019-05-29T11:00:25.760Z,1.40
2019-05-29T11:01:25.745Z,2.60
2019-05-29T11:02:26.640Z,1.80
2019-05-29T11:03:26.045Z,2.40
2019-05-29T11:04:25.640Z,2.00
2019-05-29T11:05:25.639Z,2.00
2019-05-29T11:06:25.634Z,2.40
2019-05-29T11:07:25.615Z,1.50
2019-05-29T11:09:44.088Z,1.90
2019-05-29T11:10:35.774Z,1.40
2019-05-29T11:11:35.759Z,1.60
2019-05-29T11:12:39.111Z,3.50
2019-05-29T11:13:35.754Z,1.60
2019-05-29T11:14:35.743Z,1.90
2019-05-29T11:15:35.727Z,2.50
2019-05-29T11:16:39.609Z,2.50
2019-05-29T11:17:35.702Z,1.40
2019-05-29T11:18:35.700Z,3.50
2019-05-29T11:19:35.715Z,2.10
2019-05-29T11:20:35.663Z,1.70
2019-05-29T11:21:35.651Z,1.70
2019-05-29T11:22:35.631Z,1.80
2019-05-29T11:23:35.656Z,1.60
2019-05-29T11:24:35.675Z,1.40
2019-05-29T11:25:35.598Z,2.20
2019-05-29T11:26:35.605Z,1.60
2019-05-29T11:27:35.587Z,1.70
2019-05-29T11:28:35.595Z,1.90
2019-05-29T11:29:35.565Z,2.90
2019-05-29T11:30:35.734Z,1.40
2019-05-29T11:31:35.541Z,3.00
2019-05-29T11:32:35.606Z,2.70
2019-05-29T11:33:35.531Z,1.90
2019-05-29T11:34:35.517Z,2.20
2019-05-29T11:35:35.505Z,2.80
2019-05-29T11:36:35.495Z,2.20
2019-05-29T11:37:35.485Z,2.60
2019-05-29T11:38:35.487Z,2.50
2019-05-29T11:39:35.444Z,1.70
2019-05-29T11:40:35.739Z,2.20
2019-05-29T11:41:35.438Z,1.80
2019-05-29T11:42:35.437Z,3.40
2019-05-29T11:43:35.497Z,2.70
2019-05-29T11:44:35.409Z,1.40
2019-05-29T11:45:36.088Z,1.80
2019-05-29T11:46:35.382Z,1.30
2019-05-29T11:47:35.376Z,1.60
2019-05-29T11:48:35.383Z,2.20
2019-05-29T11:49:35.346Z,2.50
2019-05-29T11:50:35.328Z,2.10
2019-05-29T11:51:35.318Z,1.30
2019-05-29T11:52:43.135Z,2.00
2019-05-29T11:53:35.309Z,1.50
2019-05-29T11:54:35.311Z,1.90
2019-05-29T11:55:35.270Z,2.40
2019-05-29T11:56:35.258Z,1.50
2019-05-29T11:57:35.264Z,2.00
2019-05-29T11:58:35.239Z,2.10
2019-05-29T11:59:35.248Z,2.40
2019-05-29T12:00:35.222Z,2.60
2019-05-29T12:01:49.563Z,3.00
2019-05-29T12:02:35.205Z,2.90
2019-05-29T12:03:35.191Z,1.90
2019-05-29T12:04:35.186Z,3.50
2019-05-29T12:05:35.174Z,1.60
2019-05-29T12:06:35.280Z,2.10
2019-05-29T12:07:35.144Z,2.10
2019-05-29T12:08:35.151Z,1.60
2019-05-29T12:09:35.396Z,2.10
2019-05-29T12:10:35.120Z,1.60
2019-05-29T12:11:35.221Z,2.80
2019-05-29T12:12:35.079Z,4.20
2019-05-29T12:13:35.078Z,1.50
2019-05-29T12:14:57.626Z,1.90
2019-05-29T12:15:35.052Z,1.60
2019-05-29T12:16:35.079Z,2.00
2019-05-29T12:17:35.155Z,1.60
2019-05-29T12:18:35.021Z,1.50
2019-05-29T12:19:35.033Z,2.50
2019-05-29T12:20:35.003Z,2.40
2019-05-29T12:21:34.996Z,1.60
2019-05-29T12:22:34.994Z,2.30
2019-05-29T12:23:34.973Z,2.70
2019-05-29T12:24:34.978Z,2.60
2019-05-29T12:25:34.960Z,2.70
2019-05-29T12:26:34.937Z,2.20
2019-05-29T12:27:34.923Z,2.30
2019-05-29T12:28:34.918Z,2.80
2019-05-29T12:29:34.911Z,2.30
2019-05-29T12:30:34.895Z,2.20
2019-05-29T12:31:34.883Z,3.60
2019-05-29T12:32:34.863Z,2.20
2019-05-29T12:33:34.855Z,2.20
2019-05-29T12:34:34.860Z,2.60
2019-05-29T12:35:34.833Z,4.50
2019-05-29T12:36:34.813Z,4.40
2019-05-29T12:37:34.812Z,1.90
2019-05-29T12:38:34.807Z,3.60
2019-05-29T12:39:34.800Z,4.50
2019-05-29T12:40:34.812Z,3.60
2019-05-29T12:41:34.794Z,2.40
2019-05-29T12:42:34.757Z,2.00
2019-05-29T12:43:34.738Z,2.40
2019-05-29T12:44:34.751Z,2.00
2019-05-29T12:45:34.747Z,2.80
2019-05-29T12:46:34.710Z,2.30
2019-05-29T12:47:34.711Z,2.20
2019-05-29T12:48:34.690Z,2.60
2019-05-29T12:49:34.688Z,4.80
2019-05-29T12:50:34.943Z,3.40
2019-05-29T12:51:34.685Z,5.50
2019-05-29T12:52:34.637Z,3.20
2019-05-29T12:53:34.634Z,3.30
2019-05-29T12:54:34.626Z,3.20
2019-05-29T12:55:34.642Z,2.60
2019-05-29T12:56:34.621Z,3.00
2019-05-29T12:57:34.589Z,2.50
2019-05-29T12:58:34.595Z,1.90
2019-05-29T12:59:34.566Z,2.60
2019-05-29T13:00:34.574Z,2.40
2019-05-29T13:01:34.551Z,3.10
2019-05-29T13:02:34.668Z,2.80
2019-05-29T13:03:34.521Z,2.60
2019-05-29T13:05:05.061Z,3.30
2019-05-29T13:05:34.511Z,2.90
2019-05-29T13:06:34.484Z,3.10
2019-05-29T13:07:34.488Z,3.10
2019-05-29T13:08:34.469Z,2.20
2019-05-29T13:10:43.694Z,3.80
2019-05-29T13:11:44.663Z,2.60
2019-05-29T13:12:44.749Z,2.00
2019-05-29T13:13:44.637Z,2.70
2019-05-29T13:14:44.615Z,3.40
2019-05-29T13:15:44.623Z,2.10
2019-05-29T13:16:44.604Z,2.40
2019-05-29T13:17:44.580Z,2.50
2019-05-29T13:18:44.588Z,2.50
2019-05-29T13:19:44.574Z,2.20
2019-05-29T13:20:44.560Z,2.20
2019-05-29T13:21:44.539Z,3.00
2019-05-29T13:22:44.602Z,3.30
2019-05-29T13:23:45.747Z,2.90
2019-05-29T13:24:44.508Z,1.90
2019-05-29T13:25:44.521Z,4.10
2019-05-29T13:26:44.494Z,1.30