createdAt,value
2023-04-04T00:01:44.980Z,54.45
2023-04-04T00:04:48.312Z,54.42
2023-04-04T00:07:51.504Z,54.42
2023-04-04T00:11:01.280Z,54.40
2023-04-04T00:14:05.605Z,54.43
2023-04-04T00:17:08.654Z,54.42
2023-04-04T00:20:12.022Z,54.50
2023-04-04T00:23:15.126Z,54.54
2023-04-04T00:26:18.451Z,54.56
2023-04-04T00:29:21.600Z,54.67
2023-04-04T00:32:24.788Z,54.75
2023-04-04T00:35:28.065Z,54.82
2023-04-04T00:38:31.159Z,54.85
2023-04-04T00:41:35.072Z,54.86
2023-04-04T00:44:38.295Z,54.81
2023-04-04T00:47:43.709Z,54.97
2023-04-04T00:50:47.341Z,55.01
2023-04-04T00:53:51.225Z,54.97
2023-04-04T00:56:55.504Z,55.04
2023-04-04T01:00:02.089Z,55.11
2023-04-04T01:03:07.752Z,55.10
2023-04-04T01:06:11.223Z,55.15
2023-04-04T01:09:14.511Z,55.19
2023-04-04T01:12:18.758Z,55.17
2023-04-04T01:15:21.933Z,55.29
2023-04-04T01:18:27.271Z,55.46
2023-04-04T01:21:30.588Z,55.37
2023-04-04T01:24:34.909Z,55.41
2023-04-04T01:27:40.719Z,55.47
2023-04-04T01:30:49.916Z,55.57
2023-04-04T01:34:09.535Z,55.61
2023-04-04T01:37:30.875Z,55.64
2023-04-04T01:40:37.573Z,55.63
2023-04-04T01:43:46.178Z,55.73
2023-04-04T01:46:54.427Z,55.73
2023-04-04T01:49:57.799Z,55.80
2023-04-04T01:53:00.984Z,55.94
2023-04-04T01:56:04.908Z,55.95
2023-04-04T01:59:10.246Z,55.99
2023-04-04T02:02:13.460Z,56.00
2023-04-04T02:05:16.689Z,56.01
2023-04-04T02:08:20.253Z,56.03
2023-04-04T02:11:25.962Z,56.11
2023-04-04T02:14:29.168Z,56.12
2023-04-04T02:17:32.671Z,56.18
2023-04-04T02:20:36.032Z,56.20
2023-04-04T02:23:39.232Z,56.26
2023-04-04T02:26:42.543Z,56.20
2023-04-04T02:29:45.678Z,56.19
2023-04-04T02:32:50.347Z,56.28
2023-04-04T02:35:59.089Z,56.30
2023-04-04T02:39:02.511Z,56.26
2023-04-04T02:42:06.791Z,56.32
2023-04-04T02:45:11.529Z,56.35
2023-04-04T02:48:14.913Z,56.42
2023-04-04T02:51:21.075Z,56.42
2023-04-04T02:54:24.177Z,56.46
2023-04-04T02:57:27.675Z,56.54
2023-04-04T03:00:30.828Z,56.54
2023-04-04T03:03:34.089Z,56.59
2023-04-04T03:06:37.753Z,56.63
2023-04-04T03:09:45.129Z,56.64
2023-04-04T03:12:48.548Z,56.70
2023-04-04T03:15:59.088Z,56.85
2023-04-04T03:19:03.499Z,56.82
2023-04-04T03:22:07.102Z,56.84
2023-04-04T03:25:10.750Z,56.88
2023-04-04T03:28:13.829Z,56.90
2023-04-04T03:31:17.768Z,56.95
2023-04-04T03:34:20.956Z,56.96
2023-04-04T03:37:26.451Z,56.99
2023-04-04T03:40:29.895Z,57.08
2023-04-04T03:43:33.386Z,57.09
2023-04-04T03:46:36.675Z,57.13
2023-04-04T03:49:39.936Z,57.12
2023-04-04T03:52:43.153Z,57.13
2023-04-04T03:55:46.228Z,57.18
2023-04-04T03:58:50.096Z,57.15
2023-04-04T04:01:55.849Z,57.19
2023-04-04T04:04:59.516Z,57.20
2023-04-04T04:08:02.754Z,57.28
2023-04-04T04:11:09.066Z,57.31
2023-04-04T04:14:13.177Z,57.39
2023-04-04T04:17:17.019Z,57.44
2023-04-04T04:20:21.036Z,57.45
2023-04-04T04:23:26.341Z,57.47
2023-04-04T04:26:29.628Z,57.51
2023-04-04T04:29:33.046Z,57.57
2023-04-04T04:32:36.216Z,57.56
2023-04-04T04:35:42.660Z,57.56
2023-04-04T04:38:46.023Z,57.62
2023-04-04T04:41:51.087Z,57.62
2023-04-04T04:44:54.597Z,57.70
2023-04-04T04:47:58.628Z,57.80
2023-04-04T04:51:02.377Z,57.84
2023-04-04T04:54:14.946Z,57.83
2023-04-04T04:57:19.738Z,57.91
2023-04-04T05:00:23.478Z,57.87
2023-04-04T05:03:27.898Z,57.87
2023-04-04T05:06:31.103Z,57.88
2023-04-04T05:09:34.464Z,57.89
2023-04-04T05:12:43.653Z,57.89
2023-04-04T05:15:49.002Z,57.86
2023-04-04T05:18:52.697Z,57.81
2023-04-04T05:21:55.839Z,57.75
2023-04-04T05:25:07.380Z,57.80
2023-04-04T05:28:11.781Z,57.83
2023-04-04T05:31:15.736Z,57.86
2023-04-04T05:34:19.231Z,57.83
2023-04-04T05:37:23.591Z,57.81
2023-04-04T05:40:27.939Z,57.71
2023-04-04T05:43:39.411Z,57.58
2023-04-04T05:46:45.355Z,57.50
2023-04-04T05:49:49.143Z,57.42
2023-04-04T05:52:55.510Z,57.29
2023-04-04T05:55:58.900Z,57.23
2023-04-04T05:59:05.990Z,56.89
2023-04-04T06:02:12.302Z,56.82
2023-04-04T06:05:19.176Z,56.30
2023-04-04T06:08:22.309Z,56.10
2023-04-04T06:11:26.327Z,55.87
2023-04-04T06:14:37.851Z,55.87
2023-04-04T06:17:42.577Z,55.98
2023-04-04T06:20:46.380Z,55.61
2023-04-04T06:23:51.963Z,55.40
2023-04-04T06:26:55.049Z,55.33
2023-04-04T06:30:00.790Z,55.29
2023-04-04T06:33:04.919Z,55.14
2023-04-04T06:36:08.705Z,54.84
2023-04-04T06:39:11.846Z,54.42
2023-04-04T06:42:15.033Z,54.07
2023-04-04T06:45:27.696Z,53.93
2023-04-04T06:48:30.724Z,53.81
2023-04-04T06:51:34.576Z,53.72
2023-04-04T06:54:37.911Z,53.74
2023-04-04T06:57:41.392Z,53.57
2023-04-04T07:00:44.597Z,53.72
2023-04-04T07:03:47.813Z,53.72
2023-04-04T07:06:50.940Z,53.54
2023-04-04T07:09:54.194Z,53.42
2023-04-04T07:12:57.552Z,53.18
2023-04-04T07:16:02.163Z,52.98
2023-04-04T07:19:05.578Z,52.85
2023-04-04T07:22:09.801Z,52.62
2023-04-04T07:25:14.696Z,52.76
2023-04-04T07:28:18.237Z,52.99
2023-04-04T07:31:22.190Z,52.94
2023-04-04T07:34:26.675Z,52.90
2023-04-04T07:37:29.979Z,52.77
2023-04-04T07:40:33.232Z,52.38
2023-04-04T07:43:36.252Z,52.10
2023-04-04T07:46:39.464Z,51.79
2023-04-04T07:49:42.557Z,51.67
2023-04-04T07:52:52.355Z,51.65
2023-04-04T07:55:55.608Z,51.64
2023-04-04T07:58:58.786Z,51.26
2023-04-04T08:02:01.917Z,50.95
2023-04-04T08:05:05.896Z,51.02
2023-04-04T08:08:09.104Z,51.10
2023-04-04T08:11:12.388Z,50.87
2023-04-04T08:14:15.570Z,50.49
2023-04-04T08:17:19.197Z,50.15
2023-04-04T08:20:22.364Z,49.87
2023-04-04T08:23:25.618Z,49.79
2023-04-04T08:26:29.265Z,49.69
2023-04-04T08:29:33.127Z,49.63
2023-04-04T08:32:36.633Z,49.40
2023-04-04T08:35:39.940Z,49.32
2023-04-04T08:38:42.987Z,49.23
2023-04-04T08:41:46.599Z,49.28
2023-04-04T08:44:53.463Z,49.51
2023-04-04T08:47:59.901Z,49.74
2023-04-04T08:51:04.743Z,49.61
2023-04-04T08:54:09.440Z,49.62
2023-04-04T08:57:13.647Z,49.39
2023-04-04T09:00:20.912Z,49.19
2023-04-04T09:03:29.130Z,49.25
2023-04-04T09:06:33.577Z,48.91
2023-04-04T09:09:38.890Z,48.39
2023-04-04T09:12:47.434Z,48.38
2023-04-04T09:15:54.267Z,48.22
2023-04-04T09:18:57.532Z,48.28
2023-04-04T09:22:02.098Z,48.18
2023-04-04T09:25:08.730Z,48.07
2023-04-04T09:28:16.269Z,48.03
2023-04-04T09:31:20.219Z,47.80
2023-04-04T09:34:26.282Z,48.07
2023-04-04T09:37:29.635Z,48.18
2023-04-04T09:40:39.066Z,48.01
2023-04-04T09:43:46.318Z,47.50
2023-04-04T09:46:52.247Z,47.80
2023-04-04T09:49:59.740Z,47.51
2023-04-04T09:53:02.961Z,47.18
2023-04-04T09:56:06.997Z,47.01
2023-04-04T09:59:13.757Z,47.10
2023-04-04T10:02:19.209Z,47.22
2023-04-04T10:05:23.528Z,47.12
2023-04-04T10:08:30.508Z,46.53
2023-04-04T10:11:36.207Z,46.44
2023-04-04T10:14:40.095Z,46.62
2023-04-04T10:17:45.817Z,46.47
2023-04-04T10:20:50.646Z,46.47
2023-04-04T10:23:54.550Z,46.49
2023-04-04T10:26:58.075Z,46.37
2023-04-04T10:30:01.629Z,46.69
2023-04-04T10:33:15.523Z,46.73
2023-04-04T10:36:24.646Z,46.88
2023-04-04T10:39:36.407Z,47.22
2023-04-04T10:42:43.329Z,47.67
2023-04-04T10:45:47.953Z,47.72
2023-04-04T10:48:52.244Z,47.13
2023-04-04T10:51:57.413Z,46.60
2023-04-04T10:55:06.187Z,46.07
2023-04-04T10:58:10.997Z,45.77
2023-04-04T11:01:16.433Z,45.52
2023-04-04T11:04:23.684Z,45.60
2023-04-04T11:07:34.240Z,45.41
2023-04-04T11:10:38.226Z,45.57
2023-04-04T11:13:59.889Z,45.38
2023-04-04T11:17:06.766Z,45.50
2023-04-04T11:20:11.696Z,45.56
2023-04-04T11:23:22.893Z,45.72
2023-04-04T11:26:26.414Z,45.78
2023-04-04T11:29:51.648Z,45.77
2023-04-04T11:33:06.935Z,45.67
2023-04-04T11:36:35.930Z,45.58
2023-04-04T11:39:50.776Z,46.03
2023-04-04T11:42:56.172Z,46.13
2023-04-04T11:46:08.999Z,45.81
2023-04-04T11:49:12.281Z,45.61
2023-04-04T11:52:20.371Z,45.52
2023-04-04T11:55:23.847Z,45.58
2023-04-04T11:58:27.539Z,45.69
2023-04-04T12:01:31.540Z,45.68
2023-04-04T12:04:37.312Z,45.42
2023-04-04T12:07:41.648Z,45.65
2023-04-04T12:10:45.139Z,45.90
2023-04-04T12:13:51.248Z,45.95
2023-04-04T12:16:56.799Z,45.69
2023-04-04T12:20:00.304Z,45.50
2023-04-04T12:23:03.777Z,45.12
2023-04-04T12:26:09.498Z,44.97
2023-04-04T12:29:15.378Z,44.85
2023-04-04T12:32:18.811Z,44.72
2023-04-04T12:35:22.739Z,44.36
2023-04-04T12:38:26.899Z,44.45
2023-04-04T12:41:30.685Z,44.40
2023-04-04T12:44:40.296Z,44.06
2023-04-04T12:47:54.584Z,44.00
2023-04-04T12:50:59.728Z,43.24
2023-04-04T12:54:05.306Z,43.77
2023-04-04T12:57:08.633Z,43.96
2023-04-04T13:00:14.025Z,44.05
2023-04-04T13:03:17.764Z,43.62
2023-04-04T13:06:21.749Z,43.86
2023-04-04T13:09:25.395Z,43.93
2023-04-04T13:12:58.902Z,43.73
2023-04-04T13:16:08.150Z,44.13
2023-04-04T13:19:11.725Z,43.76
2023-04-04T13:22:15.603Z,43.91
2023-04-04T13:25:18.825Z,44.26
2023-04-04T13:28:22.240Z,44.24
2023-04-04T13:31:25.579Z,43.95
2023-04-04T13:34:28.866Z,43.73
2023-04-04T13:37:32.177Z,43.81
2023-04-04T13:40:35.317Z,44.21
2023-04-04T13:43:38.513Z,44.15
2023-04-04T13:46:42.483Z,44.38
2023-04-04T13:49:45.507Z,44.59
2023-04-04T13:52:48.615Z,44.42
2023-04-04T13:56:17.103Z,44.44
2023-04-04T13:59:15.326Z,44.51
2023-04-04T14:02:18.486Z,44.41
2023-04-04T14:05:22.446Z,44.49
2023-04-04T14:08:25.696Z,44.33
2023-04-04T14:11:31.401Z,44.39
2023-04-04T14:14:35.738Z,44.52
2023-04-04T14:17:41.038Z,44.24
2023-04-04T14:20:44.395Z,44.41
2023-04-04T14:23:47.576Z,44.47
2023-04-04T14:26:50.960Z,44.57
2023-04-04T14:29:54.060Z,44.68
2023-04-04T14:32:59.106Z,44.89
2023-04-04T14:36:02.234Z,44.77
2023-04-04T14:39:05.471Z,44.90
2023-04-04T14:42:09.086Z,44.78
2023-04-04T14:45:12.569Z,44.83
2023-04-04T14:48:15.583Z,44.65
2023-04-04T14:51:19.940Z,44.78
2023-04-04T14:54:23.100Z,44.54
2023-04-04T14:57:26.423Z,44.64
2023-04-04T15:00:30.467Z,44.65
2023-04-04T15:03:35.044Z,44.58
2023-04-04T15:06:38.168Z,44.40
2023-04-04T15:09:41.351Z,44.47
2023-04-04T15:12:44.509Z,44.29
2023-04-04T15:15:47.580Z,44.30
2023-04-04T15:18:51.184Z,44.31
2023-04-04T15:21:57.077Z,44.34
2023-04-04T15:25:00.127Z,44.34
2023-04-04T15:28:03.195Z,44.44
2023-04-04T15:31:06.235Z,44.37
2023-04-04T15:34:09.884Z,44.21
2023-04-04T15:37:12.852Z,44.28
2023-04-04T15:40:16.805Z,44.36
2023-04-04T15:43:19.781Z,44.37
2023-04-04T15:46:23.054Z,44.49
2023-04-04T15:49:26.448Z,44.37
2023-04-04T15:52:29.951Z,44.52
2023-04-04T15:55:33.211Z,44.34
2023-04-04T15:58:36.255Z,44.36
2023-04-04T16:01:40.849Z,44.28
2023-04-04T16:04:43.922Z,44.34
2023-04-04T16:07:47.086Z,44.31
2023-04-04T16:10:51.107Z,44.47
2023-04-04T16:13:54.502Z,44.57
2023-04-04T16:16:59.048Z,44.78
2023-04-04T16:20:06.356Z,44.72
2023-04-04T16:23:15.111Z,44.72
2023-04-04T16:26:18.148Z,44.66
2023-04-04T16:29:23.564Z,44.81
2023-04-04T16:32:26.838Z,45.01
2023-04-04T16:35:30.240Z,44.92
2023-04-04T16:38:33.529Z,44.87
2023-04-04T16:41:43.401Z,44.91
2023-04-04T16:44:49.786Z,48.70
2023-04-04T16:47:53.671Z,46.69
2023-04-04T16:50:56.920Z,45.96
2023-04-04T16:53:59.894Z,45.50
2023-04-04T16:57:04.140Z,45.24
2023-04-04T17:00:10.727Z,45.36
2023-04-04T17:03:13.979Z,45.25
2023-04-04T17:06:17.399Z,45.62
2023-04-04T17:09:20.461Z,45.42
2023-04-04T17:12:23.460Z,45.81
2023-04-04T17:15:26.463Z,45.77
2023-04-04T17:18:29.557Z,45.70
2023-04-04T17:21:32.775Z,45.58
2023-04-04T17:24:36.123Z,45.60
2023-04-04T17:27:39.748Z,45.74
2023-04-04T17:30:43.304Z,45.84
2023-04-04T17:33:46.534Z,46.12
2023-04-04T17:36:51.348Z,46.28
2023-04-04T17:39:54.715Z,46.32
2023-04-04T17:42:57.694Z,46.53
2023-04-04T17:46:06.492Z,46.56
2023-04-04T17:49:09.870Z,46.59
2023-04-04T17:52:18.866Z,46.61
2023-04-04T17:55:22.997Z,46.99
2023-04-04T17:58:26.181Z,47.26
2023-04-04T18:01:29.608Z,47.60
2023-04-04T18:04:32.836Z,47.94
2023-04-04T18:07:35.885Z,49.05
2023-04-04T18:10:39.128Z,48.84
2023-04-04T18:13:42.390Z,48.98
2023-04-04T18:16:45.732Z,49.10
2023-04-04T18:19:48.787Z,49.47
2023-04-04T18:22:53.780Z,49.28
2023-04-04T18:25:56.808Z,49.34
2023-04-04T18:28:59.875Z,49.83
2023-04-04T18:32:03.784Z,49.74
2023-04-04T18:35:07.337Z,50.00
2023-04-04T18:38:11.223Z,50.04
2023-04-04T18:41:17.391Z,50.25
2023-04-04T18:44:21.718Z,50.32
2023-04-04T18:47:25.873Z,50.79
2023-04-04T18:50:28.920Z,50.94
2023-04-04T18:53:31.944Z,51.09
2023-04-04T18:56:37.115Z,51.11
2023-04-04T18:59:41.473Z,51.20
2023-04-04T19:02:45.085Z,51.49
2023-04-04T19:05:49.321Z,51.58
2023-04-04T19:08:56.691Z,51.70
2023-04-04T19:12:00.256Z,52.10
2023-04-04T19:15:03.800Z,52.35
2023-04-04T19:18:06.835Z,52.47
2023-04-04T19:21:11.009Z,52.42
2023-04-04T19:24:15.025Z,52.30
2023-04-04T19:27:18.075Z,52.00
2023-04-04T19:30:52.616Z,51.94
2023-04-04T19:33:56.718Z,52.07
2023-04-04T19:36:59.773Z,52.42
2023-04-04T19:40:14.777Z,52.60
2023-04-04T19:43:22.594Z,52.54
2023-04-04T19:46:29.114Z,52.53
2023-04-04T19:49:33.558Z,52.39
2023-04-04T19:52:36.721Z,52.48
2023-04-04T19:55:40.495Z,52.82
2023-04-04T19:58:44.831Z,52.82
2023-04-04T20:04:54.291Z,52.97
2023-04-04T20:07:57.402Z,53.31
2023-04-04T20:11:00.680Z,53.56
2023-04-04T20:14:09.240Z,53.68
2023-04-04T20:17:12.660Z,53.78
2023-04-04T20:20:50.445Z,53.95
2023-04-04T20:23:56.219Z,54.00
2023-04-04T20:26:59.780Z,53.94
2023-04-04T20:30:02.895Z,53.99
2023-04-04T20:33:32.298Z,54.20
2023-04-04T20:36:41.901Z,54.38
2023-04-04T20:40:14.717Z,54.48
2023-04-04T20:43:17.720Z,54.64
2023-04-04T20:46:22.465Z,54.76
2023-04-04T20:49:25.565Z,54.96
2023-04-04T20:52:28.550Z,55.09
2023-04-04T20:55:34.189Z,55.19
2023-04-04T20:58:37.209Z,55.16
2023-04-04T21:01:40.304Z,55.20
2023-04-04T21:04:45.716Z,55.21
2023-04-04T21:07:48.792Z,55.37
2023-04-04T21:10:53.938Z,55.54
2023-04-04T21:13:57.212Z,55.59
2023-04-04T21:17:00.270Z,55.76
2023-04-04T21:20:16.910Z,55.97
2023-04-04T21:23:26.189Z,56.07
2023-04-04T21:26:35.361Z,56.07
2023-04-04T21:29:38.389Z,56.12
2023-04-04T21:32:41.361Z,56.25
2023-04-04T21:35:47.682Z,56.21
2023-04-04T21:38:52.273Z,56.13
2023-04-04T21:42:05.966Z,56.14
2023-04-04T21:45:11.365Z,56.23
2023-04-04T21:48:14.424Z,56.20
2023-04-04T21:51:17.651Z,56.33
2023-04-04T21:54:20.673Z,56.34
2023-04-04T21:57:24.020Z,56.49
2023-04-04T22:00:27.707Z,56.40
2023-04-04T22:03:30.719Z,56.46
2023-04-04T22:06:33.918Z,56.50
2023-04-04T22:09:40.471Z,56.58
2023-04-04T22:12:45.872Z,56.65
2023-04-04T22:15:49.882Z,56.66
2023-04-04T22:18:52.870Z,56.71
2023-04-04T22:21:58.678Z,56.92
2023-04-04T22:25:04.601Z,57.04
2023-04-04T22:28:08.625Z,57.08
2023-04-04T22:31:11.968Z,56.98
2023-04-04T22:34:15.542Z,57.13
2023-04-04T22:37:20.272Z,57.27
2023-04-04T22:40:23.942Z,57.41
2023-04-04T22:43:26.914Z,57.41
2023-04-04T22:46:31.415Z,57.40
2023-04-04T22:49:37.806Z,57.47
2023-04-04T22:52:43.632Z,57.51
2023-04-04T22:55:46.594Z,57.40
2023-04-04T22:58:49.685Z,57.29
2023-04-04T23:01:53.001Z,57.30
2023-04-04T23:04:58.504Z,57.32
2023-04-04T23:08:03.467Z,57.44
2023-04-04T23:11:06.481Z,57.55
2023-04-04T23:14:09.850Z,57.67
2023-04-04T23:17:13.346Z,57.72
2023-04-04T23:20:18.233Z,57.73
2023-04-04T23:23:21.522Z,57.85
2023-04-04T23:26:24.577Z,57.99
2023-04-04T23:29:27.962Z,58.11
2023-04-04T23:32:32.138Z,58.20
2023-04-04T23:35:35.206Z,58.31
2023-04-04T23:38:38.180Z,58.37
2023-04-04T23:41:41.319Z,58.38
2023-04-04T23:44:44.839Z,58.42
2023-04-04T23:47:47.881Z,58.45
2023-04-04T23:50:54.439Z,58.45
2023-04-04T23:53:59.137Z,58.51
2023-04-04T23:57:02.649Z,58.59
