createdAt,value
2023-12-21T00:01:57.266Z,21.70
2023-12-21T00:04:29.293Z,19.50
2023-12-21T00:07:02.520Z,22.20
2023-12-21T00:09:34.482Z,23.60
2023-12-21T00:12:07.663Z,20.00
2023-12-21T00:14:39.556Z,18.70
2023-12-21T00:17:11.862Z,19.00
2023-12-21T00:19:43.972Z,18.30
2023-12-21T00:22:16.160Z,19.10
2023-12-21T00:24:48.342Z,18.90
2023-12-21T00:27:20.537Z,20.30
2023-12-21T00:29:52.659Z,19.40
2023-12-21T00:32:24.641Z,21.40
2023-12-21T00:34:57.068Z,19.00
2023-12-21T00:37:29.131Z,19.00
2023-12-21T00:40:01.167Z,19.60
2023-12-21T00:42:36.303Z,24.60
2023-12-21T00:45:10.291Z,20.60
2023-12-21T00:47:42.440Z,18.10
2023-12-21T00:50:14.788Z,24.40
2023-12-21T00:52:46.796Z,20.70
2023-12-21T00:55:18.853Z,15.80
2023-12-21T00:57:50.978Z,18.40
2023-12-21T01:00:23.489Z,18.20
2023-12-21T01:02:56.330Z,17.40
2023-12-21T01:05:28.446Z,17.90
2023-12-21T01:08:00.883Z,17.00
2023-12-21T01:10:33.385Z,17.00
2023-12-21T01:13:05.754Z,19.60
2023-12-21T01:15:37.982Z,18.80
2023-12-21T01:18:12.729Z,18.70
2023-12-21T01:20:44.730Z,19.80
2023-12-21T01:23:18.915Z,20.30
2023-12-21T01:25:50.838Z,20.90
2023-12-21T01:28:22.848Z,17.60
2023-12-21T01:30:54.986Z,16.90
2023-12-21T01:33:27.167Z,18.80
2023-12-21T01:35:59.111Z,15.60
2023-12-21T01:38:31.100Z,15.50
2023-12-21T01:41:03.230Z,18.30
2023-12-21T01:43:35.633Z,17.20
2023-12-21T01:46:07.956Z,15.60
2023-12-21T01:48:40.103Z,18.80
2023-12-21T01:51:13.031Z,17.30
2023-12-21T01:53:44.936Z,17.90
2023-12-21T01:56:16.815Z,17.80
2023-12-21T01:58:48.719Z,17.80
2023-12-21T02:01:20.733Z,15.70
2023-12-21T02:03:53.033Z,14.90
2023-12-21T02:06:24.917Z,16.30
2023-12-21T02:08:56.982Z,15.00
2023-12-21T02:11:28.823Z,26.00
2023-12-21T02:14:01.441Z,15.90
2023-12-21T02:16:36.794Z,15.00
2023-12-21T02:19:09.048Z,13.40
2023-12-21T02:21:41.022Z,12.90
2023-12-21T02:24:17.902Z,13.70
2023-12-21T02:26:49.896Z,14.10
2023-12-21T02:29:21.875Z,14.20
2023-12-21T02:31:53.831Z,16.30
2023-12-21T02:34:25.978Z,14.10
2023-12-21T02:36:58.124Z,14.80
2023-12-21T02:39:30.124Z,13.70
2023-12-21T02:42:01.969Z,14.00
2023-12-21T02:44:33.831Z,16.70
2023-12-21T02:47:05.907Z,11.90
2023-12-21T02:49:37.869Z,11.70
2023-12-21T02:52:10.175Z,12.40
2023-12-21T02:54:42.075Z,12.90
2023-12-21T02:57:13.942Z,12.00
2023-12-21T02:59:47.746Z,11.90
2023-12-21T03:02:19.730Z,12.00
2023-12-21T03:04:51.786Z,12.70
2023-12-21T03:07:23.714Z,13.90
2023-12-21T03:09:55.690Z,11.70
2023-12-21T03:12:27.575Z,10.90
2023-12-21T03:14:59.428Z,12.60
2023-12-21T03:17:31.269Z,11.80
2023-12-21T03:20:04.622Z,12.30
2023-12-21T03:22:36.754Z,11.70
2023-12-21T03:25:09.937Z,13.80
2023-12-21T03:27:41.951Z,13.80
2023-12-21T03:30:15.983Z,10.60
2023-12-21T03:32:48.218Z,11.50
2023-12-21T03:35:20.392Z,11.60
2023-12-21T03:37:52.256Z,12.20
2023-12-21T03:40:24.644Z,12.00
2023-12-21T03:42:56.642Z,12.60
2023-12-21T03:45:28.622Z,11.80
2023-12-21T03:48:00.613Z,12.80
2023-12-21T03:50:32.984Z,11.60
2023-12-21T03:53:04.898Z,10.90
2023-12-21T03:55:38.624Z,10.90
2023-12-21T03:58:10.634Z,11.90
2023-12-21T04:00:42.529Z,10.70
2023-12-21T04:03:14.476Z,10.80
2023-12-21T04:05:46.476Z,10.30
2023-12-21T04:08:22.736Z,12.40
2023-12-21T04:10:54.763Z,11.50
2023-12-21T04:13:26.845Z,11.60
2023-12-21T04:15:58.832Z,20.10
2023-12-21T04:18:32.117Z,11.60
2023-12-21T04:21:04.025Z,11.50
2023-12-21T04:23:35.885Z,10.70
2023-12-21T04:26:08.311Z,13.40
2023-12-21T04:28:41.215Z,11.10
2023-12-21T04:31:13.283Z,11.00
2023-12-21T04:33:46.661Z,11.90
2023-12-21T04:36:19.885Z,11.30
2023-12-21T04:38:54.092Z,12.00
2023-12-21T04:41:26.168Z,11.80
2023-12-21T04:43:58.165Z,10.60
2023-12-21T04:46:30.103Z,10.80
2023-12-21T04:49:02.263Z,11.60
2023-12-21T04:51:34.389Z,10.80
2023-12-21T04:54:07.572Z,14.30
2023-12-21T04:56:42.692Z,10.80
2023-12-21T04:59:14.610Z,11.70
2023-12-21T05:01:50.084Z,10.60
2023-12-21T05:04:22.033Z,12.70
2023-12-21T05:06:53.877Z,11.10
2023-12-21T05:09:25.809Z,11.40
2023-12-21T05:11:58.222Z,10.70
2023-12-21T05:14:30.222Z,10.80
2023-12-21T05:17:02.301Z,13.20
2023-12-21T05:19:34.508Z,11.40
2023-12-21T05:22:06.643Z,10.40
2023-12-21T05:24:41.800Z,11.40
2023-12-21T05:27:13.700Z,11.30
2023-12-21T05:29:45.900Z,10.10
2023-12-21T05:32:17.833Z,11.10
2023-12-21T05:34:49.919Z,10.30
2023-12-21T05:37:22.171Z,11.00
2023-12-21T05:39:54.180Z,12.00
2023-12-21T05:42:26.195Z,11.20
2023-12-21T05:44:58.365Z,14.00
2023-12-21T05:47:33.561Z,10.70
2023-12-21T05:50:06.342Z,11.40
2023-12-21T05:52:38.768Z,12.00
2023-12-21T05:55:17.084Z,10.50
2023-12-21T05:57:49.622Z,11.40
2023-12-21T06:00:23.517Z,10.70
2023-12-21T06:02:56.132Z,12.30
2023-12-21T06:05:28.279Z,11.40
2023-12-21T06:08:00.703Z,11.10
2023-12-21T06:10:32.948Z,12.10
2023-12-21T06:13:05.134Z,14.60
2023-12-21T06:15:37.205Z,10.50
2023-12-21T06:18:12.484Z,10.00
2023-12-21T06:20:44.865Z,13.80
2023-12-21T06:23:22.329Z,10.60
2023-12-21T06:25:55.050Z,11.80
2023-12-21T06:28:27.323Z,11.30
2023-12-21T06:30:59.488Z,12.90
2023-12-21T06:33:31.879Z,10.90
2023-12-21T06:36:04.151Z,11.10
2023-12-21T06:38:36.096Z,11.20
2023-12-21T06:41:08.075Z,9.00
2023-12-21T06:43:40.239Z,11.60
2023-12-21T06:46:16.830Z,10.20
2023-12-21T06:48:49.085Z,10.90
2023-12-21T06:51:21.560Z,14.90
2023-12-21T06:53:53.418Z,11.90
2023-12-21T06:56:34.148Z,12.60
2023-12-21T06:59:07.487Z,11.60
2023-12-21T07:01:39.572Z,10.10
2023-12-21T07:04:13.371Z,9.90
2023-12-21T07:06:45.634Z,12.00
2023-12-21T07:09:18.975Z,11.00
2023-12-21T07:11:51.186Z,10.20
2023-12-21T07:14:23.291Z,10.50
2023-12-21T07:16:55.312Z,10.00
2023-12-21T07:19:27.393Z,10.10
2023-12-21T07:21:59.342Z,10.90
2023-12-21T07:24:31.354Z,9.60
2023-12-21T07:27:06.982Z,10.00
2023-12-21T07:29:39.190Z,10.70
2023-12-21T07:32:11.729Z,11.70
2023-12-21T07:34:43.890Z,11.80
2023-12-21T07:37:18.109Z,11.10
2023-12-21T07:39:50.208Z,11.20
2023-12-21T07:42:22.295Z,10.40
2023-12-21T07:44:55.217Z,10.90
2023-12-21T07:47:28.075Z,11.10
2023-12-21T07:50:00.305Z,11.70
2023-12-21T07:52:32.358Z,10.10
2023-12-21T07:55:06.586Z,13.50
2023-12-21T07:57:39.017Z,9.10
2023-12-21T08:00:16.479Z,12.60
2023-12-21T08:02:50.131Z,8.80
2023-12-21T08:05:25.083Z,9.90
2023-12-21T08:07:57.112Z,13.00
2023-12-21T08:10:29.174Z,14.60
2023-12-21T08:13:01.196Z,11.80
2023-12-21T08:15:33.383Z,10.70
2023-12-21T08:18:06.318Z,14.00
2023-12-21T08:20:42.868Z,13.80
2023-12-21T08:23:15.180Z,15.70
2023-12-21T08:25:47.313Z,11.70
2023-12-21T08:28:19.677Z,14.00
2023-12-21T08:30:51.865Z,19.30
2023-12-21T08:33:24.207Z,15.30
2023-12-21T08:35:59.969Z,12.20
2023-12-21T08:38:32.898Z,11.70
2023-12-21T08:41:05.042Z,11.90
2023-12-21T08:43:37.801Z,13.00
2023-12-21T08:46:11.034Z,12.50
2023-12-21T08:48:43.381Z,16.80
2023-12-21T08:51:19.823Z,14.70
2023-12-21T08:53:52.309Z,12.00
2023-12-21T08:56:26.882Z,18.40
2023-12-21T08:59:00.278Z,11.20
2023-12-21T09:01:32.612Z,13.50
2023-12-21T09:04:06.557Z,9.30
2023-12-21T09:06:50.605Z,27.40
2023-12-21T09:09:30.552Z,12.60
2023-12-21T09:12:15.212Z,14.90
2023-12-21T09:14:48.821Z,16.60
2023-12-21T09:17:31.413Z,11.60
2023-12-21T09:20:04.288Z,21.10
2023-12-21T09:22:38.353Z,14.50
2023-12-21T09:25:12.365Z,18.90
2023-12-21T09:27:45.577Z,19.00
2023-12-21T09:30:20.999Z,16.10
2023-12-21T09:32:53.658Z,14.90
2023-12-21T09:35:25.999Z,18.40
2023-12-21T09:37:57.988Z,17.00
2023-12-21T09:40:30.799Z,13.50
2023-12-21T09:43:09.220Z,16.10
2023-12-21T09:45:49.395Z,17.20
2023-12-21T09:48:23.526Z,19.70
2023-12-21T09:50:56.263Z,19.80
2023-12-21T09:53:29.822Z,20.30
2023-12-21T09:56:02.030Z,19.90
2023-12-21T09:58:34.573Z,18.50
2023-12-21T10:01:06.873Z,16.50
2023-12-21T10:03:39.970Z,16.60
2023-12-21T10:06:13.875Z,17.50
2023-12-21T10:08:48.135Z,20.30
2023-12-21T10:11:22.252Z,23.40
2023-12-21T10:13:57.612Z,17.90
2023-12-21T10:16:29.687Z,23.00
2023-12-21T10:19:01.643Z,23.40
2023-12-21T10:21:34.195Z,21.20
2023-12-21T10:24:07.389Z,21.50
2023-12-21T10:26:49.483Z,25.60
2023-12-21T10:29:23.826Z,21.40
2023-12-21T10:31:59.307Z,25.50
2023-12-21T10:34:31.690Z,31.10
2023-12-21T10:37:04.469Z,35.70
2023-12-21T10:39:36.502Z,27.20
2023-12-21T10:42:09.213Z,28.90
2023-12-21T10:44:42.113Z,35.20
2023-12-21T10:47:14.408Z,29.70
2023-12-21T10:49:47.033Z,26.80
2023-12-21T10:52:20.527Z,33.50
2023-12-21T10:54:52.612Z,26.60
2023-12-21T10:57:24.677Z,26.30
2023-12-21T10:59:56.700Z,37.10
2023-12-21T11:02:28.694Z,37.00
2023-12-21T11:05:01.597Z,37.30
2023-12-21T11:07:33.715Z,37.20
2023-12-21T11:10:06.896Z,38.40
2023-12-21T11:12:39.759Z,41.10
2023-12-21T11:15:12.983Z,34.90
2023-12-21T11:17:50.933Z,34.70
2023-12-21T11:20:39.195Z,34.60
2023-12-21T11:23:18.226Z,46.90
2023-12-21T11:25:59.243Z,38.20
2023-12-21T11:28:32.668Z,48.80
2023-12-21T11:31:16.220Z,43.00
2023-12-21T11:33:49.082Z,42.40
2023-12-21T11:36:28.120Z,48.50
2023-12-21T11:39:00.547Z,38.10
2023-12-21T11:41:32.721Z,39.20
2023-12-21T11:44:08.361Z,44.30
2023-12-21T11:46:41.672Z,50.50
2023-12-21T11:49:25.331Z,37.70
2023-12-21T11:51:57.658Z,46.30
2023-12-21T11:54:29.977Z,50.50
2023-12-21T11:57:14.104Z,39.20
2023-12-21T11:59:46.516Z,41.80
2023-12-21T12:02:19.442Z,38.60
2023-12-21T12:04:56.627Z,37.90
2023-12-21T12:07:31.948Z,36.90
2023-12-21T12:10:04.376Z,49.20
2023-12-21T12:12:36.869Z,48.10
2023-12-21T12:15:12.179Z,41.10
2023-12-21T12:17:46.381Z,45.20
2023-12-21T12:20:23.502Z,46.80
2023-12-21T12:22:56.787Z,45.20
2023-12-21T12:25:30.319Z,51.20
2023-12-21T12:28:05.484Z,48.00
2023-12-21T12:30:38.015Z,43.20
2023-12-21T12:33:10.201Z,62.10
2023-12-21T12:35:44.754Z,62.10
2023-12-21T12:38:17.994Z,43.70
2023-12-21T12:40:52.204Z,38.60
2023-12-21T12:43:24.480Z,41.40
2023-12-21T12:45:57.282Z,41.50
2023-12-21T12:48:29.382Z,52.80
2023-12-21T12:51:01.493Z,56.80
2023-12-21T12:53:37.139Z,41.90
2023-12-21T12:56:10.271Z,44.90
2023-12-21T12:58:52.978Z,36.50
2023-12-21T13:01:30.999Z,62.90
2023-12-21T13:04:04.012Z,54.20
2023-12-21T13:06:37.132Z,45.50
2023-12-21T13:09:09.630Z,38.30
2023-12-21T13:11:41.581Z,47.20
2023-12-21T13:14:15.400Z,50.70
2023-12-21T13:16:47.467Z,41.30
2023-12-21T13:19:19.594Z,47.20
2023-12-21T13:21:52.397Z,40.60
2023-12-21T13:24:24.519Z,31.00
2023-12-21T13:26:56.616Z,36.00
2023-12-21T13:29:29.037Z,45.50
2023-12-21T13:32:01.803Z,48.50
2023-12-21T13:34:34.094Z,41.30
2023-12-21T13:37:07.150Z,45.00
2023-12-21T13:39:39.189Z,45.90
2023-12-21T13:42:11.196Z,48.30
2023-12-21T13:44:43.204Z,40.70
2023-12-21T13:47:16.920Z,61.80
2023-12-21T13:49:49.005Z,53.70
2023-12-21T13:52:21.222Z,41.80
2023-12-21T13:54:53.851Z,54.40
2023-12-21T13:57:25.855Z,56.30
2023-12-21T13:59:59.326Z,51.00
2023-12-21T14:02:33.286Z,57.70
2023-12-21T14:05:06.317Z,56.30
2023-12-21T14:07:38.573Z,63.70
2023-12-21T14:10:12.476Z,55.00
2023-12-21T14:12:45.793Z,53.00
2023-12-21T14:15:19.999Z,51.10
2023-12-21T14:17:52.420Z,56.30
2023-12-21T14:20:25.306Z,58.00
2023-12-21T14:22:57.725Z,56.40
2023-12-21T14:25:31.140Z,58.60
2023-12-21T14:28:03.407Z,65.10
2023-12-21T14:30:37.401Z,61.70
2023-12-21T14:33:09.525Z,54.70
2023-12-21T14:35:41.846Z,46.50
2023-12-21T14:38:14.114Z,53.20
2023-12-21T14:40:46.833Z,51.10
2023-12-21T14:43:19.164Z,56.90
2023-12-21T14:45:51.384Z,62.40
2023-12-21T14:48:25.803Z,61.50
2023-12-21T14:50:58.240Z,55.70
2023-12-21T14:53:30.210Z,57.20
2023-12-21T14:56:02.543Z,58.50
2023-12-21T14:58:34.969Z,64.50
2023-12-21T15:01:08.530Z,54.40
2023-12-21T15:03:40.771Z,65.00
2023-12-21T15:06:16.966Z,61.20
2023-12-21T15:08:49.383Z,59.90
2023-12-21T15:11:22.922Z,56.30
2023-12-21T15:13:55.685Z,56.10
2023-12-21T15:16:29.040Z,51.40
2023-12-21T15:19:01.392Z,48.90
2023-12-21T15:21:33.559Z,47.50
2023-12-21T15:24:05.810Z,57.10
2023-12-21T15:26:37.820Z,58.50
2023-12-21T15:29:10.561Z,50.70
2023-12-21T15:31:43.190Z,55.10
2023-12-21T15:34:15.443Z,61.80
2023-12-21T15:36:47.818Z,57.50
2023-12-21T15:39:20.908Z,54.20
2023-12-21T15:41:53.663Z,58.40
2023-12-21T15:44:26.293Z,54.50
2023-12-21T15:46:58.355Z,64.50
2023-12-21T15:49:30.976Z,65.80
2023-12-21T15:52:05.464Z,62.40
2023-12-21T15:54:38.653Z,62.30
2023-12-21T15:57:10.743Z,59.50
2023-12-21T15:59:42.830Z,54.30
2023-12-21T16:02:15.206Z,57.70
2023-12-21T16:04:47.309Z,56.70
2023-12-21T16:07:19.438Z,56.50
2023-12-21T16:09:52.275Z,56.60
2023-12-21T16:12:24.308Z,55.30
2023-12-21T16:14:56.826Z,54.40
2023-12-21T16:17:29.027Z,52.40
2023-12-21T16:20:01.527Z,44.00
2023-12-21T16:22:33.565Z,45.60
2023-12-21T16:25:06.344Z,55.00
2023-12-21T16:27:38.904Z,53.20
2023-12-21T16:30:16.179Z,45.80
2023-12-21T16:32:48.518Z,52.60
2023-12-21T16:35:20.871Z,45.50
2023-12-21T16:37:53.467Z,45.10
2023-12-21T16:40:26.247Z,51.60
2023-12-21T16:42:58.285Z,46.70
2023-12-21T16:45:32.633Z,44.10
2023-12-21T16:48:05.638Z,49.70
2023-12-21T16:50:38.064Z,52.60
2023-12-21T16:53:10.058Z,44.60
2023-12-21T16:55:42.098Z,48.80
2023-12-21T16:58:14.276Z,45.60
2023-12-21T17:00:46.576Z,68.50
2023-12-21T17:03:18.681Z,65.60
2023-12-21T17:05:51.034Z,54.30
2023-12-21T17:08:23.440Z,62.00
2023-12-21T17:10:55.612Z,64.60
2023-12-21T17:13:27.756Z,56.20
2023-12-21T17:15:59.781Z,57.00
2023-12-21T17:18:31.894Z,54.90
2023-12-21T17:21:04.050Z,62.60
2023-12-21T17:23:36.437Z,48.00
2023-12-21T17:26:10.467Z,60.90
2023-12-21T17:28:43.799Z,61.80
2023-12-21T17:31:16.227Z,53.60
2023-12-21T17:33:52.276Z,60.60
2023-12-21T17:36:25.010Z,60.40
2023-12-21T17:38:58.274Z,46.70
2023-12-21T17:41:30.315Z,57.40
2023-12-21T17:44:02.583Z,55.50
2023-12-21T17:46:34.732Z,57.00
2023-12-21T17:49:08.456Z,57.80
2023-12-21T17:51:41.042Z,62.10
2023-12-21T17:54:13.379Z,54.90
2023-12-21T17:56:45.331Z,52.20
2023-12-21T17:59:17.716Z,56.30
2023-12-21T18:01:49.845Z,60.30
2023-12-21T18:04:22.004Z,54.80
2023-12-21T18:06:54.935Z,46.30
2023-12-21T18:09:28.132Z,52.30
2023-12-21T18:12:00.209Z,48.20
2023-12-21T18:14:32.263Z,46.90
2023-12-21T18:17:04.824Z,53.90
2023-12-21T18:19:36.780Z,51.80
2023-12-21T18:22:13.366Z,41.50
2023-12-21T18:24:49.096Z,48.40
2023-12-21T18:27:21.598Z,55.70
2023-12-21T18:29:54.008Z,59.50
2023-12-21T18:32:26.267Z,46.20
2023-12-21T18:34:58.462Z,66.80
2023-12-21T18:37:30.707Z,51.60
2023-12-21T18:40:03.266Z,57.90
2023-12-21T18:42:35.728Z,53.20
2023-12-21T18:45:09.219Z,47.30
2023-12-21T18:47:41.489Z,44.90
2023-12-21T18:50:15.020Z,43.10
2023-12-21T18:52:47.677Z,45.40
2023-12-21T18:55:20.174Z,43.80
2023-12-21T18:57:52.577Z,39.80
2023-12-21T19:00:24.604Z,38.60
2023-12-21T19:02:56.694Z,40.60
2023-12-21T19:05:28.744Z,38.30
2023-12-21T19:08:01.171Z,37.60
2023-12-21T19:10:33.565Z,41.70
2023-12-21T19:13:05.749Z,41.70
2023-12-21T19:15:43.920Z,45.20
2023-12-21T19:18:19.281Z,40.40
2023-12-21T19:20:51.474Z,42.90
2023-12-21T19:23:23.532Z,45.30
2023-12-21T19:25:55.606Z,41.50
2023-12-21T19:28:30.085Z,38.10
2023-12-21T19:31:07.842Z,33.20
2023-12-21T19:33:49.111Z,38.50
2023-12-21T19:36:21.426Z,38.40
2023-12-21T19:38:56.658Z,37.70
2023-12-21T19:41:30.625Z,41.20
2023-12-21T19:44:02.942Z,38.10
2023-12-21T19:46:37.813Z,34.20
2023-12-21T19:49:10.389Z,34.60
2023-12-21T19:51:43.675Z,33.80
2023-12-21T19:54:17.173Z,36.00
2023-12-21T19:56:49.764Z,33.70
2023-12-21T19:59:21.708Z,32.10
2023-12-21T20:01:55.133Z,33.60
2023-12-21T20:04:28.296Z,35.70
2023-12-21T20:07:00.948Z,35.50
2023-12-21T20:09:33.664Z,36.40
2023-12-21T20:12:06.193Z,33.20
2023-12-21T20:14:38.430Z,34.20
2023-12-21T20:17:10.567Z,30.00
2023-12-21T20:19:43.842Z,32.30
2023-12-21T20:22:17.671Z,27.20
2023-12-21T20:24:50.447Z,33.00
2023-12-21T20:27:22.924Z,36.20
2023-12-21T20:29:55.788Z,39.80
2023-12-21T20:32:28.166Z,34.70
2023-12-21T20:35:04.121Z,35.40
2023-12-21T20:37:36.440Z,34.50
2023-12-21T20:40:11.966Z,34.50
2023-12-21T20:42:43.989Z,38.80
2023-12-21T20:45:16.633Z,41.60
2023-12-21T20:47:50.156Z,31.10
2023-12-21T20:50:23.011Z,36.80
2023-12-21T20:52:59.786Z,35.70
2023-12-21T20:55:32.099Z,47.80
2023-12-21T20:58:05.438Z,41.60
2023-12-21T21:00:39.791Z,41.40
2023-12-21T21:03:12.578Z,44.70
2023-12-21T21:05:45.050Z,43.50
2023-12-21T21:08:17.337Z,33.10
2023-12-21T21:10:49.970Z,32.80
2023-12-21T21:13:22.311Z,39.00
2023-12-21T21:15:54.901Z,46.00
2023-12-21T21:18:27.393Z,41.30
2023-12-21T21:21:00.536Z,38.00
2023-12-21T21:23:33.690Z,40.10
2023-12-21T21:26:10.765Z,38.60
2023-12-21T21:28:42.891Z,36.00
2023-12-21T21:31:18.639Z,42.40
2023-12-21T21:33:52.250Z,36.60
2023-12-21T21:36:25.281Z,41.80
2023-12-21T21:38:57.966Z,38.10
2023-12-21T21:41:30.155Z,45.70
2023-12-21T21:44:06.588Z,41.90
2023-12-21T21:46:42.763Z,37.80
2023-12-21T21:49:16.813Z,38.20
2023-12-21T21:51:50.858Z,39.60
2023-12-21T21:54:27.252Z,35.50
2023-12-21T21:57:00.840Z,44.00
2023-12-21T21:59:33.193Z,39.10
2023-12-21T22:02:07.187Z,39.50
2023-12-21T22:04:39.282Z,42.60
2023-12-21T22:07:12.318Z,34.50
2023-12-21T22:09:44.606Z,38.70
2023-12-21T22:12:16.566Z,38.30
2023-12-21T22:14:49.072Z,37.70
2023-12-21T22:17:20.988Z,39.60
2023-12-21T22:19:53.169Z,41.30
2023-12-21T22:22:25.399Z,43.10
2023-12-21T22:24:57.265Z,42.20
2023-12-21T22:27:29.144Z,45.00
2023-12-21T22:30:01.308Z,43.70
2023-12-21T22:32:33.380Z,38.10
2023-12-21T22:35:05.597Z,43.80
2023-12-21T22:37:37.674Z,38.80
2023-12-21T22:40:12.285Z,38.80
2023-12-21T22:42:44.159Z,33.90
2023-12-21T22:45:16.402Z,48.20
2023-12-21T22:47:51.158Z,38.70
2023-12-21T22:50:24.067Z,40.60
2023-12-21T22:52:56.292Z,38.20
2023-12-21T22:55:28.387Z,38.70
2023-12-21T22:58:00.439Z,48.10
2023-12-21T23:00:33.186Z,56.10
2023-12-21T23:03:06.289Z,45.40
2023-12-21T23:05:42.514Z,43.10
2023-12-21T23:08:14.712Z,38.40
2023-12-21T23:10:46.769Z,39.20
2023-12-21T23:13:19.344Z,38.90
2023-12-21T23:15:51.562Z,37.90
2023-12-21T23:18:23.842Z,48.70
2023-12-21T23:20:55.904Z,48.20
2023-12-21T23:23:27.941Z,49.50
2023-12-21T23:26:00.031Z,59.90
2023-12-21T23:28:33.053Z,50.40
2023-12-21T23:31:05.169Z,54.70
2023-12-21T23:33:37.671Z,49.00
2023-12-21T23:36:10.314Z,47.10
2023-12-21T23:38:42.334Z,51.40
2023-12-21T23:41:14.310Z,54.80
2023-12-21T23:43:46.218Z,43.30
2023-12-21T23:46:18.323Z,34.30
2023-12-21T23:48:50.382Z,42.10
2023-12-21T23:51:22.445Z,42.10
2023-12-21T23:53:54.455Z,53.30
2023-12-21T23:56:26.944Z,54.50
2023-12-21T23:58:59.038Z,50.30
