createdAt,value
2017-11-15T00:01:11.291Z,14.30
2017-11-15T00:06:36.100Z,16.27
2017-11-15T00:09:06.212Z,13.63
2017-11-15T00:11:33.653Z,19.90
2017-11-15T00:14:01.438Z,13.40
2017-11-15T00:16:29.403Z,13.93
2017-11-15T00:18:57.805Z,11.10
2017-11-15T00:21:29.686Z,12.63
2017-11-15T00:24:03.164Z,17.43
2017-11-15T00:26:34.674Z,9.27
2017-11-15T00:29:04.499Z,16.00
2017-11-15T00:31:35.456Z,18.63
2017-11-15T00:34:03.562Z,16.00
2017-11-15T00:36:32.706Z,9.33
2017-11-15T00:39:01.192Z,19.23
2017-11-15T00:41:28.921Z,12.80
2017-11-15T00:43:56.519Z,12.20
2017-11-15T00:46:24.661Z,14.03
2017-11-15T00:48:52.196Z,13.13
2017-11-15T00:51:33.783Z,21.37
2017-11-15T00:56:53.802Z,9.97
2017-11-15T00:59:33.339Z,13.17
2017-11-15T01:04:46.061Z,14.13
2017-11-15T01:07:25.251Z,11.20
2017-11-15T01:10:05.821Z,15.80
2017-11-15T01:12:41.635Z,14.47
2017-11-15T01:15:21.584Z,13.33
2017-11-15T01:17:52.565Z,10.63
2017-11-15T01:20:28.263Z,12.43
2017-11-15T01:23:04.322Z,8.80
2017-11-15T01:25:36.648Z,9.70
2017-11-15T01:28:12.014Z,9.63
2017-11-15T01:30:47.313Z,12.53
2017-11-15T01:33:22.441Z,15.23
2017-11-15T01:35:52.650Z,14.53
2017-11-15T01:41:18.392Z,6.53
2017-11-15T01:44:04.901Z,15.60
2017-11-15T01:46:43.666Z,14.20
2017-11-15T01:49:18.271Z,15.00
2017-11-15T01:51:57.304Z,7.80
2017-11-15T01:54:28.749Z,14.57
2017-11-15T01:56:58.992Z,10.63
2017-11-15T01:59:30.436Z,14.30
2017-11-15T02:02:04.400Z,11.00
2017-11-15T02:04:37.147Z,13.47
2017-11-15T02:07:08.466Z,20.87
2017-11-15T02:09:43.875Z,13.40
2017-11-15T02:12:20.516Z,10.93
2017-11-15T02:14:55.111Z,21.23
2017-11-15T02:17:22.372Z,25.13
2017-11-15T02:19:50.802Z,17.37
2017-11-15T02:22:18.116Z,19.40
2017-11-15T02:24:45.380Z,9.90
2017-11-15T02:27:12.663Z,13.03
2017-11-15T02:29:39.924Z,11.80
2017-11-15T02:32:14.807Z,14.23
2017-11-15T02:34:46.496Z,12.93
2017-11-15T02:37:13.932Z,10.97
2017-11-15T02:39:41.197Z,12.50
2017-11-15T02:42:08.483Z,12.17
2017-11-15T02:44:35.736Z,8.77
2017-11-15T02:47:03.021Z,12.80
2017-11-15T02:49:30.495Z,10.70
2017-11-15T02:51:58.136Z,10.50
2017-11-15T02:54:26.115Z,9.80
2017-11-15T02:56:53.406Z,8.73
2017-11-15T02:59:20.679Z,17.03
2017-11-15T03:01:47.951Z,10.63
2017-11-15T03:04:15.233Z,10.77
2017-11-15T03:06:42.488Z,12.27
2017-11-15T03:09:09.766Z,9.67
2017-11-15T03:11:37.193Z,16.00
2017-11-15T03:14:04.472Z,10.40
2017-11-15T03:16:31.735Z,10.33
2017-11-15T03:18:59.011Z,8.23
2017-11-15T03:21:26.286Z,12.37
2017-11-15T03:23:53.567Z,7.90
2017-11-15T03:26:20.828Z,14.27
2017-11-15T03:29:01.638Z,7.77
2017-11-15T03:34:23.681Z,13.67
2017-11-15T03:37:07.470Z,13.30
2017-11-15T03:39:38.950Z,9.73
2017-11-15T03:42:06.735Z,7.20
2017-11-15T03:44:34.148Z,11.90
2017-11-15T03:47:03.443Z,10.30
2017-11-15T03:49:34.860Z,11.20
2017-11-15T03:52:02.829Z,17.13
2017-11-15T03:54:31.115Z,10.90
2017-11-15T03:57:04.316Z,8.80
2017-11-15T04:02:24.879Z,11.10
2017-11-15T04:04:52.181Z,15.50
2017-11-15T04:07:19.448Z,14.70
2017-11-15T04:09:46.709Z,16.80
2017-11-15T04:12:13.991Z,10.43
2017-11-15T04:14:41.250Z,12.03
2017-11-15T04:17:08.536Z,12.07
2017-11-15T04:19:35.802Z,14.70
2017-11-15T04:22:03.075Z,8.73
2017-11-15T04:24:30.340Z,14.53
2017-11-15T04:26:57.619Z,12.00
2017-11-15T04:29:26.346Z,15.67
2017-11-15T04:31:58.947Z,14.77
2017-11-15T04:34:38.524Z,9.27
2017-11-15T04:37:17.700Z,6.33
2017-11-15T04:39:50.306Z,12.07
2017-11-15T04:42:20.980Z,11.70
2017-11-15T04:44:48.235Z,9.13
2017-11-15T04:47:15.513Z,14.07
2017-11-15T04:49:42.785Z,9.90
2017-11-15T04:52:10.059Z,14.60
2017-11-15T04:54:37.322Z,9.30
2017-11-15T04:57:04.597Z,11.13
2017-11-15T04:59:31.857Z,14.43
2017-11-15T05:01:59.619Z,10.30
2017-11-15T05:04:27.443Z,12.30
2017-11-15T05:06:55.693Z,9.20
2017-11-15T05:09:22.974Z,13.13
2017-11-15T05:11:50.238Z,10.83
2017-11-15T05:14:20.611Z,11.80
2017-11-15T05:17:01.079Z,12.90
2017-11-15T05:19:29.046Z,21.10
2017-11-15T05:21:56.336Z,11.43
2017-11-15T05:24:23.622Z,11.90
2017-11-15T05:26:51.728Z,12.30
2017-11-15T05:29:20.051Z,11.90
2017-11-15T05:31:48.395Z,11.50
2017-11-15T05:34:15.676Z,13.50
2017-11-15T05:36:42.942Z,14.87
2017-11-15T05:39:10.811Z,13.30
2017-11-15T05:41:39.408Z,15.17
2017-11-15T05:44:06.707Z,8.60
2017-11-15T05:46:34.883Z,11.00
2017-11-15T05:49:02.599Z,17.17
2017-11-15T05:51:31.215Z,12.23
2017-11-15T05:54:01.172Z,16.33
2017-11-15T05:56:33.580Z,20.70
2017-11-15T05:59:00.843Z,17.08
2017-11-15T06:01:28.124Z,18.47
2017-11-15T06:03:55.591Z,20.23
2017-11-15T06:06:22.895Z,24.83
2017-11-15T06:08:50.164Z,21.60
2017-11-15T06:11:17.462Z,25.27
2017-11-15T06:13:44.842Z,26.93
2017-11-15T06:16:12.020Z,26.63
2017-11-15T06:18:39.292Z,19.47
2017-11-15T06:21:06.646Z,23.13
2017-11-15T06:23:34.890Z,18.53
2017-11-15T06:26:02.252Z,17.73
2017-11-15T06:28:29.432Z,17.80
2017-11-15T06:30:56.675Z,18.73
2017-11-15T06:33:24.074Z,22.03
2017-11-15T06:35:51.299Z,20.80
2017-11-15T06:38:18.503Z,16.60
2017-11-15T06:40:45.808Z,22.00
2017-11-15T06:43:13.072Z,19.13
2017-11-15T06:45:40.335Z,21.43
2017-11-15T06:48:07.639Z,24.20
2017-11-15T06:50:34.906Z,38.67
2017-11-15T06:53:02.181Z,23.80
2017-11-15T06:55:29.497Z,21.87
2017-11-15T06:57:56.760Z,20.03
2017-11-15T07:00:24.024Z,25.17
2017-11-15T07:02:51.318Z,32.13
2017-11-15T07:05:18.587Z,25.83
2017-11-15T07:07:45.893Z,27.07
2017-11-15T07:10:13.168Z,28.23
2017-11-15T07:12:40.438Z,24.90
2017-11-15T07:15:07.732Z,21.90
2017-11-15T07:17:34.995Z,21.97
2017-11-15T07:20:02.324Z,18.77
2017-11-15T07:22:29.572Z,24.73
2017-11-15T07:24:56.874Z,19.47
2017-11-15T07:27:24.223Z,18.73
2017-11-15T07:29:51.508Z,19.47
2017-11-15T07:32:18.775Z,37.33
2017-11-15T07:34:46.092Z,43.87
2017-11-15T07:37:13.444Z,48.70
2017-11-15T07:39:41.949Z,35.47
2017-11-15T07:42:09.236Z,20.00
2017-11-15T07:44:36.500Z,14.00
2017-11-15T07:47:03.759Z,17.27
2017-11-15T07:49:31.060Z,20.13
2017-11-15T07:51:58.360Z,17.03
2017-11-15T07:54:25.622Z,21.13
2017-11-15T07:56:52.891Z,15.20
2017-11-15T07:59:20.251Z,16.37
2017-11-15T08:01:47.520Z,16.90
2017-11-15T08:04:14.867Z,19.30
2017-11-15T08:06:42.156Z,13.70
2017-11-15T08:09:09.427Z,13.30
2017-11-15T08:11:36.719Z,21.43
2017-11-15T08:14:04.047Z,14.80
2017-11-15T08:16:31.312Z,11.20
2017-11-15T08:18:58.604Z,14.63
2017-11-15T08:21:25.868Z,10.43
2017-11-15T08:23:53.168Z,18.67
2017-11-15T08:26:20.455Z,15.27
2017-11-15T08:28:47.716Z,13.93
2017-11-15T08:31:15.063Z,15.40
2017-11-15T08:33:42.325Z,11.90
2017-11-15T08:36:09.640Z,18.57
2017-11-15T08:38:36.899Z,13.90
2017-11-15T08:41:04.168Z,10.40
2017-11-15T08:43:31.545Z,10.10
2017-11-15T08:45:58.887Z,11.67
2017-11-15T08:48:26.192Z,15.40
2017-11-15T08:50:53.452Z,12.30
2017-11-15T08:53:20.719Z,11.77
2017-11-15T08:55:48.028Z,16.27
2017-11-15T08:58:15.288Z,9.53
2017-11-15T09:00:42.556Z,20.83
2017-11-15T09:03:10.040Z,10.80
2017-11-15T09:05:38.044Z,15.53
2017-11-15T09:08:05.343Z,16.90
2017-11-15T09:10:32.608Z,43.13
2017-11-15T09:12:59.880Z,19.73
2017-11-15T09:15:27.184Z,24.23
2017-11-15T09:17:54.452Z,23.93
2017-11-15T09:20:21.723Z,23.57
2017-11-15T09:22:49.017Z,18.80
2017-11-15T09:25:16.292Z,20.13
2017-11-15T09:27:43.567Z,18.70
2017-11-15T09:30:10.872Z,20.17
2017-11-15T09:32:38.137Z,23.23
2017-11-15T09:35:05.444Z,30.00
2017-11-15T09:37:32.829Z,19.73
2017-11-15T09:40:00.098Z,26.47
2017-11-15T09:42:27.403Z,31.30
2017-11-15T09:44:54.668Z,25.00
2017-11-15T09:47:21.932Z,19.50
2017-11-15T09:49:49.619Z,17.97
2017-11-15T09:52:16.873Z,22.87
2017-11-15T09:54:44.168Z,18.23
2017-11-15T09:57:11.437Z,23.20
2017-11-15T09:59:38.692Z,16.63
2017-11-15T10:02:06.012Z,18.03
2017-11-15T10:04:33.268Z,16.87
2017-11-15T10:07:00.550Z,20.10
2017-11-15T10:09:27.909Z,14.03
2017-11-15T10:11:55.167Z,18.97
2017-11-15T10:14:22.432Z,24.77
2017-11-15T10:16:49.724Z,21.70
2017-11-15T10:19:17.028Z,16.90
2017-11-15T10:21:44.296Z,17.00
2017-11-15T10:24:11.576Z,9.90
2017-11-15T10:26:38.865Z,12.97
2017-11-15T10:29:06.129Z,11.50
2017-11-15T10:31:33.424Z,14.40
2017-11-15T10:34:01.174Z,13.20
2017-11-15T10:36:28.433Z,17.03
2017-11-15T10:38:55.738Z,13.20
2017-11-15T10:41:23.010Z,21.73
2017-11-15T10:43:50.502Z,19.80
2017-11-15T10:46:17.920Z,22.50
2017-11-15T10:48:45.188Z,20.50
2017-11-15T10:51:12.489Z,24.10
2017-11-15T10:53:39.760Z,30.63
2017-11-15T10:56:07.052Z,31.13
2017-11-15T10:58:34.369Z,33.63
2017-11-15T11:01:01.664Z,36.47
2017-11-15T11:03:28.957Z,33.53
2017-11-15T11:05:57.434Z,37.27
2017-11-15T11:08:24.728Z,35.43
2017-11-15T11:10:52.009Z,35.13
2017-11-15T11:13:19.314Z,27.77
2017-11-15T11:15:46.580Z,23.23
2017-11-15T11:18:13.876Z,23.30
2017-11-15T11:20:41.176Z,25.43
2017-11-15T11:23:08.448Z,25.93
2017-11-15T11:25:35.749Z,19.67
2017-11-15T11:28:03.832Z,11.90
2017-11-15T11:30:31.117Z,15.80
2017-11-15T11:32:58.406Z,8.57
2017-11-15T11:35:25.708Z,8.87
2017-11-15T11:37:55.250Z,5.33
2017-11-15T11:40:22.507Z,10.33
2017-11-15T11:42:49.828Z,4.30
2017-11-15T11:45:17.082Z,3.60
2017-11-15T11:48:00.169Z,4.57
2017-11-15T11:50:27.455Z,7.87
2017-11-15T11:52:54.715Z,3.30
2017-11-15T11:55:21.994Z,4.30
2017-11-15T11:57:49.328Z,2.10
2017-11-15T12:00:16.613Z,3.90
2017-11-15T12:02:43.864Z,3.60
2017-11-15T12:05:11.121Z,5.47
2017-11-15T12:07:38.464Z,6.80
2017-11-15T12:10:05.804Z,4.17
2017-11-15T12:12:33.055Z,5.53
2017-11-15T12:15:00.340Z,6.50
2017-11-15T12:17:27.598Z,10.33
2017-11-15T12:19:55.738Z,12.57
2017-11-15T12:22:23.993Z,10.23
2017-11-15T12:24:51.776Z,11.47
2017-11-15T12:27:19.076Z,11.30
2017-11-15T12:29:46.347Z,10.10
2017-11-15T12:32:13.608Z,15.17
2017-11-15T12:34:40.904Z,15.20
2017-11-15T12:37:08.173Z,12.10
2017-11-15T12:39:35.466Z,13.43
2017-11-15T12:42:02.724Z,12.43
2017-11-15T12:44:32.073Z,12.10
2017-11-15T12:46:59.526Z,13.00
2017-11-15T12:49:26.790Z,17.90
2017-11-15T12:51:54.136Z,8.40
2017-11-15T12:54:21.884Z,9.80
2017-11-15T12:56:49.172Z,8.10
2017-11-15T12:59:16.455Z,7.70
2017-11-15T13:01:43.751Z,6.80
2017-11-15T13:04:11.059Z,6.80
2017-11-15T13:06:38.316Z,10.93
2017-11-15T13:09:05.602Z,11.17
2017-11-15T13:11:32.856Z,8.60
2017-11-15T13:14:00.132Z,12.50
2017-11-15T13:16:27.391Z,14.57
2017-11-15T13:18:54.679Z,14.90
2017-11-15T13:21:21.945Z,22.30
2017-11-15T13:23:49.240Z,20.30
2017-11-15T13:26:16.516Z,21.17
2017-11-15T13:28:43.796Z,24.20
2017-11-15T13:31:11.063Z,24.37
2017-11-15T13:33:38.352Z,24.03
2017-11-15T13:36:06.024Z,29.40
2017-11-15T13:38:33.317Z,30.03
2017-11-15T13:41:00.586Z,29.17
2017-11-15T13:43:27.872Z,23.77
2017-11-15T13:46:03.300Z,25.27
2017-11-15T13:48:30.820Z,23.73
2017-11-15T13:50:58.092Z,21.77
2017-11-15T13:53:25.360Z,25.50
2017-11-15T13:55:52.652Z,19.60
2017-11-15T13:58:19.922Z,26.07
2017-11-15T14:00:47.203Z,25.00
2017-11-15T14:03:14.474Z,24.57
2017-11-15T14:05:41.759Z,25.03
2017-11-15T14:08:09.031Z,26.10
2017-11-15T14:10:36.476Z,23.27
2017-11-15T14:13:03.800Z,23.10
2017-11-15T14:15:31.068Z,23.23
2017-11-15T14:17:58.331Z,28.80
2017-11-15T14:20:25.628Z,33.23
2017-11-15T14:22:52.896Z,25.53
2017-11-15T14:25:20.180Z,34.60
2017-11-15T14:27:47.462Z,25.63
2017-11-15T14:30:15.834Z,30.17
2017-11-15T14:32:43.101Z,28.30
2017-11-15T14:35:10.372Z,25.40
2017-11-15T14:37:37.671Z,23.50
2017-11-15T14:40:05.290Z,22.67
2017-11-15T14:42:33.011Z,20.57
2017-11-15T14:45:00.466Z,26.80
2017-11-15T14:47:27.748Z,20.90
2017-11-15T14:49:55.030Z,19.60
2017-11-15T14:52:22.299Z,23.70
2017-11-15T14:54:50.061Z,23.20
2017-11-15T14:57:17.347Z,23.20
2017-11-15T14:59:44.852Z,23.70
2017-11-15T15:02:12.144Z,19.80
2017-11-15T15:04:39.406Z,24.00
2017-11-15T15:07:06.772Z,23.80
2017-11-15T15:09:34.129Z,24.00
2017-11-15T15:12:01.440Z,24.83
2017-11-15T15:14:28.718Z,29.53
2017-11-15T15:16:55.994Z,21.97
2017-11-15T15:19:24.884Z,22.83
2017-11-15T15:21:52.156Z,19.97
2017-11-15T15:24:19.452Z,20.50
2017-11-15T15:26:46.717Z,21.57
2017-11-15T15:29:14.402Z,24.97
2017-11-15T15:31:41.700Z,22.70
2017-11-15T15:34:08.989Z,17.63
2017-11-15T15:36:36.257Z,22.00
2017-11-15T15:39:04.475Z,24.07
2017-11-15T15:41:32.121Z,20.37
2017-11-15T15:43:59.416Z,24.93
2017-11-15T15:46:27.274Z,20.60
2017-11-15T15:48:55.467Z,26.77
2017-11-15T15:51:22.980Z,22.60
2017-11-15T15:53:51.137Z,20.33
2017-11-15T15:56:18.413Z,23.17
2017-11-15T15:58:46.560Z,30.63
2017-11-15T16:01:13.949Z,26.57
2017-11-15T16:03:41.257Z,21.07
2017-11-15T16:06:08.640Z,21.53
2017-11-15T16:08:36.289Z,22.80
2017-11-15T16:11:04.199Z,27.57
2017-11-15T16:13:31.467Z,21.73
2017-11-15T16:15:58.758Z,23.60
2017-11-15T16:18:26.025Z,26.13
2017-11-15T16:20:53.480Z,21.63
2017-11-15T16:23:20.958Z,24.83
2017-11-15T16:25:48.541Z,20.90
2017-11-15T16:28:15.807Z,22.33
2017-11-15T16:30:47.106Z,22.23
2017-11-15T16:33:15.360Z,21.83
2017-11-15T16:35:42.644Z,22.90
2017-11-15T16:38:10.909Z,19.50
2017-11-15T16:40:38.200Z,25.50
2017-11-15T16:43:08.480Z,32.37
2017-11-15T16:45:36.164Z,20.87
2017-11-15T16:48:03.620Z,20.10
2017-11-15T16:50:32.510Z,24.13
2017-11-15T16:52:59.797Z,24.47
2017-11-15T16:55:27.069Z,21.00
2017-11-15T16:57:54.358Z,23.90
2017-11-15T17:00:21.624Z,23.30
2017-11-15T17:02:48.915Z,20.10
2017-11-15T17:05:16.216Z,32.13
2017-11-15T17:07:43.485Z,23.07
2017-11-15T17:10:10.756Z,22.57
2017-11-15T17:12:38.053Z,19.60
2017-11-15T17:15:05.315Z,26.37
2017-11-15T17:17:32.609Z,20.70
2017-11-15T17:20:00.064Z,24.40
2017-11-15T17:22:27.891Z,29.33
2017-11-15T17:24:55.134Z,20.67
2017-11-15T17:27:22.440Z,24.23
2017-11-15T17:29:49.707Z,26.20
2017-11-15T17:32:16.985Z,20.43
2017-11-15T17:34:44.268Z,19.63
2017-11-15T17:37:11.542Z,19.80
2017-11-15T17:39:39.403Z,22.63
2017-11-15T17:42:08.170Z,20.57
2017-11-15T17:44:36.743Z,26.07
2017-11-15T17:47:04.014Z,20.53
2017-11-15T17:49:31.304Z,23.63
2017-11-15T17:51:58.576Z,16.90
2017-11-15T17:54:25.869Z,18.13
2017-11-15T17:56:53.156Z,19.00
2017-11-15T17:59:20.452Z,28.30
2017-11-15T18:01:48.969Z,27.07
2017-11-15T18:04:20.283Z,27.53
2017-11-15T18:06:47.898Z,25.60
2017-11-15T18:09:15.176Z,29.43
2017-11-15T18:11:42.453Z,28.00
2017-11-15T18:14:09.723Z,25.33
2017-11-15T18:16:37.016Z,25.67
2017-11-15T18:19:04.280Z,18.93
2017-11-15T18:21:31.569Z,21.50
2017-11-15T18:23:58.843Z,22.20
2017-11-15T18:26:26.131Z,22.57
2017-11-15T18:28:53.399Z,22.23
2017-11-15T18:31:20.691Z,30.93
2017-11-15T18:33:47.960Z,24.13
2017-11-15T18:36:15.248Z,21.00
2017-11-15T18:38:42.521Z,25.20
2017-11-15T18:41:09.812Z,19.87
2017-11-15T18:43:37.086Z,26.13
2017-11-15T18:46:04.378Z,25.83
2017-11-15T18:48:31.641Z,20.87
2017-11-15T18:50:58.951Z,21.17
2017-11-15T18:53:26.223Z,17.57
2017-11-15T18:55:53.485Z,20.90
2017-11-15T18:58:20.771Z,17.93
2017-11-15T19:00:48.043Z,15.37
2017-11-15T19:03:15.339Z,22.43
2017-11-15T19:05:42.605Z,21.33
2017-11-15T19:08:09.887Z,14.97
2017-11-15T19:10:37.143Z,12.57
2017-11-15T19:13:04.433Z,15.23
2017-11-15T19:15:31.698Z,13.10
2017-11-15T19:17:58.983Z,16.60
2017-11-15T19:20:26.246Z,12.10
2017-11-15T19:22:53.523Z,17.73
2017-11-15T19:25:24.419Z,9.83
2017-11-15T19:27:52.491Z,18.70
2017-11-15T19:30:19.752Z,9.73
2017-11-15T19:32:47.010Z,13.70
2017-11-15T19:35:14.290Z,18.17
2017-11-15T19:37:41.559Z,22.40
2017-11-15T19:40:09.060Z,28.87
2017-11-15T19:42:36.351Z,22.93
2017-11-15T19:45:03.830Z,22.53
2017-11-15T19:47:31.283Z,25.93
2017-11-15T19:49:58.543Z,25.57
2017-11-15T19:52:25.812Z,29.53
2017-11-15T19:54:53.096Z,25.57
2017-11-15T19:57:20.364Z,32.07
2017-11-15T19:59:47.743Z,31.77
2017-11-15T20:02:15.013Z,35.70
2017-11-15T20:04:42.300Z,34.53
2017-11-15T20:07:09.591Z,28.83
2017-11-15T20:09:36.877Z,32.07
2017-11-15T20:12:04.994Z,39.80
2017-11-15T20:14:32.266Z,34.93
2017-11-15T20:17:02.182Z,38.03
2017-11-15T20:19:37.796Z,42.60
2017-11-15T20:22:08.361Z,43.53
2017-11-15T20:24:40.692Z,40.93
2017-11-15T20:27:10.639Z,38.40
2017-11-15T20:29:37.904Z,34.53
2017-11-15T20:32:05.201Z,39.30
2017-11-15T20:34:32.459Z,36.80
2017-11-15T20:36:59.752Z,29.80
2017-11-15T20:39:29.533Z,36.97
2017-11-15T20:41:56.819Z,37.03
2017-11-15T20:44:24.086Z,31.30
2017-11-15T20:46:51.370Z,35.77
2017-11-15T20:49:19.668Z,27.97
2017-11-15T20:51:46.939Z,33.97
2017-11-15T20:54:14.228Z,32.07
2017-11-15T20:56:41.499Z,31.83
2017-11-15T20:59:09.764Z,28.13
2017-11-15T21:01:37.261Z,36.90
2017-11-15T21:04:04.554Z,29.63
2017-11-15T21:06:31.814Z,40.33
2017-11-15T21:08:59.118Z,34.33
2017-11-15T21:11:26.376Z,42.00
2017-11-15T21:13:53.659Z,37.37
2017-11-15T21:16:20.930Z,25.07
2017-11-15T21:18:48.229Z,28.80
2017-11-15T21:21:15.496Z,33.50
2017-11-15T21:23:42.787Z,25.13
2017-11-15T21:26:10.069Z,30.43
2017-11-15T21:28:37.380Z,36.83
2017-11-15T21:31:04.642Z,27.37
2017-11-15T21:33:31.908Z,34.87
2017-11-15T21:35:59.208Z,40.90
2017-11-15T21:38:26.472Z,35.27
2017-11-15T21:40:53.764Z,32.33
2017-11-15T21:43:21.029Z,36.97
2017-11-15T21:45:58.015Z,38.93
2017-11-15T21:48:40.187Z,39.03
2017-11-15T21:51:07.510Z,36.80
2017-11-15T21:53:34.781Z,38.40
2017-11-15T21:56:03.308Z,44.77
2017-11-15T21:58:30.791Z,34.80
2017-11-15T22:00:58.074Z,38.73
2017-11-15T22:03:25.349Z,38.07
2017-11-15T22:05:52.648Z,39.47
2017-11-15T22:08:19.915Z,32.50
2017-11-15T22:10:47.205Z,42.57
2017-11-15T22:13:14.484Z,42.00
2017-11-15T22:15:41.768Z,35.80
2017-11-15T22:18:09.041Z,35.87
2017-11-15T22:20:36.330Z,45.93
2017-11-15T22:23:03.602Z,42.67
2017-11-15T22:25:30.905Z,48.17
2017-11-15T22:27:58.171Z,44.27
2017-11-15T22:30:25.443Z,39.97
2017-11-15T22:32:52.742Z,40.70
2017-11-15T22:35:20.009Z,41.10
2017-11-15T22:37:47.293Z,38.10
2017-11-15T22:40:14.559Z,38.13
2017-11-15T22:42:41.852Z,38.63
2017-11-15T22:45:09.124Z,41.23
2017-11-15T22:47:36.412Z,42.37
2017-11-15T22:50:03.683Z,34.43
2017-11-15T22:52:30.975Z,43.17
2017-11-15T22:54:58.248Z,37.20
2017-11-15T22:57:25.538Z,38.30
2017-11-15T22:59:52.803Z,31.50
2017-11-15T23:02:20.111Z,25.33
2017-11-15T23:04:47.384Z,28.40
2017-11-15T23:07:14.646Z,25.77
2017-11-15T23:09:41.935Z,20.57
2017-11-15T23:12:09.220Z,29.27
2017-11-15T23:14:36.512Z,21.10
2017-11-15T23:17:03.780Z,21.40
2017-11-15T23:19:31.073Z,24.13
2017-11-15T23:21:58.341Z,22.93
2017-11-15T23:24:25.639Z,22.40
2017-11-15T23:26:52.910Z,23.87
2017-11-15T23:29:20.197Z,22.50
2017-11-15T23:31:47.467Z,30.20
2017-11-15T23:34:14.765Z,24.07
2017-11-15T23:36:42.040Z,25.00
2017-11-15T23:39:09.327Z,22.73
2017-11-15T23:41:36.605Z,20.33
2017-11-15T23:44:03.943Z,22.20
2017-11-15T23:46:31.215Z,27.60
2017-11-15T23:48:58.483Z,23.27
2017-11-15T23:51:25.771Z,21.30
2017-11-15T23:53:53.049Z,23.93
2017-11-15T23:56:20.331Z,21.80
2017-11-15T23:58:47.608Z,19.97
