createdAt,value
2019-06-10T00:00:16.256Z,1009.44
2019-06-10T00:02:10.979Z,1009.37
2019-06-10T00:03:11.593Z,1009.41
2019-06-10T00:05:10.837Z,1009.37
2019-06-10T00:06:08.468Z,1009.34
2019-06-10T00:08:03.928Z,1009.33
2019-06-10T00:10:17.132Z,1009.29
2019-06-10T00:11:16.683Z,1009.29
2019-06-10T00:13:11.921Z,1009.26
2019-06-10T00:14:10.745Z,1009.27
2019-06-10T00:16:11.297Z,1009.26
2019-06-10T00:17:06.732Z,1009.22
2019-06-10T00:18:26.285Z,1009.25
2019-06-10T00:19:06.823Z,1009.26
2019-06-10T00:20:08.294Z,1009.22
2019-06-10T00:21:08.269Z,1009.25
2019-06-10T00:22:08.409Z,1009.20
2019-06-10T00:23:08.294Z,1009.19
2019-06-10T00:24:06.837Z,1009.22
2019-06-10T00:25:08.235Z,1009.27
2019-06-10T00:26:08.047Z,1009.22
2019-06-10T00:27:07.474Z,1009.19
2019-06-10T00:28:06.099Z,1009.21
2019-06-10T00:29:07.923Z,1009.20
2019-06-10T00:30:08.119Z,1009.20
2019-06-10T00:31:07.016Z,1009.20
2019-06-10T00:32:08.537Z,1009.15
2019-06-10T00:33:08.019Z,1009.15
2019-06-10T00:34:06.612Z,1009.12
2019-06-10T00:35:06.532Z,1009.13
2019-06-10T00:36:08.619Z,1009.12
2019-06-10T00:37:09.214Z,1009.11
2019-06-10T00:38:07.249Z,1009.09
2019-06-10T00:39:06.856Z,1009.06
2019-06-10T00:40:07.129Z,1009.11
2019-06-10T00:41:07.240Z,1009.05
2019-06-10T00:42:07.941Z,1009.05
2019-06-10T00:43:06.921Z,1009.02
2019-06-10T00:44:06.839Z,1008.98
2019-06-10T00:45:07.525Z,1009.00
2019-06-10T00:46:08.598Z,1008.99
2019-06-10T00:47:08.673Z,1009.00
2019-06-10T00:48:15.753Z,1009.00
2019-06-10T00:49:08.146Z,1008.98
2019-06-10T00:50:08.616Z,1008.99
2019-06-10T00:51:07.336Z,1008.94
2019-06-10T00:52:07.424Z,1008.97
2019-06-10T00:53:07.582Z,1008.92
2019-06-10T00:54:08.327Z,1008.90
2019-06-10T00:55:06.514Z,1008.87
2019-06-10T00:56:06.779Z,1008.87
2019-06-10T00:57:07.363Z,1008.84
2019-06-10T00:58:07.571Z,1008.85
2019-06-10T00:59:05.839Z,1008.86
2019-06-10T01:00:14.723Z,1008.85
2019-06-10T01:01:05.976Z,1008.84
2019-06-10T01:02:06.466Z,1008.88
2019-06-10T01:03:28.037Z,1008.86
2019-06-10T01:04:06.916Z,1008.87
2019-06-10T01:05:07.313Z,1008.83
2019-06-10T01:06:06.460Z,1008.81
2019-06-10T01:07:06.434Z,1008.87
2019-06-10T01:08:06.648Z,1008.83
2019-06-10T01:09:06.718Z,1008.78
2019-06-10T01:10:07.026Z,1008.79
2019-06-10T01:11:10.273Z,1008.82
2019-06-10T01:12:05.288Z,1008.81
2019-06-10T01:13:07.400Z,1008.77
2019-06-10T01:14:07.379Z,1008.80
2019-06-10T01:15:07.421Z,1008.81
2019-06-10T01:16:27.282Z,1008.78
2019-06-10T01:17:05.491Z,1008.75
2019-06-10T01:18:05.542Z,1008.76
2019-06-10T01:19:07.767Z,1008.76
2019-06-10T01:20:05.813Z,1008.74
2019-06-10T01:21:07.924Z,1008.75
2019-06-10T01:22:06.253Z,1008.73
2019-06-10T01:23:05.268Z,1008.75
2019-06-10T01:24:07.100Z,1008.73
2019-06-10T01:25:05.315Z,1008.68
2019-06-10T01:26:07.613Z,1008.67
2019-06-10T01:27:07.529Z,1008.68
2019-06-10T01:28:07.634Z,1008.67
2019-06-10T01:29:05.675Z,1008.68
2019-06-10T01:30:10.490Z,1008.63
2019-06-10T01:31:09.325Z,1008.62
2019-06-10T01:32:05.283Z,1008.59
2019-06-10T01:33:06.281Z,1008.62
2019-06-10T01:34:05.469Z,1008.59
2019-06-10T01:35:07.029Z,1008.55
2019-06-10T01:36:05.524Z,1008.51
2019-06-10T01:37:07.039Z,1008.50
2019-06-10T01:38:05.870Z,1008.44
2019-06-10T01:39:07.036Z,1008.42
2019-06-10T01:40:07.960Z,1008.42
2019-06-10T01:41:06.207Z,1008.40
2019-06-10T01:42:06.193Z,1008.40
2019-06-10T01:43:06.320Z,1008.39
2019-06-10T01:44:06.385Z,1008.38
2019-06-10T01:45:07.038Z,1008.36
2019-06-10T01:46:05.210Z,1008.35
2019-06-10T01:47:05.189Z,1008.30
2019-06-10T01:48:05.195Z,1008.28
2019-06-10T01:49:05.192Z,1008.25
2019-06-10T01:50:05.192Z,1008.25
2019-06-10T01:51:05.184Z,1008.25
2019-06-10T01:52:28.048Z,1008.23
2019-06-10T01:53:07.316Z,1008.20
2019-06-10T01:54:07.435Z,1008.19
2019-06-10T01:55:07.567Z,1008.12
2019-06-10T01:56:05.176Z,1008.13
2019-06-10T01:57:05.172Z,1008.04
2019-06-10T01:58:07.788Z,1008.06
2019-06-10T01:59:05.168Z,1008.05
2019-06-10T02:00:09.336Z,1008.06
2019-06-10T02:01:08.281Z,1008.04
2019-06-10T02:02:07.052Z,1008.01
2019-06-10T02:03:08.312Z,1008.03
2019-06-10T02:04:05.146Z,1008.04
2019-06-10T02:05:05.141Z,1007.98
2019-06-10T02:06:05.140Z,1007.99
2019-06-10T02:07:07.049Z,1008.04
2019-06-10T02:08:05.129Z,1008.08
2019-06-10T02:09:07.063Z,1008.04
2019-06-10T02:10:07.055Z,1008.15
2019-06-10T02:11:05.123Z,1008.15
2019-06-10T02:12:07.053Z,1008.20
2019-06-10T02:13:07.193Z,1008.18
2019-06-10T02:14:05.105Z,1008.20
2019-06-10T02:15:05.108Z,1008.14
2019-06-10T02:16:05.102Z,1008.19
2019-06-10T02:17:05.103Z,1008.20
2019-06-10T02:18:05.107Z,1008.18
2019-06-10T02:19:05.097Z,1008.13
2019-06-10T02:20:07.072Z,1008.16
2019-06-10T02:21:05.081Z,1008.17
2019-06-10T02:22:05.105Z,1008.14
2019-06-10T02:23:05.091Z,1008.12
2019-06-10T02:24:05.080Z,1008.18
2019-06-10T02:25:07.070Z,1008.18
2019-06-10T02:26:05.074Z,1008.19
2019-06-10T02:27:05.070Z,1008.20
2019-06-10T02:28:06.570Z,1008.16
2019-06-10T02:29:05.070Z,1008.17
2019-06-10T02:30:14.806Z,1008.20
2019-06-10T02:31:05.066Z,1008.16
2019-06-10T02:32:05.342Z,1008.20
2019-06-10T02:33:06.565Z,1008.17
2019-06-10T02:34:17.517Z,1008.18
2019-06-10T02:35:59.464Z,1008.16
2019-06-10T02:36:59.418Z,1008.20
2019-06-10T02:38:54.171Z,1008.20
2019-06-10T02:39:54.334Z,1008.16
2019-06-10T02:41:48.227Z,1008.17
2019-06-10T02:42:48.762Z,1008.20
2019-06-10T02:44:44.594Z,1008.18
2019-06-10T02:45:44.519Z,1008.26
2019-06-10T02:47:38.102Z,1008.19
2019-06-10T02:48:35.958Z,1008.19
2019-06-10T02:50:35.596Z,1008.17
2019-06-10T02:51:32.226Z,1008.19
2019-06-10T02:53:30.751Z,1008.18
2019-06-10T02:54:31.282Z,1008.10
2019-06-10T02:56:20.018Z,1008.11
2019-06-10T02:57:24.618Z,1008.11
2019-06-10T02:59:13.564Z,1008.08
2019-06-10T03:00:21.813Z,1008.08
2019-06-10T03:02:07.797Z,1007.99
2019-06-10T03:03:07.646Z,1007.97
2019-06-10T03:05:04.239Z,1007.95
2019-06-10T03:06:05.766Z,1007.90
2019-06-10T03:07:55.395Z,1007.84
2019-06-10T03:08:55.387Z,1007.84
2019-06-10T03:10:49.790Z,1007.83
2019-06-10T03:11:53.308Z,1007.84
2019-06-10T03:13:44.203Z,1007.88
2019-06-10T03:14:43.334Z,1007.89
2019-06-10T03:16:38.275Z,1007.90
2019-06-10T03:17:37.709Z,1007.90
2019-06-10T03:19:44.173Z,1007.80
2019-06-10T03:20:33.602Z,1007.78
2019-06-10T03:22:28.469Z,1007.81
2019-06-10T03:23:28.012Z,1007.82
2019-06-10T03:25:23.317Z,1007.79
2019-06-10T03:26:23.967Z,1007.78
2019-06-10T03:28:17.350Z,1007.77
2019-06-10T03:29:18.546Z,1007.80
2019-06-10T03:30:22.020Z,1007.76
2019-06-10T03:31:18.353Z,1007.77
2019-06-10T03:32:17.628Z,1007.74
2019-06-10T03:33:17.679Z,1007.72
2019-06-10T03:34:20.092Z,1007.74
2019-06-10T03:35:17.357Z,1007.76
2019-06-10T03:36:16.242Z,1007.78
2019-06-10T03:37:18.296Z,1007.79
2019-06-10T03:38:18.264Z,1007.83
2019-06-10T03:39:16.250Z,1007.82
2019-06-10T03:40:16.457Z,1007.78
2019-06-10T03:41:18.565Z,1007.81
2019-06-10T03:42:18.794Z,1007.80
2019-06-10T03:43:16.699Z,1007.82
2019-06-10T03:44:16.903Z,1007.79
2019-06-10T03:45:19.034Z,1007.81
2019-06-10T03:46:17.235Z,1007.83
2019-06-10T03:47:18.889Z,1007.84
2019-06-10T03:48:17.165Z,1007.88
2019-06-10T03:49:17.124Z,1007.86
2019-06-10T03:50:17.182Z,1007.89
2019-06-10T03:51:19.182Z,1007.86
2019-06-10T03:52:19.174Z,1007.85
2019-06-10T03:53:17.156Z,1007.87
2019-06-10T03:54:18.062Z,1007.82
2019-06-10T03:55:19.214Z,1007.79
2019-06-10T03:56:19.072Z,1007.81
2019-06-10T03:57:18.899Z,1007.74
2019-06-10T03:58:17.802Z,1007.74
2019-06-10T03:59:19.805Z,1007.72
2019-06-10T04:00:17.498Z,1007.72
2019-06-10T04:01:17.420Z,1007.71
2019-06-10T04:02:16.186Z,1007.70
2019-06-10T04:03:17.274Z,1007.68
2019-06-10T04:04:17.824Z,1007.68
2019-06-10T04:05:17.373Z,1007.69
2019-06-10T04:06:17.815Z,1007.71
2019-06-10T04:07:17.991Z,1007.72
2019-06-10T04:08:17.816Z,1007.74
2019-06-10T04:09:17.228Z,1007.74
2019-06-10T04:10:16.051Z,1007.71
2019-06-10T04:11:17.813Z,1007.69
2019-06-10T04:12:16.040Z,1007.75
2019-06-10T04:13:16.044Z,1007.72
2019-06-10T04:14:17.803Z,1007.76
2019-06-10T04:15:16.024Z,1007.75
2019-06-10T04:16:16.033Z,1007.79
2019-06-10T04:17:17.837Z,1007.75
2019-06-10T04:18:16.025Z,1007.83
2019-06-10T04:19:25.821Z,1007.78
2019-06-10T04:21:12.859Z,1007.77
2019-06-10T04:22:13.038Z,1007.74
2019-06-10T04:24:06.920Z,1007.75
2019-06-10T04:25:06.508Z,1007.75
2019-06-10T04:27:02.754Z,1007.79
2019-06-10T04:28:03.024Z,1007.82
2019-06-10T04:29:55.579Z,1007.78
2019-06-10T04:30:55.527Z,1007.76
2019-06-10T04:32:52.913Z,1007.70
2019-06-10T04:33:52.371Z,1007.67
2019-06-10T04:35:44.535Z,1007.71
2019-06-10T04:36:44.525Z,1007.74
2019-06-10T04:38:38.918Z,1007.78
2019-06-10T04:39:38.917Z,1007.73
2019-06-10T04:41:33.459Z,1007.74
2019-06-10T04:42:34.344Z,1007.74
2019-06-10T04:44:28.156Z,1007.71
2019-06-10T04:45:28.024Z,1007.70
2019-06-10T04:47:23.750Z,1007.69
2019-06-10T04:48:23.547Z,1007.70
2019-06-10T04:50:26.167Z,1007.69
2019-06-10T04:51:17.039Z,1007.70
2019-06-10T04:53:12.895Z,1007.68
2019-06-10T04:54:13.383Z,1007.69
2019-06-10T04:56:05.799Z,1007.67
2019-06-10T04:57:05.790Z,1007.70
2019-06-10T04:59:00.178Z,1007.72
2019-06-10T05:00:02.567Z,1007.70
2019-06-10T05:01:53.564Z,1007.73
2019-06-10T05:02:54.116Z,1007.76
2019-06-10T05:04:47.940Z,1007.73
2019-06-10T05:05:47.925Z,1007.72
2019-06-10T05:07:42.965Z,1007.71
2019-06-10T05:08:42.785Z,1007.71
2019-06-10T05:10:36.710Z,1007.71
2019-06-10T05:11:36.674Z,1007.73
2019-06-10T05:13:33.265Z,1007.73
2019-06-10T05:14:33.181Z,1007.73
2019-06-10T05:16:27.532Z,1007.71
2019-06-10T05:17:27.475Z,1007.77
2019-06-10T05:19:19.617Z,1007.77
2019-06-10T05:20:19.685Z,1007.77
2019-06-10T05:22:12.900Z,1007.75
2019-06-10T05:23:12.883Z,1007.69
2019-06-10T05:25:06.483Z,1007.71
2019-06-10T05:26:06.457Z,1007.74
2019-06-10T05:28:02.908Z,1007.80
2019-06-10T05:29:03.058Z,1007.79
2019-06-10T05:30:55.430Z,1007.78
2019-06-10T05:31:55.419Z,1007.80
2019-06-10T05:33:49.849Z,1007.75
2019-06-10T05:34:52.649Z,1007.78
2019-06-10T05:36:44.208Z,1007.76
2019-06-10T05:37:44.204Z,1007.73
2019-06-10T05:39:38.605Z,1007.73
2019-06-10T05:40:38.587Z,1007.73
2019-06-10T05:42:35.858Z,1007.73
2019-06-10T05:43:34.569Z,1007.76
2019-06-10T05:45:28.008Z,1007.71
2019-06-10T05:46:28.662Z,1007.73
2019-06-10T05:48:22.682Z,1007.75
2019-06-10T05:49:23.115Z,1007.76
2019-06-10T05:51:15.103Z,1007.78
2019-06-10T05:52:15.095Z,1007.75
2019-06-10T05:54:09.486Z,1007.74
2019-06-10T05:55:11.993Z,1007.74
2019-06-10T05:57:02.867Z,1007.75
2019-06-10T05:58:02.870Z,1007.72
2019-06-10T05:59:57.264Z,1007.75
2019-06-10T06:00:57.251Z,1007.76
2019-06-10T06:02:52.364Z,1007.69
2019-06-10T06:03:52.939Z,1007.74
2019-06-10T06:05:46.473Z,1007.71
2019-06-10T06:06:46.469Z,1007.68
2019-06-10T06:08:42.917Z,1007.75
2019-06-10T06:09:42.713Z,1007.73
2019-06-10T06:10:42.414Z,1007.76
2019-06-10T06:11:42.856Z,1007.72
2019-06-10T06:12:42.410Z,1007.71
2019-06-10T06:13:42.989Z,1007.70
2019-06-10T06:14:42.567Z,1007.73
2019-06-10T06:15:42.428Z,1007.77
2019-06-10T06:16:43.218Z,1007.74
2019-06-10T06:17:42.964Z,1007.75
2019-06-10T06:18:42.252Z,1007.77
2019-06-10T06:19:43.183Z,1007.75
2019-06-10T06:20:43.479Z,1007.79
2019-06-10T06:21:47.007Z,1007.74
2019-06-10T06:22:42.853Z,1007.71
2019-06-10T06:23:43.410Z,1007.72
2019-06-10T06:24:42.782Z,1007.68
2019-06-10T06:25:44.367Z,1007.67
2019-06-10T06:26:43.180Z,1007.70
2019-06-10T06:27:42.078Z,1007.72
2019-06-10T06:28:43.028Z,1007.70
2019-06-10T06:29:43.141Z,1007.75
2019-06-10T06:30:42.281Z,1007.72
2019-06-10T06:31:42.984Z,1007.75
2019-06-10T06:32:43.403Z,1007.74
2019-06-10T06:33:43.284Z,1007.75
2019-06-10T06:34:43.024Z,1007.77
2019-06-10T06:35:45.718Z,1007.74
2019-06-10T06:36:42.253Z,1007.72
2019-06-10T06:37:42.794Z,1007.73
2019-06-10T06:38:40.891Z,1007.67
2019-06-10T06:39:42.910Z,1007.66
2019-06-10T06:40:43.306Z,1007.70
2019-06-10T06:41:42.775Z,1007.74
2019-06-10T06:42:43.331Z,1007.74
2019-06-10T06:43:45.063Z,1007.68
2019-06-10T06:44:43.360Z,1007.68
2019-06-10T06:45:42.654Z,1007.69
2019-06-10T06:46:42.947Z,1007.64
2019-06-10T06:47:43.514Z,1007.66
2019-06-10T06:48:43.680Z,1007.65
2019-06-10T06:49:42.552Z,1007.64
2019-06-10T06:50:57.270Z,1007.66
2019-06-10T06:51:54.036Z,1007.70
2019-06-10T06:53:15.605Z,1007.70
2019-06-10T06:53:50.554Z,1007.73
2019-06-10T06:54:42.439Z,1007.70
2019-06-10T06:55:43.162Z,1007.68
2019-06-10T06:56:43.495Z,1007.72
2019-06-10T06:57:43.167Z,1007.63
2019-06-10T06:58:43.429Z,1007.65
2019-06-10T06:59:43.137Z,1007.69
2019-06-10T07:00:57.402Z,1007.66
2019-06-10T07:01:44.058Z,1007.67
2019-06-10T07:02:43.294Z,1007.68
2019-06-10T07:03:44.661Z,1007.68
2019-06-10T07:04:43.176Z,1007.70
2019-06-10T07:05:43.204Z,1007.67
2019-06-10T07:06:43.026Z,1007.70
2019-06-10T07:07:43.139Z,1007.73
2019-06-10T07:08:44.715Z,1007.73
2019-06-10T07:09:43.217Z,1007.71
2019-06-10T07:10:43.406Z,1007.66
2019-06-10T07:11:44.767Z,1007.71
2019-06-10T07:12:43.429Z,1007.69
2019-06-10T07:13:45.580Z,1007.68
2019-06-10T07:14:44.432Z,1007.73
2019-06-10T07:15:45.676Z,1007.70
2019-06-10T07:16:45.614Z,1007.71
2019-06-10T07:17:45.113Z,1007.72
2019-06-10T07:18:49.897Z,1007.72
2019-06-10T07:19:43.739Z,1007.71
2019-06-10T07:20:45.103Z,1007.71
2019-06-10T07:22:02.566Z,1007.69
2019-06-10T07:22:42.773Z,1007.66
2019-06-10T07:23:45.144Z,1007.69
2019-06-10T07:24:46.817Z,1007.72
2019-06-10T07:25:45.482Z,1007.74
2019-06-10T07:26:45.337Z,1007.72
2019-06-10T07:27:46.373Z,1007.68
2019-06-10T07:28:46.659Z,1007.70
2019-06-10T07:29:46.451Z,1007.69
2019-06-10T07:30:50.061Z,1007.76
2019-06-10T07:31:45.970Z,1007.68
2019-06-10T07:32:45.387Z,1007.67
2019-06-10T07:33:45.161Z,1007.71
2019-06-10T07:34:44.126Z,1007.69
2019-06-10T07:35:43.401Z,1007.70
2019-06-10T07:36:43.560Z,1007.69
2019-06-10T07:37:41.830Z,1007.68
2019-06-10T07:38:43.690Z,1007.67
2019-06-10T07:39:43.352Z,1007.68
2019-06-10T07:40:45.217Z,1007.68
2019-06-10T07:41:42.060Z,1007.64
2019-06-10T07:42:43.685Z,1007.62
2019-06-10T07:43:46.568Z,1007.66
2019-06-10T07:44:43.581Z,1007.63
2019-06-10T07:45:45.169Z,1007.67
2019-06-10T07:46:43.757Z,1007.67
2019-06-10T07:47:43.500Z,1007.66
2019-06-10T07:48:42.239Z,1007.60
2019-06-10T07:49:43.572Z,1007.62
2019-06-10T07:50:44.148Z,1007.59
2019-06-10T07:51:42.119Z,1007.59
2019-06-10T07:52:46.084Z,1007.57
2019-06-10T07:53:44.324Z,1007.56
2019-06-10T07:54:43.439Z,1007.54
2019-06-10T07:55:42.157Z,1007.54
2019-06-10T07:56:47.851Z,1007.50
2019-06-10T07:57:43.948Z,1007.49
2019-06-10T07:58:45.005Z,1007.46
2019-06-10T07:59:44.523Z,1007.45
2019-06-10T08:00:46.544Z,1007.46
2019-06-10T08:01:45.914Z,1007.42
2019-06-10T08:02:44.220Z,1007.46
2019-06-10T08:03:42.543Z,1007.47
2019-06-10T08:04:44.209Z,1007.37
2019-06-10T08:05:44.366Z,1007.32
2019-06-10T08:06:44.055Z,1007.30
2019-06-10T08:07:43.793Z,1007.27
2019-06-10T08:08:43.938Z,1007.23
2019-06-10T08:09:43.832Z,1007.24
2019-06-10T08:10:44.773Z,1007.16
2019-06-10T08:11:43.951Z,1007.21
2019-06-10T08:12:43.685Z,1007.15
2019-06-10T08:13:44.725Z,1007.14
2019-06-10T08:14:42.752Z,1007.12
2019-06-10T08:15:44.286Z,1007.11
2019-06-10T08:16:44.790Z,1007.08
2019-06-10T08:17:42.957Z,1007.07
2019-06-10T08:19:07.926Z,1007.07
2019-06-10T08:19:46.255Z,1007.08
2019-06-10T08:20:43.183Z,1007.05
2019-06-10T08:21:44.093Z,1007.05
2019-06-10T08:22:50.111Z,1007.04
2019-06-10T08:23:45.097Z,1007.03
2019-06-10T08:24:43.704Z,1007.03
2019-06-10T08:25:43.773Z,1007.04
2019-06-10T08:26:43.659Z,1006.97
2019-06-10T08:27:43.938Z,1006.98
2019-06-10T08:28:42.466Z,1006.99
2019-06-10T08:29:44.395Z,1007.00
2019-06-10T08:30:42.979Z,1006.99
2019-06-10T08:31:46.533Z,1007.05
2019-06-10T08:32:45.292Z,1007.09
2019-06-10T08:33:44.371Z,1007.08
2019-06-10T08:34:44.612Z,1007.11
2019-06-10T08:35:48.333Z,1007.11
2019-06-10T08:36:46.085Z,1007.10
2019-06-10T08:37:43.248Z,1007.13
2019-06-10T08:38:44.984Z,1007.06
2019-06-10T08:39:43.101Z,1007.02
2019-06-10T08:40:44.901Z,1007.01
2019-06-10T08:41:45.593Z,1007.01
2019-06-10T08:42:43.736Z,1007.04
2019-06-10T08:43:43.766Z,1007.08
2019-06-10T08:44:43.612Z,1007.03
2019-06-10T08:45:43.652Z,1007.02
2019-06-10T08:46:43.654Z,1007.00
2019-06-10T08:47:44.303Z,1006.98
2019-06-10T08:48:43.840Z,1006.96
2019-06-10T08:49:44.215Z,1006.98
2019-06-10T08:50:44.740Z,1006.96
2019-06-10T08:51:45.453Z,1006.93
2019-06-10T08:52:56.908Z,1006.82
2019-06-10T08:53:44.699Z,1006.91
2019-06-10T08:54:45.700Z,1006.86
2019-06-10T08:55:44.045Z,1006.83
2019-06-10T08:56:45.207Z,1006.85
2019-06-10T08:57:43.653Z,1006.75
2019-06-10T08:58:45.706Z,1006.74
2019-06-10T08:59:44.814Z,1006.73
2019-06-10T09:00:45.092Z,1006.74
2019-06-10T09:01:46.037Z,1006.71
2019-06-10T09:02:45.193Z,1006.71
2019-06-10T09:03:46.430Z,1006.66
2019-06-10T09:04:45.577Z,1006.61
2019-06-10T09:05:46.031Z,1006.62
2019-06-10T09:06:45.435Z,1006.62
2019-06-10T09:07:45.456Z,1006.63
2019-06-10T09:08:45.411Z,1006.66
2019-06-10T09:09:45.734Z,1006.70
2019-06-10T09:10:45.624Z,1006.68
2019-06-10T09:11:46.871Z,1006.70
2019-06-10T09:12:45.451Z,1006.69
2019-06-10T09:13:43.790Z,1006.72
2019-06-10T09:14:44.007Z,1006.74
2019-06-10T09:15:44.650Z,1006.72
2019-06-10T09:16:44.411Z,1006.75
2019-06-10T09:17:44.726Z,1006.78
2019-06-10T09:18:44.469Z,1006.80
2019-06-10T09:19:44.526Z,1006.76
2019-06-10T09:20:44.942Z,1006.82
2019-06-10T09:21:47.172Z,1006.78
2019-06-10T09:22:44.891Z,1006.79
2019-06-10T09:23:43.559Z,1006.75
2019-06-10T09:24:45.541Z,1006.71
2019-06-10T09:25:45.190Z,1006.70
2019-06-10T09:26:45.041Z,1006.71
2019-06-10T09:27:44.269Z,1006.67
2019-06-10T09:28:45.010Z,1006.64
2019-06-10T09:29:45.329Z,1006.65
2019-06-10T09:30:46.793Z,1006.63
2019-06-10T09:31:45.607Z,1006.63
2019-06-10T09:32:46.585Z,1006.61
2019-06-10T09:33:47.933Z,1006.61
2019-06-10T09:34:43.123Z,1006.61
2019-06-10T09:35:45.663Z,1006.60
2019-06-10T09:36:46.276Z,1006.60
2019-06-10T09:37:45.893Z,1006.61
2019-06-10T09:38:45.362Z,1006.59
2019-06-10T09:39:47.217Z,1006.57
2019-06-10T09:40:46.531Z,1006.58
2019-06-10T09:41:50.321Z,1006.54
2019-06-10T09:42:44.546Z,1006.53
2019-06-10T09:43:45.356Z,1006.50
2019-06-10T09:44:45.117Z,1006.46
2019-06-10T09:45:45.264Z,1006.45
2019-06-10T09:46:44.587Z,1006.47
2019-06-10T09:47:46.738Z,1006.49
2019-06-10T09:48:47.057Z,1006.45
2019-06-10T09:49:45.361Z,1006.42
2019-06-10T09:50:48.801Z,1006.48
2019-06-10T09:51:45.850Z,1006.43
2019-06-10T09:52:47.146Z,1006.42
2019-06-10T09:53:50.286Z,1006.37
2019-06-10T09:54:45.761Z,1006.34
2019-06-10T09:55:44.524Z,1006.37
2019-06-10T09:56:45.097Z,1006.31
2019-06-10T09:57:45.579Z,1006.35
2019-06-10T09:58:44.694Z,1006.30
2019-06-10T09:59:46.116Z,1006.24
2019-06-10T10:00:45.197Z,1006.25
2019-06-10T10:01:47.262Z,1006.25
2019-06-10T10:02:45.019Z,1006.22
2019-06-10T10:03:45.363Z,1006.23
2019-06-10T10:04:46.703Z,1006.22
2019-06-10T10:05:54.580Z,1006.20
2019-06-10T10:06:44.823Z,1006.19
2019-06-10T10:07:46.297Z,1006.20
2019-06-10T10:08:46.079Z,1006.15
2019-06-10T10:09:45.447Z,1006.17
2019-06-10T10:10:45.968Z,1006.20
2019-06-10T10:11:43.991Z,1006.18
2019-06-10T10:12:44.047Z,1006.18
2019-06-10T10:13:44.118Z,1006.15
2019-06-10T10:14:44.777Z,1006.12
2019-06-10T10:15:41.955Z,1006.07
2019-06-10T10:16:44.109Z,1006.04
2019-06-10T10:17:44.484Z,1006.05
2019-06-10T10:18:45.798Z,1006.07
2019-06-10T10:19:45.312Z,1006.07
2019-06-10T10:20:46.819Z,1006.06
2019-06-10T10:21:46.901Z,1006.08
2019-06-10T10:22:44.078Z,1006.07
2019-06-10T10:23:56.820Z,1006.04
2019-06-10T10:24:42.935Z,1006.04
2019-06-10T10:25:44.921Z,1006.01
2019-06-10T10:26:48.231Z,1006.01
2019-06-10T10:27:45.551Z,1005.98
2019-06-10T10:28:42.859Z,1005.93
2019-06-10T10:29:45.401Z,1005.93
2019-06-10T10:30:43.562Z,1005.95
2019-06-10T10:31:45.012Z,1005.96
2019-06-10T10:32:47.070Z,1005.97
2019-06-10T10:33:42.614Z,1005.96
2019-06-10T10:34:43.765Z,1006.02
2019-06-10T10:35:43.167Z,1005.95
2019-06-10T10:36:45.389Z,1005.99
2019-06-10T10:37:44.574Z,1005.89
2019-06-10T10:38:42.582Z,1005.91
2019-06-10T10:39:45.148Z,1005.88
2019-06-10T10:40:43.967Z,1005.78
2019-06-10T10:41:43.173Z,1005.75
2019-06-10T10:42:48.153Z,1005.75
2019-06-10T10:43:43.674Z,1005.72
2019-06-10T10:44:46.643Z,1005.72
2019-06-10T10:45:47.311Z,1005.73
2019-06-10T10:46:44.382Z,1005.72
2019-06-10T10:47:44.890Z,1005.74
2019-06-10T10:48:42.956Z,1005.76
2019-06-10T10:49:44.922Z,1005.76
2019-06-10T10:51:04.633Z,1005.74
2019-06-10T10:51:42.899Z,1005.71
2019-06-10T10:52:42.845Z,1005.67
2019-06-10T10:53:46.815Z,1005.60
2019-06-10T10:54:43.211Z,1005.57
2019-06-10T10:55:44.059Z,1005.55
2019-06-10T10:56:43.637Z,1005.52
2019-06-10T10:57:43.149Z,1005.49
2019-06-10T10:58:43.601Z,1005.47
2019-06-10T10:59:43.554Z,1005.44
2019-06-10T11:00:44.781Z,1005.41
2019-06-10T11:01:42.745Z,1005.39
2019-06-10T11:02:43.155Z,1005.39
2019-06-10T11:03:44.944Z,1005.37
2019-06-10T11:04:42.970Z,1005.35
2019-06-10T11:05:44.744Z,1005.34
2019-06-10T11:06:43.034Z,1005.33
2019-06-10T11:07:42.398Z,1005.36
2019-06-10T11:08:44.151Z,1005.33
2019-06-10T11:09:42.542Z,1005.31
2019-06-10T11:10:45.338Z,1005.29
2019-06-10T11:11:44.020Z,1005.23
2019-06-10T11:12:42.954Z,1005.22
2019-06-10T11:13:43.243Z,1005.34
2019-06-10T11:14:42.487Z,1005.34
2019-06-10T11:15:43.417Z,1005.33
2019-06-10T11:16:43.133Z,1005.30
2019-06-10T11:17:42.660Z,1005.26
2019-06-10T11:18:42.346Z,1005.25
2019-06-10T11:19:42.021Z,1005.22
2019-06-10T11:20:42.027Z,1005.22
2019-06-10T11:21:42.705Z,1005.22
2019-06-10T11:22:43.391Z,1005.24
2019-06-10T11:23:43.714Z,1005.24
2019-06-10T11:24:44.591Z,1005.26
2019-06-10T11:25:43.145Z,1005.26
2019-06-10T11:26:43.123Z,1005.25
2019-06-10T11:27:43.142Z,1005.26
2019-06-10T11:28:43.094Z,1005.23
2019-06-10T11:29:42.326Z,1005.30
2019-06-10T11:30:42.600Z,1005.25
2019-06-10T11:31:42.700Z,1005.26
2019-06-10T11:32:43.219Z,1005.26
2019-06-10T11:33:43.464Z,1005.23
2019-06-10T11:34:42.881Z,1005.22
2019-06-10T11:35:42.812Z,1005.22
2019-06-10T11:36:42.634Z,1005.20
2019-06-10T11:37:42.824Z,1005.21
2019-06-10T11:38:42.119Z,1005.22
2019-06-10T11:39:42.135Z,1005.23
2019-06-10T11:40:42.859Z,1005.20
2019-06-10T11:41:43.123Z,1005.24
2019-06-10T11:42:43.573Z,1005.21
2019-06-10T11:43:42.965Z,1005.25
2019-06-10T11:44:42.603Z,1005.19
2019-06-10T11:45:48.073Z,1005.19
2019-06-10T11:46:43.021Z,1005.20
2019-06-10T11:47:42.629Z,1005.21
2019-06-10T11:48:43.451Z,1005.17
2019-06-10T11:49:43.406Z,1005.20
2019-06-10T11:50:42.907Z,1005.15
2019-06-10T11:51:42.193Z,1005.13
2019-06-10T11:52:43.341Z,1005.15
2019-06-10T11:53:44.055Z,1005.15
2019-06-10T11:54:55.689Z,1005.15
2019-06-10T11:55:42.434Z,1005.08
2019-06-10T11:56:42.309Z,1005.03
2019-06-10T11:57:42.475Z,1005.03
2019-06-10T11:58:42.747Z,1005.01
2019-06-10T11:59:43.475Z,1004.96
2019-06-10T12:00:42.699Z,1005.01
2019-06-10T12:01:42.779Z,1005.01
2019-06-10T12:02:42.547Z,1004.99
2019-06-10T12:03:43.229Z,1005.00
2019-06-10T12:04:42.273Z,1005.04
2019-06-10T12:05:42.263Z,1005.01
2019-06-10T12:06:42.701Z,1004.97
2019-06-10T12:07:42.825Z,1005.00
2019-06-10T12:08:43.591Z,1004.95
2019-06-10T12:09:42.591Z,1004.95
2019-06-10T12:10:43.444Z,1004.97
2019-06-10T12:11:43.671Z,1004.99
2019-06-10T12:12:44.148Z,1004.93
2019-06-10T12:13:43.022Z,1004.93
2019-06-10T12:14:43.181Z,1004.87
2019-06-10T12:16:20.847Z,1004.89
2019-06-10T12:17:50.606Z,1004.92
2019-06-10T12:18:42.810Z,1004.90
2019-06-10T12:19:44.160Z,1004.90
2019-06-10T12:22:29.722Z,1004.90
2019-06-10T12:23:33.834Z,1004.95
2019-06-10T12:25:38.769Z,1004.91
2019-06-10T12:26:30.122Z,1004.91
2019-06-10T12:28:24.521Z,1004.89
2019-06-10T12:29:25.204Z,1004.86
2019-06-10T12:31:18.894Z,1004.83
2019-06-10T12:32:19.615Z,1004.81
2019-06-10T12:33:24.799Z,1004.77
2019-06-10T12:34:19.436Z,1004.79
2019-06-10T12:35:18.907Z,1004.76
2019-06-10T12:36:18.916Z,1004.71
2019-06-10T12:37:19.309Z,1004.76
2019-06-10T12:38:18.927Z,1004.76
2019-06-10T12:39:19.377Z,1004.73
2019-06-10T12:40:18.932Z,1004.75
2019-06-10T12:41:18.943Z,1004.76
2019-06-10T12:42:18.960Z,1004.79
2019-06-10T12:43:18.946Z,1004.74
2019-06-10T12:44:18.946Z,1004.72
2019-06-10T12:45:20.341Z,1004.78
2019-06-10T12:46:19.283Z,1004.75
2019-06-10T12:47:22.677Z,1004.80
2019-06-10T12:48:22.039Z,1004.78
2019-06-10T12:49:20.375Z,1004.80
2019-06-10T12:50:18.991Z,1004.78
2019-06-10T12:51:19.108Z,1004.74
2019-06-10T12:52:19.444Z,1004.78
2019-06-10T12:53:18.992Z,1004.82
2019-06-10T12:54:19.006Z,1004.77
2019-06-10T12:55:34.820Z,1004.76
2019-06-10T12:56:19.040Z,1004.77
2019-06-10T12:57:19.060Z,1004.74
2019-06-10T12:58:19.362Z,1004.73
2019-06-10T12:59:20.638Z,1004.77
2019-06-10T13:00:23.842Z,1004.75
2019-06-10T13:01:19.048Z,1004.74
2019-06-10T13:02:30.477Z,1004.69
2019-06-10T13:03:19.367Z,1004.66
2019-06-10T13:04:20.628Z,1004.60
2019-06-10T13:05:22.692Z,1004.62
2019-06-10T13:06:19.162Z,1004.56
2019-06-10T13:07:19.264Z,1004.56
2019-06-10T13:08:20.523Z,1004.59