createdAt,value
2019-05-25T00:02:42.915Z,3.43
2019-05-25T00:05:29.247Z,3.37
2019-05-25T00:08:15.253Z,3.00
2019-05-25T00:11:01.265Z,3.20
2019-05-25T00:13:47.631Z,3.40
2019-05-25T00:16:33.924Z,3.60
2019-05-25T00:19:19.864Z,3.07
2019-05-25T00:22:06.186Z,3.20
2019-05-25T00:24:52.328Z,3.23
2019-05-25T00:27:38.377Z,3.17
2019-05-25T00:30:24.778Z,3.57
2019-05-25T00:33:10.687Z,3.37
2019-05-25T00:35:56.964Z,3.37
2019-05-25T00:38:43.021Z,3.40
2019-05-25T00:41:29.216Z,3.77
2019-05-25T00:44:15.421Z,3.57
2019-05-25T00:47:01.531Z,3.23
2019-05-25T00:49:47.603Z,3.70
2019-05-25T00:52:33.889Z,3.50
2019-05-25T00:55:19.986Z,3.20
2019-05-25T00:58:06.101Z,3.70
2019-05-25T01:00:52.448Z,3.67
2019-05-25T01:03:38.578Z,3.73
2019-05-25T01:06:24.767Z,4.13
2019-05-25T01:09:10.831Z,3.67
2019-05-25T01:11:56.987Z,4.20
2019-05-25T01:14:43.266Z,3.67
2019-05-25T01:17:29.332Z,4.17
2019-05-25T01:20:16.233Z,4.17
2019-05-25T01:23:02.382Z,3.77
2019-05-25T01:25:48.476Z,4.13
2019-05-25T01:28:37.593Z,3.97
2019-05-25T01:31:22.897Z,4.30
2019-05-25T01:34:08.966Z,4.73
2019-05-25T01:36:55.146Z,4.30
2019-05-25T01:39:41.401Z,3.90
2019-05-25T01:42:27.462Z,4.57
2019-05-25T01:45:13.867Z,4.27
2019-05-25T01:48:00.136Z,4.70
2019-05-25T01:50:46.393Z,5.00
2019-05-25T01:53:32.491Z,4.70
2019-05-25T01:56:18.722Z,4.83
2019-05-25T01:59:05.051Z,5.60
2019-05-25T02:01:51.226Z,5.30
2019-05-25T02:04:37.311Z,4.73
2019-05-25T02:07:23.371Z,5.73
2019-05-25T02:10:10.110Z,4.87
2019-05-25T02:12:56.376Z,5.27
2019-05-25T02:15:42.551Z,5.80
2019-05-25T02:18:28.746Z,5.97
2019-05-25T02:21:14.821Z,6.30
2019-05-25T02:24:01.026Z,5.60
2019-05-25T02:26:47.038Z,5.73
2019-05-25T02:29:33.041Z,6.03
2019-05-25T02:32:19.351Z,5.80
2019-05-25T02:35:06.077Z,7.30
2019-05-25T02:37:52.104Z,6.20
2019-05-25T02:40:38.457Z,7.07
2019-05-25T02:43:24.546Z,6.90
2019-05-25T02:46:10.719Z,6.83
2019-05-25T02:48:56.961Z,6.60
2019-05-25T02:51:43.011Z,6.77
2019-05-25T02:54:29.103Z,7.23
2019-05-25T02:57:15.181Z,7.27
2019-05-25T03:00:01.354Z,7.83
2019-05-25T03:02:47.723Z,7.37
2019-05-25T03:05:33.683Z,6.90
2019-05-25T03:08:19.821Z,7.77
2019-05-25T03:11:06.157Z,7.70
2019-05-25T03:13:52.207Z,7.37
2019-05-25T03:16:38.304Z,6.73
2019-05-25T03:19:24.496Z,6.40
2019-05-25T03:22:10.772Z,6.53
2019-05-25T03:24:56.995Z,6.63
2019-05-25T03:27:43.087Z,7.13
2019-05-25T03:30:31.842Z,6.77
2019-05-25T03:33:18.023Z,6.57
2019-05-25T03:36:04.346Z,6.17
2019-05-25T03:38:50.408Z,6.30
2019-05-25T03:41:36.658Z,6.33
2019-05-25T03:44:22.624Z,7.10
2019-05-25T03:47:08.812Z,6.07
2019-05-25T03:49:55.041Z,5.73
2019-05-25T03:52:41.126Z,5.37
2019-05-25T03:55:27.277Z,6.17
2019-05-25T03:58:13.748Z,5.83
2019-05-25T04:00:59.899Z,5.50
2019-05-25T04:03:45.911Z,5.30
2019-05-25T04:06:32.263Z,5.07
2019-05-25T04:09:18.311Z,5.10
2019-05-25T04:12:04.662Z,4.70
2019-05-25T04:14:50.587Z,4.70
2019-05-25T04:17:36.801Z,4.13
2019-05-25T04:20:23.066Z,4.63
2019-05-25T04:23:09.152Z,4.73
2019-05-25T04:25:55.325Z,4.40
2019-05-25T04:28:41.513Z,4.80
2019-05-25T04:31:27.599Z,4.73
2019-05-25T04:34:13.687Z,4.27
2019-05-25T04:36:59.882Z,4.43
2019-05-25T04:39:45.937Z,4.13
2019-05-25T04:42:32.231Z,4.43
2019-05-25T04:45:18.322Z,4.90
2019-05-25T04:48:04.407Z,3.77
2019-05-25T04:50:50.718Z,4.00
2019-05-25T04:53:36.702Z,4.20
2019-05-25T04:56:38.158Z,3.00
2019-05-25T04:59:10.582Z,4.00
2019-05-25T05:01:56.676Z,3.63
2019-05-25T05:04:42.782Z,3.60
2019-05-25T05:07:29.011Z,3.50
2019-05-25T05:10:15.366Z,3.63
2019-05-25T05:13:01.257Z,3.40
2019-05-25T05:15:47.381Z,4.00
2019-05-25T05:18:33.516Z,4.13
2019-05-25T05:21:19.741Z,3.97
2019-05-25T05:24:05.872Z,3.50
2019-05-25T05:26:55.785Z,3.93
2019-05-25T05:29:40.327Z,3.80
2019-05-25T05:32:28.004Z,4.87
2019-05-25T05:35:14.247Z,4.47
2019-05-25T05:38:05.758Z,3.60
2019-05-25T05:40:52.467Z,4.40
2019-05-25T05:43:39.453Z,4.83
2019-05-25T05:46:27.457Z,4.30
2019-05-25T05:49:13.652Z,4.33
2019-05-25T05:52:02.886Z,3.60
2019-05-25T05:54:49.967Z,3.30
2019-05-25T05:57:35.916Z,3.63
2019-05-25T06:00:22.287Z,3.60
2019-05-25T06:03:08.251Z,4.00
2019-05-25T06:05:54.336Z,3.60
2019-05-25T06:08:40.651Z,3.63
2019-05-25T06:11:26.676Z,3.93
2019-05-25T06:14:12.951Z,4.00
2019-05-25T06:16:59.296Z,3.87
2019-05-25T06:19:45.413Z,4.07
2019-05-25T06:22:31.517Z,3.50
2019-05-25T06:25:17.659Z,3.70
2019-05-25T06:28:03.670Z,3.63
2019-05-25T06:30:49.637Z,3.73
2019-05-25T06:33:35.772Z,3.27
2019-05-25T06:36:21.947Z,4.23
2019-05-25T06:39:08.187Z,3.93
2019-05-25T06:41:54.282Z,4.57
2019-05-25T06:44:40.577Z,5.13
2019-05-25T06:47:27.006Z,5.50
2019-05-25T06:50:13.446Z,5.20
2019-05-25T06:52:59.443Z,6.10
2019-05-25T06:55:45.552Z,5.53
2019-05-25T06:58:31.696Z,5.67
2019-05-25T07:01:18.136Z,5.13
2019-05-25T07:04:04.067Z,5.73
2019-05-25T07:06:50.176Z,5.23
2019-05-25T07:09:36.506Z,6.17
2019-05-25T07:12:22.536Z,5.23
2019-05-25T07:15:09.118Z,5.07
2019-05-25T07:17:55.476Z,4.83
2019-05-25T07:20:41.406Z,5.70
2019-05-25T07:23:27.592Z,5.60
2019-05-25T07:26:13.719Z,5.23
2019-05-25T07:28:59.796Z,5.43
2019-05-25T07:31:46.066Z,6.43
2019-05-25T07:34:32.093Z,5.07
2019-05-25T07:37:18.196Z,5.70
2019-05-25T07:40:05.013Z,5.77
2019-05-25T07:42:51.209Z,5.50
2019-05-25T07:45:37.376Z,5.77
2019-05-25T07:48:23.660Z,5.77
2019-05-25T07:51:09.810Z,5.63
2019-05-25T07:53:56.041Z,6.27
2019-05-25T07:56:42.102Z,5.77
2019-05-25T07:59:28.317Z,5.53
2019-05-25T08:02:14.561Z,5.43
2019-05-25T08:05:00.621Z,6.37
2019-05-25T08:07:46.752Z,6.13
2019-05-25T08:10:33.058Z,6.20
2019-05-25T08:13:19.079Z,5.40
2019-05-25T08:16:05.151Z,6.47
2019-05-25T08:18:51.423Z,6.10
2019-05-25T08:21:37.399Z,5.93
2019-05-25T08:24:23.816Z,5.97
2019-05-25T08:27:09.897Z,5.87
2019-05-25T08:29:56.002Z,6.87
2019-05-25T08:32:42.092Z,5.67
2019-05-25T08:35:28.272Z,5.90
2019-05-25T08:38:14.522Z,5.80
2019-05-25T08:41:00.757Z,5.60
2019-05-25T08:43:46.811Z,5.30
2019-05-25T08:46:32.919Z,5.80
2019-05-25T08:49:19.232Z,6.27
2019-05-25T08:52:05.366Z,5.77
2019-05-25T08:54:51.619Z,5.83
2019-05-25T08:57:39.788Z,6.40
2019-05-25T09:00:25.769Z,7.10
2019-05-25T09:03:11.917Z,5.37
2019-05-25T09:05:58.211Z,5.23
2019-05-25T09:08:45.838Z,4.43
2019-05-25T09:11:32.047Z,6.43
2019-05-25T09:14:18.167Z,4.60
2019-05-25T09:17:04.218Z,4.67
2019-05-25T09:19:50.361Z,4.30
2019-05-25T09:22:36.491Z,4.50
2019-05-25T09:25:22.728Z,4.63
2019-05-25T09:28:08.965Z,4.80
2019-05-25T09:30:55.309Z,5.07
2019-05-25T09:33:41.291Z,4.47
2019-05-25T09:36:27.744Z,4.57
2019-05-25T09:39:13.843Z,4.43
2019-05-25T09:41:59.826Z,4.17
2019-05-25T09:44:46.086Z,3.90
2019-05-25T09:47:32.317Z,3.50
2019-05-25T09:50:18.642Z,3.73
2019-05-25T09:53:04.658Z,3.90
2019-05-25T09:55:50.531Z,4.03
2019-05-25T09:58:36.756Z,4.20
2019-05-25T10:01:22.852Z,4.90
2019-05-25T10:04:09.016Z,3.80
2019-05-25T10:06:55.408Z,4.33
2019-05-25T10:09:41.546Z,4.57
2019-05-25T10:12:27.706Z,4.33
2019-05-25T10:15:14.926Z,4.13
2019-05-25T10:18:17.913Z,4.53
2019-05-25T10:21:04.139Z,4.17
2019-05-25T10:23:53.258Z,4.80
2019-05-25T10:26:39.467Z,4.57
2019-05-25T10:29:36.652Z,4.47
2019-05-25T10:32:18.652Z,4.47
2019-05-25T10:35:05.451Z,4.77
2019-05-25T10:37:56.242Z,4.63
2019-05-25T10:40:42.521Z,4.63
2019-05-25T10:43:28.586Z,4.30
2019-05-25T10:46:14.831Z,4.63
2019-05-25T10:49:00.931Z,4.90
2019-05-25T10:51:47.286Z,5.50
2019-05-25T10:54:33.492Z,4.73
2019-05-25T10:57:19.606Z,5.20
2019-05-25T11:00:05.972Z,5.43
2019-05-25T11:02:51.778Z,5.50
2019-05-25T11:05:37.977Z,5.13
2019-05-25T11:08:24.272Z,5.37
2019-05-25T11:11:10.412Z,5.57
2019-05-25T11:13:56.517Z,5.13
2019-05-25T11:16:42.957Z,4.93
2019-05-25T11:19:28.744Z,5.30
2019-05-25T11:22:14.986Z,5.80
2019-05-25T11:25:01.123Z,5.13
2019-05-25T11:27:47.336Z,5.43
2019-05-25T11:30:33.663Z,5.67
2019-05-25T11:33:19.552Z,4.60
2019-05-25T11:36:05.717Z,5.17
2019-05-25T11:38:51.968Z,5.10
2019-05-25T11:41:38.051Z,5.57
2019-05-25T11:44:24.931Z,5.77
2019-05-25T11:47:11.458Z,4.97
2019-05-25T11:49:57.576Z,5.07
2019-05-25T11:52:43.782Z,5.50
2019-05-25T11:55:29.862Z,5.00
2019-05-25T11:58:15.822Z,4.83
2019-05-25T12:01:01.957Z,5.37
2019-05-25T12:03:48.013Z,5.47
2019-05-25T12:06:34.127Z,4.70
2019-05-25T12:09:20.341Z,5.13
2019-05-25T12:12:06.422Z,5.43
2019-05-25T12:14:52.512Z,6.07
2019-05-25T12:17:38.772Z,5.33
2019-05-25T12:20:24.826Z,5.43
2019-05-25T12:23:11.198Z,4.97
2019-05-25T12:25:57.717Z,4.73
2019-05-25T12:28:43.756Z,5.33
2019-05-25T12:31:30.022Z,5.43
2019-05-25T12:34:16.077Z,5.27
2019-05-25T12:37:02.261Z,6.03
2019-05-25T12:39:48.327Z,6.27
2019-05-25T12:42:34.391Z,4.93
2019-05-25T12:45:22.528Z,5.40
2019-05-25T12:48:08.852Z,5.27
2019-05-25T12:50:54.861Z,4.93
2019-05-25T12:53:40.971Z,5.03
2019-05-25T12:56:27.176Z,5.53
2019-05-25T12:59:13.223Z,5.10
2019-05-25T13:01:59.357Z,4.73
2019-05-25T13:04:45.561Z,5.57
2019-05-25T13:07:31.683Z,5.40
2019-05-25T13:10:17.957Z,5.30
2019-05-25T13:13:03.764Z,5.80
2019-05-25T13:15:49.852Z,4.87
2019-05-25T13:18:36.017Z,4.93
2019-05-25T13:21:22.127Z,4.83
2019-05-25T13:24:08.231Z,4.50
2019-05-25T13:26:54.619Z,4.17
2019-05-25T13:29:40.747Z,4.60
2019-05-25T13:32:27.005Z,4.67
2019-05-25T13:35:13.464Z,4.93
2019-05-25T13:37:59.881Z,5.33
2019-05-25T13:40:46.137Z,4.43
2019-05-25T13:43:32.201Z,5.00
2019-05-25T13:46:18.244Z,4.73
2019-05-25T13:49:04.387Z,4.13
2019-05-25T13:51:50.460Z,4.63
2019-05-25T13:54:36.655Z,4.57
2019-05-25T13:57:23.026Z,5.30
2019-05-25T14:00:10.142Z,4.70
2019-05-25T14:02:56.866Z,4.17
2019-05-25T14:05:43.033Z,4.67
2019-05-25T14:08:29.127Z,5.60
2019-05-25T14:11:15.197Z,5.83
2019-05-25T14:14:01.417Z,5.10
2019-05-25T14:16:47.586Z,4.50
2019-05-25T14:19:33.782Z,6.50
2019-05-25T14:22:19.918Z,6.63
2019-05-25T14:25:06.860Z,6.77
2019-05-25T14:27:52.686Z,4.50
2019-05-25T14:30:38.638Z,3.87
2019-05-25T14:33:24.837Z,4.07
2019-05-25T14:36:11.067Z,4.03
2019-05-25T14:38:57.089Z,3.73
2019-05-25T14:41:43.146Z,4.30
2019-05-25T14:44:29.396Z,4.67
2019-05-25T14:47:15.580Z,5.50
2019-05-25T14:50:01.990Z,5.17
2019-05-25T14:52:47.901Z,9.10
2019-05-25T14:55:33.942Z,3.83
2019-05-25T14:58:20.207Z,3.50
2019-05-25T15:01:06.225Z,3.07
2019-05-25T15:03:52.452Z,3.57
2019-05-25T15:06:38.824Z,2.87
2019-05-25T15:09:24.842Z,3.20
2019-05-25T15:12:11.008Z,3.67
2019-05-25T15:14:57.317Z,3.07
2019-05-25T15:17:43.535Z,3.10
2019-05-25T15:20:29.957Z,2.90
2019-05-25T15:23:16.280Z,3.07
2019-05-25T15:26:02.293Z,2.67
2019-05-25T15:28:48.574Z,2.70
2019-05-25T15:31:34.583Z,2.83
2019-05-25T15:34:20.721Z,6.60
2019-05-25T15:37:06.976Z,3.67
2019-05-25T15:39:53.082Z,3.57
2019-05-25T15:42:39.206Z,2.90
2019-05-25T15:45:25.611Z,2.97
2019-05-25T15:48:11.812Z,3.27
2019-05-25T15:50:58.086Z,2.83
2019-05-25T15:53:44.447Z,2.67
2019-05-25T15:56:30.509Z,2.97
2019-05-25T15:59:16.672Z,2.90
2019-05-25T16:02:02.674Z,3.40
2019-05-25T16:04:48.657Z,2.50
2019-05-25T16:07:37.588Z,2.50
2019-05-25T16:10:23.644Z,2.50
2019-05-25T16:13:09.731Z,2.03
2019-05-25T16:15:55.876Z,2.50
2019-05-25T16:18:41.979Z,3.23
2019-05-25T16:21:28.057Z,2.33
2019-05-25T16:24:14.896Z,2.07
2019-05-25T16:27:00.931Z,1.80
2019-05-25T16:29:47.051Z,2.73
2019-05-25T16:32:33.323Z,2.27
2019-05-25T16:35:19.387Z,3.03
2019-05-25T16:38:05.880Z,2.10
2019-05-25T16:40:52.356Z,4.80
2019-05-25T16:43:38.297Z,5.40
2019-05-25T16:46:24.669Z,1.90
2019-05-25T16:49:10.691Z,1.63
2019-05-25T16:51:56.866Z,1.73
2019-05-25T16:54:43.080Z,1.80
2019-05-25T16:57:29.077Z,1.87
2019-05-25T17:00:25.102Z,1.70
2019-05-25T17:03:26.906Z,1.87
2019-05-25T17:05:58.946Z,1.90
2019-05-25T17:08:45.502Z,2.00
2019-05-25T17:11:31.752Z,1.93
2019-05-25T17:14:17.831Z,2.20
2019-05-25T17:17:04.161Z,1.90
2019-05-25T17:19:49.966Z,1.67
2019-05-25T17:22:36.341Z,2.30
2019-05-25T17:25:22.977Z,1.97
2019-05-25T17:28:09.357Z,1.80
2019-05-25T17:30:55.622Z,1.60
2019-05-25T17:33:45.880Z,1.67
2019-05-25T17:36:29.731Z,1.60
2019-05-25T17:39:15.871Z,1.70
2019-05-25T17:42:01.977Z,1.60
2019-05-25T17:44:48.031Z,2.07
2019-05-25T17:47:34.966Z,1.80
2019-05-25T17:50:21.251Z,1.63
2019-05-25T17:53:07.102Z,2.07
2019-05-25T17:55:53.436Z,1.40
2019-05-25T17:58:39.457Z,1.97
2019-05-25T18:01:25.796Z,2.30
2019-05-25T18:04:12.062Z,1.80
2019-05-25T18:06:58.194Z,1.70
2019-05-25T18:09:44.344Z,1.63
2019-05-25T18:12:30.403Z,1.77
2019-05-25T18:15:16.471Z,1.50
2019-05-25T18:18:03.152Z,1.80
2019-05-25T18:20:49.694Z,1.67
2019-05-25T18:23:36.073Z,1.93
2019-05-25T18:26:22.616Z,1.60
2019-05-25T18:29:08.622Z,2.23
2019-05-25T18:31:54.801Z,2.50
2019-05-25T18:34:41.131Z,1.63
2019-05-25T18:37:27.257Z,1.70
2019-05-25T18:40:13.536Z,1.90
2019-05-25T18:42:59.492Z,2.40
2019-05-25T18:45:45.601Z,1.80
2019-05-25T18:48:34.367Z,2.10
2019-05-25T18:51:20.057Z,2.10
2019-05-25T18:54:06.011Z,2.07
2019-05-25T18:56:52.191Z,2.33
2019-05-25T18:59:38.197Z,2.13
2019-05-25T19:02:24.407Z,2.03
2019-05-25T19:05:10.744Z,2.27
2019-05-25T19:07:56.488Z,2.10
2019-05-25T19:10:42.543Z,2.30
2019-05-25T19:13:29.017Z,1.90
2019-05-25T19:16:15.166Z,2.60
2019-05-25T19:19:01.472Z,2.33
2019-05-25T19:21:47.718Z,2.30
2019-05-25T19:24:33.846Z,2.00
2019-05-25T19:27:20.055Z,2.30
2019-05-25T19:30:06.318Z,2.67
2019-05-25T19:32:52.282Z,2.30
2019-05-25T19:35:38.391Z,2.50
2019-05-25T19:38:24.577Z,2.60
2019-05-25T19:41:10.638Z,2.47
2019-05-25T19:43:57.012Z,2.57
2019-05-25T19:46:43.456Z,2.50
2019-05-25T19:49:29.427Z,2.60
2019-05-25T19:52:15.766Z,2.87
2019-05-25T19:55:01.990Z,2.80
2019-05-25T19:57:48.082Z,3.67
2019-05-25T20:00:34.097Z,3.77
2019-05-25T20:03:20.106Z,3.97
2019-05-25T20:06:06.357Z,4.13
2019-05-25T20:08:52.486Z,4.30
2019-05-25T20:11:38.606Z,2.80
2019-05-25T20:14:24.900Z,3.10
2019-05-25T20:17:10.905Z,3.10
2019-05-25T20:19:57.179Z,3.33
2019-05-25T20:22:43.246Z,3.60
2019-05-25T20:25:29.392Z,3.93
2019-05-25T20:28:15.686Z,4.13
2019-05-25T20:31:01.749Z,4.53
2019-05-25T20:33:47.909Z,4.53
2019-05-25T20:36:34.096Z,4.77
2019-05-25T20:39:20.226Z,4.40
2019-05-25T20:42:06.382Z,4.20
2019-05-25T20:44:52.584Z,4.43
2019-05-25T20:47:38.979Z,4.17
2019-05-25T20:50:25.008Z,5.80
2019-05-25T20:53:11.320Z,5.77
2019-05-25T20:55:57.350Z,4.57
2019-05-25T20:58:43.621Z,5.03
2019-05-25T21:01:29.660Z,4.70
2019-05-25T21:04:15.806Z,4.20
2019-05-25T21:07:02.051Z,4.20
2019-05-25T21:09:48.111Z,4.60
2019-05-25T21:12:34.261Z,4.70
2019-05-25T21:15:20.662Z,5.03
2019-05-25T21:18:06.711Z,12.63
2019-05-25T21:20:52.940Z,9.60
2019-05-25T21:23:39.101Z,5.60
2019-05-25T21:26:25.420Z,4.70
2019-05-25T21:29:11.860Z,7.10
2019-05-25T21:31:58.390Z,6.50
2019-05-25T21:34:44.452Z,4.70
2019-05-25T21:37:30.451Z,4.63
2019-05-25T21:40:16.754Z,4.37
2019-05-25T21:43:02.725Z,5.40
2019-05-25T21:45:51.336Z,4.67
2019-05-25T21:48:37.246Z,5.40
2019-05-25T21:51:23.385Z,5.37
2019-05-25T21:54:09.870Z,5.77
2019-05-25T21:56:55.959Z,6.57
2019-05-25T21:59:41.985Z,6.10
2019-05-25T22:02:28.255Z,5.30
2019-05-25T22:05:14.529Z,5.87
2019-05-25T22:08:00.460Z,5.50
2019-05-25T22:10:46.521Z,5.33
2019-05-25T22:13:32.606Z,4.10
2019-05-25T22:16:18.804Z,5.07
2019-05-25T22:19:04.736Z,4.50
2019-05-25T22:21:51.183Z,4.70
2019-05-25T22:24:37.730Z,5.23
2019-05-25T22:27:23.820Z,5.63
2019-05-25T22:30:10.320Z,6.10
2019-05-25T22:32:57.195Z,6.30
2019-05-25T22:35:43.942Z,6.40
2019-05-25T22:38:30.531Z,5.50
2019-05-25T22:41:19.808Z,5.90
2019-05-25T22:44:06.087Z,5.37
2019-05-25T22:46:52.571Z,5.27
2019-05-25T22:49:38.975Z,5.57
2019-05-25T22:52:25.245Z,5.77
2019-05-25T22:55:11.699Z,5.03
2019-05-25T22:57:57.908Z,6.03
2019-05-25T23:00:44.275Z,5.13
2019-05-25T23:03:30.250Z,4.83
2019-05-25T23:06:16.530Z,4.50
2019-05-25T23:09:04.521Z,5.07
2019-05-25T23:11:50.663Z,4.00
2019-05-25T23:14:37.115Z,4.90
2019-05-25T23:17:23.240Z,4.60
2019-05-25T23:20:09.687Z,4.40
2019-05-25T23:22:56.246Z,4.63
2019-05-25T23:25:42.650Z,4.50
2019-05-25T23:28:29.121Z,4.63
2019-05-25T23:31:18.218Z,4.60
2019-05-25T23:34:04.521Z,4.90
2019-05-25T23:36:50.638Z,4.87
2019-05-25T23:39:37.100Z,4.93
2019-05-25T23:42:23.386Z,5.17
2019-05-25T23:45:11.481Z,4.40
2019-05-25T23:47:57.661Z,4.47
2019-05-25T23:50:44.003Z,4.60
2019-05-25T23:53:30.670Z,4.53
2019-05-25T23:56:16.744Z,4.93
2019-05-25T23:59:02.803Z,3.70
