createdAt,value
2018-08-27T00:01:05.507Z,14.40
2018-08-27T00:03:33.918Z,14.30
2018-08-27T00:06:02.356Z,14.30
2018-08-27T00:08:30.799Z,14.30
2018-08-27T00:10:59.209Z,14.30
2018-08-27T00:13:27.632Z,14.30
2018-08-27T00:15:56.062Z,14.30
2018-08-27T00:18:24.500Z,14.30
2018-08-27T00:20:52.917Z,14.30
2018-08-27T00:23:21.461Z,14.30
2018-08-27T00:25:49.875Z,14.30
2018-08-27T00:28:18.322Z,14.40
2018-08-27T00:30:46.750Z,14.50
2018-08-27T00:33:15.201Z,14.50
2018-08-27T00:35:43.631Z,14.50
2018-08-27T00:38:12.093Z,14.50
2018-08-27T00:40:40.521Z,14.60
2018-08-27T00:43:09.023Z,14.50
2018-08-27T00:45:37.492Z,14.60
2018-08-27T00:48:05.909Z,14.60
2018-08-27T00:50:34.370Z,14.60
2018-08-27T00:53:02.789Z,14.70
2018-08-27T00:55:31.269Z,14.60
2018-08-27T00:57:59.693Z,14.70
2018-08-27T01:00:28.169Z,14.70
2018-08-27T01:02:56.574Z,14.70
2018-08-27T01:05:25.010Z,14.60
2018-08-27T01:07:53.443Z,14.70
2018-08-27T01:10:21.912Z,14.60
2018-08-27T01:12:50.361Z,14.60
2018-08-27T01:15:21.333Z,14.70
2018-08-27T01:17:49.756Z,14.60
2018-08-27T01:20:18.197Z,14.60
2018-08-27T01:22:46.658Z,14.50
2018-08-27T01:25:15.105Z,14.60
2018-08-27T01:27:43.683Z,14.60
2018-08-27T01:30:12.229Z,14.40
2018-08-27T01:32:40.735Z,14.40
2018-08-27T01:35:09.217Z,14.40
2018-08-27T01:37:37.716Z,14.40
2018-08-27T01:40:06.241Z,14.40
2018-08-27T01:42:34.727Z,14.30
2018-08-27T01:45:03.216Z,14.40
2018-08-27T01:47:31.733Z,14.30
2018-08-27T01:50:00.256Z,14.40
2018-08-27T01:52:28.763Z,14.30
2018-08-27T01:54:57.245Z,14.30
2018-08-27T01:57:25.705Z,14.40
2018-08-27T01:59:54.157Z,14.40
2018-08-27T02:02:22.630Z,14.40
2018-08-27T02:04:51.144Z,14.40
2018-08-27T02:07:19.608Z,14.40
2018-08-27T02:09:48.038Z,14.50
2018-08-27T02:12:16.487Z,14.50
2018-08-27T02:14:44.922Z,14.50
2018-08-27T02:17:13.409Z,14.50
2018-08-27T02:19:41.902Z,14.50
2018-08-27T02:22:10.377Z,14.60
2018-08-27T02:24:38.849Z,14.60
2018-08-27T02:27:07.333Z,14.60
2018-08-27T02:29:35.762Z,14.60
2018-08-27T02:32:04.241Z,14.50
2018-08-27T02:34:32.745Z,14.50
2018-08-27T02:37:01.251Z,14.60
2018-08-27T02:39:29.782Z,14.40
2018-08-27T02:41:58.283Z,14.40
2018-08-27T02:44:26.813Z,14.40
2018-08-27T02:46:55.313Z,14.50
2018-08-27T02:49:23.818Z,14.50
2018-08-27T02:51:52.314Z,14.50
2018-08-27T02:54:20.778Z,14.60
2018-08-27T02:56:49.306Z,14.70
2018-08-27T02:59:17.823Z,14.60
2018-08-27T03:01:46.322Z,14.70
2018-08-27T03:04:14.817Z,14.60
2018-08-27T03:06:43.333Z,14.60
2018-08-27T03:09:11.834Z,14.70
2018-08-27T03:11:40.360Z,14.70
2018-08-27T03:14:08.863Z,14.70
2018-08-27T03:16:37.390Z,14.70
2018-08-27T03:19:05.934Z,14.70
2018-08-27T03:21:34.446Z,14.70
2018-08-27T03:24:02.945Z,14.80
2018-08-27T03:26:31.445Z,14.70
2018-08-27T03:28:59.953Z,14.70
2018-08-27T03:31:28.451Z,14.60
2018-08-27T03:33:56.885Z,14.60
2018-08-27T03:36:25.438Z,14.60
2018-08-27T03:38:53.895Z,14.60
2018-08-27T03:41:22.368Z,14.60
2018-08-27T03:43:50.837Z,14.60
2018-08-27T03:46:19.273Z,14.60
2018-08-27T03:48:47.734Z,14.60
2018-08-27T03:51:16.237Z,14.50
2018-08-27T03:53:44.677Z,14.60
2018-08-27T03:56:13.093Z,14.70
2018-08-27T03:58:41.522Z,14.70
2018-08-27T04:01:09.928Z,14.70
2018-08-27T04:03:38.350Z,14.80
2018-08-27T04:06:06.791Z,14.80
2018-08-27T04:08:35.267Z,14.70
2018-08-27T04:11:03.678Z,14.60
2018-08-27T04:13:32.148Z,14.70
2018-08-27T04:16:00.555Z,14.80
2018-08-27T04:18:29.015Z,14.80
2018-08-27T04:20:57.470Z,14.80
2018-08-27T04:23:26.124Z,14.80
2018-08-27T04:25:54.527Z,14.80
2018-08-27T04:28:22.946Z,14.90
2018-08-27T04:30:51.409Z,14.90
2018-08-27T04:33:19.925Z,14.90
2018-08-27T04:35:48.410Z,14.90
2018-08-27T04:38:16.959Z,14.90
2018-08-27T04:40:45.464Z,14.90
2018-08-27T04:43:13.968Z,14.90
2018-08-27T04:45:42.747Z,14.90
2018-08-27T04:48:11.348Z,14.90
2018-08-27T04:50:39.849Z,15.00
2018-08-27T04:53:08.346Z,14.90
2018-08-27T04:55:36.888Z,15.00
2018-08-27T04:58:05.509Z,15.00
2018-08-27T05:00:41.009Z,15.10
2018-08-27T05:03:10.327Z,15.10
2018-08-27T05:05:38.829Z,15.10
2018-08-27T05:08:07.513Z,15.20
2018-08-27T05:10:36.114Z,15.10
2018-08-27T05:13:04.690Z,15.10
2018-08-27T05:15:33.288Z,15.20
2018-08-27T05:18:01.755Z,15.20
2018-08-27T05:20:30.292Z,15.20
2018-08-27T05:22:58.754Z,15.30
2018-08-27T05:25:27.244Z,15.30
2018-08-27T05:27:55.721Z,15.40
2018-08-27T05:30:24.219Z,15.50
2018-08-27T05:32:52.643Z,15.50
2018-08-27T05:35:21.090Z,15.70
2018-08-27T05:37:49.511Z,15.80
2018-08-27T05:40:17.940Z,15.80
2018-08-27T05:42:46.338Z,15.70
2018-08-27T05:45:14.844Z,15.70
2018-08-27T05:47:43.391Z,15.70
2018-08-27T05:50:11.771Z,15.70
2018-08-27T05:52:40.181Z,15.70
2018-08-27T05:55:08.642Z,15.70
2018-08-27T05:57:37.069Z,15.80
2018-08-27T06:00:05.602Z,15.90
2018-08-27T06:02:34.005Z,15.80
2018-08-27T06:05:02.451Z,15.90
2018-08-27T06:07:30.846Z,15.90
2018-08-27T06:09:59.301Z,15.90
2018-08-27T06:12:27.726Z,15.80
2018-08-27T06:14:56.157Z,16.00
2018-08-27T06:17:24.572Z,16.10
2018-08-27T06:19:53.045Z,16.20
2018-08-27T06:22:21.512Z,16.30
2018-08-27T06:24:49.945Z,16.50
2018-08-27T06:27:18.375Z,16.60
2018-08-27T06:29:46.816Z,16.80
2018-08-27T06:32:15.251Z,16.80
2018-08-27T06:34:43.775Z,16.70
2018-08-27T06:37:12.264Z,16.80
2018-08-27T06:39:40.849Z,16.90
2018-08-27T06:42:09.329Z,17.10
2018-08-27T06:44:37.886Z,17.10
2018-08-27T06:47:06.497Z,17.20
2018-08-27T06:49:35.006Z,17.40
2018-08-27T06:52:03.493Z,17.50
2018-08-27T06:54:32.013Z,17.70
2018-08-27T06:57:00.478Z,17.80
2018-08-27T06:59:29.360Z,17.90
2018-08-27T07:01:57.849Z,18.10
2018-08-27T07:04:26.321Z,18.10
2018-08-27T07:06:54.813Z,18.20
2018-08-27T07:09:23.280Z,18.20
2018-08-27T07:11:51.813Z,18.30
2018-08-27T07:14:20.329Z,18.40
2018-08-27T07:16:48.841Z,18.60
2018-08-27T07:19:17.314Z,18.80
2018-08-27T07:21:45.801Z,18.90
2018-08-27T07:24:14.267Z,18.90
2018-08-27T07:26:42.770Z,19.10
2018-08-27T07:29:11.270Z,19.20
2018-08-27T07:31:39.793Z,19.20
2018-08-27T07:34:08.242Z,19.20
2018-08-27T07:36:36.696Z,19.40
2018-08-27T07:39:07.361Z,19.50
2018-08-27T07:41:35.793Z,19.60
2018-08-27T07:44:04.217Z,19.80
2018-08-27T07:46:32.653Z,19.80
2018-08-27T07:49:01.416Z,19.90
2018-08-27T07:51:29.849Z,20.00
2018-08-27T07:53:58.298Z,20.10
2018-08-27T07:56:26.742Z,19.90
2018-08-27T07:58:55.183Z,19.80
2018-08-27T08:01:23.663Z,19.90
2018-08-27T08:03:52.125Z,19.90
2018-08-27T08:06:20.583Z,19.90
2018-08-27T08:08:49.022Z,20.00
2018-08-27T08:11:17.535Z,20.30
2018-08-27T08:13:46.062Z,20.50
2018-08-27T08:16:14.493Z,20.40
2018-08-27T08:18:42.955Z,20.20
2018-08-27T08:21:11.458Z,20.20
2018-08-27T08:23:39.955Z,20.10
2018-08-27T08:26:08.469Z,20.20
2018-08-27T08:28:36.911Z,20.10
2018-08-27T08:31:05.378Z,20.00
2018-08-27T08:33:33.845Z,20.00
2018-08-27T08:36:02.278Z,20.00
2018-08-27T08:38:30.727Z,20.10
2018-08-27T08:40:59.268Z,20.20
2018-08-27T08:43:27.705Z,20.10
2018-08-27T08:45:56.210Z,20.30
2018-08-27T08:48:24.639Z,20.30
2018-08-27T08:50:53.127Z,20.40
2018-08-27T08:53:21.577Z,20.60
2018-08-27T08:55:50.109Z,20.50
2018-08-27T08:58:18.625Z,20.40
2018-08-27T09:00:47.126Z,20.40
2018-08-27T09:03:15.625Z,20.40
2018-08-27T09:05:44.152Z,20.40
2018-08-27T09:08:12.650Z,20.40
2018-08-27T09:10:41.186Z,20.40
2018-08-27T09:13:09.662Z,20.50
2018-08-27T09:15:38.166Z,20.50
2018-08-27T09:18:06.678Z,20.50
2018-08-27T09:20:35.195Z,20.60
2018-08-27T09:23:03.754Z,20.50
2018-08-27T09:25:32.220Z,20.50
2018-08-27T09:28:00.739Z,20.30
2018-08-27T09:30:29.292Z,20.20
2018-08-27T09:32:57.872Z,20.10
2018-08-27T09:35:26.377Z,19.90
2018-08-27T09:37:54.912Z,19.90
2018-08-27T09:40:23.439Z,19.60
2018-08-27T09:42:52.004Z,19.50
2018-08-27T09:45:20.499Z,19.60
2018-08-27T09:47:49.002Z,19.40
2018-08-27T09:50:17.526Z,19.50
2018-08-27T09:52:46.118Z,19.50
2018-08-27T09:55:14.646Z,19.70
2018-08-27T09:57:43.128Z,19.80
2018-08-27T10:00:11.671Z,19.90
2018-08-27T10:02:40.130Z,20.10
2018-08-27T10:05:08.586Z,20.20
2018-08-27T10:07:37.055Z,20.10
2018-08-27T10:10:05.563Z,20.50
2018-08-27T10:12:34.007Z,20.70
2018-08-27T10:15:02.551Z,20.60
2018-08-27T10:17:30.961Z,20.90
2018-08-27T10:19:59.391Z,20.90
2018-08-27T10:22:27.856Z,21.00
2018-08-27T10:24:56.298Z,21.20
2018-08-27T10:27:24.754Z,21.10
2018-08-27T10:29:53.283Z,21.20
2018-08-27T10:32:21.831Z,21.40
2018-08-27T10:34:50.278Z,21.50
2018-08-27T10:37:18.893Z,21.40
2018-08-27T10:39:47.348Z,21.50
2018-08-27T10:42:15.842Z,21.60
2018-08-27T10:44:44.403Z,21.60
2018-08-27T10:47:12.857Z,22.00
2018-08-27T10:49:41.364Z,21.90
2018-08-27T10:52:09.835Z,21.90
2018-08-27T10:54:38.431Z,22.10
2018-08-27T10:57:07.208Z,22.00
2018-08-27T10:59:36.549Z,21.90
2018-08-27T11:02:05.049Z,22.00
2018-08-27T11:04:33.791Z,22.30
2018-08-27T11:07:02.290Z,22.30
2018-08-27T11:09:30.842Z,22.10
2018-08-27T11:11:59.352Z,22.30
2018-08-27T11:14:27.879Z,22.40
2018-08-27T11:16:56.379Z,22.70
2018-08-27T11:19:24.935Z,22.80
2018-08-27T11:21:53.444Z,22.90
2018-08-27T11:24:22.725Z,22.90
2018-08-27T11:26:51.293Z,22.80
2018-08-27T11:29:20.529Z,23.00
2018-08-27T11:31:49.285Z,23.10
2018-08-27T11:34:17.815Z,22.60
2018-08-27T11:36:46.349Z,22.70
2018-08-27T11:39:15.985Z,22.90
2018-08-27T11:41:44.994Z,22.40
2018-08-27T11:44:13.494Z,22.50
2018-08-27T11:46:42.102Z,22.70
2018-08-27T11:49:10.592Z,22.70
2018-08-27T11:51:39.129Z,22.40
2018-08-27T11:54:07.650Z,22.60
2018-08-27T11:56:36.193Z,22.40
2018-08-27T11:59:04.717Z,22.70
2018-08-27T12:01:33.264Z,22.70
2018-08-27T12:04:01.797Z,22.80
2018-08-27T12:06:30.345Z,22.80
2018-08-27T12:08:58.929Z,22.70
2018-08-27T12:11:27.453Z,22.90
2018-08-27T12:13:55.982Z,22.20
2018-08-27T12:16:24.527Z,22.00
2018-08-27T12:18:53.005Z,21.90
2018-08-27T12:21:21.543Z,21.70
2018-08-27T12:23:50.146Z,21.60
2018-08-27T12:26:18.650Z,21.90
2018-08-27T12:28:47.141Z,22.20
2018-08-27T12:31:15.655Z,22.40
2018-08-27T12:33:44.176Z,22.30
2018-08-27T12:36:12.690Z,22.30
2018-08-27T12:38:41.555Z,22.40
2018-08-27T12:41:10.213Z,22.30
2018-08-27T12:43:38.788Z,22.30
2018-08-27T12:46:07.242Z,22.40
2018-08-27T12:48:35.725Z,22.50
2018-08-27T12:51:04.263Z,22.70
2018-08-27T12:53:32.750Z,22.50
2018-08-27T12:56:01.249Z,22.70
2018-08-27T12:58:29.785Z,22.80
2018-08-27T13:00:58.347Z,22.70
2018-08-27T13:03:26.821Z,22.40
2018-08-27T13:05:55.325Z,22.70
2018-08-27T13:08:23.793Z,23.10
2018-08-27T13:10:52.298Z,23.30
2018-08-27T13:13:20.905Z,23.50
2018-08-27T13:15:49.453Z,23.30
2018-08-27T13:18:17.943Z,23.20
2018-08-27T13:20:46.470Z,23.20
2018-08-27T13:23:14.969Z,23.40
2018-08-27T13:25:43.513Z,23.60
2018-08-27T13:28:12.092Z,23.70
2018-08-27T13:30:40.654Z,23.60
2018-08-27T13:33:09.135Z,23.70
2018-08-27T13:35:37.566Z,23.70
2018-08-27T13:38:06.223Z,23.60
2018-08-27T13:40:34.752Z,23.50
2018-08-27T13:43:03.163Z,23.50
2018-08-27T13:45:31.605Z,23.50
2018-08-27T13:48:00.088Z,23.60
2018-08-27T13:50:28.531Z,23.30
2018-08-27T13:52:57.000Z,23.20
2018-08-27T13:55:25.451Z,23.40
2018-08-27T13:57:53.927Z,23.50
2018-08-27T14:00:23.623Z,23.60
2018-08-27T14:02:53.042Z,23.10
2018-08-27T14:05:21.687Z,23.10
2018-08-27T14:07:50.291Z,23.50
2018-08-27T14:10:18.758Z,23.70
2018-08-27T14:12:47.220Z,23.70
2018-08-27T14:15:15.790Z,23.80
2018-08-27T14:17:44.145Z,23.90
2018-08-27T14:20:12.813Z,23.70
2018-08-27T14:22:41.151Z,23.60
2018-08-27T14:25:09.611Z,23.60
2018-08-27T14:27:38.165Z,23.70
2018-08-27T14:30:07.187Z,23.50
2018-08-27T14:32:35.841Z,23.60
2018-08-27T14:35:04.353Z,23.40
2018-08-27T14:37:32.913Z,23.60
2018-08-27T14:40:01.449Z,23.60
2018-08-27T14:42:29.985Z,23.90
2018-08-27T14:44:58.513Z,24.00
2018-08-27T14:47:27.037Z,24.00
2018-08-27T14:49:55.546Z,24.10
2018-08-27T14:52:24.031Z,24.20
2018-08-27T14:54:52.545Z,24.10
2018-08-27T14:57:21.051Z,24.30
2018-08-27T14:59:49.577Z,24.30
2018-08-27T15:02:18.083Z,24.30
2018-08-27T15:04:46.661Z,24.40
2018-08-27T15:07:15.230Z,24.40
2018-08-27T15:09:43.763Z,24.30
2018-08-27T15:12:12.262Z,24.20
2018-08-27T15:14:40.777Z,24.20
2018-08-27T15:17:09.364Z,24.10
2018-08-27T15:19:37.853Z,24.10
2018-08-27T15:22:06.468Z,24.00
2018-08-27T15:24:34.976Z,24.00
2018-08-27T15:27:03.473Z,23.90
2018-08-27T15:29:32.005Z,24.00
2018-08-27T15:32:00.474Z,24.20
2018-08-27T15:34:28.955Z,24.30
2018-08-27T15:36:57.407Z,24.30
2018-08-27T15:39:25.857Z,24.30
2018-08-27T15:41:54.293Z,24.30
2018-08-27T15:44:22.737Z,24.30
2018-08-27T15:46:51.190Z,24.10
2018-08-27T15:49:19.643Z,24.30
2018-08-27T15:51:48.093Z,24.50
2018-08-27T15:54:16.542Z,24.50
2018-08-27T15:56:44.981Z,24.50
2018-08-27T15:59:13.423Z,24.40
2018-08-27T16:01:41.859Z,24.40
2018-08-27T16:04:10.362Z,24.30
2018-08-27T16:06:38.768Z,24.20
2018-08-27T16:09:07.221Z,24.00
2018-08-27T16:11:35.662Z,23.90
2018-08-27T16:14:04.149Z,23.90
2018-08-27T16:16:32.574Z,23.80
2018-08-27T16:19:01.005Z,23.80
2018-08-27T16:21:29.479Z,23.70
2018-08-27T16:23:57.983Z,23.60
2018-08-27T16:26:26.432Z,23.70
2018-08-27T16:28:54.862Z,23.60
2018-08-27T16:31:23.313Z,23.60
2018-08-27T16:33:51.830Z,23.50
2018-08-27T16:36:20.370Z,23.50
2018-08-27T16:38:48.857Z,23.40
2018-08-27T16:41:17.373Z,23.40
2018-08-27T16:43:45.857Z,23.40
2018-08-27T16:46:14.382Z,23.40
2018-08-27T16:48:42.854Z,23.40
2018-08-27T16:51:11.371Z,23.30
2018-08-27T16:53:39.863Z,23.20
2018-08-27T16:56:08.383Z,23.10
2018-08-27T16:58:36.870Z,22.90
2018-08-27T17:01:05.493Z,22.80
2018-08-27T17:03:33.990Z,22.70
2018-08-27T17:06:02.543Z,22.60
2018-08-27T17:08:31.070Z,22.60
2018-08-27T17:10:59.574Z,22.40
2018-08-27T17:13:28.099Z,22.40
2018-08-27T17:15:56.647Z,22.30
2018-08-27T17:18:25.208Z,22.30
2018-08-27T17:20:53.743Z,22.30
2018-08-27T17:23:22.269Z,22.40
2018-08-27T17:25:50.779Z,22.40
2018-08-27T17:28:19.269Z,22.40
2018-08-27T17:30:47.787Z,22.30
2018-08-27T17:33:16.394Z,22.30
2018-08-27T17:35:44.965Z,22.20
2018-08-27T17:38:13.619Z,22.20
2018-08-27T17:40:42.235Z,22.20
2018-08-27T17:43:10.750Z,22.10
2018-08-27T17:45:39.318Z,22.10
2018-08-27T17:48:07.860Z,22.10
2018-08-27T17:50:36.399Z,22.00
2018-08-27T17:53:04.967Z,22.00
2018-08-27T17:55:33.503Z,21.90
2018-08-27T17:58:02.059Z,21.90
2018-08-27T18:00:30.615Z,22.00
2018-08-27T18:02:59.334Z,21.90
2018-08-27T18:05:27.900Z,21.80
2018-08-27T18:07:56.440Z,21.80
2018-08-27T18:10:24.983Z,21.70
2018-08-27T18:12:53.514Z,21.70
2018-08-27T18:15:22.031Z,21.80
2018-08-27T18:17:50.599Z,21.70
2018-08-27T18:20:19.114Z,21.70
2018-08-27T18:22:47.664Z,21.60
2018-08-27T18:25:16.225Z,21.60
2018-08-27T18:27:44.767Z,21.60
2018-08-27T18:30:13.330Z,21.60
2018-08-27T18:32:41.831Z,21.60
2018-08-27T18:35:10.334Z,21.60
2018-08-27T18:37:38.816Z,21.60
2018-08-27T18:40:07.300Z,21.50
2018-08-27T18:42:35.780Z,21.50
2018-08-27T18:45:04.301Z,21.40
2018-08-27T18:47:32.853Z,21.40
2018-08-27T18:50:01.289Z,21.40
2018-08-27T18:52:29.743Z,21.30
2018-08-27T18:54:58.184Z,21.30
2018-08-27T18:57:26.671Z,21.30
2018-08-27T18:59:55.121Z,21.20
2018-08-27T19:02:23.585Z,21.20
2018-08-27T19:04:52.034Z,21.10
2018-08-27T19:07:20.522Z,21.10
2018-08-27T19:09:48.963Z,21.10
2018-08-27T19:12:17.463Z,21.00
2018-08-27T19:14:45.898Z,21.00
2018-08-27T19:17:14.331Z,20.90
2018-08-27T19:19:42.810Z,20.90
2018-08-27T19:22:11.274Z,20.90
2018-08-27T19:24:39.756Z,20.80
2018-08-27T19:27:08.220Z,20.80
2018-08-27T19:29:36.683Z,20.70
2018-08-27T19:32:05.478Z,20.70
2018-08-27T19:34:34.003Z,20.70
2018-08-27T19:37:02.551Z,20.60
2018-08-27T19:39:31.072Z,20.60
2018-08-27T19:41:59.451Z,20.50
2018-08-27T19:44:27.930Z,20.50
2018-08-27T19:46:56.377Z,20.40
2018-08-27T19:49:24.829Z,20.30
2018-08-27T19:51:54.198Z,20.30
2018-08-27T19:54:22.658Z,20.20
2018-08-27T19:56:51.104Z,20.20
2018-08-27T19:59:19.549Z,20.10
2018-08-27T20:01:47.999Z,20.10
2018-08-27T20:04:16.450Z,20.10
2018-08-27T20:06:44.928Z,20.00
2018-08-27T20:09:13.379Z,20.00
2018-08-27T20:11:41.823Z,19.80
2018-08-27T20:14:10.270Z,19.80
2018-08-27T20:16:38.785Z,19.80
2018-08-27T20:19:07.251Z,19.80
2018-08-27T20:21:35.698Z,19.70
2018-08-27T20:24:04.187Z,19.70
2018-08-27T20:26:32.639Z,19.70
2018-08-27T20:29:01.096Z,19.70
2018-08-27T20:31:29.535Z,19.60
2018-08-27T20:33:58.018Z,19.50
2018-08-27T20:36:26.464Z,19.50
2018-08-27T20:38:54.894Z,19.40
2018-08-27T20:41:23.366Z,19.40
2018-08-27T20:43:51.789Z,19.40
2018-08-27T20:46:20.411Z,19.30
2018-08-27T20:48:49.014Z,19.30
2018-08-27T20:51:17.470Z,19.20
2018-08-27T20:53:45.909Z,19.10
2018-08-27T20:56:14.359Z,19.00
2018-08-27T20:58:42.781Z,19.00
2018-08-27T21:01:11.251Z,19.00
2018-08-27T21:03:39.729Z,18.90
2018-08-27T21:06:08.206Z,19.00
2018-08-27T21:08:36.700Z,19.10
2018-08-27T21:11:05.202Z,19.10
2018-08-27T21:13:33.631Z,19.10
2018-08-27T21:16:02.076Z,19.10
2018-08-27T21:18:30.531Z,19.10
2018-08-27T21:20:59.018Z,19.00
2018-08-27T21:23:27.481Z,19.00
2018-08-27T21:25:55.921Z,18.90
2018-08-27T21:28:24.337Z,18.90
2018-08-27T21:30:52.776Z,18.90
2018-08-27T21:33:21.246Z,18.90
2018-08-27T21:35:49.725Z,18.80
2018-08-27T21:38:18.187Z,18.80
2018-08-27T21:40:46.628Z,18.80
2018-08-27T21:43:15.047Z,18.70
2018-08-27T21:45:43.474Z,18.60
2018-08-27T21:48:11.884Z,18.60
2018-08-27T21:50:40.367Z,18.60
2018-08-27T21:53:08.803Z,18.60
2018-08-27T21:55:37.257Z,18.50
2018-08-27T21:58:05.711Z,18.50
2018-08-27T22:00:38.353Z,18.50
2018-08-27T22:03:12.558Z,18.50
2018-08-27T22:05:41.083Z,18.50
2018-08-27T22:08:09.473Z,18.60
2018-08-27T22:10:37.886Z,18.60
2018-08-27T22:13:06.317Z,18.60
2018-08-27T22:15:34.709Z,18.60
2018-08-27T22:18:03.100Z,18.60
2018-08-27T22:20:31.505Z,18.60
2018-08-27T22:22:59.920Z,18.70
2018-08-27T22:25:28.311Z,18.80
2018-08-27T22:27:56.716Z,18.80
2018-08-27T22:30:25.090Z,18.80
2018-08-27T22:32:53.507Z,18.90
2018-08-27T22:35:21.898Z,18.80
2018-08-27T22:37:50.348Z,18.80
2018-08-27T22:40:18.745Z,18.80
2018-08-27T22:42:47.201Z,18.80
2018-08-27T22:45:15.631Z,18.80
2018-08-27T22:47:44.045Z,18.80
2018-08-27T22:50:12.455Z,18.80
2018-08-27T22:52:40.883Z,18.80
2018-08-27T22:55:09.285Z,18.80
2018-08-27T22:57:37.721Z,18.80
2018-08-27T23:00:06.153Z,18.90
2018-08-27T23:02:39.945Z,18.80
2018-08-27T23:05:11.995Z,18.70
2018-08-27T23:07:41.220Z,18.50
2018-08-27T23:10:10.055Z,18.40
2018-08-27T23:12:38.474Z,18.40
2018-08-27T23:15:06.937Z,18.40
2018-08-27T23:17:35.390Z,18.40
2018-08-27T23:20:03.861Z,18.40
2018-08-27T23:22:32.274Z,18.40
2018-08-27T23:25:00.666Z,18.30
2018-08-27T23:27:29.074Z,18.40
2018-08-27T23:29:57.448Z,18.40
2018-08-27T23:32:25.863Z,18.50
2018-08-27T23:34:54.269Z,18.40
2018-08-27T23:37:22.706Z,18.50
2018-08-27T23:39:51.226Z,18.40
2018-08-27T23:42:19.670Z,18.50
2018-08-27T23:44:48.122Z,18.40
2018-08-27T23:47:16.625Z,18.40
2018-08-27T23:49:45.142Z,18.40
2018-08-27T23:52:13.943Z,18.40
2018-08-27T23:54:42.451Z,18.30
2018-08-27T23:57:10.866Z,18.30
2018-08-27T23:59:39.294Z,18.30
