createdAt,value
2022-11-04T00:04:11.930Z,7.90
2022-11-04T00:09:41.085Z,6.32
2022-11-04T00:15:18.793Z,4.25
2022-11-04T00:21:01.184Z,4.40
2022-11-04T00:26:48.050Z,5.60
2022-11-04T00:32:34.446Z,6.32
2022-11-04T00:38:05.307Z,6.28
2022-11-04T00:43:31.296Z,7.13
2022-11-04T00:48:58.148Z,9.05
2022-11-04T00:54:29.989Z,6.80
2022-11-04T00:59:58.600Z,3.58
2022-11-04T01:05:27.660Z,4.40
2022-11-04T01:10:56.227Z,4.10
2022-11-04T01:16:23.156Z,2.93
2022-11-04T01:21:53.694Z,2.78
2022-11-04T01:27:19.561Z,2.05
2022-11-04T01:32:50.737Z,2.05
2022-11-04T01:38:23.890Z,2.38
2022-11-04T01:43:51.782Z,2.65
2022-11-04T01:49:27.300Z,2.00
2022-11-04T01:55:01.372Z,3.05
2022-11-04T02:00:30.702Z,2.42
2022-11-04T02:05:59.797Z,2.65
2022-11-04T02:11:43.354Z,3.88
2022-11-04T02:17:19.233Z,3.72
2022-11-04T02:23:08.043Z,3.88
2022-11-04T02:28:54.853Z,3.13
2022-11-04T02:34:32.432Z,3.33
2022-11-04T02:40:14.724Z,3.47
2022-11-04T02:45:47.672Z,3.38
2022-11-04T02:51:26.965Z,3.67
2022-11-04T02:57:01.366Z,3.50
2022-11-04T03:02:36.798Z,3.30
2022-11-04T03:08:12.480Z,4.03
2022-11-04T03:13:52.932Z,4.28
2022-11-04T03:19:35.344Z,3.75
2022-11-04T03:25:08.708Z,4.05
2022-11-04T03:30:42.354Z,4.90
2022-11-04T03:36:11.247Z,4.82
2022-11-04T03:41:46.582Z,5.63
2022-11-04T03:47:15.517Z,5.78
2022-11-04T03:52:44.052Z,7.37
2022-11-04T03:58:26.206Z,8.32
2022-11-04T04:04:02.578Z,6.90
2022-11-04T04:09:39.097Z,6.35
2022-11-04T04:15:20.802Z,11.23
2022-11-04T04:20:54.261Z,7.85
2022-11-04T04:26:43.943Z,8.10
2022-11-04T04:32:16.892Z,7.78
2022-11-04T04:37:48.676Z,8.85
2022-11-04T04:43:36.150Z,7.82
2022-11-04T04:49:13.758Z,7.20
2022-11-04T04:54:43.131Z,7.68
2022-11-04T05:00:10.419Z,6.47
2022-11-04T05:05:35.538Z,6.50
2022-11-04T05:11:01.199Z,6.55
2022-11-04T05:16:31.257Z,8.80
2022-11-04T05:21:55.552Z,9.00
2022-11-04T05:27:20.859Z,8.43
2022-11-04T05:32:50.505Z,8.95
2022-11-04T05:38:20.851Z,8.25
2022-11-04T05:49:13.693Z,10.73
2022-11-04T05:54:39.826Z,9.23
2022-11-04T06:00:03.865Z,8.10
2022-11-04T06:05:29.216Z,7.25
2022-11-04T06:10:59.915Z,8.93
2022-11-04T06:16:24.557Z,7.32
2022-11-04T06:21:51.299Z,7.90
2022-11-04T06:27:24.585Z,9.05
2022-11-04T06:32:47.900Z,8.48
2022-11-04T06:38:11.635Z,8.05
2022-11-04T06:43:44.547Z,10.20
2022-11-04T06:49:15.456Z,7.10
2022-11-04T06:54:47.977Z,7.90
2022-11-04T07:00:19.364Z,7.85
2022-11-04T07:05:48.431Z,7.90
2022-11-04T07:11:18.536Z,7.40
2022-11-04T07:16:53.207Z,8.63
2022-11-04T07:22:25.263Z,7.07
2022-11-04T07:27:58.014Z,7.65
2022-11-04T07:33:32.866Z,7.70
2022-11-04T07:39:02.202Z,8.45
2022-11-04T07:44:31.463Z,10.70
2022-11-04T07:50:05.344Z,7.70
2022-11-04T07:55:49.411Z,8.70
2022-11-04T08:01:24.853Z,9.65
2022-11-04T08:06:53.439Z,9.45
2022-11-04T08:12:17.057Z,9.57
2022-11-04T08:17:46.748Z,10.40
2022-11-04T08:23:17.901Z,10.23
2022-11-04T08:28:45.136Z,9.43
2022-11-04T08:34:19.545Z,12.05
2022-11-04T08:39:56.271Z,10.13
2022-11-04T08:45:21.196Z,10.63
2022-11-04T08:50:51.151Z,9.23
2022-11-04T08:56:19.687Z,10.05
2022-11-04T09:01:45.004Z,10.27
2022-11-04T09:07:09.703Z,8.48
2022-11-04T09:12:36.485Z,8.70
2022-11-04T09:18:06.145Z,7.72
2022-11-04T09:23:33.744Z,7.30
2022-11-04T09:29:04.226Z,7.13
2022-11-04T09:34:33.165Z,8.48
2022-11-04T09:40:03.368Z,8.27
2022-11-04T09:45:36.310Z,7.60
2022-11-04T09:51:04.105Z,8.68
2022-11-04T09:56:33.807Z,8.30
2022-11-04T10:02:26.875Z,6.78
2022-11-04T10:08:28.002Z,7.05
2022-11-04T10:14:14.191Z,6.65
2022-11-04T10:20:00.620Z,8.30
2022-11-04T10:25:35.712Z,6.22
2022-11-04T10:31:07.735Z,6.05
2022-11-04T10:36:39.561Z,6.90
2022-11-04T10:42:12.626Z,9.05
2022-11-04T10:47:48.687Z,9.63
2022-11-04T10:53:22.011Z,5.38
2022-11-04T10:58:52.156Z,7.13
2022-11-04T11:04:26.939Z,6.43
2022-11-04T11:10:00.880Z,4.57
2022-11-04T11:15:37.126Z,6.57
2022-11-04T11:21:13.922Z,5.88
2022-11-04T11:26:49.355Z,5.40
2022-11-04T11:32:35.900Z,5.72
2022-11-04T11:38:10.292Z,5.30
2022-11-04T11:43:45.723Z,4.45
2022-11-04T11:49:30.823Z,5.13
2022-11-04T11:55:11.648Z,4.63
2022-11-04T12:00:58.200Z,4.32
2022-11-04T12:12:54.823Z,5.95
2022-11-04T12:18:53.616Z,5.55
2022-11-04T12:24:32.709Z,5.38
2022-11-04T12:30:11.777Z,6.28
2022-11-04T12:36:04.025Z,4.28
2022-11-04T12:42:14.361Z,5.30
2022-11-04T12:47:38.103Z,4.93
2022-11-04T12:53:29.951Z,5.65
2022-11-04T12:59:35.825Z,4.85
2022-11-04T13:05:09.472Z,4.15
2022-11-04T13:10:47.549Z,6.30
2022-11-04T13:16:20.127Z,5.72
2022-11-04T13:21:50.323Z,5.50
2022-11-04T13:27:26.863Z,5.70
2022-11-04T13:33:09.332Z,5.90
2022-11-04T13:38:46.439Z,4.95
2022-11-04T13:44:28.557Z,5.97
2022-11-04T13:50:02.819Z,5.32
2022-11-04T13:55:31.487Z,7.15
2022-11-04T14:01:12.505Z,8.63
2022-11-04T14:06:52.399Z,10.65
2022-11-04T14:18:07.840Z,12.18
2022-11-04T14:23:40.273Z,11.02
2022-11-04T14:34:36.566Z,8.77
2022-11-04T14:40:02.718Z,8.77
2022-11-04T14:45:29.833Z,8.32
2022-11-04T14:50:56.642Z,6.22
2022-11-04T14:56:32.971Z,6.43
2022-11-04T15:02:02.647Z,6.35
2022-11-04T15:07:34.715Z,7.13
2022-11-04T15:13:03.553Z,7.13
2022-11-04T15:18:34.783Z,7.53
2022-11-04T15:24:16.396Z,7.55
2022-11-04T15:29:55.597Z,9.00
2022-11-04T15:35:19.822Z,8.68
2022-11-04T15:40:49.631Z,10.15
2022-11-04T15:46:22.408Z,8.73
2022-11-04T15:51:50.416Z,9.57
2022-11-04T15:57:18.529Z,9.32
2022-11-04T16:02:53.672Z,7.82
2022-11-04T16:08:26.936Z,8.60
2022-11-04T16:14:16.562Z,6.95
2022-11-04T16:19:39.628Z,5.90
2022-11-04T16:25:08.160Z,6.22
2022-11-04T16:30:33.431Z,9.30
2022-11-04T16:36:02.171Z,10.40
2022-11-04T16:41:29.147Z,14.55
2022-11-04T16:47:02.113Z,16.08
2022-11-04T16:52:27.779Z,15.82
2022-11-04T16:58:01.962Z,13.85
2022-11-04T17:03:30.920Z,13.00
2022-11-04T17:08:55.763Z,12.75
2022-11-04T17:14:25.968Z,12.48
2022-11-04T17:20:02.112Z,14.18
2022-11-04T17:25:32.332Z,14.05
2022-11-04T17:31:03.124Z,11.98
2022-11-04T17:36:35.263Z,12.50
2022-11-04T17:42:18.381Z,10.52
2022-11-04T17:47:45.274Z,12.48
2022-11-04T18:28:26.950Z,8.65
2022-11-04T18:33:58.017Z,8.32
2022-11-04T18:39:23.524Z,8.50
2022-11-04T18:44:50.049Z,8.50
2022-11-04T18:50:19.571Z,9.07
2022-11-04T18:55:49.052Z,9.18
2022-11-04T19:01:19.394Z,9.18
2022-11-04T19:06:48.827Z,7.75
2022-11-04T19:12:34.697Z,7.97
2022-11-04T19:17:59.585Z,8.15
2022-11-04T19:23:24.751Z,12.10
2022-11-04T19:28:55.124Z,10.52
2022-11-04T19:34:24.486Z,11.07
2022-11-04T19:39:48.267Z,11.55
2022-11-04T19:45:18.782Z,11.25
2022-11-04T19:50:49.720Z,11.90
2022-11-04T19:56:21.922Z,11.65
2022-11-04T20:01:52.371Z,12.18
2022-11-04T20:07:23.039Z,13.90
2022-11-04T20:13:04.185Z,15.15
2022-11-04T20:18:28.352Z,14.85
2022-11-04T20:23:56.276Z,13.23
2022-11-04T20:29:33.827Z,13.80
2022-11-04T20:35:02.720Z,14.43
2022-11-04T20:40:27.910Z,13.90
2022-11-04T20:45:53.782Z,14.20
2022-11-04T20:51:22.273Z,15.27
2022-11-04T20:56:48.065Z,17.63
2022-11-04T21:02:17.890Z,17.90
2022-11-04T21:07:47.496Z,17.52
2022-11-04T21:13:16.862Z,19.38
2022-11-04T21:18:45.398Z,17.88
2022-11-04T21:24:16.568Z,16.90
2022-11-04T21:29:44.005Z,16.80
2022-11-04T21:35:08.367Z,16.45
2022-11-04T21:40:37.353Z,16.30
2022-11-04T21:46:07.513Z,16.75
2022-11-04T21:51:33.415Z,16.08
2022-11-04T21:57:02.612Z,16.83
2022-11-04T22:02:38.716Z,16.85
2022-11-04T22:08:18.001Z,18.08
2022-11-04T22:13:47.509Z,17.35
2022-11-04T22:19:14.483Z,18.73
2022-11-04T22:24:43.514Z,16.85
2022-11-04T22:30:13.207Z,18.20
2022-11-04T22:35:45.980Z,16.95
2022-11-04T22:41:18.474Z,19.02
2022-11-04T22:46:48.551Z,19.15
2022-11-04T22:52:19.169Z,21.52
2022-11-04T22:57:42.831Z,20.95
2022-11-04T23:03:11.944Z,18.75
2022-11-04T23:08:38.768Z,18.98
2022-11-04T23:14:21.347Z,19.00
2022-11-04T23:19:51.671Z,18.23
2022-11-04T23:25:22.088Z,19.95
2022-11-04T23:30:51.961Z,17.40
2022-11-04T23:36:36.782Z,18.08
2022-11-04T23:42:18.837Z,17.75
2022-11-04T23:48:03.291Z,16.45
2022-11-04T23:53:47.202Z,17.48
2022-11-04T23:59:36.523Z,17.40
