createdAt,value
2022-10-16T00:01:12.644Z,22.07
2022-10-16T00:03:40.398Z,18.93
2022-10-16T00:06:07.735Z,18.13
2022-10-16T00:08:35.254Z,19.17
2022-10-16T00:11:06.774Z,17.17
2022-10-16T00:13:34.685Z,23.37
2022-10-16T00:16:02.565Z,19.77
2022-10-16T00:18:29.731Z,21.40
2022-10-16T00:20:57.376Z,21.60
2022-10-16T00:23:24.273Z,19.73
2022-10-16T00:26:01.565Z,18.60
2022-10-16T00:28:28.664Z,21.37
2022-10-16T00:30:56.011Z,17.90
2022-10-16T00:33:23.290Z,23.67
2022-10-16T00:35:51.255Z,20.50
2022-10-16T00:38:18.307Z,17.13
2022-10-16T00:40:45.227Z,18.20
2022-10-16T00:43:33.632Z,22.97
2022-10-16T00:46:04.950Z,23.90
2022-10-16T00:48:32.033Z,22.17
2022-10-16T00:50:59.534Z,28.53
2022-10-16T00:53:26.383Z,18.97
2022-10-16T00:55:53.294Z,25.40
2022-10-16T00:58:20.945Z,18.03
2022-10-16T01:00:47.862Z,20.90
2022-10-16T01:03:31.609Z,20.17
2022-10-16T01:06:03.186Z,17.70
2022-10-16T01:08:43.185Z,18.47
2022-10-16T01:11:34.140Z,23.37
2022-10-16T01:14:03.343Z,24.23
2022-10-16T01:16:33.919Z,18.87
2022-10-16T01:19:13.486Z,21.00
2022-10-16T01:21:43.036Z,20.50
2022-10-16T01:24:13.210Z,18.40
2022-10-16T01:26:58.283Z,21.27
2022-10-16T01:29:28.242Z,22.17
2022-10-16T01:31:58.104Z,18.97
2022-10-16T01:34:39.629Z,22.67
2022-10-16T01:37:13.115Z,23.07
2022-10-16T01:39:41.771Z,20.60
2022-10-16T01:42:18.123Z,22.07
2022-10-16T01:44:46.763Z,21.07
2022-10-16T01:47:14.231Z,18.33
2022-10-16T01:49:42.254Z,20.30
2022-10-16T01:52:14.887Z,21.30
2022-10-16T01:54:43.695Z,20.23
2022-10-16T01:57:11.354Z,23.27
2022-10-16T01:59:45.011Z,18.77
2022-10-16T02:02:12.611Z,20.00
2022-10-16T02:04:41.612Z,20.27
2022-10-16T02:07:08.552Z,19.33
2022-10-16T02:09:35.895Z,17.10
2022-10-16T02:12:06.471Z,16.37
2022-10-16T02:14:33.590Z,25.53
2022-10-16T02:17:00.463Z,19.03
2022-10-16T02:19:27.254Z,22.80
2022-10-16T02:22:02.155Z,19.43
2022-10-16T02:24:37.876Z,17.77
2022-10-16T02:27:23.478Z,16.20
2022-10-16T02:29:53.163Z,18.47
2022-10-16T02:32:24.502Z,19.23
2022-10-16T02:34:52.430Z,19.27
2022-10-16T02:37:19.904Z,22.80
2022-10-16T02:39:46.710Z,19.03
2022-10-16T02:42:14.269Z,19.80
2022-10-16T02:44:41.061Z,17.63
2022-10-16T02:47:07.926Z,20.27
2022-10-16T02:49:34.779Z,17.37
2022-10-16T02:52:01.661Z,20.60
2022-10-16T02:54:28.399Z,17.50
2022-10-16T02:56:55.377Z,20.00
2022-10-16T02:59:22.312Z,22.13
2022-10-16T03:01:49.182Z,18.73
2022-10-16T03:04:16.300Z,18.00
2022-10-16T03:06:43.180Z,17.07
2022-10-16T03:09:10.025Z,18.90
2022-10-16T03:11:36.959Z,20.30
2022-10-16T03:14:03.716Z,18.43
2022-10-16T03:16:30.683Z,21.93
2022-10-16T03:18:57.476Z,20.10
2022-10-16T03:21:24.333Z,17.77
2022-10-16T03:23:51.179Z,19.33
2022-10-16T03:26:18.028Z,19.93
2022-10-16T03:28:44.877Z,21.57
2022-10-16T03:31:11.833Z,20.07
2022-10-16T03:33:38.595Z,20.07
2022-10-16T03:36:05.524Z,20.30
2022-10-16T03:38:32.335Z,19.77
2022-10-16T03:40:59.183Z,17.70
2022-10-16T03:43:26.086Z,21.73
2022-10-16T03:45:52.851Z,17.57
2022-10-16T03:48:20.477Z,16.37
2022-10-16T03:50:49.260Z,20.13
2022-10-16T03:53:16.383Z,20.50
2022-10-16T03:55:43.464Z,19.87
2022-10-16T03:58:10.661Z,19.87
2022-10-16T04:00:40.918Z,18.87
2022-10-16T04:03:07.822Z,19.53
2022-10-16T04:05:35.307Z,20.40
2022-10-16T04:08:02.188Z,18.30
2022-10-16T04:10:29.047Z,19.53
2022-10-16T04:12:57.061Z,18.60
2022-10-16T04:15:24.206Z,22.27
2022-10-16T04:17:51.675Z,22.13
2022-10-16T04:20:18.779Z,20.77
2022-10-16T04:22:45.712Z,22.43
2022-10-16T04:25:13.036Z,20.13
2022-10-16T04:27:42.281Z,20.43
2022-10-16T04:30:12.246Z,20.67
2022-10-16T04:32:38.995Z,19.10
2022-10-16T04:35:05.998Z,17.07
2022-10-16T04:37:32.920Z,18.23
2022-10-16T04:39:59.661Z,20.87
2022-10-16T04:42:26.575Z,21.37
2022-10-16T04:44:53.312Z,19.83
2022-10-16T04:47:20.781Z,19.90
2022-10-16T04:49:47.647Z,23.93
2022-10-16T04:52:14.447Z,19.73
2022-10-16T04:54:42.006Z,25.97
2022-10-16T04:57:08.762Z,23.10
2022-10-16T04:59:35.620Z,17.43
2022-10-16T05:02:02.587Z,22.67
2022-10-16T05:04:29.363Z,23.33
2022-10-16T05:06:56.212Z,22.50
2022-10-16T05:09:23.159Z,19.60
2022-10-16T05:11:50.017Z,16.00
2022-10-16T05:14:16.941Z,17.27
2022-10-16T05:16:43.765Z,22.70
2022-10-16T05:19:27.643Z,17.43
2022-10-16T05:21:55.232Z,19.47
2022-10-16T05:24:22.013Z,19.87
2022-10-16T05:26:48.959Z,17.03
2022-10-16T05:29:15.721Z,19.10
2022-10-16T05:31:42.706Z,15.83
2022-10-16T05:34:09.559Z,18.00
2022-10-16T05:36:36.636Z,19.80
2022-10-16T05:39:03.714Z,15.10
2022-10-16T05:41:30.618Z,16.40
2022-10-16T05:43:57.382Z,15.77
2022-10-16T05:46:24.332Z,15.07
2022-10-16T05:48:53.379Z,19.67
2022-10-16T05:51:20.182Z,16.73
2022-10-16T05:53:46.998Z,16.57
2022-10-16T05:56:14.067Z,9.20
2022-10-16T05:58:41.750Z,9.60
2022-10-16T06:01:13.296Z,16.93
2022-10-16T06:03:40.368Z,17.43
2022-10-16T06:06:17.378Z,14.57
2022-10-16T06:08:44.982Z,17.27
2022-10-16T06:11:12.703Z,18.03
2022-10-16T06:13:40.216Z,11.13
2022-10-16T06:16:07.382Z,22.43
2022-10-16T06:18:34.165Z,7.50
2022-10-16T06:21:00.987Z,15.77
2022-10-16T06:23:29.434Z,17.43
2022-10-16T06:26:04.914Z,16.83
2022-10-16T06:28:31.772Z,18.77
2022-10-16T06:31:05.626Z,15.40
2022-10-16T06:33:35.556Z,15.50
2022-10-16T06:36:05.867Z,16.37
2022-10-16T06:38:33.176Z,17.20
2022-10-16T06:41:00.054Z,11.37
2022-10-16T06:43:27.111Z,12.43
2022-10-16T06:45:57.590Z,17.40
2022-10-16T06:48:25.062Z,20.93
2022-10-16T06:50:58.178Z,12.97
2022-10-16T06:53:25.394Z,18.40
2022-10-16T06:55:52.142Z,21.50
2022-10-16T06:58:19.054Z,8.13
2022-10-16T07:00:45.886Z,14.40
2022-10-16T07:03:13.120Z,15.63
2022-10-16T07:05:40.475Z,14.37
2022-10-16T07:08:07.458Z,11.03
2022-10-16T07:10:34.583Z,14.33
2022-10-16T07:13:01.520Z,13.50
2022-10-16T07:15:28.375Z,18.30
2022-10-16T07:17:55.294Z,15.83
2022-10-16T07:20:22.079Z,8.60
2022-10-16T07:22:48.912Z,19.50
2022-10-16T07:25:15.766Z,13.97
2022-10-16T07:27:42.870Z,14.13
2022-10-16T07:30:09.814Z,15.10
2022-10-16T07:32:36.662Z,11.70
2022-10-16T07:35:03.553Z,12.93
2022-10-16T07:37:30.366Z,17.03
2022-10-16T07:39:58.067Z,16.73
2022-10-16T07:42:24.884Z,14.80
2022-10-16T07:44:51.836Z,14.97
2022-10-16T07:47:18.802Z,17.07
2022-10-16T07:49:45.657Z,13.40
2022-10-16T07:52:12.488Z,18.50
2022-10-16T07:54:39.266Z,13.43
2022-10-16T07:57:06.143Z,16.20
2022-10-16T07:59:32.905Z,16.30
2022-10-16T08:01:59.746Z,16.87
2022-10-16T08:04:26.595Z,16.73
2022-10-16T08:06:53.448Z,14.97
2022-10-16T08:09:20.282Z,14.23
2022-10-16T08:11:47.232Z,13.90
2022-10-16T08:14:14.033Z,14.23
2022-10-16T08:16:40.915Z,20.60
2022-10-16T08:19:07.948Z,17.93
2022-10-16T08:21:34.846Z,18.13
2022-10-16T08:24:01.681Z,19.17
2022-10-16T08:26:28.665Z,13.20
2022-10-16T08:28:56.183Z,16.63
2022-10-16T08:31:23.060Z,19.90
2022-10-16T08:33:50.023Z,19.27
2022-10-16T08:36:17.311Z,21.27
2022-10-16T08:38:44.575Z,15.90
2022-10-16T08:41:11.404Z,20.37
2022-10-16T08:43:53.329Z,18.23
2022-10-16T08:46:29.131Z,20.17
2022-10-16T08:48:58.193Z,19.40
2022-10-16T08:51:26.086Z,19.93
2022-10-16T08:53:53.012Z,19.70
2022-10-16T08:56:19.920Z,19.60
2022-10-16T09:01:20.972Z,17.30
2022-10-16T09:04:06.863Z,18.30
2022-10-16T09:06:40.858Z,18.13
2022-10-16T09:09:13.438Z,21.77
2022-10-16T09:11:46.400Z,17.17
2022-10-16T09:14:13.219Z,19.70
2022-10-16T09:16:46.055Z,22.20
2022-10-16T09:19:16.111Z,17.40
2022-10-16T09:21:44.392Z,19.23
2022-10-16T09:24:14.844Z,16.47
2022-10-16T09:26:41.767Z,21.67
2022-10-16T09:29:10.670Z,8.90
2022-10-16T09:31:38.644Z,16.30
2022-10-16T09:34:07.405Z,19.53
2022-10-16T09:36:42.497Z,17.67
2022-10-16T09:39:10.616Z,15.53
2022-10-16T09:41:38.494Z,13.70
2022-10-16T09:44:07.438Z,17.87
2022-10-16T09:46:35.412Z,19.33
2022-10-16T09:49:04.067Z,12.23
2022-10-16T09:51:36.605Z,19.57
2022-10-16T09:54:09.627Z,17.70
2022-10-16T09:56:37.889Z,15.67
2022-10-16T09:59:10.151Z,14.07
2022-10-16T10:01:39.418Z,18.20
2022-10-16T10:04:06.663Z,17.73
2022-10-16T10:06:39.383Z,16.57
2022-10-16T10:09:06.407Z,15.70
2022-10-16T10:11:39.256Z,18.53
2022-10-16T10:14:26.383Z,13.53
2022-10-16T10:17:02.482Z,16.20
2022-10-16T10:19:32.675Z,17.53
2022-10-16T10:21:59.712Z,19.93
2022-10-16T10:24:26.705Z,17.27
2022-10-16T10:27:04.508Z,17.07
2022-10-16T10:29:46.655Z,20.00
2022-10-16T10:32:22.420Z,16.60
2022-10-16T10:34:52.922Z,20.63
2022-10-16T10:37:43.478Z,17.13
2022-10-16T10:40:10.463Z,18.23
2022-10-16T10:42:37.196Z,20.90
2022-10-16T10:45:17.344Z,10.40
2022-10-16T10:48:03.040Z,19.13
2022-10-16T10:50:48.535Z,18.37
2022-10-16T10:53:24.359Z,19.40
2022-10-16T10:56:14.579Z,15.00
2022-10-16T10:59:07.508Z,13.73
2022-10-16T11:01:40.413Z,23.37
2022-10-16T11:04:16.828Z,17.83
2022-10-16T11:09:34.265Z,17.07
2022-10-16T11:12:03.445Z,16.23
2022-10-16T11:14:33.099Z,16.50
2022-10-16T11:17:05.476Z,14.43
2022-10-16T11:19:38.530Z,16.07
2022-10-16T11:22:17.727Z,13.97
2022-10-16T11:24:51.064Z,18.57
2022-10-16T11:27:20.970Z,17.60
2022-10-16T11:29:55.511Z,16.83
2022-10-16T11:32:25.330Z,20.23
2022-10-16T11:34:55.270Z,14.67
2022-10-16T11:37:25.348Z,16.80
2022-10-16T11:39:55.130Z,19.40
2022-10-16T11:42:33.067Z,22.37
2022-10-16T11:45:09.205Z,19.27
2022-10-16T11:47:59.387Z,15.17
2022-10-16T11:50:31.622Z,21.00
2022-10-16T11:53:16.945Z,14.83
2022-10-16T11:55:46.945Z,15.97
2022-10-16T11:58:30.034Z,14.97
2022-10-16T12:00:56.961Z,19.53
2022-10-16T12:03:26.814Z,16.53
2022-10-16T12:05:59.700Z,16.73
2022-10-16T12:08:27.014Z,17.40
2022-10-16T12:10:53.964Z,18.93
2022-10-16T12:13:31.530Z,15.83
2022-10-16T12:16:13.943Z,17.70
2022-10-16T12:18:41.693Z,20.20
2022-10-16T12:21:09.318Z,15.13
2022-10-16T12:23:40.347Z,11.43
2022-10-16T12:26:07.435Z,14.63
2022-10-16T12:28:34.892Z,12.00
2022-10-16T12:31:03.402Z,11.00
2022-10-16T12:33:42.098Z,12.30
2022-10-16T12:36:15.694Z,6.93
2022-10-16T12:38:45.661Z,10.80
2022-10-16T12:41:13.531Z,13.83
2022-10-16T12:43:43.615Z,14.90
2022-10-16T12:46:10.552Z,12.97
2022-10-16T12:48:48.963Z,14.53
2022-10-16T12:51:31.068Z,17.20
2022-10-16T12:54:01.929Z,15.10
2022-10-16T12:56:37.816Z,15.47
2022-10-16T12:59:05.321Z,12.97
2022-10-16T13:01:49.010Z,9.83
2022-10-16T13:04:33.153Z,16.90
2022-10-16T13:07:15.363Z,19.20
2022-10-16T13:09:50.206Z,13.17
2022-10-16T13:12:24.354Z,19.03
2022-10-16T13:15:06.599Z,12.47
2022-10-16T13:17:39.898Z,16.07
2022-10-16T13:20:16.831Z,13.87
2022-10-16T13:22:46.859Z,15.00
2022-10-16T13:25:32.459Z,12.63
2022-10-16T13:28:01.765Z,15.77
2022-10-16T13:30:31.112Z,15.33
2022-10-16T13:33:15.952Z,15.10
2022-10-16T13:35:51.887Z,19.43
2022-10-16T13:38:21.101Z,17.67
2022-10-16T13:41:07.433Z,9.07
2022-10-16T13:43:40.353Z,17.30
2022-10-16T13:46:08.648Z,17.70
2022-10-16T13:48:35.470Z,17.70
2022-10-16T13:51:04.907Z,15.70
2022-10-16T13:53:35.418Z,12.40
2022-10-16T13:56:04.083Z,9.90
2022-10-16T13:58:31.651Z,13.23
2022-10-16T14:01:02.942Z,18.37
2022-10-16T14:03:30.620Z,12.87
2022-10-16T14:06:04.716Z,6.47
2022-10-16T14:08:31.985Z,16.30
2022-10-16T14:11:00.084Z,14.37
2022-10-16T14:13:31.637Z,14.10
2022-10-16T14:16:01.303Z,13.33
2022-10-16T14:18:33.336Z,18.80
2022-10-16T14:21:07.762Z,12.47
2022-10-16T14:23:39.321Z,8.40
2022-10-16T14:26:14.405Z,18.60
2022-10-16T14:28:42.371Z,15.13
2022-10-16T14:31:28.305Z,15.83
2022-10-16T14:33:55.655Z,20.10
2022-10-16T14:36:23.166Z,18.03
2022-10-16T14:39:04.355Z,16.53
2022-10-16T14:41:32.701Z,19.47
2022-10-16T14:44:04.855Z,17.00
2022-10-16T14:46:36.819Z,16.97
2022-10-16T14:49:24.159Z,19.00
2022-10-16T14:51:51.564Z,18.53
2022-10-16T14:54:19.534Z,17.27
2022-10-16T14:56:53.084Z,17.73
2022-10-16T14:59:40.183Z,19.40
2022-10-16T15:02:19.898Z,20.07
2022-10-16T15:04:46.842Z,23.07
2022-10-16T15:07:14.138Z,16.00
2022-10-16T15:09:45.055Z,19.53
2022-10-16T15:12:15.503Z,20.40
2022-10-16T15:14:42.304Z,18.40
2022-10-16T15:17:12.204Z,20.93
2022-10-16T15:19:39.712Z,23.13
2022-10-16T15:22:06.634Z,23.03
2022-10-16T15:24:33.607Z,22.50
2022-10-16T15:27:00.710Z,22.20
2022-10-16T15:29:27.480Z,17.53
2022-10-16T15:31:54.378Z,15.47
2022-10-16T15:34:21.326Z,19.00
2022-10-16T15:36:48.231Z,18.47
2022-10-16T15:39:19.253Z,17.87
2022-10-16T15:41:52.107Z,20.50
2022-10-16T15:44:19.979Z,18.43
2022-10-16T15:46:47.757Z,17.97
2022-10-16T15:49:14.857Z,18.10
2022-10-16T15:51:42.451Z,19.27
2022-10-16T15:54:09.474Z,19.20
2022-10-16T15:56:38.353Z,18.50
2022-10-16T15:59:05.540Z,17.37
2022-10-16T16:01:34.118Z,21.10
2022-10-16T16:04:01.054Z,17.07
2022-10-16T16:06:27.970Z,18.60
2022-10-16T16:08:54.834Z,17.17
2022-10-16T16:11:23.495Z,16.27
2022-10-16T16:13:50.335Z,15.53
2022-10-16T16:16:17.914Z,19.13
2022-10-16T16:18:46.004Z,17.97
2022-10-16T16:21:15.022Z,20.10
2022-10-16T16:23:41.861Z,18.83
2022-10-16T16:26:08.915Z,16.23
2022-10-16T16:28:36.101Z,20.30
2022-10-16T16:31:03.490Z,21.53
2022-10-16T16:33:30.433Z,17.57
2022-10-16T16:35:58.246Z,24.00
2022-10-16T16:38:25.066Z,19.13
2022-10-16T16:40:55.530Z,20.70
2022-10-16T16:43:27.364Z,21.07
2022-10-16T16:45:55.107Z,23.97
2022-10-16T16:48:22.257Z,19.43
2022-10-16T16:50:49.201Z,18.27
2022-10-16T16:53:16.241Z,24.37
2022-10-16T16:55:43.017Z,21.67
2022-10-16T16:58:10.060Z,23.03
2022-10-16T17:00:36.891Z,22.17
2022-10-16T17:03:04.201Z,21.23
2022-10-16T17:05:31.043Z,20.33
2022-10-16T17:07:57.915Z,18.97
2022-10-16T17:10:24.673Z,23.67
2022-10-16T17:12:51.609Z,17.47
2022-10-16T17:15:18.687Z,17.90
2022-10-16T17:17:45.497Z,22.57
2022-10-16T17:20:12.408Z,22.07
2022-10-16T17:22:39.255Z,20.63
2022-10-16T17:25:08.019Z,20.07
2022-10-16T17:27:36.598Z,20.30
2022-10-16T17:30:04.361Z,21.37
2022-10-16T17:32:31.133Z,23.20
2022-10-16T17:34:58.081Z,18.37
2022-10-16T17:37:24.888Z,20.77
2022-10-16T17:39:52.608Z,23.63
2022-10-16T17:42:19.509Z,21.97
2022-10-16T17:44:46.341Z,20.67
2022-10-16T17:47:13.183Z,20.20
2022-10-16T17:49:40.151Z,22.10
2022-10-16T17:52:07.524Z,23.40
2022-10-16T17:54:34.372Z,26.60
2022-10-16T17:57:01.281Z,19.60
2022-10-16T17:59:29.513Z,22.93
2022-10-16T18:01:56.809Z,20.63
2022-10-16T18:04:23.783Z,22.43
2022-10-16T18:06:50.704Z,24.87
2022-10-16T18:09:18.594Z,22.93
2022-10-16T18:11:45.484Z,22.37
2022-10-16T18:14:13.518Z,24.00
2022-10-16T18:16:40.340Z,21.80
2022-10-16T18:19:07.442Z,26.63
2022-10-16T18:21:34.300Z,24.10
2022-10-16T18:24:01.734Z,26.20
2022-10-16T18:26:28.658Z,27.57
2022-10-16T18:28:56.873Z,26.37
2022-10-16T18:31:26.555Z,29.83
2022-10-16T18:33:54.475Z,25.37
2022-10-16T18:36:23.091Z,31.67
2022-10-16T18:38:50.322Z,26.73
2022-10-16T18:41:18.628Z,26.17
2022-10-16T18:43:45.479Z,29.70
2022-10-16T18:46:22.134Z,36.07
2022-10-16T18:48:49.391Z,29.57
2022-10-16T18:51:18.160Z,34.50
2022-10-16T18:53:46.166Z,25.10
2022-10-16T18:56:15.220Z,24.77
2022-10-16T18:58:43.310Z,26.50
2022-10-16T19:01:11.481Z,25.23
2022-10-16T19:03:43.964Z,26.90
2022-10-16T19:06:12.005Z,24.73
2022-10-16T19:08:39.159Z,23.57
2022-10-16T19:11:07.137Z,22.27
2022-10-16T19:13:34.180Z,26.83
2022-10-16T19:16:19.374Z,29.30
2022-10-16T19:18:47.678Z,28.33
2022-10-16T19:21:15.008Z,25.67
2022-10-16T19:23:42.260Z,22.37
2022-10-16T19:26:10.682Z,24.67
2022-10-16T19:28:38.130Z,23.83
2022-10-16T19:31:06.463Z,26.40
2022-10-16T19:33:33.618Z,26.73
2022-10-16T19:36:27.423Z,23.70
2022-10-16T19:38:55.485Z,22.10
2022-10-16T19:41:23.857Z,24.40
2022-10-16T19:43:50.990Z,28.33
2022-10-16T19:46:19.237Z,29.30
2022-10-16T19:48:46.480Z,24.07
2022-10-16T19:51:14.866Z,27.33
2022-10-16T19:53:42.088Z,29.80
2022-10-16T19:56:16.083Z,28.17
2022-10-16T19:58:43.614Z,24.17
2022-10-16T20:01:10.924Z,27.13
2022-10-16T20:03:39.608Z,25.67
2022-10-16T20:06:07.459Z,25.90
2022-10-16T20:08:35.424Z,23.83
2022-10-16T20:11:02.774Z,24.70
2022-10-16T20:13:29.651Z,23.67
2022-10-16T20:15:56.872Z,22.70
2022-10-16T20:18:23.741Z,25.27
2022-10-16T20:20:52.422Z,26.63
2022-10-16T20:23:19.385Z,24.97
2022-10-16T20:25:46.477Z,25.67
2022-10-16T20:28:15.449Z,25.17
2022-10-16T20:30:43.920Z,22.37
2022-10-16T20:33:11.296Z,26.83
2022-10-16T20:35:42.527Z,27.40
2022-10-16T20:38:09.481Z,25.67
2022-10-16T20:40:37.359Z,25.30
2022-10-16T20:43:04.242Z,23.87
2022-10-16T20:45:32.022Z,27.73
2022-10-16T20:47:58.803Z,23.40
2022-10-16T20:50:29.390Z,26.50
2022-10-16T20:52:57.097Z,24.70
2022-10-16T20:55:24.390Z,24.30
2022-10-16T20:57:51.477Z,24.17
2022-10-16T21:00:18.710Z,26.53
2022-10-16T21:02:45.533Z,28.73
2022-10-16T21:05:12.495Z,26.97
2022-10-16T21:07:39.258Z,29.13
2022-10-16T21:10:06.335Z,27.00
2022-10-16T21:12:33.276Z,27.33
2022-10-16T21:15:14.409Z,27.30
2022-10-16T21:17:42.030Z,26.00
2022-10-16T21:20:09.037Z,36.17
2022-10-16T21:22:36.946Z,34.90
2022-10-16T21:25:04.031Z,38.10
2022-10-16T21:27:30.886Z,33.33
2022-10-16T21:29:57.668Z,35.43
2022-10-16T21:32:25.200Z,39.77
2022-10-16T21:34:52.131Z,24.30
2022-10-16T21:37:18.893Z,22.73
2022-10-16T21:39:45.962Z,28.03
2022-10-16T21:42:12.724Z,25.63
2022-10-16T21:44:40.403Z,26.77
2022-10-16T21:47:07.363Z,26.60
2022-10-16T21:49:34.541Z,26.33
2022-10-16T21:52:01.463Z,24.87
2022-10-16T21:54:28.345Z,27.47
2022-10-16T21:56:55.313Z,26.37
2022-10-16T21:59:22.213Z,27.43
2022-10-16T22:01:49.120Z,27.17
2022-10-16T22:04:16.733Z,29.37
2022-10-16T22:06:43.618Z,26.30
2022-10-16T22:09:14.310Z,29.13
2022-10-16T22:11:42.825Z,29.80
2022-10-16T22:14:16.801Z,25.07
2022-10-16T22:16:43.772Z,21.83
2022-10-16T22:19:11.068Z,23.47
2022-10-16T22:21:39.054Z,22.60
2022-10-16T22:24:06.623Z,22.27
2022-10-16T22:26:33.891Z,27.90
2022-10-16T22:29:00.681Z,27.43
2022-10-16T22:31:27.557Z,24.20
2022-10-16T22:33:58.826Z,23.17
2022-10-16T22:36:26.184Z,21.87
2022-10-16T22:38:53.555Z,22.10
2022-10-16T22:41:20.962Z,20.80
2022-10-16T22:43:48.988Z,23.93
2022-10-16T22:46:17.916Z,27.00
2022-10-16T22:48:44.802Z,29.60
2022-10-16T22:51:16.694Z,28.93
2022-10-16T22:53:45.278Z,21.77
2022-10-16T22:56:12.895Z,20.47
2022-10-16T22:58:39.852Z,23.10
2022-10-16T23:01:17.650Z,22.37
2022-10-16T23:03:44.543Z,21.80
2022-10-16T23:06:11.410Z,24.37
2022-10-16T23:08:38.677Z,24.00
2022-10-16T23:11:10.048Z,20.53
2022-10-16T23:13:37.965Z,21.37
2022-10-16T23:16:05.718Z,20.83
2022-10-16T23:18:34.685Z,20.07
2022-10-16T23:21:05.755Z,22.67
2022-10-16T23:23:32.564Z,22.70
2022-10-16T23:25:59.440Z,27.90
2022-10-16T23:28:26.264Z,22.43
2022-10-16T23:30:53.126Z,25.03
2022-10-16T23:33:19.966Z,22.13
2022-10-16T23:35:46.797Z,20.23
2022-10-16T23:38:13.582Z,23.43
2022-10-16T23:40:40.781Z,26.47
2022-10-16T23:43:07.710Z,19.53
2022-10-16T23:45:34.491Z,20.17
2022-10-16T23:48:01.357Z,22.07
2022-10-16T23:50:30.529Z,21.03
2022-10-16T23:52:57.444Z,24.13
2022-10-16T23:55:24.365Z,19.93
2022-10-16T23:57:51.331Z,20.23
