createdAt,value
2023-05-14T00:00:12.374Z,11.1934
2023-05-14T00:01:13.148Z,11.1946
2023-05-14T00:02:13.849Z,11.1956
2023-05-14T00:03:16.053Z,11.1967
2023-05-14T00:04:16.231Z,11.1942
2023-05-14T00:05:16.911Z,11.1908
2023-05-14T00:06:16.933Z,11.1894
2023-05-14T00:07:17.592Z,11.1858
2023-05-14T00:08:18.297Z,11.1811
2023-05-14T00:10:18.542Z,11.1649
2023-05-14T00:11:18.551Z,11.1519
2023-05-14T00:12:18.603Z,11.1418
2023-05-14T00:13:18.634Z,11.1326
2023-05-14T00:15:19.474Z,11.1108
2023-05-14T00:16:19.558Z,11.1003
2023-05-14T00:18:20.520Z,11.0785
2023-05-14T00:19:41.551Z,11.0660
2023-05-14T00:20:23.020Z,11.0434
2023-05-14T00:21:23.943Z,11.0292
2023-05-14T00:22:24.582Z,11.0110
2023-05-14T00:23:24.636Z,10.9907
2023-05-14T00:24:25.314Z,10.9668
2023-05-14T00:25:25.372Z,10.9454
2023-05-14T00:26:25.401Z,10.9242
2023-05-14T00:27:26.033Z,10.9018
2023-05-14T00:28:26.078Z,10.8770
2023-05-14T00:29:26.121Z,10.8525
2023-05-14T00:30:26.190Z,10.8255
2023-05-14T00:31:26.883Z,10.7974
2023-05-14T00:32:26.914Z,10.7720
2023-05-14T00:33:27.767Z,10.7466
2023-05-14T00:34:28.450Z,10.7148
2023-05-14T00:35:28.484Z,10.6868
2023-05-14T00:36:29.073Z,10.6610
2023-05-14T00:37:30.061Z,10.6348
2023-05-14T00:38:30.090Z,10.6089
2023-05-14T00:39:30.891Z,10.5833
2023-05-14T00:40:31.988Z,10.5574
2023-05-14T00:41:32.053Z,10.5337
2023-05-14T00:42:32.697Z,10.5075
2023-05-14T00:43:33.650Z,10.4825
2023-05-14T00:45:36.901Z,10.4379
2023-05-14T00:46:37.883Z,10.4157
2023-05-14T00:47:37.947Z,10.3934
2023-05-14T00:48:38.767Z,10.3740
2023-05-14T00:49:38.742Z,10.3575
2023-05-14T00:50:39.472Z,10.3384
2023-05-14T00:51:40.612Z,10.3238
2023-05-14T00:52:41.344Z,10.3111
2023-05-14T00:53:41.404Z,10.2986
2023-05-14T00:54:41.430Z,10.2867
2023-05-14T00:55:41.495Z,10.2772
2023-05-14T00:56:42.077Z,10.2683
2023-05-14T00:57:43.029Z,10.2595
2023-05-14T00:58:43.061Z,10.2515
2023-05-14T00:59:43.138Z,10.2437
2023-05-14T01:00:43.267Z,10.2397
2023-05-14T01:01:43.957Z,10.2356
2023-05-14T01:02:44.065Z,10.2348
2023-05-14T01:03:44.245Z,10.2350
2023-05-14T01:04:44.968Z,10.2376
2023-05-14T01:05:44.985Z,10.2430
2023-05-14T01:06:45.664Z,10.2487
2023-05-14T01:07:46.334Z,10.2561
2023-05-14T01:08:47.057Z,10.2641
2023-05-14T01:09:47.101Z,10.2736
2023-05-14T01:10:47.155Z,10.2838
2023-05-14T01:11:47.864Z,10.2941
2023-05-14T01:12:47.908Z,10.3031
2023-05-14T01:13:48.993Z,10.3131
2023-05-14T01:14:49.930Z,10.3226
2023-05-14T01:15:49.954Z,10.3323
2023-05-14T01:16:50.081Z,10.3409
2023-05-14T01:17:50.158Z,10.3508
2023-05-14T01:18:50.266Z,10.3616
2023-05-14T01:19:50.341Z,10.3713
2023-05-14T01:20:50.384Z,10.3800
2023-05-14T01:21:50.427Z,10.3905
2023-05-14T01:22:50.452Z,10.4035
2023-05-14T01:23:50.523Z,10.4149
2023-05-14T01:24:50.558Z,10.4281
2023-05-14T01:25:50.578Z,10.4401
2023-05-14T01:26:50.626Z,10.4511
2023-05-14T01:27:51.006Z,10.4620
2023-05-14T01:28:51.104Z,10.4722
2023-05-14T01:29:51.114Z,10.4816
2023-05-14T01:30:51.774Z,10.4883
2023-05-14T01:31:51.833Z,10.4953
2023-05-14T01:32:52.482Z,10.5020
2023-05-14T01:33:53.307Z,10.5095
2023-05-14T01:34:53.612Z,10.5197
2023-05-14T01:35:54.356Z,10.5281
2023-05-14T01:36:54.699Z,10.5325
2023-05-14T01:37:54.739Z,10.5378
2023-05-14T01:38:55.926Z,10.5441
2023-05-14T01:39:55.998Z,10.5524
2023-05-14T01:40:56.426Z,10.5614
2023-05-14T01:41:57.187Z,10.5696
2023-05-14T01:42:57.253Z,10.5779
2023-05-14T01:43:58.066Z,10.5849
2023-05-14T01:44:58.764Z,10.5925
2023-05-14T01:45:58.816Z,10.5985
2023-05-14T01:46:59.492Z,10.6081
2023-05-14T01:48:00.796Z,10.6155
2023-05-14T01:49:00.856Z,10.6223
2023-05-14T01:50:01.491Z,10.6288
2023-05-14T01:51:01.692Z,10.6348
2023-05-14T01:53:02.982Z,10.6438
2023-05-14T01:54:03.008Z,10.6489
2023-05-14T01:55:03.691Z,10.6531
2023-05-14T01:56:04.302Z,10.6588
2023-05-14T01:57:05.063Z,10.6638
2023-05-14T01:58:06.556Z,10.6685
2023-05-14T01:59:06.597Z,10.6729
2023-05-14T02:00:07.258Z,10.6772
2023-05-14T02:01:08.603Z,10.6811
2023-05-14T02:07:13.546Z,10.6875
2023-05-14T02:08:13.583Z,10.6849
2023-05-14T02:09:13.612Z,10.6813
2023-05-14T02:10:14.243Z,10.6776
2023-05-14T02:11:14.280Z,10.6745
2023-05-14T02:13:15.142Z,10.6709
2023-05-14T02:14:16.276Z,10.6698
2023-05-14T02:19:23.936Z,10.6597
2023-05-14T02:20:24.624Z,10.6566
2023-05-14T02:21:25.189Z,10.6532
2023-05-14T02:22:26.039Z,10.6489
2023-05-14T02:23:37.983Z,10.6449
2023-05-14T02:24:26.703Z,10.6383
2023-05-14T02:25:27.548Z,10.6325
2023-05-14T02:26:28.218Z,10.6255
2023-05-14T02:27:28.671Z,10.6200
2023-05-14T02:28:29.322Z,10.6139
2023-05-14T02:29:29.424Z,10.6076
2023-05-14T02:30:29.817Z,10.6019
2023-05-14T02:31:30.898Z,10.5985
2023-05-14T02:32:31.250Z,10.5958
2023-05-14T02:33:32.452Z,10.5923
2023-05-14T02:34:33.484Z,10.5886
2023-05-14T02:35:33.559Z,10.5809
2023-05-14T02:36:34.404Z,10.5743
2023-05-14T02:37:35.630Z,10.5662
2023-05-14T02:38:35.692Z,10.5558
2023-05-14T02:39:36.361Z,10.5438
2023-05-14T02:40:36.504Z,10.5311
2023-05-14T02:41:37.933Z,10.5184
2023-05-14T02:42:38.856Z,10.5042
2023-05-14T02:43:38.911Z,10.4916
2023-05-14T02:44:40.416Z,10.4793
2023-05-14T02:45:41.169Z,10.4672
2023-05-14T02:46:41.616Z,10.4543
2023-05-14T02:47:42.607Z,10.4399
2023-05-14T02:48:43.785Z,10.4265
2023-05-14T02:49:43.835Z,10.4132
2023-05-14T02:50:44.703Z,10.3985
2023-05-14T02:51:44.968Z,10.3852
2023-05-14T02:52:45.109Z,10.3747
2023-05-14T02:53:45.344Z,10.3649
2023-05-14T02:54:46.420Z,10.3552
2023-05-14T02:55:46.513Z,10.3476
2023-05-14T02:56:47.375Z,10.3409
2023-05-14T02:57:47.633Z,10.3336
2023-05-14T02:59:48.268Z,10.3212
2023-05-14T03:00:48.854Z,10.3169
2023-05-14T03:01:50.400Z,10.3129
2023-05-14T03:02:51.124Z,10.3088
2023-05-14T03:03:51.883Z,10.3047
2023-05-14T03:04:52.717Z,10.3014
2023-05-14T03:05:52.927Z,10.2984
2023-05-14T03:06:53.575Z,10.2956
2023-05-14T03:07:54.526Z,10.2949
2023-05-14T03:08:54.754Z,10.2916
2023-05-14T03:09:55.512Z,10.2890
2023-05-14T03:10:56.327Z,10.2860
2023-05-14T03:11:56.779Z,10.2846
2023-05-14T03:12:57.638Z,10.2841
2023-05-14T03:13:57.693Z,10.2807
2023-05-14T03:14:58.998Z,10.2784
2023-05-14T03:15:59.939Z,10.2767
2023-05-14T03:17:00.841Z,10.2744
2023-05-14T03:18:01.123Z,10.2711
2023-05-14T03:19:01.322Z,10.2644
2023-05-14T03:20:01.968Z,10.2576
2023-05-14T03:21:02.824Z,10.2486
2023-05-14T03:22:02.882Z,10.2367
2023-05-14T03:23:03.139Z,10.2233
2023-05-14T03:24:03.375Z,10.2098
2023-05-14T03:25:04.249Z,10.1941
2023-05-14T03:26:04.576Z,10.1738
2023-05-14T03:27:04.638Z,10.1558
2023-05-14T03:28:05.461Z,10.1356
2023-05-14T03:29:05.516Z,10.1131
2023-05-14T03:30:06.770Z,10.0894
2023-05-14T03:31:07.569Z,10.0585
2023-05-14T03:32:08.279Z,10.0313
2023-05-14T03:33:09.108Z,10.0048
2023-05-14T03:34:09.205Z,9.9787
2023-05-14T03:35:10.782Z,9.9539
2023-05-14T03:36:11.754Z,9.9264
2023-05-14T03:38:13.236Z,9.8729
2023-05-14T03:39:13.713Z,9.8409
2023-05-14T03:40:14.969Z,9.8142
2023-05-14T03:41:16.007Z,9.7901
2023-05-14T03:42:16.889Z,9.7646
2023-05-14T03:43:17.005Z,9.7394
2023-05-14T03:44:17.965Z,9.7195
2023-05-14T03:45:19.574Z,9.6988
2023-05-14T03:46:21.521Z,9.6792
2023-05-14T03:48:25.359Z,9.6463
2023-05-14T03:49:25.491Z,9.6350
2023-05-14T03:50:26.347Z,9.6264
2023-05-14T03:51:27.113Z,9.6189
2023-05-14T03:52:27.155Z,9.6136
2023-05-14T03:53:27.887Z,9.6099
2023-05-14T03:54:28.499Z,9.6072
2023-05-14T03:55:28.603Z,9.6057
2023-05-14T03:56:29.768Z,9.6061
2023-05-14T03:57:30.411Z,9.6073
2023-05-14T03:58:30.501Z,9.6099
2023-05-14T03:59:31.841Z,9.6128
2023-05-14T04:00:32.932Z,9.6159
2023-05-14T04:01:32.999Z,9.6224
2023-05-14T04:02:33.805Z,9.6287
2023-05-14T04:03:34.094Z,9.6359
2023-05-14T04:04:35.447Z,9.6442
2023-05-14T04:05:35.554Z,9.6526
2023-05-14T04:06:35.624Z,9.6621
2023-05-14T04:07:36.405Z,9.6733
2023-05-14T04:08:37.237Z,9.6855
2023-05-14T04:09:37.961Z,9.6975
2023-05-14T04:10:38.071Z,9.7117
2023-05-14T04:11:38.145Z,9.7247
2023-05-14T04:12:38.906Z,9.7390
2023-05-14T04:13:39.461Z,9.7544
2023-05-14T04:14:39.553Z,9.7702
2023-05-14T04:15:40.558Z,9.7857
2023-05-14T04:16:40.750Z,9.8018
2023-05-14T04:17:41.249Z,9.8202
2023-05-14T04:18:41.984Z,9.8413
2023-05-14T04:19:42.738Z,9.8660
2023-05-14T04:25:47.636Z,10.0202
2023-05-14T04:26:48.467Z,10.0465
2023-05-14T04:27:49.145Z,10.0798
2023-05-14T04:28:49.227Z,10.1091
2023-05-14T04:29:49.953Z,10.1364
2023-05-14T04:30:50.850Z,10.1629
2023-05-14T04:31:50.962Z,10.1947
2023-05-14T04:32:51.697Z,10.2229
2023-05-14T04:33:51.778Z,10.2526
2023-05-14T04:34:52.458Z,10.2808
2023-05-14T04:35:52.596Z,10.3066
2023-05-14T04:36:53.346Z,10.3338
2023-05-14T04:37:54.193Z,10.3625
2023-05-14T04:38:54.843Z,10.3919
2023-05-14T04:39:55.730Z,10.4219
2023-05-14T04:40:56.475Z,10.4484
2023-05-14T04:41:56.571Z,10.4758
2023-05-14T04:42:57.249Z,10.5072
2023-05-14T04:43:57.932Z,10.5390
2023-05-14T04:44:57.994Z,10.5683
2023-05-14T04:45:58.962Z,10.5967
2023-05-14T04:46:59.714Z,10.6263
2023-05-14T04:47:59.836Z,10.6552
2023-05-14T04:49:00.611Z,10.6851
2023-05-14T04:50:00.689Z,10.7197
2023-05-14T04:57:07.497Z,10.9712
2023-05-14T04:58:07.625Z,11.0141
2023-05-14T04:59:07.959Z,11.0579
2023-05-14T05:00:08.060Z,11.1012
2023-05-14T05:01:08.251Z,11.1430
2023-05-14T05:02:08.322Z,11.1885
2023-05-14T05:03:09.086Z,11.2289
2023-05-14T05:04:09.358Z,11.2692
2023-05-14T05:05:09.941Z,11.3063
2023-05-14T05:06:10.905Z,11.3400
2023-05-14T05:07:10.978Z,11.3773
2023-05-14T05:08:11.745Z,11.4097
2023-05-14T05:09:12.523Z,11.4401
2023-05-14T05:11:16.133Z,11.5051
2023-05-14T05:12:16.897Z,11.5384
2023-05-14T05:13:18.267Z,11.5731
2023-05-14T05:14:18.356Z,11.6069
2023-05-14T05:15:18.419Z,11.6406
2023-05-14T05:16:18.694Z,11.6756
2023-05-14T05:17:18.789Z,11.7126
2023-05-14T05:18:18.878Z,11.7483
2023-05-14T05:19:20.844Z,11.7807
2023-05-14T05:20:19.797Z,11.8197
2023-05-14T05:21:20.363Z,11.8524
2023-05-14T05:22:20.420Z,11.8850
2023-05-14T05:23:21.645Z,11.9189
2023-05-14T05:24:22.382Z,11.9520
2023-05-14T05:25:23.776Z,11.9868
2023-05-14T05:26:23.842Z,12.0277
2023-05-14T05:27:24.542Z,12.0655
2023-05-14T05:28:24.709Z,12.1003
2023-05-14T05:29:25.373Z,12.1379
2023-05-14T05:30:26.254Z,12.1720
2023-05-14T05:31:26.457Z,12.2058
2023-05-14T05:32:27.234Z,12.2374
2023-05-14T05:33:27.286Z,12.2703
2023-05-14T05:34:28.075Z,12.3054
2023-05-14T05:35:28.973Z,12.3421
2023-05-14T05:36:29.079Z,12.3821
2023-05-14T05:37:30.087Z,12.4224
2023-05-14T05:38:30.189Z,12.4665
2023-05-14T05:39:30.266Z,12.5075
2023-05-14T05:40:30.402Z,12.5437
2023-05-14T05:41:30.460Z,12.5762
2023-05-14T05:42:30.866Z,12.6058
2023-05-14T05:43:31.000Z,12.6351
2023-05-14T05:44:31.107Z,12.6659
2023-05-14T05:45:31.793Z,12.6958
2023-05-14T05:46:31.950Z,12.7211
2023-05-14T05:47:32.654Z,12.7476
2023-05-14T05:48:33.309Z,12.7775
2023-05-14T05:49:33.599Z,12.8076
2023-05-14T05:50:34.329Z,12.8409
2023-05-14T05:51:35.070Z,12.8779
2023-05-14T05:52:35.777Z,12.9172
2023-05-14T05:53:35.865Z,12.9565
2023-05-14T05:54:36.627Z,12.9969
2023-05-14T05:55:37.468Z,13.0408
2023-05-14T05:56:37.553Z,13.0879
2023-05-14T05:57:37.641Z,13.1416
2023-05-14T05:58:37.980Z,13.1924
2023-05-14T05:59:38.090Z,13.2457
2023-05-14T06:00:39.076Z,13.2984
2023-05-14T06:01:40.286Z,13.3493
2023-05-14T06:03:45.268Z,13.4368
2023-05-14T06:04:44.990Z,13.4777
2023-05-14T06:05:45.210Z,13.5115
2023-05-14T06:06:45.958Z,13.5361
2023-05-14T06:07:46.692Z,13.5522
2023-05-14T06:09:46.895Z,13.5586
2023-05-14T06:10:47.634Z,13.5482
2023-05-14T06:27:15.538Z,13.4001
2023-05-14T06:28:16.231Z,13.4000
2023-05-14T06:29:17.034Z,13.3978
2023-05-14T06:31:20.477Z,13.3807
2023-05-14T06:32:21.403Z,13.3716
2023-05-14T06:33:21.586Z,13.3660
2023-05-14T06:34:22.282Z,13.3677
2023-05-14T06:35:23.002Z,13.3726
2023-05-14T06:38:26.354Z,13.3901
2023-05-14T06:39:27.021Z,13.3990
2023-05-14T06:40:27.786Z,13.4087
2023-05-14T06:41:27.848Z,13.4176
2023-05-14T06:42:27.941Z,13.4311
2023-05-14T06:43:45.739Z,13.4479
2023-05-14T06:44:29.610Z,13.4687
2023-05-14T06:45:33.189Z,13.4904
2023-05-14T06:46:33.415Z,13.5161
2023-05-14T06:47:34.267Z,13.5414
2023-05-14T06:48:35.174Z,13.5629
2023-05-14T06:50:35.806Z,13.6025
2023-05-14T06:52:37.487Z,13.6373
2023-05-14T07:03:11.796Z,13.7918
2023-05-14T07:03:53.650Z,13.8270
2023-05-14T07:04:54.187Z,13.8583
2023-05-14T07:05:54.382Z,13.8892
2023-05-14T07:06:55.078Z,13.9215
2023-05-14T07:07:55.220Z,13.9502
2023-05-14T07:08:55.897Z,13.9818
2023-05-14T07:09:56.678Z,14.0053
2023-05-14T07:10:56.759Z,14.0294
2023-05-14T07:11:56.840Z,14.0506
2023-05-14T07:12:57.514Z,14.0723
2023-05-14T07:13:58.249Z,14.0958
2023-05-14T07:14:58.367Z,14.1143
2023-05-14T07:15:58.466Z,14.1268
2023-05-14T07:16:58.639Z,14.1362
2023-05-14T07:17:59.423Z,14.1455
2023-05-14T07:18:59.557Z,14.1558
2023-05-14T07:20:00.294Z,14.1635
2023-05-14T07:21:00.427Z,14.1642
2023-05-14T07:22:01.155Z,14.1617
2023-05-14T07:23:01.233Z,14.1635
2023-05-14T07:24:01.315Z,14.1771
2023-05-14T07:25:02.123Z,14.1958
2023-05-14T07:26:02.209Z,14.2202
2023-05-14T07:27:03.009Z,14.2508
2023-05-14T07:28:03.739Z,14.2909
2023-05-14T07:29:04.594Z,14.3423
2023-05-14T07:31:05.947Z,14.4940
2023-05-14T07:32:06.034Z,14.5862
2023-05-14T07:33:06.813Z,14.6860
2023-05-14T07:34:07.707Z,14.7992
2023-05-14T07:35:07.830Z,14.9185
2023-05-14T07:36:08.546Z,15.0291
2023-05-14T07:37:08.626Z,15.1350
2023-05-14T07:38:09.422Z,15.2272
2023-05-14T07:39:09.512Z,15.3090
2023-05-14T07:40:10.290Z,15.3783
2023-05-14T07:41:10.409Z,15.4402
2023-05-14T07:42:10.448Z,15.4864
2023-05-14T07:43:10.544Z,15.5183
2023-05-14T07:44:10.640Z,15.5597
2023-05-14T07:45:10.932Z,15.6234
2023-05-14T07:46:11.105Z,15.6934
2023-05-14T07:47:11.704Z,15.7771
2023-05-14T07:48:12.186Z,15.8869
2023-05-14T07:49:13.092Z,15.9992
2023-05-14T07:50:14.341Z,16.1135
2023-05-14T07:51:16.186Z,16.2434
2023-05-14T07:52:23.281Z,16.3761
2023-05-14T08:00:28.678Z,17.8918
2023-05-14T08:01:28.870Z,17.9718
2023-05-14T08:02:29.016Z,18.0201
2023-05-14T08:03:42.442Z,18.0588
2023-05-14T08:04:31.708Z,18.0850
2023-05-14T08:05:31.786Z,18.1097
2023-05-14T08:06:32.517Z,18.1483
2023-05-14T08:07:35.159Z,18.2133
2023-05-14T08:08:35.259Z,18.2884
2023-05-14T08:09:35.336Z,18.3484
2023-05-14T08:10:36.187Z,18.3797
2023-05-14T08:11:36.332Z,18.3980
2023-05-14T08:12:36.444Z,18.4296
2023-05-14T08:13:37.206Z,18.4978
2023-05-14T08:14:38.063Z,18.5797
2023-05-14T08:15:38.155Z,18.6400
2023-05-14T08:16:38.887Z,18.6914
2023-05-14T08:17:39.045Z,18.7123
2023-05-14T08:19:40.555Z,18.6990
2023-05-14T08:20:40.640Z,18.6955
2023-05-14T08:21:41.484Z,18.7376
2023-05-14T08:22:41.578Z,18.8613
2023-05-14T08:23:42.554Z,18.9764
2023-05-14T08:24:42.654Z,19.0850
2023-05-14T08:25:42.802Z,19.1999
2023-05-14T08:26:42.866Z,19.2765
2023-05-14T08:27:42.983Z,19.3139
2023-05-14T08:28:43.931Z,19.3414
2023-05-14T08:29:44.030Z,19.3522
2023-05-14T08:30:44.801Z,19.3423
2023-05-14T08:31:44.875Z,19.3163
2023-05-14T08:32:45.579Z,19.2878
2023-05-14T08:33:47.035Z,19.2601
2023-05-14T08:34:48.510Z,19.2341
2023-05-14T08:35:49.252Z,19.2148
2023-05-14T08:36:53.667Z,19.2000
2023-05-14T08:40:54.148Z,19.0989
2023-05-14T08:41:55.161Z,19.0977
2023-05-14T08:42:55.497Z,19.1054
2023-05-14T08:43:56.504Z,19.1220
2023-05-14T08:44:56.840Z,19.1446
2023-05-14T08:45:57.664Z,19.1794
2023-05-14T08:46:58.555Z,19.2247
2023-05-14T08:47:59.656Z,19.2842
2023-05-14T08:49:00.579Z,19.3394
2023-05-14T08:50:01.559Z,19.3931
2023-05-14T08:51:02.149Z,19.4429
2023-05-14T08:52:03.603Z,19.4851
2023-05-14T08:53:03.748Z,19.5315
2023-05-14T08:54:05.585Z,19.5852
2023-05-14T08:55:06.607Z,19.6534
2023-05-14T08:56:07.013Z,19.7256
2023-05-14T08:57:07.157Z,19.8088
2023-05-14T08:58:20.974Z,19.8876
2023-05-14T08:59:21.082Z,19.9878
2023-05-14T09:00:21.316Z,20.0542
2023-05-14T09:01:21.734Z,20.1638
2023-05-14T09:02:22.847Z,20.3235
2023-05-14T09:03:23.349Z,20.4785
2023-05-14T09:04:23.544Z,20.6806
2023-05-14T09:05:24.482Z,20.8963
2023-05-14T09:06:24.765Z,21.1063
2023-05-14T09:07:25.273Z,21.2984
2023-05-14T09:08:28.866Z,21.4941
2023-05-14T09:13:32.857Z,21.7352
2023-05-14T09:14:33.006Z,21.8399
2023-05-14T09:15:33.964Z,21.9465
2023-05-14T09:16:34.747Z,21.9854
2023-05-14T09:17:35.426Z,21.9966
2023-05-14T09:18:36.223Z,21.9980
2023-05-14T09:19:36.327Z,21.9928
2023-05-14T09:20:37.074Z,21.9767
2023-05-14T09:21:37.203Z,21.9400
2023-05-14T09:22:58.334Z,21.9073
2023-05-14T09:23:40.532Z,21.8542
2023-05-14T09:24:41.022Z,21.7992
2023-05-14T09:25:41.869Z,21.7148
2023-05-14T09:26:41.994Z,21.6477
2023-05-14T09:27:42.118Z,21.6045
2023-05-14T09:28:42.236Z,21.5405
2023-05-14T09:29:42.406Z,21.4624
2023-05-14T09:30:42.558Z,21.3796
2023-05-14T09:31:43.501Z,21.3019
2023-05-14T09:32:44.399Z,21.2014
2023-05-14T09:33:44.889Z,21.0819
2023-05-14T09:34:45.466Z,20.9641
2023-05-14T09:35:45.661Z,20.8479
2023-05-14T09:36:46.378Z,20.7474
2023-05-14T09:37:46.673Z,20.6697
2023-05-14T09:38:46.935Z,20.6170
2023-05-14T09:39:47.831Z,20.5911
2023-05-14T09:40:48.181Z,20.5712
2023-05-14T09:41:48.302Z,20.5559
2023-05-14T09:42:48.990Z,20.5812
2023-05-14T09:43:49.922Z,20.6234
2023-05-14T09:45:50.709Z,20.7259
2023-05-14T09:46:51.458Z,20.7844
2023-05-14T09:48:51.962Z,20.9396
2023-05-14T09:49:52.095Z,21.0184
2023-05-14T09:50:52.426Z,21.1094
2023-05-14T09:51:53.299Z,21.2386
2023-05-14T09:52:54.120Z,21.3411
2023-05-14T09:53:54.466Z,21.4194
2023-05-14T09:54:55.454Z,21.4783
2023-05-14T09:55:55.663Z,21.5280
2023-05-14T09:56:55.962Z,21.5654
2023-05-14T09:57:57.150Z,21.5758
2023-05-14T09:58:57.274Z,21.5527
2023-05-14T09:59:57.453Z,21.5092
2023-05-14T10:00:57.711Z,21.4465
2023-05-14T10:01:57.884Z,21.3720
2023-05-14T10:02:58.023Z,21.2879
2023-05-14T10:04:02.562Z,21.1981
2023-05-14T10:10:08.921Z,20.7639
2023-05-14T10:11:09.047Z,20.6973
2023-05-14T10:12:09.696Z,20.6292
2023-05-14T10:13:10.263Z,20.5756
2023-05-14T10:14:11.596Z,20.5407
2023-05-14T10:15:12.328Z,20.5108
2023-05-14T10:16:12.927Z,20.4854
2023-05-14T10:17:13.188Z,20.4618
2023-05-14T10:18:13.355Z,20.4579
2023-05-14T10:19:14.020Z,20.4744
2023-05-14T10:20:14.177Z,20.4944
2023-05-14T10:21:14.287Z,20.5196
2023-05-14T10:22:14.959Z,20.5332
2023-05-14T10:23:16.284Z,20.5453
2023-05-14T10:24:16.440Z,20.5592
2023-05-14T10:25:16.561Z,20.5557
2023-05-14T10:26:17.596Z,20.5493
2023-05-14T10:27:17.736Z,20.5644
2023-05-14T10:28:17.900Z,20.5901
2023-05-14T10:29:18.054Z,20.6169
2023-05-14T10:30:18.200Z,20.6380
2023-05-14T10:31:18.414Z,20.6424
2023-05-14T10:32:18.621Z,20.6325
2023-05-14T10:33:18.868Z,20.6070
2023-05-14T10:34:19.056Z,20.5750
2023-05-14T10:35:20.009Z,20.5455
2023-05-14T10:36:20.136Z,20.5172
2023-05-14T10:37:20.673Z,20.4789
2023-05-14T10:38:20.771Z,20.4444
2023-05-14T10:39:21.869Z,20.4332
2023-05-14T10:40:22.927Z,20.4419
2023-05-14T10:41:23.382Z,20.4431
2023-05-14T10:42:23.561Z,20.4379
2023-05-14T10:43:23.638Z,20.4386
2023-05-14T10:44:23.872Z,20.4529
2023-05-14T10:45:24.421Z,20.4740
2023-05-14T10:46:24.655Z,20.4958
2023-05-14T10:47:24.794Z,20.5148
2023-05-14T10:48:25.080Z,20.5358
2023-05-14T10:49:39.718Z,20.5458
2023-05-14T10:50:26.972Z,20.5567
2023-05-14T10:51:27.786Z,20.5713
2023-05-14T10:52:27.914Z,20.5980
2023-05-14T10:53:28.015Z,20.6387
2023-05-14T10:54:29.126Z,20.6859
2023-05-14T10:55:29.316Z,20.7418
2023-05-14T10:56:29.434Z,20.8042
2023-05-14T10:57:30.260Z,20.8425
2023-05-14T10:58:30.420Z,20.8610
2023-05-14T10:59:31.190Z,20.8744
2023-05-14T11:00:31.359Z,20.8829
2023-05-14T11:01:31.494Z,20.8845
2023-05-14T11:02:32.263Z,20.8859
2023-05-14T11:03:33.125Z,20.8931
2023-05-14T11:04:33.425Z,20.9638
2023-05-14T11:05:33.541Z,21.0745
2023-05-14T11:06:33.682Z,21.1853
2023-05-14T11:07:33.787Z,21.3353
2023-05-14T11:08:33.948Z,21.4855
2023-05-14T11:09:34.685Z,21.6988
2023-05-14T11:10:34.889Z,21.9766
2023-05-14T11:11:35.716Z,22.2571
2023-05-14T11:12:35.871Z,22.5452
2023-05-14T11:13:36.002Z,22.8112
2023-05-14T11:14:36.140Z,23.0584
2023-05-14T11:15:36.344Z,23.2963
2023-05-14T11:16:37.185Z,23.4635
2023-05-14T11:17:37.405Z,23.5719
2023-05-14T11:18:38.274Z,23.6228
2023-05-14T11:19:38.395Z,23.6385
2023-05-14T11:20:38.520Z,23.6161
2023-05-14T11:21:39.527Z,23.5527
2023-05-14T11:22:39.681Z,23.4338
2023-05-14T11:23:40.003Z,23.2835
2023-05-14T11:24:40.191Z,23.0956
2023-05-14T11:25:40.803Z,22.9052
2023-05-14T11:26:41.011Z,22.7209
2023-05-14T11:27:41.813Z,22.5476
2023-05-14T11:28:41.949Z,22.3700
2023-05-14T11:29:42.734Z,22.2068
2023-05-14T11:30:43.755Z,22.0428
2023-05-14T11:33:48.005Z,21.5453
2023-05-14T11:34:48.147Z,21.4019
2023-05-14T11:35:48.302Z,21.2792
2023-05-14T11:36:48.454Z,21.1336
2023-05-14T11:37:50.898Z,20.9878
2023-05-14T11:38:51.054Z,20.8618
2023-05-14T11:39:58.359Z,20.7655
2023-05-14T11:42:10.508Z,20.6196
2023-05-14T11:42:59.144Z,20.5804
2023-05-14T11:43:59.992Z,20.5609
2023-05-14T11:45:00.755Z,20.5355
2023-05-14T11:46:00.960Z,20.5126
2023-05-14T11:47:01.793Z,20.5000
2023-05-14T11:48:01.946Z,20.4979
2023-05-14T11:49:02.723Z,20.5010
2023-05-14T11:50:19.972Z,20.4864
2023-05-14T11:51:42.306Z,20.5159
2023-05-14T11:52:43.341Z,20.3829
2023-05-14T11:53:44.797Z,20.3429
2023-05-14T11:54:45.334Z,20.3161
2023-05-14T11:55:45.674Z,20.2940
2023-05-14T11:57:03.262Z,20.2775
2023-05-14T11:57:47.835Z,20.2717
2023-05-14T11:58:48.623Z,20.2808
2023-05-14T11:59:48.767Z,20.3034
2023-05-14T12:00:50.053Z,20.3303
2023-05-14T12:01:50.993Z,20.3606
2023-05-14T12:02:51.214Z,20.4024
2023-05-14T12:03:52.325Z,20.4571
2023-05-14T12:04:53.831Z,20.5182
2023-05-14T12:05:54.602Z,20.5703
2023-05-14T12:06:54.948Z,20.5945
2023-05-14T12:07:55.496Z,20.5865
2023-05-14T12:08:55.948Z,20.5443
2023-05-14T12:09:56.169Z,20.4693
2023-05-14T12:10:56.447Z,20.3676
2023-05-14T12:11:56.906Z,20.2302
2023-05-14T12:12:57.314Z,20.0580
2023-05-14T12:13:57.709Z,19.8635
2023-05-14T12:14:58.050Z,19.6269
2023-05-14T12:15:58.262Z,19.4060
2023-05-14T12:16:58.645Z,19.1977
2023-05-14T12:18:59.550Z,18.7773
2023-05-14T12:19:59.737Z,18.5791
2023-05-14T12:21:01.497Z,18.3898
2023-05-14T12:22:02.291Z,18.2123
2023-05-14T12:23:02.406Z,18.0520
2023-05-14T12:24:03.345Z,17.9087
2023-05-14T12:25:04.377Z,17.7726
2023-05-14T12:26:04.572Z,17.6541
2023-05-14T12:27:05.635Z,17.5517
2023-05-14T12:28:05.979Z,17.4611
2023-05-14T12:29:06.331Z,17.3842
2023-05-14T12:31:07.389Z,17.2082
2023-05-14T12:32:08.842Z,17.1328
2023-05-14T12:33:09.710Z,17.0680
2023-05-14T12:34:09.856Z,16.9980
2023-05-14T12:35:10.631Z,16.9327
2023-05-14T12:36:21.188Z,16.8716
2023-05-14T12:37:13.912Z,16.8119
2023-05-14T12:38:15.020Z,16.7583
2023-05-14T12:39:15.466Z,16.7111
2023-05-14T12:40:15.625Z,16.6742
2023-05-14T12:41:15.960Z,16.6365
2023-05-14T12:42:17.652Z,16.6028
2023-05-14T12:43:17.818Z,16.5714
2023-05-14T12:44:17.951Z,16.5412
2023-05-14T12:45:18.068Z,16.5188
2023-05-14T12:46:18.193Z,16.4993
2023-05-14T12:47:18.423Z,16.4867
2023-05-14T12:48:18.574Z,16.4854
2023-05-14T12:49:18.728Z,16.4956
2023-05-14T12:50:19.496Z,16.5107
2023-05-14T12:52:36.124Z,16.5674
2023-05-14T12:53:24.047Z,16.5897
2023-05-14T13:03:38.265Z,16.5831
2023-05-14T13:04:38.659Z,16.6092
2023-05-14T13:05:41.422Z,16.6340
2023-05-14T13:09:44.265Z,16.7251
2023-05-14T13:10:44.421Z,16.7561
2023-05-14T13:11:44.563Z,16.7884
2023-05-14T13:12:44.692Z,16.8231
2023-05-14T13:13:44.834Z,16.8637
2023-05-14T13:14:44.982Z,16.9114
2023-05-14T13:15:45.182Z,16.9593
2023-05-14T13:16:45.408Z,17.0084
2023-05-14T13:17:45.682Z,17.0572
2023-05-14T13:18:45.846Z,17.1087
2023-05-14T13:19:45.968Z,17.1583
2023-05-14T13:20:46.127Z,17.2075
2023-05-14T13:21:46.272Z,17.2498
2023-05-14T13:22:46.392Z,17.2862
2023-05-14T13:23:46.532Z,17.3310
2023-05-14T13:24:46.887Z,17.3778
2023-05-14T13:25:49.671Z,17.4220
2023-05-14T13:26:47.351Z,17.4693
2023-05-14T13:27:47.503Z,17.5261
2023-05-14T13:28:47.703Z,17.5850
2023-05-14T13:30:49.049Z,17.7205
2023-05-14T13:31:49.181Z,17.7940
2023-05-14T13:33:50.168Z,17.9593
2023-05-14T13:34:50.338Z,18.0497
2023-05-14T13:35:51.288Z,18.1420
2023-05-14T13:36:52.471Z,18.2406
2023-05-14T13:37:53.973Z,18.3438
2023-05-14T13:38:55.594Z,18.4444
2023-05-14T13:39:56.012Z,18.5459
2023-05-14T13:40:56.389Z,18.6400
2023-05-14T13:41:56.598Z,18.7312
2023-05-14T13:42:57.525Z,18.8205
2023-05-14T13:43:58.308Z,18.9040
2023-05-14T13:44:58.477Z,18.9799
2023-05-14T13:45:58.727Z,19.0466
2023-05-14T13:46:58.916Z,19.1096
2023-05-14T13:47:59.115Z,19.1852
2023-05-14T13:48:59.323Z,19.2604
2023-05-14T13:51:00.188Z,19.4139
2023-05-14T13:52:00.359Z,19.5016
2023-05-14T13:53:01.398Z,19.5824
2023-05-14T13:54:02.223Z,19.6635
2023-05-14T13:55:02.385Z,19.7340
2023-05-14T13:56:03.234Z,19.8007
2023-05-14T13:57:03.470Z,19.8684
2023-05-14T13:58:04.070Z,19.9479
2023-05-14T13:59:04.845Z,20.0381
2023-05-14T14:00:05.751Z,20.1267
2023-05-14T14:01:05.933Z,20.2217
2023-05-14T14:02:06.701Z,20.3795