createdAt,value
2023-01-19T00:00:15.382Z,3.83
2023-01-19T00:00:47.549Z,4.00
2023-01-19T00:01:19.687Z,3.83
2023-01-19T00:01:51.568Z,4.03
2023-01-19T00:02:23.631Z,3.05
2023-01-19T00:02:55.608Z,3.22
2023-01-19T00:03:27.549Z,2.80
2023-01-19T00:03:59.421Z,3.30
2023-01-19T00:04:31.308Z,3.17
2023-01-19T00:05:04.263Z,3.10
2023-01-19T00:05:36.352Z,3.05
2023-01-19T00:06:09.006Z,3.05
2023-01-19T00:06:40.884Z,2.78
2023-01-19T00:07:12.788Z,2.50
2023-01-19T00:07:44.749Z,3.03
2023-01-19T00:08:16.954Z,3.00
2023-01-19T00:08:50.250Z,2.87
2023-01-19T00:09:22.722Z,2.78
2023-01-19T00:09:54.571Z,2.78
2023-01-19T00:10:26.483Z,2.75
2023-01-19T00:10:58.365Z,3.12
2023-01-19T00:11:30.587Z,3.17
2023-01-19T00:12:02.471Z,2.78
2023-01-19T00:12:34.477Z,2.55
2023-01-19T00:13:06.328Z,2.90
2023-01-19T00:13:39.339Z,2.50
2023-01-19T00:14:11.192Z,2.80
2023-01-19T00:14:43.087Z,2.60
2023-01-19T00:15:14.928Z,2.72
2023-01-19T00:15:47.014Z,2.87
2023-01-19T00:16:22.466Z,2.35
2023-01-19T00:16:54.682Z,2.90
2023-01-19T00:17:26.498Z,2.42
2023-01-19T00:17:58.335Z,2.72
2023-01-19T00:18:30.310Z,2.47
2023-01-19T00:19:02.172Z,2.85
2023-01-19T00:19:33.985Z,2.83
2023-01-19T00:20:06.550Z,2.45
2023-01-19T00:20:39.751Z,2.70
2023-01-19T00:21:12.470Z,2.80
2023-01-19T00:21:44.319Z,2.90
2023-01-19T00:22:16.472Z,2.67
2023-01-19T00:22:50.918Z,2.62
2023-01-19T00:23:22.798Z,3.40
2023-01-19T00:23:54.830Z,2.65
2023-01-19T00:24:26.706Z,2.75
2023-01-19T00:24:58.556Z,2.95
2023-01-19T00:25:30.440Z,3.08
2023-01-19T00:26:02.288Z,2.75
2023-01-19T00:26:34.161Z,3.12
2023-01-19T00:27:06.077Z,3.50
2023-01-19T00:27:38.303Z,3.00
2023-01-19T00:28:12.426Z,3.20
2023-01-19T00:28:44.924Z,3.08
2023-01-19T00:29:16.821Z,3.00
2023-01-19T00:29:48.964Z,3.08
2023-01-19T00:30:20.924Z,2.80
2023-01-19T00:30:52.845Z,2.55
2023-01-19T00:31:24.781Z,3.08
2023-01-19T00:31:56.648Z,3.22
2023-01-19T00:32:28.516Z,2.80
2023-01-19T00:33:00.887Z,3.10
2023-01-19T00:33:33.009Z,3.12
2023-01-19T00:34:06.205Z,2.92
2023-01-19T00:34:39.583Z,2.70
2023-01-19T00:35:12.010Z,3.03
2023-01-19T00:35:44.267Z,3.10
2023-01-19T00:36:16.719Z,2.90
2023-01-19T00:36:48.636Z,2.58
2023-01-19T00:37:20.680Z,2.70
2023-01-19T00:37:52.553Z,2.70
2023-01-19T00:38:24.722Z,2.35
2023-01-19T00:38:56.601Z,2.42
2023-01-19T00:39:28.538Z,2.40
2023-01-19T00:40:00.456Z,2.55
2023-01-19T00:40:32.466Z,2.28
2023-01-19T00:41:04.403Z,2.33
2023-01-19T00:41:55.288Z,2.53
2023-01-19T00:42:44.381Z,2.30
2023-01-19T00:43:16.329Z,2.05
2023-01-19T00:43:48.463Z,2.20
2023-01-19T00:44:20.311Z,2.10
2023-01-19T00:44:52.116Z,2.28
2023-01-19T00:45:24.917Z,2.70
2023-01-19T00:45:56.836Z,2.35
2023-01-19T00:46:28.726Z,1.67
2023-01-19T00:47:01.068Z,2.30
2023-01-19T00:47:33.371Z,2.00
2023-01-19T00:48:05.781Z,2.10
2023-01-19T00:48:37.712Z,2.10
2023-01-19T00:49:10.088Z,1.70
2023-01-19T00:49:41.927Z,1.70
2023-01-19T00:50:16.804Z,2.20
2023-01-19T00:50:49.232Z,1.87
2023-01-19T00:51:21.146Z,2.17
2023-01-19T00:51:53.033Z,1.90
2023-01-19T00:52:25.036Z,2.05
2023-01-19T00:52:58.378Z,1.90
2023-01-19T00:53:32.633Z,1.92
2023-01-19T00:54:05.111Z,1.77
2023-01-19T00:54:37.245Z,1.70
2023-01-19T00:55:11.753Z,1.95
2023-01-19T00:55:43.589Z,1.70
2023-01-19T00:56:15.403Z,1.80
2023-01-19T00:56:47.299Z,2.00
2023-01-19T00:57:19.318Z,1.73
2023-01-19T00:57:51.323Z,1.65
2023-01-19T00:58:23.163Z,1.58
2023-01-19T00:58:54.995Z,1.60
2023-01-19T00:59:26.967Z,1.67
2023-01-19T00:59:59.219Z,1.48
2023-01-19T01:00:31.221Z,1.50
2023-01-19T01:01:04.740Z,1.70
2023-01-19T01:01:45.417Z,1.50
2023-01-19T01:02:18.278Z,1.30
2023-01-19T01:02:52.080Z,1.52
2023-01-19T01:03:28.013Z,1.40
2023-01-19T01:04:00.040Z,1.60
2023-01-19T01:04:31.953Z,1.30
2023-01-19T01:05:06.195Z,1.70
2023-01-19T01:05:41.558Z,1.10
2023-01-19T01:06:13.702Z,1.70
2023-01-19T01:06:45.566Z,1.40
2023-01-19T01:07:17.416Z,1.48
2023-01-19T01:07:49.896Z,1.37
2023-01-19T01:08:21.827Z,1.30
2023-01-19T01:08:53.766Z,1.50
2023-01-19T01:09:25.739Z,1.55
2023-01-19T01:09:57.692Z,1.52
2023-01-19T01:10:29.891Z,1.83
2023-01-19T01:11:01.800Z,1.30
2023-01-19T01:11:33.653Z,1.52
2023-01-19T01:12:06.058Z,1.50
2023-01-19T01:12:38.583Z,1.40
2023-01-19T01:13:20.452Z,1.40
2023-01-19T01:13:56.623Z,1.30
2023-01-19T01:14:29.000Z,1.70
2023-01-19T01:15:00.832Z,1.37
2023-01-19T01:15:32.972Z,1.67
2023-01-19T01:16:06.089Z,1.20
2023-01-19T01:16:38.009Z,1.40
2023-01-19T01:17:11.467Z,1.50
2023-01-19T01:17:47.162Z,1.77
2023-01-19T01:18:19.425Z,1.50
2023-01-19T01:18:51.287Z,1.50
2023-01-19T01:19:23.132Z,1.30
2023-01-19T01:19:55.582Z,1.80
2023-01-19T01:20:30.238Z,1.65
2023-01-19T01:21:03.845Z,1.67
2023-01-19T01:21:35.831Z,1.67
2023-01-19T01:22:09.302Z,1.80
2023-01-19T01:22:45.195Z,1.30
2023-01-19T01:23:23.073Z,1.58
2023-01-19T01:23:55.297Z,1.25
2023-01-19T01:24:27.131Z,1.73
2023-01-19T01:24:58.954Z,1.50
2023-01-19T01:25:31.233Z,1.90
2023-01-19T01:26:03.425Z,1.73
2023-01-19T01:26:35.609Z,1.67
2023-01-19T01:27:07.440Z,1.92
2023-01-19T01:27:39.448Z,1.70
2023-01-19T01:28:11.334Z,1.70
2023-01-19T01:28:43.217Z,1.65
2023-01-19T01:29:15.112Z,1.75
2023-01-19T01:29:47.938Z,2.17
2023-01-19T01:30:20.918Z,1.60
2023-01-19T01:30:54.628Z,1.75
2023-01-19T01:31:26.964Z,1.62
2023-01-19T01:31:58.874Z,1.98
2023-01-19T01:32:30.810Z,1.90
2023-01-19T01:33:03.041Z,1.90
2023-01-19T01:33:41.113Z,1.60
2023-01-19T01:34:13.781Z,1.80
2023-01-19T01:34:45.677Z,1.65
2023-01-19T01:35:17.823Z,1.90
2023-01-19T01:35:50.271Z,1.90
2023-01-19T01:36:22.651Z,1.73
2023-01-19T01:36:54.836Z,1.65
2023-01-19T01:37:26.756Z,1.87
2023-01-19T01:37:59.125Z,1.87
2023-01-19T01:38:30.966Z,1.92
2023-01-19T01:39:03.306Z,2.12
2023-01-19T01:39:36.200Z,2.15
2023-01-19T01:40:12.571Z,2.10
2023-01-19T01:40:44.660Z,1.70
2023-01-19T01:41:16.734Z,1.90
2023-01-19T01:41:48.628Z,1.83
2023-01-19T01:42:27.498Z,2.00
2023-01-19T01:42:59.858Z,2.22
2023-01-19T01:43:58.670Z,2.22
2023-01-19T01:45:06.104Z,2.22
2023-01-19T01:45:40.324Z,2.15
2023-01-19T01:46:15.458Z,2.50
2023-01-19T01:46:47.548Z,2.83
2023-01-19T01:47:32.708Z,2.37
2023-01-19T01:48:13.274Z,2.50
2023-01-19T01:48:50.272Z,2.45
2023-01-19T01:49:22.268Z,2.45
2023-01-19T01:50:01.746Z,2.08
2023-01-19T01:50:37.947Z,1.73
2023-01-19T01:51:38.451Z,2.00
2023-01-19T01:52:11.386Z,2.25
2023-01-19T01:53:06.357Z,1.95
2023-01-19T01:53:41.507Z,2.00
2023-01-19T01:54:27.006Z,2.10
2023-01-19T01:55:00.045Z,2.20
2023-01-19T01:55:34.934Z,1.92
2023-01-19T01:56:11.742Z,2.20
2023-01-19T01:56:47.579Z,1.98
2023-01-19T01:57:19.787Z,2.30
2023-01-19T01:57:57.481Z,2.60
2023-01-19T01:58:30.219Z,2.95
2023-01-19T01:59:11.356Z,2.70
2023-01-19T02:00:17.682Z,2.37
2023-01-19T02:01:09.695Z,2.20
2023-01-19T02:02:00.960Z,2.90
2023-01-19T02:02:51.011Z,2.33
2023-01-19T02:03:25.572Z,2.97
2023-01-19T02:03:58.466Z,3.67
2023-01-19T02:04:31.633Z,3.47
2023-01-19T02:05:10.913Z,3.40
2023-01-19T02:05:44.742Z,3.50
2023-01-19T02:06:17.245Z,3.17
2023-01-19T02:07:08.498Z,3.95
2023-01-19T02:08:26.619Z,2.97
2023-01-19T02:09:23.081Z,2.70
2023-01-19T02:10:13.528Z,2.83
2023-01-19T02:11:04.780Z,2.60
2023-01-19T02:12:47.236Z,2.00
2023-01-19T02:13:23.055Z,2.30
2023-01-19T02:13:54.899Z,2.17
2023-01-19T02:14:27.411Z,2.20
2023-01-19T02:14:59.293Z,2.60
2023-01-19T02:15:31.167Z,2.40
2023-01-19T02:16:07.618Z,2.83
2023-01-19T02:16:39.776Z,2.58
2023-01-19T02:17:11.672Z,2.60
2023-01-19T02:17:44.232Z,2.60
2023-01-19T02:18:16.330Z,2.47
2023-01-19T02:18:48.307Z,2.87
2023-01-19T02:19:31.035Z,2.92
2023-01-19T02:20:02.943Z,2.70
2023-01-19T02:20:37.628Z,2.47
2023-01-19T02:21:24.297Z,2.53
2023-01-19T02:22:06.016Z,2.37
2023-01-19T02:22:48.716Z,2.45
2023-01-19T02:23:38.502Z,2.10
2023-01-19T02:24:11.002Z,2.30
2023-01-19T02:24:43.408Z,2.40
2023-01-19T02:25:15.919Z,2.53
2023-01-19T02:25:49.158Z,2.10
2023-01-19T02:26:25.027Z,2.20
2023-01-19T02:26:58.019Z,2.08
2023-01-19T02:27:29.972Z,2.50
2023-01-19T02:28:02.265Z,2.35
2023-01-19T02:28:34.776Z,2.22
2023-01-19T02:29:16.372Z,1.90
2023-01-19T02:29:48.544Z,2.05
2023-01-19T02:30:20.780Z,2.37
2023-01-19T02:30:52.865Z,2.00
2023-01-19T02:31:26.137Z,1.80
2023-01-19T02:31:59.831Z,1.73
2023-01-19T02:32:31.767Z,1.48
2023-01-19T02:33:03.933Z,1.70
2023-01-19T02:33:37.390Z,2.05
2023-01-19T02:34:11.955Z,1.87
2023-01-19T02:34:43.831Z,1.90
2023-01-19T02:35:16.080Z,1.92
2023-01-19T02:35:51.352Z,1.85
2023-01-19T02:36:27.362Z,1.80
2023-01-19T02:37:09.537Z,2.00
2023-01-19T02:37:43.487Z,2.00
2023-01-19T02:38:17.542Z,1.98
2023-01-19T02:38:51.705Z,1.95
2023-01-19T02:39:32.866Z,1.90
2023-01-19T02:40:12.445Z,2.15
2023-01-19T02:40:46.136Z,2.03
2023-01-19T02:41:22.447Z,1.92
2023-01-19T02:42:01.421Z,2.20
2023-01-19T02:42:50.037Z,2.70
2023-01-19T02:43:23.927Z,2.62
2023-01-19T02:43:58.041Z,2.72
2023-01-19T02:44:31.547Z,2.83
2023-01-19T02:45:06.927Z,3.05
2023-01-19T02:45:39.608Z,3.65
2023-01-19T02:46:11.724Z,3.50
2023-01-19T02:46:43.981Z,3.30
2023-01-19T02:47:16.101Z,3.33
2023-01-19T02:47:51.691Z,3.17
2023-01-19T02:48:23.592Z,3.35
2023-01-19T02:49:01.643Z,2.97
2023-01-19T02:49:33.918Z,2.90
2023-01-19T02:50:32.188Z,3.05
2023-01-19T02:51:12.909Z,2.47
2023-01-19T02:51:44.870Z,3.28
2023-01-19T02:52:18.025Z,3.50
2023-01-19T02:52:52.611Z,3.17
2023-01-19T02:53:30.440Z,3.00
2023-01-19T02:54:12.329Z,3.17
2023-01-19T02:54:54.580Z,3.30
2023-01-19T02:55:30.672Z,3.30
2023-01-19T02:56:19.524Z,3.20
2023-01-19T02:57:19.333Z,3.28
2023-01-19T02:58:31.200Z,3.15
2023-01-19T02:59:41.623Z,3.10
2023-01-19T03:00:44.684Z,3.67
2023-01-19T03:01:36.274Z,3.37
2023-01-19T03:02:37.389Z,3.10
2023-01-19T03:03:27.074Z,4.00
2023-01-19T03:04:28.346Z,3.55
2023-01-19T03:05:27.766Z,3.45
2023-01-19T03:06:05.511Z,2.90
2023-01-19T03:06:40.137Z,3.08
2023-01-19T03:07:20.107Z,3.10
2023-01-19T03:08:10.495Z,2.80
2023-01-19T03:08:47.997Z,2.60
2023-01-19T03:09:32.649Z,2.50
2023-01-19T03:10:27.459Z,2.60
2023-01-19T03:11:11.813Z,2.62
2023-01-19T03:11:52.186Z,2.80
2023-01-19T03:12:35.575Z,2.90
2023-01-19T03:13:27.438Z,2.90
2023-01-19T03:14:06.319Z,2.55
2023-01-19T03:14:43.294Z,2.33
2023-01-19T03:15:23.799Z,2.72
2023-01-19T03:15:58.818Z,2.33
2023-01-19T03:16:45.656Z,2.40
2023-01-19T03:17:19.126Z,2.70
2023-01-19T03:17:53.446Z,2.65
2023-01-19T03:18:29.000Z,2.83
2023-01-19T03:19:17.776Z,2.60
2023-01-19T03:19:54.304Z,2.47
2023-01-19T03:20:28.853Z,2.58
2023-01-19T03:21:05.468Z,2.50
2023-01-19T03:21:42.832Z,2.50
2023-01-19T03:22:20.917Z,2.17
2023-01-19T03:23:00.595Z,2.55
2023-01-19T03:23:35.356Z,2.33
2023-01-19T03:24:10.907Z,2.40
2023-01-19T03:24:45.926Z,2.75
2023-01-19T03:25:21.397Z,2.75
2023-01-19T03:25:57.579Z,3.10
2023-01-19T03:26:34.609Z,2.12
2023-01-19T03:27:17.971Z,2.28
2023-01-19T03:27:52.764Z,2.40
2023-01-19T03:28:26.459Z,2.45
2023-01-19T03:29:00.405Z,1.98
2023-01-19T03:29:37.983Z,2.45
2023-01-19T03:30:22.888Z,2.50
2023-01-19T03:31:05.096Z,2.25
2023-01-19T03:31:37.900Z,2.92
2023-01-19T03:32:16.305Z,2.17
2023-01-19T03:32:54.845Z,2.60
2023-01-19T03:33:31.853Z,2.50
2023-01-19T03:34:08.048Z,2.00
2023-01-19T03:34:41.941Z,2.30
2023-01-19T03:35:16.922Z,2.28
2023-01-19T03:35:52.991Z,2.67
2023-01-19T03:36:40.509Z,2.87
2023-01-19T03:37:16.431Z,2.70
2023-01-19T03:37:50.704Z,2.30
2023-01-19T03:38:26.235Z,2.33
2023-01-19T03:39:01.284Z,2.10
2023-01-19T03:39:34.365Z,2.40
2023-01-19T03:40:06.974Z,2.15
2023-01-19T03:40:40.451Z,2.35
2023-01-19T03:41:16.804Z,2.12
2023-01-19T03:41:53.681Z,2.08
2023-01-19T03:42:28.491Z,2.53
2023-01-19T03:43:02.874Z,2.05
2023-01-19T03:43:36.735Z,2.15
2023-01-19T03:44:11.690Z,2.17
2023-01-19T03:44:46.367Z,2.35
2023-01-19T03:45:18.644Z,2.28
2023-01-19T03:45:52.052Z,2.10
2023-01-19T03:46:25.723Z,2.25
2023-01-19T03:46:59.488Z,2.33
2023-01-19T03:47:32.040Z,2.20
2023-01-19T03:48:05.198Z,2.10
2023-01-19T03:48:37.956Z,2.28
2023-01-19T03:49:10.019Z,1.98
2023-01-19T03:49:44.389Z,2.40
2023-01-19T03:50:25.337Z,2.28
2023-01-19T03:50:57.382Z,1.98
2023-01-19T03:51:29.639Z,2.03
2023-01-19T03:52:01.901Z,1.87
2023-01-19T03:52:34.229Z,2.20
2023-01-19T03:53:11.032Z,2.42
2023-01-19T03:53:43.265Z,1.90
2023-01-19T03:54:15.134Z,1.85
2023-01-19T03:54:48.214Z,1.90
2023-01-19T03:55:20.211Z,1.52
2023-01-19T03:55:54.172Z,2.20
2023-01-19T03:56:26.313Z,1.70
2023-01-19T03:56:58.884Z,2.00
2023-01-19T03:57:30.915Z,1.60
2023-01-19T03:58:03.130Z,1.80
2023-01-19T03:58:34.985Z,1.87
2023-01-19T03:59:07.475Z,1.92
2023-01-19T03:59:39.343Z,1.70
2023-01-19T04:00:11.970Z,1.62
2023-01-19T04:00:43.975Z,2.03
2023-01-19T04:01:17.128Z,1.85
2023-01-19T04:01:49.454Z,2.03
2023-01-19T04:02:21.345Z,1.90
2023-01-19T04:02:53.316Z,2.20
2023-01-19T04:03:25.195Z,1.75
2023-01-19T04:03:57.501Z,2.08
2023-01-19T04:04:29.349Z,1.83
2023-01-19T04:05:01.215Z,1.80
2023-01-19T04:05:33.701Z,1.67
2023-01-19T04:06:05.741Z,1.70
2023-01-19T04:06:37.980Z,2.05
2023-01-19T04:07:10.559Z,1.80
2023-01-19T04:07:42.471Z,2.05
2023-01-19T04:08:14.385Z,1.85
2023-01-19T04:08:51.729Z,1.62
2023-01-19T04:09:24.818Z,1.90
2023-01-19T04:09:56.650Z,1.58
2023-01-19T04:10:28.523Z,1.65
2023-01-19T04:11:00.376Z,1.87
2023-01-19T04:11:32.265Z,1.70
2023-01-19T04:12:04.689Z,1.73
2023-01-19T04:12:36.552Z,1.70
2023-01-19T04:13:08.429Z,1.92
2023-01-19T04:13:40.388Z,1.70
2023-01-19T04:14:12.255Z,1.80
2023-01-19T04:14:44.110Z,1.67
2023-01-19T04:15:16.602Z,1.50
2023-01-19T04:15:48.540Z,1.60
2023-01-19T04:16:21.225Z,1.55
2023-01-19T04:16:53.405Z,1.62
2023-01-19T04:17:25.548Z,1.85
2023-01-19T04:17:58.687Z,1.67
2023-01-19T04:18:33.769Z,1.60
2023-01-19T04:19:06.442Z,1.87
2023-01-19T04:19:38.653Z,1.65
2023-01-19T04:20:10.760Z,1.52
2023-01-19T04:20:42.644Z,1.70
2023-01-19T04:21:14.798Z,1.52
2023-01-19T04:21:49.583Z,1.60
2023-01-19T04:22:21.444Z,1.60
2023-01-19T04:22:55.043Z,1.40
2023-01-19T04:23:27.372Z,1.60
2023-01-19T04:23:59.625Z,1.70
2023-01-19T04:24:31.490Z,1.25
2023-01-19T04:25:03.383Z,1.52
2023-01-19T04:25:36.330Z,1.48
2023-01-19T04:26:09.327Z,1.62
2023-01-19T04:26:41.239Z,1.60
2023-01-19T04:27:15.210Z,1.40
2023-01-19T04:27:47.101Z,1.40
2023-01-19T04:28:19.281Z,1.50
2023-01-19T04:28:51.297Z,1.67
2023-01-19T04:29:24.489Z,1.35
2023-01-19T04:29:56.458Z,1.60
2023-01-19T04:30:28.468Z,1.60
2023-01-19T04:31:01.085Z,1.50
2023-01-19T04:31:35.626Z,1.60
2023-01-19T04:32:07.530Z,1.60
2023-01-19T04:32:39.382Z,1.30
2023-01-19T04:33:11.234Z,1.45
2023-01-19T04:33:43.330Z,1.30
2023-01-19T04:34:15.209Z,1.40
2023-01-19T04:34:47.040Z,1.67
2023-01-19T04:35:19.322Z,1.50
2023-01-19T04:35:54.358Z,1.52
2023-01-19T04:36:26.415Z,1.50
2023-01-19T04:36:58.288Z,1.80
2023-01-19T04:37:30.307Z,1.62
2023-01-19T04:38:02.179Z,1.42
2023-01-19T04:38:34.214Z,1.60
2023-01-19T04:39:08.412Z,1.58
2023-01-19T04:39:40.288Z,1.73
2023-01-19T04:40:12.641Z,1.35
2023-01-19T04:40:44.635Z,1.40
2023-01-19T04:41:16.770Z,1.75
2023-01-19T04:41:48.703Z,1.48
2023-01-19T04:42:20.624Z,1.30
2023-01-19T04:42:52.433Z,1.60
2023-01-19T04:43:24.299Z,1.67
2023-01-19T04:43:56.123Z,1.55
2023-01-19T04:44:28.771Z,1.52
2023-01-19T04:45:00.637Z,1.70
2023-01-19T04:45:32.668Z,1.58
2023-01-19T04:46:04.717Z,1.40
2023-01-19T04:46:36.639Z,1.60
2023-01-19T04:47:09.012Z,1.40
2023-01-19T04:47:42.674Z,1.73
2023-01-19T04:48:15.192Z,1.42
2023-01-19T04:48:47.020Z,1.60
2023-01-19T04:49:18.951Z,1.48
2023-01-19T04:49:51.126Z,1.40
2023-01-19T04:50:23.066Z,1.45
2023-01-19T04:50:54.887Z,1.70
2023-01-19T04:51:26.752Z,1.60
2023-01-19T04:51:58.822Z,1.58
2023-01-19T04:52:37.327Z,1.37
2023-01-19T04:53:09.602Z,1.37
2023-01-19T04:53:41.763Z,1.25
2023-01-19T04:54:13.770Z,1.20
2023-01-19T04:54:45.634Z,1.45
2023-01-19T04:55:18.511Z,1.60
2023-01-19T04:55:55.069Z,1.37
2023-01-19T04:56:27.313Z,1.48
2023-01-19T04:56:59.160Z,1.40
2023-01-19T04:57:32.133Z,1.60
2023-01-19T04:58:04.341Z,1.45
2023-01-19T04:58:36.735Z,1.40
2023-01-19T04:59:08.657Z,1.52
2023-01-19T04:59:40.573Z,1.23
2023-01-19T05:00:13.312Z,1.55
2023-01-19T05:00:45.640Z,1.55
2023-01-19T05:01:17.570Z,1.52
2023-01-19T05:01:49.763Z,1.90
2023-01-19T05:02:22.688Z,1.60
2023-01-19T05:02:54.563Z,1.90
2023-01-19T05:03:27.002Z,1.85
2023-01-19T05:04:00.634Z,1.40
2023-01-19T05:04:32.701Z,1.80
2023-01-19T05:05:04.904Z,1.67
2023-01-19T05:05:36.739Z,2.47
2023-01-19T05:06:08.874Z,1.80
2023-01-19T05:06:40.718Z,1.58
2023-01-19T05:07:12.578Z,1.50
2023-01-19T05:07:44.722Z,1.70
2023-01-19T05:08:16.577Z,1.52
2023-01-19T05:08:48.518Z,1.95
2023-01-19T05:09:20.518Z,1.80
2023-01-19T05:09:52.587Z,1.85
2023-01-19T05:10:24.513Z,1.77
2023-01-19T05:10:57.577Z,1.70
2023-01-19T05:11:30.269Z,1.62
2023-01-19T05:12:02.245Z,1.60
2023-01-19T05:12:34.231Z,1.52
2023-01-19T05:13:06.074Z,1.50
2023-01-19T05:13:37.902Z,1.77
2023-01-19T05:14:09.895Z,1.75
2023-01-19T05:14:41.757Z,1.85
2023-01-19T05:15:13.842Z,1.80
2023-01-19T05:15:45.756Z,1.65
2023-01-19T05:16:17.759Z,1.70
2023-01-19T05:16:49.927Z,1.80
2023-01-19T05:17:22.629Z,1.65
2023-01-19T05:17:54.517Z,1.87
2023-01-19T05:18:26.431Z,1.73
2023-01-19T05:18:58.306Z,1.80
2023-01-19T05:19:30.169Z,1.70
2023-01-19T05:20:03.109Z,1.55
2023-01-19T05:20:34.983Z,1.70
2023-01-19T05:21:07.877Z,1.85
2023-01-19T05:21:39.724Z,1.95
2023-01-19T05:22:11.926Z,1.70
2023-01-19T05:22:48.933Z,1.87
2023-01-19T05:23:20.987Z,1.70
2023-01-19T05:23:52.849Z,1.48
2023-01-19T05:24:24.755Z,1.70
2023-01-19T05:24:56.690Z,1.80
2023-01-19T05:25:29.076Z,1.58
2023-01-19T05:26:02.332Z,1.67
2023-01-19T05:26:34.195Z,1.40
2023-01-19T05:27:06.148Z,1.65
2023-01-19T05:27:38.737Z,1.98
2023-01-19T05:28:11.411Z,1.70
2023-01-19T05:28:43.314Z,1.70
2023-01-19T05:29:15.378Z,1.67
2023-01-19T05:29:47.222Z,1.62
2023-01-19T05:30:19.343Z,1.85
2023-01-19T05:30:51.230Z,1.75
2023-01-19T05:31:23.429Z,2.22
2023-01-19T05:31:55.400Z,1.60
2023-01-19T05:32:27.473Z,1.70
2023-01-19T05:33:00.097Z,1.83
2023-01-19T05:33:32.147Z,1.50
2023-01-19T05:34:04.980Z,1.65
2023-01-19T05:34:37.013Z,1.80
2023-01-19T05:35:09.375Z,1.65
2023-01-19T05:35:41.898Z,1.92
2023-01-19T05:36:13.796Z,1.67
2023-01-19T05:36:45.691Z,1.85
2023-01-19T05:37:17.578Z,1.90
2023-01-19T05:37:49.447Z,1.60
2023-01-19T05:38:34.350Z,1.90
2023-01-19T05:39:06.804Z,2.00
2023-01-19T05:39:38.687Z,1.80
2023-01-19T05:40:11.259Z,2.05
2023-01-19T05:40:43.178Z,2.00
2023-01-19T05:41:15.188Z,1.85
2023-01-19T05:41:47.783Z,2.12
2023-01-19T05:42:19.865Z,1.85
2023-01-19T05:42:53.302Z,2.12
2023-01-19T05:43:25.843Z,2.00
2023-01-19T05:43:58.028Z,2.20
2023-01-19T05:44:29.952Z,2.10
2023-01-19T05:45:01.871Z,1.90
2023-01-19T05:45:34.276Z,2.03
2023-01-19T05:46:06.243Z,2.20
2023-01-19T05:46:47.225Z,2.10
2023-01-19T05:47:19.195Z,2.12
2023-01-19T05:47:51.109Z,2.03
2023-01-19T05:48:23.013Z,2.12
2023-01-19T05:48:55.177Z,1.83
2023-01-19T05:49:27.118Z,2.00
2023-01-19T05:49:58.993Z,1.80
2023-01-19T05:50:31.263Z,2.00
2023-01-19T05:51:03.244Z,2.03
2023-01-19T05:51:38.098Z,1.85
2023-01-19T05:52:10.038Z,2.20
2023-01-19T05:52:41.993Z,2.35
2023-01-19T05:53:13.874Z,2.47
2023-01-19T05:53:45.791Z,2.37
2023-01-19T05:54:18.003Z,2.40
2023-01-19T05:54:51.431Z,2.35
2023-01-19T05:55:23.387Z,2.10
2023-01-19T05:56:05.134Z,2.10
2023-01-19T05:56:37.042Z,1.83
2023-01-19T05:57:09.264Z,2.30
2023-01-19T05:57:41.345Z,2.35
2023-01-19T05:58:13.239Z,2.10
2023-01-19T05:58:45.174Z,2.20
2023-01-19T05:59:23.975Z,2.40
2023-01-19T05:59:55.883Z,2.78
2023-01-19T06:00:28.842Z,2.30
2023-01-19T06:01:08.868Z,2.65
2023-01-19T06:01:41.762Z,2.17
2023-01-19T06:02:13.837Z,2.80
2023-01-19T06:02:48.460Z,2.25
2023-01-19T06:03:20.457Z,2.70
2023-01-19T06:03:52.538Z,2.60
2023-01-19T06:04:24.436Z,2.50
2023-01-19T06:04:56.820Z,2.67
2023-01-19T06:05:28.904Z,2.17
2023-01-19T06:06:01.634Z,2.20
2023-01-19T06:06:33.584Z,2.20
2023-01-19T06:07:06.992Z,2.47
2023-01-19T06:07:39.249Z,2.08
2023-01-19T06:08:11.139Z,2.10
2023-01-19T06:08:42.999Z,2.17
2023-01-19T06:09:15.236Z,2.05
2023-01-19T06:09:47.120Z,2.08
2023-01-19T06:10:19.038Z,2.10
2023-01-19T06:10:51.042Z,2.15
2023-01-19T06:11:23.269Z,2.30
2023-01-19T06:11:57.675Z,2.50
2023-01-19T06:12:29.670Z,2.17
2023-01-19T06:13:01.956Z,2.20
2023-01-19T06:13:35.092Z,2.08
2023-01-19T06:14:06.969Z,2.30
2023-01-19T06:14:38.892Z,2.03
2023-01-19T06:15:11.204Z,2.08
2023-01-19T06:15:43.785Z,2.50
2023-01-19T06:16:15.680Z,2.37
2023-01-19T06:16:48.046Z,2.67
2023-01-19T06:17:20.573Z,2.33
2023-01-19T06:17:52.455Z,2.30
2023-01-19T06:18:24.330Z,2.50
2023-01-19T06:18:56.171Z,2.28
2023-01-19T06:19:28.209Z,2.12
2023-01-19T06:20:00.052Z,2.20
2023-01-19T06:20:31.931Z,2.20
2023-01-19T06:21:08.202Z,2.53
2023-01-19T06:21:40.128Z,2.28
2023-01-19T06:22:12.407Z,2.67
2023-01-19T06:22:44.462Z,3.42
2023-01-19T06:23:16.657Z,3.10
2023-01-19T06:23:48.559Z,3.10
2023-01-19T06:24:20.478Z,2.55
2023-01-19T06:24:52.484Z,2.83
2023-01-19T06:25:25.478Z,2.35
2023-01-19T06:25:57.472Z,1.90
2023-01-19T06:26:29.621Z,2.08
2023-01-19T06:27:01.595Z,2.37
2023-01-19T06:27:33.713Z,2.08
2023-01-19T06:28:05.771Z,2.00
2023-01-19T06:28:37.643Z,2.12
2023-01-19T06:29:11.315Z,2.00
2023-01-19T06:29:43.177Z,2.00
2023-01-19T06:30:15.199Z,2.15
2023-01-19T06:30:51.746Z,2.15
2023-01-19T06:31:23.633Z,2.50
2023-01-19T06:31:55.816Z,2.58
2023-01-19T06:32:27.771Z,2.60
2023-01-19T06:33:00.303Z,3.08
2023-01-19T06:33:32.369Z,3.35
2023-01-19T06:34:04.380Z,3.97
2023-01-19T06:34:36.306Z,3.28
2023-01-19T06:35:08.521Z,2.78
2023-01-19T06:35:43.524Z,2.70
2023-01-19T06:36:15.450Z,2.40
2023-01-19T06:36:47.432Z,3.03
2023-01-19T06:37:19.314Z,2.40
2023-01-19T06:37:53.223Z,2.87
2023-01-19T06:38:25.445Z,2.12
2023-01-19T06:38:57.333Z,2.40
2023-01-19T06:39:29.259Z,2.42
2023-01-19T06:40:01.197Z,2.05
2023-01-19T06:40:33.135Z,1.80
2023-01-19T06:41:05.268Z,2.45
2023-01-19T06:41:37.113Z,1.92
2023-01-19T06:42:09.299Z,1.90
2023-01-19T06:42:41.165Z,1.83
2023-01-19T06:43:13.441Z,1.60
2023-01-19T06:43:45.611Z,1.60
2023-01-19T06:44:17.541Z,1.77
2023-01-19T06:44:49.455Z,1.50
2023-01-19T06:45:21.326Z,1.83
2023-01-19T06:45:53.285Z,1.77
2023-01-19T06:46:26.107Z,1.58
2023-01-19T06:47:14.907Z,1.70
2023-01-19T06:47:48.226Z,1.60
2023-01-19T06:48:20.132Z,1.73
2023-01-19T06:48:52.285Z,1.60
2023-01-19T06:49:24.214Z,1.87
2023-01-19T06:49:56.163Z,1.80
2023-01-19T06:50:28.187Z,1.62
2023-01-19T06:51:00.146Z,2.00
2023-01-19T06:51:32.043Z,2.22
2023-01-19T06:52:04.234Z,2.60
2023-01-19T06:52:42.295Z,2.50
2023-01-19T06:53:16.718Z,2.40
2023-01-19T06:53:48.637Z,2.33
2023-01-19T06:54:22.491Z,2.60
2023-01-19T06:54:54.308Z,2.50
2023-01-19T06:55:27.928Z,2.53
2023-01-19T06:56:01.839Z,2.45
2023-01-19T06:56:34.275Z,2.90
2023-01-19T06:57:07.053Z,2.60
2023-01-19T06:57:40.237Z,2.60
2023-01-19T06:58:12.211Z,3.08
2023-01-19T06:58:44.035Z,3.45
2023-01-19T06:59:15.898Z,3.10
2023-01-19T06:59:48.958Z,3.37
2023-01-19T07:00:21.700Z,3.65
2023-01-19T07:00:53.780Z,3.12
2023-01-19T07:01:26.930Z,3.60
2023-01-19T07:01:59.262Z,4.00
2023-01-19T07:02:31.418Z,4.10
2023-01-19T07:03:07.087Z,4.00
2023-01-19T07:03:39.021Z,4.12
2023-01-19T07:04:14.096Z,3.62
2023-01-19T07:04:47.311Z,3.60
2023-01-19T07:05:22.123Z,3.20
2023-01-19T07:05:54.568Z,3.33
2023-01-19T07:06:26.446Z,3.12
2023-01-19T07:06:58.535Z,3.45
2023-01-19T07:07:30.395Z,3.12
2023-01-19T07:08:03.313Z,3.28
2023-01-19T07:08:36.296Z,3.08
2023-01-19T07:09:10.394Z,2.87
2023-01-19T07:09:42.315Z,3.20
2023-01-19T07:10:15.814Z,3.15
2023-01-19T07:11:24.892Z,3.40
2023-01-19T07:11:43.384Z,3.50
2023-01-19T07:12:15.371Z,3.42
2023-01-19T07:12:47.862Z,3.60
2023-01-19T07:13:19.962Z,3.30
2023-01-19T07:13:55.431Z,3.08
2023-01-19T07:14:33.310Z,3.10
2023-01-19T07:15:08.750Z,2.72
2023-01-19T07:15:41.085Z,3.20
2023-01-19T07:16:14.110Z,3.17
2023-01-19T07:16:46.046Z,3.08
2023-01-19T07:17:18.245Z,3.42
2023-01-19T07:17:50.184Z,3.05
2023-01-19T07:18:22.582Z,3.28
2023-01-19T07:18:54.504Z,3.60
2023-01-19T07:19:29.430Z,3.55
2023-01-19T07:20:01.789Z,3.75
2023-01-19T07:20:38.266Z,3.90
2023-01-19T07:21:10.217Z,3.67
2023-01-19T07:21:42.417Z,4.10
2023-01-19T07:22:14.415Z,4.47
2023-01-19T07:22:46.730Z,4.35
2023-01-19T07:23:18.586Z,4.50
2023-01-19T07:23:53.534Z,4.35
2023-01-19T07:24:25.417Z,4.65
2023-01-19T07:24:58.318Z,4.18
2023-01-19T07:25:30.669Z,4.90
2023-01-19T07:26:02.726Z,4.43
2023-01-19T07:26:34.584Z,4.90
2023-01-19T07:27:06.859Z,4.95
2023-01-19T07:27:38.848Z,4.78
2023-01-19T07:28:11.615Z,5.10
2023-01-19T07:28:43.509Z,4.60
2023-01-19T07:29:15.389Z,4.80
2023-01-19T07:29:47.271Z,3.15
2023-01-19T07:30:19.175Z,2.80
2023-01-19T07:30:52.514Z,3.90
2023-01-19T07:31:24.629Z,2.92
2023-01-19T07:31:56.842Z,3.17
2023-01-19T07:32:29.287Z,2.85
2023-01-19T07:33:02.863Z,2.75
2023-01-19T07:33:34.898Z,2.42
2023-01-19T07:34:07.052Z,2.83
2023-01-19T07:34:39.123Z,2.83
2023-01-19T07:35:11.059Z,2.55
2023-01-19T07:35:47.948Z,3.47
2023-01-19T07:36:19.842Z,3.35
2023-01-19T07:36:51.696Z,3.70