createdAt,value
2022-08-28T00:01:06.177Z,98932.50
2022-08-28T00:03:33.450Z,98930.88
2022-08-28T00:06:01.767Z,98934.84
2022-08-28T00:08:30.627Z,98933.25
2022-08-28T00:10:58.388Z,98940.81
2022-08-28T00:13:25.835Z,98925.97
2022-08-28T00:16:01.159Z,98925.59
2022-08-28T00:18:31.381Z,98939.97
2022-08-28T00:20:59.560Z,98930.38
2022-08-28T00:23:30.398Z,98942.00
2022-08-28T00:26:32.194Z,98937.22
2022-08-28T00:28:59.794Z,98938.41
2022-08-28T00:31:27.203Z,98942.41
2022-08-28T00:33:54.515Z,98939.22
2022-08-28T00:36:22.031Z,98939.59
2022-08-28T00:38:49.125Z,98924.00
2022-08-28T00:41:17.300Z,98947.16
2022-08-28T00:44:07.550Z,98939.16
2022-08-28T00:46:34.901Z,98947.94
2022-08-28T00:49:02.140Z,98934.75
2022-08-28T00:51:47.928Z,98943.94
2022-08-28T00:54:15.062Z,98949.53
2022-08-28T00:56:42.874Z,98937.13
2022-08-28T00:59:17.887Z,98941.91
2022-08-28T01:01:47.363Z,98934.66
2022-08-28T01:04:17.224Z,98939.03
2022-08-28T01:06:48.615Z,98937.41
2022-08-28T01:09:18.903Z,98940.19
2022-08-28T01:11:51.693Z,98937.78
2022-08-28T01:14:23.207Z,98942.16
2022-08-28T01:16:57.520Z,98936.09
2022-08-28T01:19:39.158Z,98943.31
2022-08-28T01:22:20.952Z,98928.47
2022-08-28T01:24:51.395Z,98939.66
2022-08-28T01:27:19.040Z,98940.44
2022-08-28T01:29:47.914Z,98950.84
2022-08-28T01:32:29.150Z,98944.41
2022-08-28T01:34:56.586Z,98939.94
2022-08-28T01:37:24.044Z,98943.91
2022-08-28T01:39:51.528Z,98929.88
2022-08-28T01:42:18.784Z,98937.47
2022-08-28T01:44:46.557Z,98931.00
2022-08-28T01:47:13.739Z,98937.81
2022-08-28T01:49:40.841Z,98946.97
2022-08-28T01:52:09.583Z,98942.22
2022-08-28T01:54:39.862Z,98936.97
2022-08-28T01:57:08.128Z,98937.75
2022-08-28T01:59:35.277Z,98946.97
2022-08-28T02:02:02.651Z,98937.31
2022-08-28T02:04:32.292Z,98932.03
2022-08-28T02:06:59.864Z,98939.63
2022-08-28T02:09:27.148Z,98921.97
2022-08-28T02:11:55.043Z,98942.78
2022-08-28T02:14:22.719Z,98930.78
2022-08-28T02:16:51.300Z,98921.59
2022-08-28T02:19:18.574Z,98937.66
2022-08-28T02:21:45.824Z,98931.66
2022-08-28T02:24:13.229Z,98930.88
2022-08-28T02:26:40.480Z,98936.47
2022-08-28T02:29:07.758Z,98937.66
2022-08-28T02:31:34.909Z,98938.06
2022-08-28T02:34:02.334Z,98939.69
2022-08-28T02:36:29.637Z,98939.69
2022-08-28T02:38:58.014Z,98939.72
2022-08-28T02:41:25.656Z,98940.88
2022-08-28T02:43:53.397Z,98938.41
2022-08-28T02:46:20.778Z,98943.53
2022-08-28T02:48:47.975Z,98941.09
2022-08-28T02:51:15.299Z,98931.41
2022-08-28T02:53:42.946Z,98953.81
2022-08-28T02:56:10.817Z,98952.91
2022-08-28T02:58:39.480Z,98953.69
2022-08-28T03:01:11.030Z,98953.69
2022-08-28T03:03:40.917Z,98957.63
2022-08-28T03:06:10.006Z,98950.81
2022-08-28T03:08:37.654Z,98951.97
2022-08-28T03:11:04.929Z,98953.13
2022-08-28T03:13:32.126Z,98964.72
2022-08-28T03:16:04.955Z,98967.09
2022-08-28T03:18:36.061Z,98965.81
2022-08-28T03:21:10.066Z,98965.41
2022-08-28T03:23:39.281Z,98970.13
2022-08-28T03:26:09.064Z,98970.13
2022-08-28T03:28:40.760Z,98984.03
2022-08-28T03:31:11.070Z,98982.00
2022-08-28T03:33:38.425Z,98977.56
2022-08-28T03:36:13.294Z,98969.97
2022-08-28T03:38:42.001Z,98987.16
2022-08-28T03:41:38.763Z,98981.13
2022-08-28T03:44:07.075Z,98974.78
2022-08-28T03:46:37.324Z,98980.78
2022-08-28T03:49:05.291Z,98964.38
2022-08-28T03:51:34.653Z,98987.28
2022-08-28T03:54:02.960Z,98987.66
2022-08-28T03:56:31.028Z,98992.88
2022-08-28T03:59:01.197Z,99001.22
2022-08-28T04:01:29.252Z,98991.69
2022-08-28T04:03:57.347Z,98995.28
2022-08-28T04:06:24.795Z,98979.72
2022-08-28T04:08:53.157Z,98995.75
2022-08-28T04:11:22.000Z,98990.97
2022-08-28T04:13:51.125Z,98985.38
2022-08-28T04:16:19.504Z,98995.41
2022-08-28T04:18:48.820Z,98993.84
2022-08-28T04:21:20.793Z,98989.88
2022-08-28T04:23:48.327Z,98981.50
2022-08-28T04:26:19.497Z,98989.09
2022-08-28T04:28:47.947Z,98988.78
2022-08-28T04:31:16.287Z,98998.44
2022-08-28T04:33:44.029Z,99012.47
2022-08-28T04:36:14.081Z,98997.38
2022-08-28T04:38:44.125Z,98998.63
2022-08-28T04:41:13.768Z,99003.47
2022-08-28T04:43:42.845Z,98997.97
2022-08-28T04:46:14.693Z,98999.56
2022-08-28T04:48:42.567Z,99005.63
2022-08-28T04:51:12.173Z,99008.88
2022-08-28T04:53:39.778Z,99008.50
2022-08-28T04:56:09.914Z,99014.94
2022-08-28T04:58:38.652Z,99009.03
2022-08-28T05:01:08.996Z,99007.94
2022-08-28T05:03:36.270Z,99001.19
2022-08-28T05:06:03.920Z,99008.13
2022-08-28T05:08:31.809Z,99015.34
2022-08-28T05:11:12.705Z,99007.41
2022-08-28T05:13:40.659Z,99015.03
2022-08-28T05:16:07.997Z,99009.06
2022-08-28T05:18:36.113Z,99013.09
2022-08-28T05:21:03.547Z,99006.00
2022-08-28T05:23:30.982Z,99000.44
2022-08-28T05:25:58.457Z,99005.31
2022-08-28T05:28:25.602Z,99005.72
2022-08-28T05:30:53.147Z,99014.97
2022-08-28T05:33:21.274Z,99011.78
2022-08-28T05:35:48.919Z,99017.03
2022-08-28T05:38:17.300Z,99020.25
2022-08-28T05:40:47.276Z,99023.88
2022-08-28T05:43:16.092Z,99028.31
2022-08-28T05:45:43.683Z,99027.13
2022-08-28T05:48:12.015Z,99018.28
2022-08-28T05:50:47.184Z,99021.88
2022-08-28T05:53:18.213Z,99024.69
2022-08-28T05:55:45.548Z,99029.50
2022-08-28T05:58:33.567Z,99031.06
2022-08-28T06:01:07.845Z,99025.47
2022-08-28T06:03:36.459Z,99023.81
2022-08-28T06:06:05.352Z,99028.16
2022-08-28T06:08:33.169Z,99033.34
2022-08-28T06:11:02.564Z,99026.88
2022-08-28T06:13:30.982Z,99025.19
2022-08-28T06:15:59.019Z,99020.78
2022-08-28T06:18:27.037Z,99024.28
2022-08-28T06:20:54.701Z,99033.81
2022-08-28T06:23:24.189Z,99034.94
2022-08-28T06:25:52.399Z,99037.66
2022-08-28T06:28:22.558Z,99033.97
2022-08-28T06:31:17.880Z,99039.88
2022-08-28T06:33:40.034Z,99034.13
2022-08-28T06:36:07.889Z,99041.94
2022-08-28T06:38:35.562Z,99046.59
2022-08-28T06:41:02.869Z,99044.88
2022-08-28T06:43:30.121Z,99040.69
2022-08-28T06:45:58.275Z,99050.09
2022-08-28T06:48:28.573Z,99045.09
2022-08-28T06:50:57.681Z,99043.28
2022-08-28T06:53:29.199Z,99031.97
2022-08-28T06:56:07.337Z,99029.75
2022-08-28T06:58:38.356Z,99041.09
2022-08-28T07:01:12.265Z,99040.16
2022-08-28T07:03:44.250Z,99034.34
2022-08-28T07:06:14.300Z,99034.56
2022-08-28T07:08:43.707Z,99038.59
2022-08-28T07:11:18.651Z,99036.47
2022-08-28T07:13:46.988Z,99033.78
2022-08-28T07:16:16.587Z,99037.59
2022-08-28T07:18:45.429Z,99052.09
2022-08-28T07:21:13.847Z,99045.00
2022-08-28T07:23:42.429Z,99045.22
2022-08-28T07:26:12.726Z,99042.38
2022-08-28T07:28:40.507Z,99046.56
2022-08-28T07:31:18.188Z,99042.78
2022-08-28T07:33:46.177Z,99041.69
2022-08-28T07:36:29.085Z,99046.47
2022-08-28T07:38:59.486Z,99040.13
2022-08-28T07:41:32.097Z,99038.97
2022-08-28T07:44:18.764Z,99037.84
2022-08-28T07:46:46.486Z,99048.38
2022-08-28T07:49:17.195Z,99037.66
2022-08-28T07:51:45.727Z,99045.78
2022-08-28T07:54:17.670Z,99041.63
2022-08-28T07:56:46.708Z,99033.84
2022-08-28T07:59:16.759Z,99038.41
2022-08-28T08:01:47.219Z,99036.28
2022-08-28T08:04:16.475Z,99008.50
2022-08-28T08:06:45.228Z,99026.06
2022-08-28T08:09:15.547Z,99033.56
2022-08-28T08:11:43.220Z,99016.88
2022-08-28T08:14:11.061Z,99020.88
2022-08-28T08:16:42.744Z,99029.50
2022-08-28T08:19:14.049Z,99022.69
2022-08-28T08:21:43.743Z,99018.03
2022-08-28T08:24:13.197Z,99023.88
2022-08-28T08:26:59.888Z,99024.09
2022-08-28T08:29:31.777Z,99025.22
2022-08-28T08:32:06.209Z,99022.38
2022-08-28T08:34:38.869Z,99019.69
2022-08-28T08:37:07.367Z,99025.38
2022-08-28T08:39:36.098Z,99025.47
2022-08-28T08:42:07.581Z,99018.28
2022-08-28T08:44:38.943Z,99025.50
2022-08-28T08:47:13.828Z,99024.78
2022-08-28T08:49:53.434Z,99021.16
2022-08-28T08:52:32.511Z,99019.31
2022-08-28T08:55:31.633Z,99018.78
2022-08-28T08:58:19.898Z,99022.75
2022-08-28T09:00:58.223Z,99019.06
2022-08-28T09:03:53.116Z,99011.66
2022-08-28T09:06:34.026Z,99014.03
2022-08-28T09:09:05.481Z,99005.91
2022-08-28T09:11:56.399Z,99021.50
2022-08-28T09:14:34.131Z,99017.78
2022-08-28T09:17:02.784Z,99015.47
2022-08-28T09:19:30.192Z,99003.31
2022-08-28T09:21:57.686Z,99003.34
2022-08-28T09:24:32.386Z,99009.38
2022-08-28T09:27:04.403Z,99015.94
2022-08-28T09:29:38.658Z,99011.50
2022-08-28T09:32:23.509Z,99002.09
2022-08-28T09:38:27.962Z,99010.22
2022-08-28T09:41:29.957Z,99007.19
2022-08-28T09:43:57.431Z,98999.94
2022-08-28T09:46:32.321Z,99008.47
2022-08-28T09:49:29.772Z,98995.19
2022-08-28T09:52:01.849Z,99000.41
2022-08-28T09:54:39.937Z,99004.25
2022-08-28T09:57:08.709Z,99002.38
2022-08-28T09:59:35.972Z,99000.94
2022-08-28T10:02:29.064Z,98991.63
2022-08-28T10:05:08.485Z,98983.63
2022-08-28T10:08:03.169Z,98989.19
2022-08-28T10:10:34.790Z,98982.09
2022-08-28T10:13:09.715Z,98985.41
2022-08-28T10:15:52.089Z,98982.88
2022-08-28T10:18:28.342Z,98982.13
2022-08-28T10:21:13.782Z,98982.28
2022-08-28T10:24:02.446Z,98979.75
2022-08-28T10:26:35.662Z,98975.47
2022-08-28T10:29:03.354Z,98990.47
2022-08-28T10:31:40.498Z,98973.56
2022-08-28T10:34:26.612Z,98981.31
2022-08-28T10:37:39.892Z,98979.44
2022-08-28T10:40:24.593Z,98961.03
2022-08-28T10:42:59.588Z,98963.25
2022-08-28T10:45:28.482Z,98962.72
2022-08-28T10:48:01.582Z,98958.66
2022-08-28T10:50:47.951Z,98977.69
2022-08-28T10:53:56.539Z,98963.41
2022-08-28T10:56:30.814Z,98965.31
2022-08-28T10:58:59.383Z,98971.34
2022-08-28T11:01:31.293Z,98969.75
2022-08-28T11:04:04.241Z,98962.28
2022-08-28T11:06:42.274Z,98962.69
2022-08-28T11:09:25.560Z,98957.94
2022-08-28T11:12:19.965Z,98956.69
2022-08-28T11:14:51.108Z,98952.22
2022-08-28T11:17:33.250Z,98960.97
2022-08-28T11:20:13.013Z,98965.72
2022-08-28T11:22:50.352Z,98953.25
2022-08-28T11:25:43.756Z,98957.97
2022-08-28T11:28:22.534Z,98962.16
2022-08-28T11:30:59.107Z,98954.06
2022-08-28T11:33:41.736Z,98948.34
2022-08-28T11:36:10.377Z,98940.75
2022-08-28T11:38:43.849Z,98943.78
2022-08-28T11:41:21.133Z,98943.47
2022-08-28T11:44:10.087Z,98946.47
2022-08-28T11:46:38.646Z,98931.09
2022-08-28T11:49:34.655Z,98948.25
2022-08-28T11:52:23.864Z,98942.53
2022-08-28T11:55:26.226Z,98942.06
2022-08-28T11:58:17.334Z,98931.31
2022-08-28T12:01:11.242Z,98936.34
2022-08-28T12:03:44.969Z,98931.91
2022-08-28T12:06:13.613Z,98927.09
2022-08-28T12:08:59.192Z,98932.81
2022-08-28T12:11:42.080Z,98923.91
2022-08-28T12:14:29.185Z,98929.75
2022-08-28T12:16:59.627Z,98926.84
2022-08-28T12:19:52.486Z,98920.47
2022-08-28T12:22:27.251Z,98922.75
2022-08-28T12:25:04.569Z,98922.38
2022-08-28T12:27:32.408Z,98915.53
2022-08-28T12:30:02.308Z,98921.06
2022-08-28T12:32:56.384Z,98919.28
2022-08-28T12:35:29.574Z,98915.91
2022-08-28T12:37:57.769Z,98923.72
2022-08-28T12:40:28.974Z,98914.47
2022-08-28T12:43:07.089Z,98914.75
2022-08-28T12:45:42.732Z,98909.47
2022-08-28T12:48:34.914Z,98901.19
2022-08-28T12:51:06.904Z,98901.63
2022-08-28T12:53:48.236Z,98904.97
2022-08-28T12:56:19.414Z,98904.41
2022-08-28T12:58:47.994Z,98902.13
2022-08-28T13:01:24.256Z,98891.78
2022-08-28T13:03:57.174Z,98895.63
2022-08-28T13:06:30.681Z,98896.03
2022-08-28T13:09:04.761Z,98888.84
2022-08-28T13:11:36.521Z,98873.34
2022-08-28T13:14:04.881Z,98883.91
2022-08-28T13:16:43.039Z,98894.34
2022-08-28T13:19:27.338Z,98887.06
2022-08-28T13:22:02.134Z,98887.78
2022-08-28T13:24:44.575Z,98876.63
2022-08-28T13:27:12.497Z,98891.06
2022-08-28T13:30:04.488Z,98881.19
2022-08-28T13:32:40.506Z,98886.41
2022-08-28T13:35:23.045Z,98892.81
2022-08-28T13:37:54.097Z,98883.38
2022-08-28T13:43:15.872Z,98876.63
2022-08-28T13:45:45.582Z,98891.84
2022-08-28T13:48:15.685Z,98878.03
2022-08-28T13:50:47.448Z,98883.75
2022-08-28T13:53:17.335Z,98879.72
2022-08-28T13:55:45.655Z,98875.91
2022-08-28T13:58:14.090Z,98878.47
2022-08-28T14:00:45.301Z,98876.63
2022-08-28T14:03:31.976Z,98864.84
2022-08-28T14:05:59.759Z,98879.34
2022-08-28T14:08:27.374Z,98873.03
2022-08-28T14:10:55.529Z,98870.50
2022-08-28T14:13:27.853Z,98860.34
2022-08-28T14:15:57.065Z,98865.25
2022-08-28T14:18:26.349Z,98872.66
2022-08-28T14:20:53.969Z,98868.94
2022-08-28T14:23:21.594Z,98862.72
2022-08-28T14:25:49.544Z,98867.75
2022-08-28T14:28:18.478Z,98870.63
2022-08-28T14:30:47.833Z,98859.09
2022-08-28T14:33:18.809Z,98865.22
2022-08-28T14:35:49.189Z,98866.63
2022-08-28T14:38:16.755Z,98868.66
2022-08-28T14:40:44.990Z,98863.75
2022-08-28T14:43:13.544Z,98858.75
2022-08-28T14:45:49.654Z,98857.56
2022-08-28T14:48:19.036Z,98859.69
2022-08-28T14:50:48.471Z,98867.94
2022-08-28T14:53:17.244Z,98855.78
2022-08-28T14:55:47.786Z,98862.84
2022-08-28T14:58:16.413Z,98866.31
2022-08-28T15:00:47.241Z,98861.00
2022-08-28T15:03:16.517Z,98864.06
2022-08-28T15:05:44.391Z,98867.72
2022-08-28T15:08:15.234Z,98874.47
2022-08-28T15:10:43.507Z,98865.66
2022-08-28T15:13:15.193Z,98857.91
2022-08-28T15:15:43.017Z,98859.28
2022-08-28T15:18:11.745Z,98862.94
2022-08-28T15:20:44.999Z,98858.25
2022-08-28T15:23:14.546Z,98861.78
2022-08-28T15:25:41.988Z,98868.44
2022-08-28T15:28:09.480Z,98866.22
2022-08-28T15:30:37.478Z,98861.66
2022-08-28T15:33:05.254Z,98862.75
2022-08-28T15:35:34.311Z,98856.97
2022-08-28T15:38:02.428Z,98862.16
2022-08-28T15:40:49.119Z,98850.91
2022-08-28T15:43:17.434Z,98847.44
2022-08-28T15:45:45.319Z,98852.34
2022-08-28T15:48:13.421Z,98846.97
2022-08-28T15:50:41.719Z,98846.50
2022-08-28T15:53:10.307Z,98839.84
2022-08-28T15:55:37.812Z,98840.03
2022-08-28T15:58:07.415Z,98854.16
2022-08-28T16:00:42.238Z,98845.13
2022-08-28T16:03:10.002Z,98846.25
2022-08-28T16:05:40.640Z,98844.22
2022-08-28T16:08:10.619Z,98849.44
2022-08-28T16:10:37.899Z,98848.81
2022-08-28T16:13:06.781Z,98843.28
2022-08-28T16:15:34.720Z,98840.00
2022-08-28T16:18:02.423Z,98835.56
2022-08-28T16:20:29.669Z,98841.59
2022-08-28T16:22:57.002Z,98852.50
2022-08-28T16:25:24.166Z,98846.63
2022-08-28T16:27:51.515Z,98837.75
2022-08-28T16:30:19.057Z,98846.44
2022-08-28T16:32:47.632Z,98845.94
2022-08-28T16:35:16.028Z,98857.81
2022-08-28T16:37:44.079Z,98862.38
2022-08-28T16:40:12.753Z,98856.91
2022-08-28T16:42:42.735Z,98861.94
2022-08-28T16:45:19.663Z,98863.09
2022-08-28T16:47:46.962Z,98874.94
2022-08-28T16:50:15.174Z,98870.09
2022-08-28T16:52:43.529Z,98865.88
2022-08-28T16:55:11.613Z,98871.97
2022-08-28T16:57:39.343Z,98869.53
2022-08-28T17:00:12.118Z,98873.91
2022-08-28T17:02:41.585Z,98879.72
2022-08-28T17:05:09.247Z,98878.97
2022-08-28T17:07:36.443Z,98881.06
2022-08-28T17:10:04.947Z,98879.72
2022-08-28T17:12:32.343Z,98885.72
2022-08-28T17:15:01.487Z,98891.31
2022-08-28T17:17:28.918Z,98900.97
2022-08-28T17:19:58.018Z,98905.63
2022-08-28T17:22:32.163Z,98906.00
2022-08-28T17:25:03.585Z,98921.63
2022-08-28T17:27:32.279Z,98909.91
2022-08-28T17:30:01.466Z,98927.50
2022-08-28T17:32:28.845Z,98936.41
2022-08-28T17:34:55.971Z,98932.66
2022-08-28T17:37:24.064Z,98930.38
2022-08-28T17:39:51.773Z,98939.56
2022-08-28T17:42:19.709Z,98949.16
2022-08-28T17:44:47.055Z,98945.34
2022-08-28T17:47:14.238Z,98933.53
2022-08-28T17:49:41.453Z,98940.53
2022-08-28T17:52:08.722Z,98958.03
2022-08-28T17:54:35.993Z,98949.13
2022-08-28T17:57:03.453Z,98956.66
2022-08-28T17:59:32.143Z,98949.78
2022-08-28T18:01:59.771Z,98950.13
2022-08-28T18:04:27.220Z,98964.00
2022-08-28T18:06:55.121Z,98961.88
2022-08-28T18:09:24.189Z,98976.44
2022-08-28T18:11:53.221Z,98965.47
2022-08-28T18:14:21.209Z,98971.47
2022-08-28T18:16:48.722Z,98970.06
2022-08-28T18:19:16.648Z,98963.38
2022-08-28T18:21:44.977Z,98971.94
2022-08-28T18:24:13.882Z,98969.38
2022-08-28T18:26:43.954Z,98974.38
2022-08-28T18:29:11.791Z,98979.09
2022-08-28T18:31:41.188Z,98978.75
2022-08-28T18:34:09.855Z,98987.00
2022-08-28T18:36:37.181Z,98971.91
2022-08-28T18:39:04.511Z,98982.53
2022-08-28T18:41:35.754Z,98982.25
2022-08-28T18:44:14.546Z,98988.19
2022-08-28T18:46:44.330Z,98983.91
2022-08-28T18:49:14.168Z,98977.16
2022-08-28T18:51:43.727Z,98987.34
2022-08-28T18:54:13.524Z,98989.19
2022-08-28T18:56:44.795Z,98986.94
2022-08-28T18:59:12.011Z,98977.47
2022-08-28T19:01:39.666Z,98996.09
2022-08-28T19:04:07.291Z,98994.59
2022-08-28T19:06:35.238Z,98980.28
2022-08-28T19:09:05.351Z,98980.41
2022-08-28T19:11:33.475Z,98983.59
2022-08-28T19:14:03.840Z,99009.28
2022-08-28T19:16:32.441Z,99008.63
2022-08-28T19:19:00.750Z,99003.53
2022-08-28T19:21:29.235Z,99016.84
2022-08-28T19:23:57.078Z,98998.69
2022-08-28T19:26:26.264Z,99007.63
2022-08-28T19:28:54.528Z,99009.78
2022-08-28T19:31:23.184Z,99014.25
2022-08-28T19:33:50.924Z,99016.28
2022-08-28T19:36:19.899Z,99023.13
2022-08-28T19:38:47.660Z,99022.38
2022-08-28T19:41:15.154Z,99017.16
2022-08-28T19:43:44.153Z,99018.03
2022-08-28T19:46:20.624Z,99010.50
2022-08-28T19:48:53.516Z,99004.63
2022-08-28T19:51:24.085Z,99019.38
2022-08-28T19:53:59.034Z,99023.50
2022-08-28T19:56:28.209Z,99020.69
2022-08-28T19:58:58.674Z,99014.28
2022-08-28T20:01:32.992Z,99019.53
2022-08-28T20:04:00.921Z,99029.63
2022-08-28T20:06:31.312Z,99024.09
2022-08-28T20:08:59.351Z,99022.50
2022-08-28T20:11:30.458Z,99025.53
2022-08-28T20:14:04.475Z,99030.00
2022-08-28T20:16:35.660Z,99018.91
2022-08-28T20:19:05.412Z,99038.22
2022-08-28T20:21:37.226Z,99021.81
2022-08-28T20:24:07.767Z,99045.53
2022-08-28T20:26:35.945Z,99046.00
2022-08-28T20:29:04.446Z,99050.06
2022-08-28T20:31:31.851Z,99048.44
2022-08-28T20:33:59.336Z,99038.13
2022-08-28T20:36:27.383Z,99036.97
2022-08-28T20:38:54.896Z,99047.44
2022-08-28T20:41:22.918Z,99036.25
2022-08-28T20:43:50.294Z,99047.47
2022-08-28T20:46:18.179Z,99050.72
2022-08-28T20:48:46.136Z,99049.56
2022-08-28T20:51:13.354Z,99055.63
2022-08-28T20:53:40.737Z,99050.06
2022-08-28T20:56:10.339Z,99061.72
2022-08-28T20:58:38.002Z,99056.50
2022-08-28T21:01:05.860Z,99058.91
2022-08-28T21:03:33.170Z,99062.56
2022-08-28T21:06:00.555Z,99063.78
2022-08-28T21:08:27.841Z,99064.59
2022-08-28T21:10:55.235Z,99061.81
2022-08-28T21:13:22.348Z,99059.81
2022-08-28T21:15:49.733Z,99056.63
2022-08-28T21:18:16.916Z,99063.03
2022-08-28T21:20:44.733Z,99048.19
2022-08-28T21:23:11.991Z,99062.22
2022-08-28T21:25:41.489Z,99059.03
2022-08-28T21:28:09.137Z,99061.84
2022-08-28T21:30:36.350Z,99066.66
2022-08-28T21:33:03.520Z,99052.63
2022-08-28T21:35:30.863Z,99065.44
2022-08-28T21:37:58.172Z,99064.66
2022-08-28T21:40:25.184Z,99059.44
2022-08-28T21:42:52.661Z,99054.28
2022-08-28T21:45:20.130Z,99052.25
2022-08-28T21:47:47.448Z,99060.31
2022-08-28T21:50:14.767Z,99061.94
2022-08-28T21:52:42.053Z,99053.53
2022-08-28T21:55:13.489Z,99058.31
2022-08-28T21:57:41.030Z,99062.31
2022-08-28T22:00:15.029Z,99065.53
2022-08-28T22:02:42.328Z,99068.31
2022-08-28T22:05:10.908Z,99063.53
2022-08-28T22:07:38.397Z,99072.75
2022-08-28T22:10:06.470Z,99072.34
2022-08-28T22:12:34.169Z,99077.94
2022-08-28T22:15:01.415Z,99073.16
2022-08-28T22:17:30.885Z,99073.16
2022-08-28T22:19:58.449Z,99069.16
2022-08-28T22:22:44.129Z,99064.75
2022-08-28T22:25:11.456Z,99068.34
2022-08-28T22:27:39.124Z,99066.34
2022-08-28T22:30:06.715Z,99043.13
2022-08-28T22:32:33.996Z,99072.75
2022-08-28T22:35:01.142Z,99064.75
2022-08-28T22:37:28.518Z,99070.75
2022-08-28T22:39:55.920Z,99071.97
2022-08-28T22:42:23.246Z,99066.34
2022-08-28T22:44:50.436Z,99063.16
2022-08-28T22:47:19.019Z,99061.53
2022-08-28T22:49:47.089Z,99067.09
2022-08-28T22:52:15.546Z,99083.16
2022-08-28T22:54:43.483Z,99077.50
2022-08-28T22:57:10.981Z,99062.25
2022-08-28T22:59:38.523Z,99078.28
2022-08-28T23:02:05.853Z,99064.28
2022-08-28T23:04:34.435Z,99076.28
2022-08-28T23:07:01.948Z,99077.06
2022-08-28T23:09:29.110Z,99073.06
2022-08-28T23:12:00.026Z,99083.84
2022-08-28T23:14:27.773Z,99074.63
2022-08-28T23:16:56.051Z,99082.22
2022-08-28T23:19:23.850Z,99082.22
2022-08-28T23:21:51.575Z,99060.97
2022-08-28T23:24:18.711Z,99068.56
2022-08-28T23:26:47.818Z,99076.56
2022-08-28T23:29:19.054Z,99075.78
2022-08-28T23:31:47.009Z,99083.75
2022-08-28T23:34:15.474Z,99073.31
2022-08-28T23:36:43.568Z,99074.91
2022-08-28T23:39:11.434Z,99078.09
2022-08-28T23:41:38.997Z,99066.84
2022-08-28T23:44:09.007Z,99075.66
2022-08-28T23:46:41.119Z,99072.00
2022-08-28T23:49:09.572Z,99078.06
2022-08-28T23:51:36.788Z,99089.66
2022-08-28T23:54:04.270Z,99082.41
2022-08-28T23:56:33.731Z,99087.59
2022-08-28T23:59:01.171Z,99094.41
