createdAt,value
2019-03-29T00:02:27.181Z,8.80
2019-03-29T00:04:57.420Z,8.80
2019-03-29T00:07:38.947Z,8.80
2019-03-29T00:09:59.139Z,8.80
2019-03-29T00:12:34.395Z,8.80
2019-03-29T00:15:04.451Z,8.70
2019-03-29T00:17:34.870Z,8.70
2019-03-29T00:20:06.259Z,8.60
2019-03-29T00:22:36.741Z,8.60
2019-03-29T00:25:07.179Z,8.50
2019-03-29T00:27:37.404Z,8.50
2019-03-29T00:30:12.927Z,8.50
2019-03-29T00:32:45.314Z,8.50
2019-03-29T00:35:15.755Z,8.50
2019-03-29T00:37:53.470Z,8.50
2019-03-29T00:40:17.256Z,8.50
2019-03-29T00:42:47.152Z,8.50
2019-03-29T00:45:17.096Z,8.50
2019-03-29T00:47:46.909Z,8.40
2019-03-29T00:50:16.998Z,8.40
2019-03-29T00:52:47.515Z,8.40
2019-03-29T00:55:21.923Z,8.40
2019-03-29T00:57:55.088Z,8.40
2019-03-29T01:00:25.158Z,8.40
2019-03-29T01:02:55.185Z,8.40
2019-03-29T01:05:24.967Z,8.40
2019-03-29T01:08:06.986Z,8.40
2019-03-29T01:10:26.557Z,8.40
2019-03-29T01:12:56.543Z,8.40
2019-03-29T01:15:33.093Z,8.40
2019-03-29T01:18:03.187Z,8.30
2019-03-29T01:20:32.996Z,8.30
2019-03-29T01:23:02.805Z,8.20
2019-03-29T01:25:32.671Z,8.20
2019-03-29T01:28:03.305Z,8.10
2019-03-29T01:30:33.126Z,8.10
2019-03-29T01:33:03.381Z,8.10
2019-03-29T01:35:33.633Z,8.10
2019-03-29T01:38:03.837Z,8.10
2019-03-29T01:40:35.074Z,8.10
2019-03-29T01:43:06.909Z,8.10
2019-03-29T01:45:36.822Z,8.10
2019-03-29T01:48:06.705Z,8.10
2019-03-29T01:50:36.513Z,8.00
2019-03-29T01:53:06.849Z,8.00
2019-03-29T01:55:36.980Z,8.00
2019-03-29T01:58:06.794Z,8.00
2019-03-29T02:00:36.671Z,8.00
2019-03-29T02:03:06.799Z,8.00
2019-03-29T02:05:36.688Z,8.00
2019-03-29T02:08:06.460Z,8.00
2019-03-29T02:10:36.274Z,8.00
2019-03-29T02:13:06.463Z,8.00
2019-03-29T02:15:36.346Z,7.90
2019-03-29T02:18:07.383Z,7.80
2019-03-29T02:20:37.302Z,7.80
2019-03-29T02:23:08.408Z,7.90
2019-03-29T02:25:38.575Z,8.00
2019-03-29T02:28:08.480Z,8.10
2019-03-29T02:30:38.508Z,8.20
2019-03-29T02:33:11.341Z,8.20
2019-03-29T02:35:41.407Z,8.30
2019-03-29T02:38:11.198Z,8.30
2019-03-29T02:40:41.332Z,8.30
2019-03-29T02:43:11.535Z,8.20
2019-03-29T02:45:41.396Z,8.30
2019-03-29T02:48:11.540Z,8.30
2019-03-29T02:50:41.611Z,8.30
2019-03-29T02:53:11.456Z,8.30
2019-03-29T02:55:41.241Z,8.30
2019-03-29T02:58:11.158Z,8.40
2019-03-29T03:00:41.327Z,8.40
2019-03-29T03:03:11.612Z,8.40
2019-03-29T03:05:41.748Z,8.40
2019-03-29T03:08:11.897Z,8.30
2019-03-29T03:10:41.803Z,8.30
2019-03-29T03:13:11.584Z,8.20
2019-03-29T03:15:41.394Z,8.10
2019-03-29T03:18:11.667Z,8.00
2019-03-29T03:20:41.524Z,8.00
2019-03-29T03:23:11.223Z,8.00
2019-03-29T03:25:41.294Z,7.80
2019-03-29T03:28:11.206Z,7.70
2019-03-29T03:30:40.933Z,7.50
2019-03-29T03:33:10.780Z,7.40
2019-03-29T03:35:41.198Z,7.30
2019-03-29T03:38:11.077Z,7.20
2019-03-29T03:40:41.237Z,7.10
2019-03-29T03:43:15.173Z,7.00
2019-03-29T03:45:45.095Z,7.00
2019-03-29T03:48:14.949Z,6.90
2019-03-29T03:50:44.800Z,6.90
2019-03-29T03:53:14.609Z,6.90
2019-03-29T03:55:44.518Z,7.00
2019-03-29T03:58:14.667Z,7.10
2019-03-29T04:00:56.213Z,7.10
2019-03-29T04:03:26.778Z,7.10
2019-03-29T04:05:57.577Z,7.20
2019-03-29T04:08:27.670Z,7.20
2019-03-29T04:10:57.726Z,7.20
2019-03-29T04:13:27.864Z,7.20
2019-03-29T04:15:57.673Z,7.20
2019-03-29T04:18:27.842Z,7.20
2019-03-29T04:20:57.677Z,7.20
2019-03-29T04:23:27.562Z,7.10
2019-03-29T04:25:58.001Z,7.10
2019-03-29T04:28:28.182Z,7.10
2019-03-29T04:30:58.385Z,7.10
2019-03-29T04:33:28.370Z,7.10
2019-03-29T04:35:58.611Z,7.10
2019-03-29T04:38:28.880Z,7.10
2019-03-29T04:40:58.650Z,7.10
2019-03-29T04:43:28.465Z,7.10
2019-03-29T04:45:58.284Z,7.10
2019-03-29T04:48:29.015Z,7.10
2019-03-29T04:50:58.963Z,7.10
2019-03-29T04:53:28.779Z,7.00
2019-03-29T04:55:58.607Z,7.00
2019-03-29T04:58:29.502Z,7.00
2019-03-29T05:00:59.415Z,6.90
2019-03-29T05:03:29.518Z,6.90
2019-03-29T05:05:59.350Z,6.90
2019-03-29T05:08:29.335Z,6.80
2019-03-29T05:10:59.252Z,6.90
2019-03-29T05:13:29.623Z,6.80
2019-03-29T05:16:00.031Z,6.80
2019-03-29T05:18:30.441Z,6.80
2019-03-29T05:21:00.612Z,6.80
2019-03-29T05:23:38.316Z,6.90
2019-03-29T05:29:21.045Z,6.90
2019-03-29T05:31:54.198Z,7.00
2019-03-29T05:34:24.116Z,7.00
2019-03-29T05:36:54.254Z,7.00
2019-03-29T05:39:26.503Z,6.90
2019-03-29T05:41:59.183Z,6.90
2019-03-29T05:44:29.034Z,6.80
2019-03-29T05:47:00.844Z,6.80
2019-03-29T05:49:30.739Z,6.80
2019-03-29T05:52:02.432Z,6.80
2019-03-29T05:54:34.146Z,6.80
2019-03-29T05:57:03.994Z,6.70
2019-03-29T05:59:35.096Z,6.70
2019-03-29T06:02:05.450Z,6.70
2019-03-29T06:04:37.177Z,6.70
2019-03-29T06:07:13.640Z,6.70
2019-03-29T06:09:45.231Z,6.80
2019-03-29T06:12:15.723Z,6.90
2019-03-29T06:14:46.393Z,6.90
2019-03-29T06:17:16.309Z,6.90
2019-03-29T06:19:46.296Z,6.90
2019-03-29T06:22:16.189Z,7.00
2019-03-29T06:24:46.135Z,7.10
2019-03-29T06:27:16.285Z,7.10
2019-03-29T06:29:46.278Z,7.20
2019-03-29T06:32:17.484Z,7.30
2019-03-29T06:34:51.202Z,7.40
2019-03-29T06:37:24.408Z,7.40
2019-03-29T06:39:58.853Z,7.60
2019-03-29T06:42:28.665Z,7.70
2019-03-29T06:44:58.516Z,7.70
2019-03-29T06:47:28.768Z,7.80
2019-03-29T06:49:58.515Z,8.00
2019-03-29T06:52:28.303Z,8.10
2019-03-29T06:54:57.995Z,8.20
2019-03-29T06:57:28.395Z,8.40
2019-03-29T06:59:58.472Z,8.50
2019-03-29T07:02:28.828Z,8.60
2019-03-29T07:04:58.615Z,8.70
2019-03-29T07:07:28.865Z,8.80
2019-03-29T07:09:58.527Z,9.00
2019-03-29T07:12:28.373Z,9.10
2019-03-29T07:14:58.744Z,9.20
2019-03-29T07:17:28.734Z,9.30
2019-03-29T07:19:59.197Z,9.40
2019-03-29T07:22:28.962Z,9.50
2019-03-29T07:24:58.717Z,9.60
2019-03-29T07:27:29.020Z,9.70
2019-03-29T07:29:58.837Z,9.80
2019-03-29T07:32:28.607Z,9.90
2019-03-29T07:34:58.572Z,10.10
2019-03-29T07:37:28.613Z,10.20
2019-03-29T07:39:58.332Z,10.20
2019-03-29T07:42:28.042Z,10.30
2019-03-29T07:44:57.810Z,10.30
2019-03-29T07:47:27.505Z,10.40
2019-03-29T07:49:57.551Z,10.40
2019-03-29T07:52:27.649Z,10.50
2019-03-29T07:54:57.500Z,10.50
2019-03-29T07:57:27.220Z,10.70
2019-03-29T07:59:57.403Z,10.70
2019-03-29T08:02:28.943Z,10.80
2019-03-29T08:04:58.858Z,10.90
2019-03-29T08:07:31.468Z,11.00
2019-03-29T08:10:03.352Z,11.20
2019-03-29T08:12:32.473Z,11.30
2019-03-29T08:15:02.310Z,11.40
2019-03-29T08:17:31.958Z,11.60
2019-03-29T08:20:36.644Z,11.70
2019-03-29T08:22:34.557Z,11.80
2019-03-29T08:25:04.486Z,11.90
2019-03-29T08:27:34.512Z,12.00
2019-03-29T08:30:04.944Z,12.10
2019-03-29T08:32:35.131Z,12.20
2019-03-29T08:35:05.201Z,12.30
2019-03-29T08:37:35.040Z,12.40
2019-03-29T08:40:05.705Z,12.60
2019-03-29T08:42:35.683Z,12.70
2019-03-29T08:45:06.097Z,12.80
2019-03-29T08:47:35.946Z,12.90
2019-03-29T08:50:06.626Z,13.10
2019-03-29T08:52:36.420Z,13.10
2019-03-29T08:55:06.734Z,13.30
2019-03-29T08:57:36.456Z,13.40
2019-03-29T09:00:07.348Z,13.50
2019-03-29T09:02:37.331Z,13.60
2019-03-29T09:05:07.498Z,13.70
2019-03-29T09:07:44.391Z,13.70
2019-03-29T09:10:15.957Z,13.80
2019-03-29T09:12:46.179Z,13.90
2019-03-29T09:15:16.233Z,14.00
2019-03-29T09:17:46.376Z,14.20
2019-03-29T09:20:16.304Z,14.30
2019-03-29T09:22:46.138Z,14.40
2019-03-29T09:25:15.901Z,14.50
2019-03-29T09:27:46.381Z,14.40
2019-03-29T09:30:16.274Z,14.40
2019-03-29T09:32:46.006Z,14.30
2019-03-29T09:35:15.800Z,14.20
2019-03-29T09:37:45.898Z,14.40
2019-03-29T09:40:16.097Z,14.60
2019-03-29T09:42:46.374Z,14.90
2019-03-29T09:45:16.518Z,15.30
2019-03-29T09:47:46.330Z,15.60
2019-03-29T09:50:16.081Z,15.80
2019-03-29T09:52:46.462Z,15.90
2019-03-29T09:55:18.853Z,16.00
2019-03-29T09:57:48.322Z,16.30
2019-03-29T10:00:22.975Z,16.60
2019-03-29T10:02:50.517Z,16.80
2019-03-29T10:05:20.908Z,17.00
2019-03-29T10:07:51.015Z,17.20
2019-03-29T10:10:21.323Z,17.50
2019-03-29T10:12:51.639Z,17.60
2019-03-29T10:15:22.121Z,17.80
2019-03-29T10:17:53.675Z,17.70
2019-03-29T10:20:23.630Z,17.40
2019-03-29T10:22:53.898Z,17.30
2019-03-29T10:25:23.724Z,17.20
2019-03-29T10:27:53.464Z,17.10
2019-03-29T10:30:40.730Z,17.20
2019-03-29T10:33:10.578Z,17.20
2019-03-29T10:35:51.621Z,17.40
2019-03-29T10:38:12.481Z,17.70
2019-03-29T10:40:42.685Z,17.90
2019-03-29T10:43:12.927Z,18.10
2019-03-29T10:45:42.766Z,18.20
2019-03-29T10:48:12.919Z,18.30
2019-03-29T10:50:43.067Z,18.50
2019-03-29T10:53:13.285Z,18.60
2019-03-29T10:55:43.091Z,18.70
2019-03-29T10:58:12.896Z,19.20
2019-03-29T11:00:42.727Z,19.50
2019-03-29T11:03:12.881Z,19.80
2019-03-29T11:05:42.736Z,19.80
2019-03-29T11:08:12.564Z,19.70
2019-03-29T11:10:42.854Z,19.70
2019-03-29T11:13:14.118Z,20.10
2019-03-29T11:15:44.743Z,20.50
2019-03-29T11:18:14.644Z,20.50
2019-03-29T11:20:44.402Z,20.40
2019-03-29T11:23:14.689Z,20.40
2019-03-29T11:25:48.274Z,20.40
2019-03-29T11:28:16.514Z,20.50
2019-03-29T11:30:53.793Z,20.20
2019-03-29T11:33:22.986Z,19.80
2019-03-29T11:35:52.824Z,19.50
2019-03-29T11:38:23.087Z,19.60
2019-03-29T11:40:53.608Z,19.70
2019-03-29T11:43:27.036Z,20.60
2019-03-29T11:45:55.125Z,23.40
2019-03-29T11:48:24.967Z,26.10
2019-03-29T11:50:54.807Z,28.30
2019-03-29T11:53:25.243Z,30.10
2019-03-29T11:55:55.496Z,31.20
2019-03-29T11:58:25.300Z,32.10
2019-03-29T12:00:55.242Z,32.90
2019-03-29T12:03:25.060Z,33.40
2019-03-29T12:05:54.875Z,33.80
2019-03-29T12:08:25.272Z,33.70
2019-03-29T12:10:55.090Z,34.20
2019-03-29T12:13:24.901Z,34.70
2019-03-29T12:15:55.063Z,35.20
2019-03-29T12:18:25.536Z,35.60
2019-03-29T12:20:55.269Z,35.60
2019-03-29T12:23:25.495Z,35.50
2019-03-29T12:25:55.379Z,35.40
2019-03-29T12:28:25.456Z,35.50
2019-03-29T12:30:55.604Z,35.90
2019-03-29T12:33:25.737Z,35.40
2019-03-29T12:35:55.514Z,35.50
2019-03-29T12:38:25.771Z,35.70
2019-03-29T12:40:55.726Z,35.90
2019-03-29T12:43:25.517Z,36.40
2019-03-29T12:45:55.355Z,36.70
2019-03-29T12:48:25.213Z,36.60
2019-03-29T12:50:55.004Z,36.50
2019-03-29T12:53:24.687Z,36.60
2019-03-29T12:55:54.530Z,36.90
2019-03-29T12:58:24.266Z,37.00
2019-03-29T13:00:54.028Z,37.20
2019-03-29T13:03:24.128Z,36.90
2019-03-29T13:05:53.963Z,36.90
2019-03-29T13:08:23.800Z,37.20
2019-03-29T13:10:53.842Z,37.60
2019-03-29T13:13:23.651Z,37.80
2019-03-29T13:15:53.475Z,36.80
2019-03-29T13:18:23.313Z,36.00
2019-03-29T13:20:53.065Z,35.80
2019-03-29T13:23:22.961Z,35.70
2019-03-29T13:25:52.700Z,36.00
2019-03-29T13:28:22.606Z,35.80
2019-03-29T13:30:52.541Z,35.70
2019-03-29T13:33:22.321Z,35.70
2019-03-29T13:35:52.574Z,35.40
2019-03-29T13:38:22.355Z,34.00
2019-03-29T13:40:52.092Z,33.40
2019-03-29T13:43:21.935Z,33.10
2019-03-29T13:45:52.139Z,32.50
2019-03-29T13:48:22.177Z,31.50
2019-03-29T13:50:52.279Z,31.10
2019-03-29T13:53:22.104Z,32.00
2019-03-29T13:55:52.459Z,32.50
2019-03-29T13:58:22.348Z,32.10
2019-03-29T14:00:52.235Z,31.20
2019-03-29T14:03:22.019Z,30.90
2019-03-29T14:05:52.284Z,30.20
2019-03-29T14:08:22.071Z,30.20
2019-03-29T14:10:51.842Z,31.80
2019-03-29T14:13:21.631Z,33.30
2019-03-29T14:15:51.440Z,32.90
2019-03-29T14:18:21.263Z,33.00
2019-03-29T14:20:51.168Z,34.20
2019-03-29T14:23:21.074Z,35.10
2019-03-29T14:25:50.921Z,35.40
2019-03-29T14:28:20.975Z,35.30
2019-03-29T14:30:50.825Z,35.40
2019-03-29T14:33:20.683Z,34.90
2019-03-29T14:35:50.464Z,34.30
2019-03-29T14:38:20.235Z,34.70
2019-03-29T14:40:50.362Z,34.80
2019-03-29T14:43:20.121Z,34.60
2019-03-29T14:45:49.936Z,32.60
2019-03-29T14:48:19.724Z,32.40
2019-03-29T14:50:49.541Z,32.60
2019-03-29T14:53:19.377Z,32.80
2019-03-29T14:55:49.494Z,31.50
2019-03-29T14:58:19.260Z,31.50
2019-03-29T15:00:49.466Z,33.40
2019-03-29T15:03:19.665Z,35.00
2019-03-29T15:05:49.656Z,35.30
2019-03-29T15:08:19.456Z,34.30
2019-03-29T15:10:49.247Z,34.00
2019-03-29T15:13:19.467Z,34.80
2019-03-29T15:15:49.323Z,35.90
2019-03-29T15:18:19.511Z,37.00
2019-03-29T15:20:53.678Z,37.70
2019-03-29T15:23:21.259Z,37.60
2019-03-29T15:25:50.982Z,37.30
2019-03-29T15:28:20.826Z,37.20
2019-03-29T15:30:52.420Z,36.80
2019-03-29T15:33:22.077Z,35.90
2019-03-29T15:35:51.957Z,34.30
2019-03-29T15:38:21.811Z,33.60
2019-03-29T15:40:51.619Z,33.20
2019-03-29T15:43:23.920Z,31.60
2019-03-29T15:45:53.734Z,31.40
2019-03-29T15:48:23.514Z,31.80
2019-03-29T15:50:53.345Z,31.70
2019-03-29T15:53:23.151Z,31.40
2019-03-29T15:55:52.964Z,30.40
2019-03-29T15:58:22.879Z,28.90
2019-03-29T16:00:53.769Z,27.80
2019-03-29T16:03:23.920Z,27.80
2019-03-29T16:05:54.127Z,27.90
2019-03-29T16:08:23.956Z,28.20
2019-03-29T16:10:53.784Z,29.40
2019-03-29T16:13:24.127Z,30.50
2019-03-29T16:15:54.036Z,31.50
2019-03-29T16:18:23.971Z,32.50
2019-03-29T16:20:53.799Z,33.00
2019-03-29T16:23:23.611Z,34.00
2019-03-29T16:25:54.081Z,34.00
2019-03-29T16:28:23.967Z,33.60
2019-03-29T16:30:54.188Z,32.60
2019-03-29T16:33:24.520Z,31.30
2019-03-29T16:35:54.666Z,31.40
2019-03-29T16:38:24.556Z,31.50
2019-03-29T16:40:54.334Z,31.30
2019-03-29T16:43:24.278Z,31.00
2019-03-29T16:45:54.294Z,30.30
2019-03-29T16:48:24.862Z,29.50
2019-03-29T16:50:54.770Z,29.20
2019-03-29T16:53:24.723Z,29.50
2019-03-29T16:55:54.645Z,29.80
2019-03-29T16:58:24.920Z,30.10
2019-03-29T17:00:54.754Z,29.40
2019-03-29T17:03:24.624Z,28.20
2019-03-29T17:05:54.368Z,27.30
2019-03-29T17:08:24.305Z,26.70
2019-03-29T17:10:54.135Z,25.90
2019-03-29T17:13:23.943Z,25.00
2019-03-29T17:16:01.519Z,24.30
2019-03-29T17:18:56.200Z,23.70
2019-03-29T17:21:31.619Z,23.10
2019-03-29T17:24:04.575Z,22.30
2019-03-29T17:26:34.950Z,21.60
2019-03-29T17:29:18.120Z,21.00
2019-03-29T17:31:48.009Z,20.10
2019-03-29T17:34:26.164Z,19.20
2019-03-29T17:37:17.171Z,18.50
2019-03-29T17:39:48.636Z,17.90
2019-03-29T17:42:18.645Z,17.40
2019-03-29T17:44:49.668Z,17.00
2019-03-29T17:47:51.042Z,16.70
2019-03-29T17:50:25.458Z,16.40
2019-03-29T17:52:55.678Z,16.20
2019-03-29T17:55:25.740Z,16.00
2019-03-29T17:57:58.821Z,15.90
2019-03-29T18:00:29.493Z,15.70
2019-03-29T18:03:10.424Z,15.60
2019-03-29T18:05:51.503Z,15.40
2019-03-29T18:08:24.643Z,15.30
2019-03-29T18:10:54.475Z,15.10
2019-03-29T18:13:24.574Z,14.90
2019-03-29T18:15:54.836Z,14.80
2019-03-29T18:18:24.652Z,14.60
2019-03-29T18:20:54.740Z,14.50
2019-03-29T18:23:25.065Z,14.40
2019-03-29T18:25:55.093Z,14.30
2019-03-29T18:28:25.024Z,14.40
2019-03-29T18:30:55.016Z,14.40
2019-03-29T18:33:25.539Z,14.40
2019-03-29T18:35:55.891Z,14.50
2019-03-29T18:38:26.529Z,14.50
2019-03-29T18:40:56.368Z,14.40
2019-03-29T18:43:26.551Z,14.40
2019-03-29T18:45:56.838Z,14.40
2019-03-29T18:48:26.734Z,14.30
2019-03-29T18:50:56.633Z,14.20
2019-03-29T18:53:26.848Z,14.10
2019-03-29T18:55:56.753Z,14.10
2019-03-29T18:58:26.646Z,14.00
2019-03-29T19:00:56.447Z,13.90
2019-03-29T19:03:26.380Z,13.80
2019-03-29T19:05:56.281Z,13.60
2019-03-29T19:08:27.352Z,13.50
2019-03-29T19:10:57.934Z,13.40
2019-03-29T19:13:28.085Z,13.30
2019-03-29T19:15:57.996Z,13.20
2019-03-29T19:18:28.437Z,13.00
2019-03-29T19:20:58.298Z,12.90
2019-03-29T19:23:28.139Z,12.80
2019-03-29T19:25:58.823Z,12.70
2019-03-29T19:28:28.735Z,12.60
2019-03-29T19:30:58.635Z,12.50
2019-03-29T19:33:28.950Z,12.50
2019-03-29T19:35:58.692Z,12.40
2019-03-29T19:38:28.967Z,12.40
2019-03-29T19:40:59.307Z,12.40
2019-03-29T19:43:29.512Z,12.40
2019-03-29T19:45:59.500Z,12.40
2019-03-29T19:48:29.440Z,12.40
2019-03-29T19:50:59.469Z,12.40
2019-03-29T19:53:30.099Z,12.40
2019-03-29T19:56:00.436Z,12.40
2019-03-29T19:58:30.416Z,12.40
2019-03-29T20:01:00.397Z,12.30
2019-03-29T20:03:30.361Z,12.30
2019-03-29T20:06:01.095Z,12.30
2019-03-29T20:08:31.531Z,12.30
2019-03-29T20:11:01.418Z,12.20
2019-03-29T20:13:32.846Z,12.20
2019-03-29T20:16:02.746Z,12.10
2019-03-29T20:18:32.608Z,12.10
2019-03-29T20:21:02.798Z,12.10
2019-03-29T20:23:38.460Z,12.00
2019-03-29T20:26:08.604Z,11.90
2019-03-29T20:28:38.443Z,11.80
2019-03-29T20:31:08.382Z,11.80
2019-03-29T20:33:38.241Z,11.70
2019-03-29T20:36:08.091Z,11.70
2019-03-29T20:38:38.048Z,11.70
2019-03-29T20:41:08.388Z,11.60
2019-03-29T20:43:42.558Z,11.60
2019-03-29T20:46:21.958Z,11.50
2019-03-29T20:48:52.092Z,11.40
2019-03-29T20:51:22.352Z,11.30
2019-03-29T20:53:52.380Z,11.30
2019-03-29T20:56:22.533Z,11.30
2019-03-29T20:58:52.442Z,11.20
2019-03-29T21:01:22.382Z,11.20
2019-03-29T21:03:52.747Z,11.10
2019-03-29T21:06:23.130Z,11.10
2019-03-29T21:08:53.052Z,11.00
2019-03-29T21:11:23.724Z,10.90
2019-03-29T21:13:58.503Z,10.90
2019-03-29T21:16:28.545Z,10.90
2019-03-29T21:18:58.867Z,10.90
2019-03-29T21:21:29.224Z,10.90
2019-03-29T21:23:59.157Z,10.90
2019-03-29T21:26:29.055Z,10.90
2019-03-29T21:28:59.018Z,10.80
2019-03-29T21:31:28.994Z,10.80
2019-03-29T21:33:59.316Z,10.70
2019-03-29T21:36:30.091Z,10.70
2019-03-29T21:38:59.931Z,10.70
2019-03-29T21:41:30.354Z,10.70
2019-03-29T21:44:00.655Z,10.60
2019-03-29T21:46:30.572Z,10.60
2019-03-29T21:49:00.401Z,10.60
2019-03-29T21:51:30.228Z,10.50
2019-03-29T21:54:00.138Z,10.50
2019-03-29T21:56:30.068Z,10.50
2019-03-29T21:59:03.963Z,10.50
2019-03-29T22:01:41.309Z,10.50
2019-03-29T22:04:11.171Z,10.40
2019-03-29T22:06:41.661Z,10.30
2019-03-29T22:09:11.605Z,10.30
2019-03-29T22:11:43.031Z,10.20
2019-03-29T22:14:13.024Z,10.10
2019-03-29T22:16:43.276Z,10.00
2019-03-29T22:19:13.227Z,9.90
2019-03-29T22:21:43.506Z,9.80
2019-03-29T22:24:13.893Z,9.70
2019-03-29T22:26:44.007Z,9.60
2019-03-29T22:29:13.940Z,9.50
2019-03-29T22:31:43.942Z,9.40
2019-03-29T22:34:14.138Z,9.30
2019-03-29T22:36:50.342Z,9.20
2019-03-29T22:39:15.810Z,9.20
2019-03-29T22:41:45.778Z,9.20
2019-03-29T22:44:15.719Z,9.20
2019-03-29T22:46:46.033Z,9.30
2019-03-29T22:49:16.204Z,9.30
2019-03-29T22:51:46.503Z,9.30
2019-03-29T22:54:18.975Z,9.30
2019-03-29T22:56:50.691Z,9.30
2019-03-29T22:59:20.604Z,9.20
2019-03-29T23:01:51.122Z,9.10
2019-03-29T23:04:20.992Z,9.00
2019-03-29T23:06:58.306Z,8.80
2019-03-29T23:09:28.260Z,8.70
2019-03-29T23:11:58.089Z,8.60
2019-03-29T23:14:28.343Z,8.50
2019-03-29T23:16:58.477Z,8.40
2019-03-29T23:19:31.106Z,8.40
2019-03-29T23:22:01.022Z,8.40
2019-03-29T23:24:30.916Z,8.30
2019-03-29T23:27:00.787Z,8.40
2019-03-29T23:29:30.771Z,8.40
2019-03-29T23:32:07.032Z,8.20
2019-03-29T23:34:37.858Z,8.20
2019-03-29T23:37:07.867Z,8.10
2019-03-29T23:39:38.604Z,8.10
2019-03-29T23:42:08.944Z,8.10
2019-03-29T23:44:38.957Z,8.10
2019-03-29T23:47:10.012Z,8.00
2019-03-29T23:49:41.342Z,8.00
2019-03-29T23:52:11.135Z,8.00
2019-03-29T23:54:43.757Z,8.10
2019-03-29T23:57:14.639Z,8.10
