createdAt,value
2023-03-24T00:00:12.138Z,99.90
2023-03-24T00:02:42.308Z,99.90
2023-03-24T00:05:12.411Z,99.90
2023-03-24T00:07:41.669Z,99.90
2023-03-24T00:10:13.233Z,99.90
2023-03-24T00:12:42.599Z,99.90
2023-03-24T00:15:15.665Z,99.90
2023-03-24T00:17:45.296Z,99.90
2023-03-24T00:20:16.389Z,99.90
2023-03-24T00:22:49.920Z,99.90
2023-03-24T00:25:20.337Z,99.90
2023-03-24T00:27:49.866Z,99.90
2023-03-24T00:30:20.649Z,99.90
2023-03-24T00:32:49.520Z,99.90
2023-03-24T00:35:18.806Z,99.90
2023-03-24T00:37:47.805Z,99.90
2023-03-24T00:40:18.443Z,99.90
2023-03-24T00:42:49.040Z,99.90
2023-03-24T00:45:23.260Z,99.90
2023-03-24T00:47:54.181Z,99.90
2023-03-24T00:50:27.462Z,99.90
2023-03-24T00:52:58.410Z,99.90
2023-03-24T00:55:28.772Z,99.90
2023-03-24T00:57:57.518Z,99.90
2023-03-24T01:00:28.543Z,99.90
2023-03-24T01:02:58.790Z,99.90
2023-03-24T01:05:29.965Z,99.90
2023-03-24T01:07:59.381Z,99.90
2023-03-24T01:10:28.786Z,99.90
2023-03-24T01:12:59.753Z,99.90
2023-03-24T01:15:33.484Z,99.90
2023-03-24T01:18:03.027Z,99.90
2023-03-24T01:20:33.351Z,99.90
2023-03-24T01:23:02.720Z,99.90
2023-03-24T01:25:31.487Z,99.90
2023-03-24T01:28:00.219Z,99.90
2023-03-24T01:30:31.418Z,99.90
2023-03-24T01:32:59.927Z,99.90
2023-03-24T01:35:29.593Z,99.90
2023-03-24T01:37:58.748Z,99.90
2023-03-24T01:40:30.348Z,99.90
2023-03-24T01:42:59.918Z,99.90
2023-03-24T01:46:08.106Z,99.90
2023-03-24T01:48:42.758Z,99.90
2023-03-24T01:51:14.866Z,99.90
2023-03-24T01:53:46.652Z,99.90
2023-03-24T01:56:15.634Z,99.90
2023-03-24T01:58:48.771Z,99.90
2023-03-24T02:01:30.149Z,99.90
2023-03-24T02:04:09.438Z,99.90
2023-03-24T02:06:44.035Z,99.90
2023-03-24T02:09:15.531Z,99.90
2023-03-24T02:11:45.895Z,99.90
2023-03-24T02:14:14.953Z,99.90
2023-03-24T02:17:00.623Z,99.90
2023-03-24T02:19:54.745Z,99.90
2023-03-24T02:22:48.909Z,99.90
2023-03-24T02:26:04.614Z,99.90
2023-03-24T02:28:42.610Z,99.90
2023-03-24T02:31:24.299Z,99.90
2023-03-24T02:34:32.373Z,99.90
2023-03-24T02:37:32.737Z,99.90
2023-03-24T02:40:33.959Z,99.90
2023-03-24T02:43:18.315Z,99.90
2023-03-24T02:46:00.609Z,99.90
2023-03-24T02:48:34.372Z,99.90
2023-03-24T02:51:09.664Z,99.90
2023-03-24T02:53:48.644Z,99.90
2023-03-24T02:56:34.146Z,99.90
2023-03-24T02:59:18.750Z,99.90
2023-03-24T03:01:54.511Z,99.90
2023-03-24T03:04:49.920Z,99.90
2023-03-24T03:07:22.856Z,99.90
2023-03-24T03:10:03.161Z,99.90
2023-03-24T03:12:37.956Z,99.90
2023-03-24T03:15:10.843Z,99.90
2023-03-24T03:17:42.968Z,99.90
2023-03-24T03:20:14.266Z,99.90
2023-03-24T03:22:49.748Z,99.90
2023-03-24T03:25:22.801Z,99.90
2023-03-24T03:27:54.997Z,99.90
2023-03-24T03:30:29.121Z,99.90
2023-03-24T03:33:03.822Z,99.90
2023-03-24T03:35:37.460Z,99.90
2023-03-24T03:38:14.045Z,99.90
2023-03-24T03:40:50.710Z,99.90
2023-03-24T03:43:24.622Z,99.90
2023-03-24T03:45:53.505Z,99.90
2023-03-24T03:48:26.458Z,99.90
2023-03-24T03:51:10.274Z,99.90
2023-03-24T03:53:49.055Z,99.90
2023-03-24T03:56:20.449Z,99.90
2023-03-24T03:59:00.688Z,99.90
2023-03-24T04:01:34.242Z,99.90
2023-03-24T04:05:09.126Z,99.90
2023-03-24T04:08:06.798Z,99.90
2023-03-24T04:11:32.227Z,99.90
2023-03-24T04:14:42.153Z,99.90
2023-03-24T04:17:47.710Z,99.90
2023-03-24T04:20:32.637Z,99.90
2023-03-24T04:23:14.857Z,99.90
2023-03-24T04:25:56.639Z,99.90
2023-03-24T04:28:32.502Z,99.90
2023-03-24T04:31:07.392Z,99.90
2023-03-24T04:33:45.546Z,99.90
2023-03-24T04:36:22.395Z,99.90
2023-03-24T04:39:14.543Z,99.90
2023-03-24T04:41:49.347Z,99.90
2023-03-24T04:44:27.392Z,99.90
2023-03-24T04:47:16.376Z,99.90
2023-03-24T04:50:02.394Z,99.90
2023-03-24T04:52:31.490Z,99.90
2023-03-24T04:55:03.123Z,99.90
2023-03-24T04:57:32.591Z,99.90
2023-03-24T05:00:09.053Z,99.90
2023-03-24T05:02:38.864Z,99.90
2023-03-24T05:05:17.209Z,99.90
2023-03-24T05:07:49.212Z,99.90
2023-03-24T05:10:21.786Z,99.90
2023-03-24T05:12:55.478Z,99.90
2023-03-24T05:15:36.367Z,99.90
2023-03-24T05:18:38.074Z,99.90
2023-03-24T05:21:08.009Z,99.90
2023-03-24T05:23:37.662Z,99.90
2023-03-24T05:26:06.753Z,99.90
2023-03-24T05:28:45.148Z,99.90
2023-03-24T05:31:13.759Z,99.90
2023-03-24T05:33:50.119Z,99.90
2023-03-24T05:36:21.828Z,99.90
2023-03-24T05:38:58.214Z,99.90
2023-03-24T05:41:35.554Z,99.90
2023-03-24T05:44:04.191Z,99.90
2023-03-24T05:46:32.735Z,99.90
2023-03-24T05:49:04.712Z,99.90
2023-03-24T05:51:36.474Z,99.90
2023-03-24T05:54:08.609Z,99.90
2023-03-24T05:56:40.817Z,99.90
2023-03-24T05:59:14.778Z,99.90
2023-03-24T06:01:56.933Z,99.90
2023-03-24T06:04:51.045Z,99.90
2023-03-24T06:07:26.992Z,99.90
2023-03-24T06:09:58.365Z,99.90
2023-03-24T06:12:27.912Z,99.90
2023-03-24T06:15:03.682Z,99.90
2023-03-24T06:17:33.880Z,99.90
2023-03-24T06:20:14.034Z,99.90
2023-03-24T06:23:00.629Z,99.90
2023-03-24T06:25:37.192Z,99.90
2023-03-24T06:28:26.047Z,99.90
2023-03-24T06:30:56.657Z,99.90
2023-03-24T06:33:32.612Z,99.90
2023-03-24T06:36:02.974Z,99.90
2023-03-24T06:38:33.508Z,99.90
2023-03-24T06:41:03.036Z,99.90
2023-03-24T06:43:31.931Z,99.90
2023-03-24T06:46:01.006Z,99.90
2023-03-24T06:48:30.780Z,99.90
2023-03-24T06:51:08.385Z,99.90
2023-03-24T06:53:37.844Z,99.90
2023-03-24T06:56:07.511Z,99.90
2023-03-24T06:58:45.460Z,99.90
2023-03-24T07:01:28.666Z,99.90
2023-03-24T07:04:04.842Z,99.90
2023-03-24T07:07:10.830Z,99.90
2023-03-24T07:09:44.684Z,99.90
2023-03-24T07:12:14.745Z,99.90
2023-03-24T07:14:44.255Z,99.90
2023-03-24T07:17:14.020Z,99.90
2023-03-24T07:19:56.635Z,99.90
2023-03-24T07:22:49.678Z,99.90
2023-03-24T07:25:27.127Z,99.90
2023-03-24T07:28:16.474Z,99.90
2023-03-24T07:30:44.909Z,99.90
2023-03-24T07:33:14.569Z,99.90
2023-03-24T07:35:46.323Z,99.90
2023-03-24T07:38:16.325Z,99.90
2023-03-24T07:40:46.360Z,99.90
2023-03-24T07:43:14.825Z,99.90
2023-03-24T07:45:43.379Z,99.90
2023-03-24T07:48:11.896Z,99.90
2023-03-24T07:50:40.510Z,99.90
2023-03-24T07:53:29.052Z,99.90
2023-03-24T07:55:57.423Z,99.90
2023-03-24T07:58:26.661Z,99.90
2023-03-24T08:01:27.979Z,99.90
2023-03-24T08:03:59.966Z,99.90
2023-03-24T08:06:47.302Z,99.90
2023-03-24T08:09:17.195Z,99.90
2023-03-24T08:11:45.663Z,99.90
2023-03-24T08:14:13.998Z,99.90
2023-03-24T08:16:42.455Z,99.90
2023-03-24T08:19:10.800Z,99.90
2023-03-24T08:21:39.187Z,99.90
2023-03-24T08:24:07.926Z,99.90
2023-03-24T08:26:37.608Z,99.90
2023-03-24T08:29:06.078Z,99.90
2023-03-24T08:31:35.334Z,99.90
2023-03-24T08:34:06.511Z,99.90
2023-03-24T08:36:34.983Z,99.90
2023-03-24T08:39:06.395Z,99.90
2023-03-24T08:41:35.739Z,99.90
2023-03-24T08:44:07.633Z,99.90
2023-03-24T08:46:36.313Z,99.90
2023-03-24T08:49:05.432Z,99.90
2023-03-24T08:51:33.933Z,99.90
2023-03-24T08:54:03.936Z,99.90
2023-03-24T08:56:32.529Z,99.90
2023-03-24T08:59:01.017Z,99.90
2023-03-24T09:01:30.842Z,99.90
2023-03-24T09:03:59.405Z,99.90
2023-03-24T09:06:28.310Z,99.90
2023-03-24T09:08:56.667Z,99.90
2023-03-24T09:11:25.189Z,99.90
2023-03-24T09:13:53.779Z,99.90
2023-03-24T09:16:23.297Z,99.90
2023-03-24T09:18:53.245Z,99.90
2023-03-24T09:21:21.614Z,99.90
2023-03-24T09:23:49.907Z,99.90
2023-03-24T09:26:18.308Z,99.90
2023-03-24T09:28:46.601Z,99.90
2023-03-24T09:31:14.951Z,99.90
2023-03-24T09:33:43.256Z,99.90
2023-03-24T09:36:13.125Z,99.90
2023-03-24T09:38:41.449Z,99.90
2023-03-24T09:41:18.150Z,99.90
2023-03-24T09:43:49.021Z,99.90
2023-03-24T09:46:24.706Z,99.90
2023-03-24T09:48:56.212Z,99.90
2023-03-24T09:51:27.626Z,99.90
2023-03-24T09:54:02.326Z,99.90
2023-03-24T09:56:31.731Z,99.90
2023-03-24T09:59:05.608Z,99.90
2023-03-24T10:01:36.175Z,99.90
2023-03-24T10:04:06.418Z,99.90
2023-03-24T10:06:41.963Z,99.90
2023-03-24T10:09:22.006Z,99.90
2023-03-24T10:11:57.737Z,99.90
2023-03-24T10:14:39.221Z,99.90
2023-03-24T10:17:15.744Z,99.70
2023-03-24T10:19:55.527Z,99.90
2023-03-24T10:22:37.378Z,99.40
2023-03-24T10:25:15.835Z,98.70
2023-03-24T10:28:06.680Z,98.50
2023-03-24T10:30:38.097Z,98.60
2023-03-24T10:33:06.903Z,99.10
2023-03-24T10:35:38.449Z,99.10
2023-03-24T10:38:17.690Z,99.30
2023-03-24T10:40:47.611Z,99.70
2023-03-24T10:43:18.815Z,99.90
2023-03-24T10:45:51.162Z,99.90
2023-03-24T10:48:36.114Z,99.90
2023-03-24T10:51:06.085Z,99.90
2023-03-24T10:53:35.869Z,99.90
2023-03-24T10:56:04.811Z,99.50
2023-03-24T10:58:39.447Z,99.10
2023-03-24T11:01:22.276Z,99.10
2023-03-24T11:03:51.429Z,98.10
2023-03-24T11:06:22.065Z,97.70
2023-03-24T11:09:10.175Z,97.80
2023-03-24T11:11:38.519Z,98.20
2023-03-24T11:14:22.632Z,98.90
2023-03-24T11:16:51.164Z,98.50
2023-03-24T11:19:22.491Z,98.70
2023-03-24T11:21:53.695Z,97.80
2023-03-24T11:24:31.135Z,98.70
2023-03-24T11:27:02.240Z,98.80
2023-03-24T11:29:33.844Z,98.40
2023-03-24T11:32:05.475Z,98.80
2023-03-24T11:34:38.872Z,99.40
2023-03-24T11:37:12.914Z,98.10
2023-03-24T11:39:42.643Z,98.70
2023-03-24T11:42:20.161Z,96.80
2023-03-24T11:44:51.292Z,96.70
2023-03-24T11:47:25.423Z,95.60
2023-03-24T11:50:01.948Z,95.70
2023-03-24T11:52:34.033Z,95.90
2023-03-24T11:55:04.756Z,95.90
2023-03-24T11:57:47.166Z,95.20
2023-03-24T12:00:22.727Z,96.20
2023-03-24T12:03:08.678Z,96.60
2023-03-24T12:05:41.905Z,96.10
2023-03-24T12:08:29.805Z,96.30
2023-03-24T12:11:09.488Z,96.10
2023-03-24T12:13:40.377Z,96.40
2023-03-24T12:16:24.015Z,97.10
2023-03-24T12:19:05.800Z,97.10
2023-03-24T12:21:48.584Z,96.50
2023-03-24T12:24:29.859Z,95.90
2023-03-24T12:27:01.393Z,95.70
2023-03-24T12:29:49.226Z,95.50
2023-03-24T12:32:37.507Z,95.00
2023-03-24T12:35:32.190Z,95.00
2023-03-24T12:38:22.190Z,94.60
2023-03-24T12:41:23.748Z,94.50
2023-03-24T12:44:20.598Z,94.40
2023-03-24T12:46:57.474Z,95.40
2023-03-24T12:49:43.000Z,96.40
2023-03-24T12:52:27.025Z,97.30
2023-03-24T12:55:04.792Z,97.90
2023-03-24T12:57:39.013Z,98.40
2023-03-24T13:00:14.770Z,98.00
2023-03-24T13:02:49.054Z,98.30
2023-03-24T13:05:21.856Z,97.80
2023-03-24T13:07:54.303Z,98.10
2023-03-24T13:10:26.641Z,98.20
2023-03-24T13:12:59.686Z,98.60
2023-03-24T13:15:34.546Z,98.20
2023-03-24T13:18:14.089Z,97.60
2023-03-24T13:20:45.885Z,96.20
2023-03-24T13:23:32.171Z,96.10
2023-03-24T13:26:07.910Z,95.50
2023-03-24T13:28:45.920Z,95.70
2023-03-24T13:31:17.438Z,94.70
2023-03-24T13:33:46.404Z,94.30
2023-03-24T13:36:39.951Z,94.40
2023-03-24T13:39:14.953Z,94.50
2023-03-24T13:41:49.888Z,95.00
2023-03-24T13:44:21.253Z,94.10
2023-03-24T13:47:12.839Z,94.60
2023-03-24T13:49:42.780Z,93.90
2023-03-24T13:52:26.788Z,94.80
2023-03-24T13:54:58.202Z,95.40
2023-03-24T13:57:27.926Z,96.00
2023-03-24T14:00:17.402Z,96.90
2023-03-24T14:02:50.134Z,96.70
2023-03-24T14:05:33.969Z,97.00
2023-03-24T14:08:20.397Z,97.00
2023-03-24T14:10:50.740Z,98.30
2023-03-24T14:13:37.176Z,98.60
2023-03-24T14:16:50.172Z,98.80
2023-03-24T14:19:39.476Z,99.30
2023-03-24T14:22:15.876Z,99.20
2023-03-24T14:24:46.156Z,98.80
2023-03-24T14:27:24.474Z,99.30
2023-03-24T14:29:54.476Z,99.90
2023-03-24T14:32:23.691Z,99.90
2023-03-24T14:34:58.009Z,99.90
2023-03-24T14:37:27.242Z,99.90
2023-03-24T14:39:58.406Z,99.90
2023-03-24T14:42:57.193Z,99.90
2023-03-24T14:45:57.833Z,99.90
2023-03-24T14:48:45.440Z,99.90
2023-03-24T14:51:39.388Z,99.90
2023-03-24T14:54:14.572Z,99.90
2023-03-24T14:56:47.034Z,99.90
2023-03-24T14:59:40.577Z,99.90
2023-03-24T15:02:32.210Z,99.90
2023-03-24T15:05:23.016Z,99.90
2023-03-24T15:08:11.762Z,99.90
2023-03-24T15:10:44.572Z,99.90
2023-03-24T15:13:31.371Z,99.90
2023-03-24T15:16:02.680Z,99.90
2023-03-24T15:18:31.499Z,99.90
2023-03-24T15:20:59.824Z,99.90
2023-03-24T15:23:29.502Z,99.90
2023-03-24T15:25:58.522Z,99.90
2023-03-24T15:28:29.538Z,99.90
2023-03-24T15:31:00.262Z,99.90
2023-03-24T15:33:31.017Z,99.90
2023-03-24T15:36:00.960Z,99.90
2023-03-24T15:38:31.531Z,99.90
2023-03-24T15:41:02.122Z,99.90
2023-03-24T15:43:31.142Z,99.90
2023-03-24T15:46:11.666Z,99.90
2023-03-24T15:48:41.225Z,99.90
2023-03-24T15:51:12.438Z,99.90
2023-03-24T15:53:44.247Z,99.90
2023-03-24T15:56:22.010Z,99.90
2023-03-24T15:58:53.370Z,99.90
2023-03-24T16:01:36.214Z,99.90
2023-03-24T16:04:07.510Z,99.90
2023-03-24T16:06:37.357Z,99.90
2023-03-24T16:09:10.652Z,99.90
2023-03-24T16:11:39.040Z,99.90
2023-03-24T16:14:20.358Z,99.90
2023-03-24T16:16:50.458Z,99.90
2023-03-24T16:19:18.907Z,99.90
2023-03-24T16:21:47.260Z,99.90
2023-03-24T16:24:15.730Z,99.90
2023-03-24T16:26:44.227Z,99.90
2023-03-24T16:29:17.272Z,99.90
2023-03-24T16:31:49.160Z,99.90
2023-03-24T16:34:20.257Z,99.90
2023-03-24T16:36:49.866Z,99.90
2023-03-24T16:39:19.661Z,99.90
2023-03-24T16:41:48.265Z,99.90
2023-03-24T16:44:17.598Z,99.90
2023-03-24T16:46:47.659Z,99.90
2023-03-24T16:49:19.616Z,99.90
2023-03-24T16:51:48.811Z,99.90
2023-03-24T16:54:17.478Z,99.90
2023-03-24T16:56:45.925Z,99.90
2023-03-24T16:59:14.889Z,99.90
2023-03-24T17:01:45.218Z,99.90
2023-03-24T17:04:16.243Z,99.90
2023-03-24T17:06:49.406Z,99.90
2023-03-24T17:09:17.992Z,99.90
2023-03-24T17:11:49.749Z,99.90
2023-03-24T17:14:18.472Z,99.90
2023-03-24T17:16:49.212Z,99.90
2023-03-24T17:19:20.221Z,99.90
2023-03-24T17:21:53.397Z,99.90
2023-03-24T17:24:24.143Z,99.90
2023-03-24T17:26:52.727Z,99.90
2023-03-24T17:29:22.781Z,99.90
2023-03-24T17:31:51.217Z,99.90
2023-03-24T17:34:22.225Z,99.90
2023-03-24T17:36:52.520Z,99.90
2023-03-24T17:39:22.142Z,99.90
2023-03-24T17:41:50.535Z,99.90
2023-03-24T17:44:19.048Z,99.90
2023-03-24T17:46:47.447Z,99.90
2023-03-24T17:49:15.814Z,99.90
2023-03-24T17:51:44.297Z,99.90
2023-03-24T17:54:19.178Z,99.90
2023-03-24T17:56:47.601Z,99.90
2023-03-24T17:59:16.234Z,99.90
2023-03-24T18:01:44.544Z,99.90
2023-03-24T18:04:12.932Z,99.90
2023-03-24T18:06:42.003Z,99.90
2023-03-24T18:09:10.447Z,99.90
2023-03-24T18:11:40.685Z,99.90
2023-03-24T18:14:09.246Z,99.90
2023-03-24T18:16:39.249Z,99.90
2023-03-24T18:19:08.056Z,99.90
2023-03-24T18:21:36.569Z,99.90
2023-03-24T18:24:06.505Z,99.90
2023-03-24T18:26:35.076Z,99.90
2023-03-24T18:29:05.703Z,99.90
2023-03-24T18:31:34.625Z,99.90
2023-03-24T18:34:04.026Z,99.90
2023-03-24T18:36:32.521Z,99.90
2023-03-24T18:39:03.646Z,99.90
2023-03-24T18:41:32.113Z,99.90
2023-03-24T18:44:01.134Z,99.90
2023-03-24T18:46:31.550Z,99.90
2023-03-24T18:49:00.186Z,99.90
2023-03-24T18:51:30.022Z,99.90
2023-03-24T18:53:58.369Z,99.90
2023-03-24T18:56:26.752Z,99.90
2023-03-24T18:58:55.645Z,99.90
2023-03-24T19:01:24.105Z,99.90
2023-03-24T19:03:54.367Z,99.90
2023-03-24T19:06:26.204Z,99.90
2023-03-24T19:08:54.882Z,99.90
2023-03-24T19:11:23.271Z,99.90
2023-03-24T19:13:51.888Z,99.90
2023-03-24T19:16:21.226Z,99.90
2023-03-24T19:18:50.759Z,99.90
2023-03-24T19:21:23.041Z,99.90
2023-03-24T19:23:52.885Z,99.90
2023-03-24T19:26:22.527Z,99.90
2023-03-24T19:28:51.053Z,99.90
2023-03-24T19:31:21.040Z,99.90
2023-03-24T19:33:51.610Z,99.90
2023-03-24T19:36:21.404Z,99.90
2023-03-24T19:38:49.740Z,99.90
2023-03-24T19:41:18.240Z,99.90
2023-03-24T19:43:46.582Z,99.90
2023-03-24T19:46:16.526Z,99.90
2023-03-24T19:48:44.964Z,99.90
2023-03-24T19:51:13.293Z,99.90
2023-03-24T19:53:43.016Z,99.90
2023-03-24T19:56:11.493Z,99.90
2023-03-24T19:58:39.872Z,99.90
2023-03-24T20:01:08.194Z,99.90
2023-03-24T20:03:36.815Z,99.90
2023-03-24T20:06:08.921Z,99.90
2023-03-24T20:08:37.488Z,99.90
2023-03-24T20:11:10.549Z,99.90
2023-03-24T20:13:38.929Z,99.90
2023-03-24T20:16:07.703Z,99.90
2023-03-24T20:18:36.424Z,99.90
2023-03-24T20:21:06.316Z,99.90
2023-03-24T20:23:34.808Z,99.90
2023-03-24T20:26:03.177Z,99.90
2023-03-24T20:28:32.993Z,99.90
2023-03-24T20:31:02.118Z,99.90
2023-03-24T20:33:31.272Z,99.90
2023-03-24T20:36:00.339Z,99.90
2023-03-24T20:38:28.668Z,99.90
2023-03-24T20:41:01.478Z,99.90
2023-03-24T20:43:30.394Z,99.90
2023-03-24T20:46:00.174Z,99.90
2023-03-24T20:48:28.829Z,99.90
2023-03-24T20:50:57.268Z,99.90
2023-03-24T20:53:27.316Z,99.90
2023-03-24T20:56:00.872Z,99.90
2023-03-24T20:58:30.746Z,99.90
2023-03-24T21:01:00.725Z,99.90
2023-03-24T21:03:29.070Z,99.90
2023-03-24T21:05:57.428Z,99.90
2023-03-24T21:08:25.887Z,99.90
2023-03-24T21:10:56.828Z,99.90
2023-03-24T21:13:34.830Z,99.90
2023-03-24T21:16:09.074Z,99.90
2023-03-24T21:18:38.082Z,99.90
2023-03-24T21:21:07.408Z,99.90
2023-03-24T21:23:39.286Z,99.90
2023-03-24T21:26:10.636Z,99.90
2023-03-24T21:28:39.294Z,99.90
2023-03-24T21:31:11.247Z,99.90
2023-03-24T21:33:41.016Z,99.90
2023-03-24T21:36:10.791Z,99.90
2023-03-24T21:38:40.099Z,99.90
2023-03-24T21:41:09.256Z,99.90
2023-03-24T21:43:40.431Z,99.90
2023-03-24T21:46:14.855Z,99.90
2023-03-24T21:48:50.018Z,99.90
2023-03-24T21:51:20.634Z,99.90
2023-03-24T21:53:49.006Z,99.90
2023-03-24T21:56:17.670Z,99.90
2023-03-24T21:58:46.417Z,99.90
2023-03-24T22:01:16.706Z,99.90
2023-03-24T22:03:46.606Z,99.90
2023-03-24T22:06:15.530Z,99.90
2023-03-24T22:08:44.662Z,99.90
2023-03-24T22:11:15.394Z,99.90
2023-03-24T22:13:45.847Z,99.90
2023-03-24T22:16:16.139Z,99.90
2023-03-24T22:18:44.502Z,99.90
2023-03-24T22:21:13.247Z,99.90
2023-03-24T22:23:43.036Z,99.90
2023-03-24T22:26:13.494Z,99.90
2023-03-24T22:28:43.029Z,99.90
2023-03-24T22:31:13.068Z,99.90
2023-03-24T22:33:44.199Z,99.90
2023-03-24T22:36:13.192Z,99.90
2023-03-24T22:38:42.448Z,99.90
2023-03-24T22:41:13.293Z,99.90
2023-03-24T22:43:42.275Z,99.90
2023-03-24T22:46:11.644Z,99.90
2023-03-24T22:48:40.320Z,99.90
2023-03-24T22:51:16.888Z,99.90
2023-03-24T22:53:45.462Z,99.90
2023-03-24T22:56:13.771Z,99.90
2023-03-24T22:58:42.108Z,99.90
2023-03-24T23:01:10.775Z,99.90
2023-03-24T23:03:39.139Z,99.90
2023-03-24T23:06:11.011Z,99.90
2023-03-24T23:08:40.153Z,99.90
2023-03-24T23:11:09.821Z,99.90
2023-03-24T23:13:38.761Z,99.90
2023-03-24T23:16:08.407Z,99.90
2023-03-24T23:18:37.339Z,99.90
2023-03-24T23:21:08.061Z,99.90
2023-03-24T23:23:39.496Z,99.90
2023-03-24T23:26:13.791Z,99.90
2023-03-24T23:28:54.479Z,99.90
2023-03-24T23:31:25.468Z,99.90
2023-03-24T23:33:56.055Z,99.90
2023-03-24T23:36:26.149Z,99.90
2023-03-24T23:38:56.108Z,99.90
2023-03-24T23:41:24.686Z,99.90
2023-03-24T23:43:54.368Z,99.90
2023-03-24T23:46:23.945Z,99.90
2023-03-24T23:48:52.417Z,99.90
2023-03-24T23:51:20.753Z,99.90
2023-03-24T23:53:49.220Z,99.90
2023-03-24T23:56:21.711Z,99.90
2023-03-24T23:58:50.167Z,99.90
