createdAt,value
2017-08-15T00:02:23.552Z,56.50
2017-08-15T00:04:51.651Z,56.70
2017-08-15T00:07:20.495Z,57.60
2017-08-15T00:09:48.598Z,57.10
2017-08-15T00:12:16.683Z,57.70
2017-08-15T00:14:44.756Z,58.00
2017-08-15T00:17:13.615Z,59.10
2017-08-15T00:19:41.700Z,58.10
2017-08-15T00:22:09.872Z,58.30
2017-08-15T00:24:37.959Z,57.90
2017-08-15T00:27:06.082Z,57.70
2017-08-15T00:29:34.164Z,57.80
2017-08-15T00:32:02.244Z,57.80
2017-08-15T00:34:30.343Z,57.70
2017-08-15T00:36:58.815Z,57.70
2017-08-15T00:39:26.941Z,58.50
2017-08-15T00:41:55.020Z,58.50
2017-08-15T00:44:23.095Z,58.30
2017-08-15T00:46:51.182Z,58.50
2017-08-15T00:49:19.285Z,58.50
2017-08-15T00:51:47.354Z,58.50
2017-08-15T00:54:15.845Z,58.50
2017-08-15T00:56:44.683Z,59.00
2017-08-15T00:59:12.795Z,59.00
2017-08-15T01:01:40.880Z,59.40
2017-08-15T01:04:09.731Z,60.00
2017-08-15T01:06:37.842Z,59.40
2017-08-15T01:09:06.689Z,60.00
2017-08-15T01:11:34.763Z,59.10
2017-08-15T01:14:02.876Z,59.00
2017-08-15T01:16:30.959Z,59.40
2017-08-15T01:18:59.804Z,59.90
2017-08-15T01:21:27.891Z,59.30
2017-08-15T01:23:55.983Z,59.10
2017-08-15T01:26:24.445Z,59.50
2017-08-15T01:28:52.541Z,59.80
2017-08-15T01:31:21.373Z,59.80
2017-08-15T01:33:49.471Z,59.90
2017-08-15T01:36:17.543Z,60.40
2017-08-15T01:38:46.645Z,60.00
2017-08-15T01:41:14.737Z,59.50
2017-08-15T01:43:44.178Z,59.40
2017-08-15T01:46:12.269Z,59.70
2017-08-15T01:48:40.342Z,59.80
2017-08-15T01:51:08.424Z,59.20
2017-08-15T01:53:37.258Z,59.60
2017-08-15T01:56:05.753Z,60.20
2017-08-15T01:58:34.218Z,60.30
2017-08-15T02:01:03.062Z,61.30
2017-08-15T02:03:31.157Z,60.30
2017-08-15T02:05:59.230Z,60.50
2017-08-15T02:08:27.301Z,60.90
2017-08-15T02:10:55.391Z,61.50
2017-08-15T02:13:23.924Z,60.70
2017-08-15T02:15:51.982Z,60.40
2017-08-15T02:18:20.814Z,60.10
2017-08-15T02:20:48.895Z,60.80
2017-08-15T02:23:18.493Z,61.20
2017-08-15T02:25:46.561Z,61.20
2017-08-15T02:28:14.629Z,61.20
2017-08-15T02:30:42.729Z,61.50
2017-08-15T02:33:11.569Z,61.40
2017-08-15T02:35:39.653Z,61.10
2017-08-15T02:38:07.762Z,61.10
2017-08-15T02:40:36.607Z,61.70
2017-08-15T02:43:04.674Z,61.70
2017-08-15T02:45:32.770Z,62.20
2017-08-15T02:48:00.840Z,61.30
2017-08-15T02:50:28.918Z,61.30
2017-08-15T02:52:57.014Z,61.60
2017-08-15T02:55:25.854Z,61.50
2017-08-15T02:57:54.337Z,61.00
2017-08-15T03:00:22.406Z,60.90
2017-08-15T03:02:50.506Z,61.00
2017-08-15T03:05:18.575Z,61.60
2017-08-15T03:07:46.676Z,62.50
2017-08-15T03:10:15.514Z,63.70
2017-08-15T03:12:44.355Z,62.60
2017-08-15T03:15:13.213Z,62.90
2017-08-15T03:17:41.305Z,62.30
2017-08-15T03:20:09.376Z,62.00
2017-08-15T03:22:37.478Z,62.40
2017-08-15T03:25:05.550Z,62.40
2017-08-15T03:27:33.622Z,62.10
2017-08-15T03:30:01.715Z,62.80
2017-08-15T03:32:29.805Z,63.00
2017-08-15T03:34:57.895Z,62.90
2017-08-15T03:37:25.961Z,63.40
2017-08-15T03:39:54.053Z,63.20
2017-08-15T03:42:22.126Z,62.80
2017-08-15T03:44:50.217Z,63.00
2017-08-15T03:47:19.096Z,63.50
2017-08-15T03:49:47.930Z,64.00
2017-08-15T03:52:16.397Z,63.10
2017-08-15T03:54:44.509Z,62.20
2017-08-15T03:57:12.582Z,62.00
2017-08-15T03:59:40.654Z,62.30
2017-08-15T04:02:09.142Z,62.00
2017-08-15T04:04:37.633Z,62.30
2017-08-15T04:07:05.705Z,62.70
2017-08-15T04:09:34.169Z,63.20
2017-08-15T04:12:02.265Z,63.00
2017-08-15T04:14:30.332Z,62.90
2017-08-15T04:16:58.802Z,63.20
2017-08-15T04:19:26.911Z,63.70
2017-08-15T04:21:55.742Z,64.80
2017-08-15T04:24:23.809Z,64.10
2017-08-15T04:26:51.991Z,64.30
2017-08-15T04:29:20.789Z,64.80
2017-08-15T04:31:48.857Z,64.50
2017-08-15T04:34:16.965Z,64.60
2017-08-15T04:36:45.034Z,64.90
2017-08-15T04:39:13.874Z,65.70
2017-08-15T04:41:42.729Z,64.70
2017-08-15T04:44:11.565Z,64.10
2017-08-15T04:46:39.664Z,64.70
2017-08-15T04:49:07.734Z,64.70
2017-08-15T04:51:35.810Z,65.00
2017-08-15T04:54:03.897Z,64.80
2017-08-15T04:56:32.758Z,66.60
2017-08-15T04:59:00.826Z,65.00
2017-08-15T05:01:28.921Z,65.20
2017-08-15T05:03:57.029Z,65.60
2017-08-15T05:06:25.493Z,65.20
2017-08-15T05:08:54.330Z,65.70
2017-08-15T05:11:22.809Z,65.40
2017-08-15T05:13:50.883Z,65.50
2017-08-15T05:16:18.985Z,65.50
2017-08-15T05:18:47.825Z,65.60
2017-08-15T05:21:15.894Z,64.80
2017-08-15T05:23:44.096Z,64.50
2017-08-15T05:26:12.141Z,64.40
2017-08-15T05:28:40.998Z,64.20
2017-08-15T05:31:09.485Z,64.60
2017-08-15T05:33:37.945Z,64.40
2017-08-15T05:36:06.043Z,63.90
2017-08-15T05:38:34.501Z,64.00
2017-08-15T05:41:02.605Z,63.90
2017-08-15T05:43:31.536Z,64.40
2017-08-15T05:46:00.327Z,64.30
2017-08-15T05:48:28.435Z,63.10
2017-08-15T05:50:56.506Z,62.10
2017-08-15T05:53:24.574Z,62.90
2017-08-15T05:55:52.661Z,61.80
2017-08-15T05:58:21.526Z,62.30
2017-08-15T06:00:49.597Z,61.50
2017-08-15T06:03:17.669Z,60.70
2017-08-15T06:05:47.261Z,59.90
2017-08-15T06:08:15.725Z,59.00
2017-08-15T06:10:43.829Z,58.80
2017-08-15T06:13:12.298Z,58.60
2017-08-15T06:15:40.365Z,58.00
2017-08-15T06:18:08.470Z,57.10
2017-08-15T06:20:36.542Z,57.60
2017-08-15T06:23:04.605Z,57.30
2017-08-15T06:25:32.699Z,57.30
2017-08-15T06:28:01.530Z,57.70
2017-08-15T06:30:29.642Z,56.40
2017-08-15T06:32:57.726Z,56.20
2017-08-15T06:35:26.562Z,57.70
2017-08-15T06:37:54.656Z,56.60
2017-08-15T06:40:22.726Z,56.00
2017-08-15T06:42:50.817Z,54.60
2017-08-15T06:45:18.917Z,54.10
2017-08-15T06:47:47.745Z,55.30
2017-08-15T06:50:15.842Z,54.60
2017-08-15T06:52:43.930Z,53.70
2017-08-15T06:55:11.997Z,53.40
2017-08-15T06:57:40.089Z,53.00
2017-08-15T07:00:08.189Z,53.00
2017-08-15T07:02:36.265Z,52.50
2017-08-15T07:05:04.358Z,52.90
2017-08-15T07:07:32.426Z,52.50
2017-08-15T07:10:00.514Z,52.30
2017-08-15T07:12:28.609Z,50.80
2017-08-15T07:14:56.702Z,52.00
2017-08-15T07:17:25.534Z,51.30
2017-08-15T07:19:53.627Z,50.00
2017-08-15T07:22:21.697Z,50.60
2017-08-15T07:24:49.809Z,49.20
2017-08-15T07:27:18.641Z,49.90
2017-08-15T07:29:46.715Z,49.30
2017-08-15T07:32:14.805Z,49.50
2017-08-15T07:34:42.877Z,47.30
2017-08-15T07:37:10.988Z,47.70
2017-08-15T07:39:39.837Z,49.70
2017-08-15T07:42:07.902Z,45.80
2017-08-15T07:44:35.994Z,45.70
2017-08-15T07:47:04.065Z,46.80
2017-08-15T07:49:32.154Z,47.30
2017-08-15T07:52:01.053Z,45.70
2017-08-15T07:54:29.891Z,46.70
2017-08-15T07:56:57.962Z,45.60
2017-08-15T07:59:26.049Z,43.90
2017-08-15T08:01:54.125Z,45.60
2017-08-15T08:04:22.213Z,45.00
2017-08-15T08:06:50.280Z,44.90
2017-08-15T08:09:18.386Z,43.50
2017-08-15T08:11:46.461Z,44.00
2017-08-15T08:14:14.925Z,42.90
2017-08-15T08:16:43.787Z,44.00
2017-08-15T08:19:12.277Z,42.70
2017-08-15T08:21:40.349Z,43.30
2017-08-15T08:24:08.429Z,43.30
2017-08-15T08:26:36.911Z,41.80
2017-08-15T08:29:04.977Z,42.30
2017-08-15T08:31:33.070Z,42.20
2017-08-15T08:34:01.909Z,42.80
2017-08-15T08:36:29.994Z,42.80
2017-08-15T08:38:58.087Z,40.40
2017-08-15T08:41:26.182Z,40.50
2017-08-15T08:43:55.038Z,41.30
2017-08-15T08:46:23.105Z,41.20
2017-08-15T08:48:51.978Z,41.00
2017-08-15T08:51:20.047Z,41.60
2017-08-15T08:53:48.122Z,39.10
2017-08-15T08:56:16.206Z,39.90
2017-08-15T08:58:44.325Z,40.40
2017-08-15T09:01:13.159Z,39.20
2017-08-15T09:03:41.231Z,38.60
2017-08-15T09:06:09.325Z,37.50
2017-08-15T09:08:37.889Z,37.60
2017-08-15T09:11:05.938Z,38.10
2017-08-15T09:13:34.429Z,38.00
2017-08-15T09:16:02.522Z,36.70
2017-08-15T09:18:30.585Z,37.00
2017-08-15T09:20:58.686Z,37.70
2017-08-15T09:23:26.766Z,36.20
2017-08-15T09:25:54.833Z,38.30
2017-08-15T09:28:22.931Z,35.50
2017-08-15T09:30:51.863Z,33.60
2017-08-15T09:33:20.678Z,32.90
2017-08-15T09:35:48.770Z,33.30
2017-08-15T09:38:17.612Z,34.10
2017-08-15T09:40:45.689Z,34.70
2017-08-15T09:43:13.757Z,32.10
2017-08-15T09:45:41.855Z,32.40
2017-08-15T09:48:09.917Z,34.80
2017-08-15T09:50:38.018Z,33.10
2017-08-15T09:53:06.896Z,33.10
2017-08-15T09:55:34.961Z,33.00
2017-08-15T09:58:08.818Z,32.60
2017-08-15T10:00:36.897Z,34.00
2017-08-15T10:03:05.006Z,31.90
2017-08-15T10:05:33.078Z,31.90
2017-08-15T10:08:01.150Z,32.00
2017-08-15T10:10:29.242Z,33.20
2017-08-15T10:12:57.318Z,30.60
2017-08-15T10:15:26.174Z,33.10
2017-08-15T10:17:54.305Z,33.10
2017-08-15T10:20:22.377Z,30.30
2017-08-15T10:22:50.489Z,31.90
2017-08-15T10:25:18.565Z,28.80
2017-08-15T10:27:46.656Z,29.10
2017-08-15T10:30:14.714Z,28.70
2017-08-15T10:32:42.809Z,27.70
2017-08-15T10:35:10.882Z,27.20
2017-08-15T10:37:38.954Z,27.60
2017-08-15T10:40:07.049Z,28.00
2017-08-15T10:42:35.113Z,27.30
2017-08-15T10:45:03.970Z,26.80
2017-08-15T10:47:32.041Z,26.80
2017-08-15T10:50:00.137Z,27.70
2017-08-15T10:52:28.210Z,26.30
2017-08-15T10:54:57.042Z,27.70
2017-08-15T10:57:25.142Z,26.80
2017-08-15T10:59:53.213Z,27.00
2017-08-15T11:02:21.302Z,26.30
2017-08-15T11:04:49.373Z,24.50
2017-08-15T11:07:17.479Z,26.10
2017-08-15T11:09:46.310Z,25.30
2017-08-15T11:12:14.586Z,25.20
2017-08-15T11:14:42.686Z,25.20
2017-08-15T11:17:10.757Z,25.80
2017-08-15T11:19:38.851Z,26.60
2017-08-15T11:22:06.923Z,27.20
2017-08-15T11:24:35.775Z,30.20
2017-08-15T11:27:03.846Z,30.20
2017-08-15T11:29:31.950Z,30.40
2017-08-15T11:32:00.789Z,31.90
2017-08-15T11:34:28.853Z,31.10
2017-08-15T11:36:56.942Z,30.30
2017-08-15T11:39:25.042Z,27.40
2017-08-15T11:41:53.114Z,29.00
2017-08-15T11:44:21.190Z,30.00
2017-08-15T11:46:49.298Z,29.40
2017-08-15T11:49:17.366Z,27.60
2017-08-15T11:51:45.434Z,27.80
2017-08-15T11:54:13.533Z,28.40
2017-08-15T11:56:41.607Z,28.40
2017-08-15T11:59:09.682Z,27.70
2017-08-15T12:01:37.802Z,28.70
2017-08-15T12:04:05.891Z,32.60
2017-08-15T12:06:34.016Z,31.90
2017-08-15T12:09:02.081Z,32.40
2017-08-15T12:11:30.170Z,34.00
2017-08-15T12:13:58.246Z,34.40
2017-08-15T12:16:26.730Z,35.80
2017-08-15T12:18:54.798Z,38.40
2017-08-15T12:21:22.914Z,39.80
2017-08-15T12:23:50.981Z,40.00
2017-08-15T12:26:19.445Z,40.60
2017-08-15T12:28:47.543Z,43.90
2017-08-15T12:31:15.649Z,46.70
2017-08-15T12:33:43.683Z,48.10
2017-08-15T12:36:11.794Z,51.50
2017-08-15T12:38:39.870Z,52.90
2017-08-15T12:41:07.925Z,55.30
2017-08-15T12:43:36.830Z,60.00
2017-08-15T12:46:05.648Z,71.90
2017-08-15T12:48:34.508Z,79.50
2017-08-15T12:51:02.578Z,80.70
2017-08-15T12:53:30.755Z,80.70
2017-08-15T12:55:59.570Z,79.40
2017-08-15T12:58:27.657Z,79.20
2017-08-15T13:00:56.523Z,88.50
2017-08-15T13:03:24.606Z,85.10
2017-08-15T13:05:52.703Z,85.50
2017-08-15T13:08:22.577Z,87.50
2017-08-15T13:10:51.456Z,86.60
2017-08-15T13:13:20.269Z,88.90
2017-08-15T13:15:48.753Z,90.20
2017-08-15T13:18:16.865Z,91.20
2017-08-15T13:20:44.934Z,90.70
2017-08-15T13:23:13.009Z,90.70
2017-08-15T13:25:41.097Z,91.40
2017-08-15T13:28:09.188Z,90.50
2017-08-15T13:30:37.286Z,91.80
2017-08-15T13:33:05.754Z,92.10
2017-08-15T13:35:33.857Z,92.30
2017-08-15T13:38:02.697Z,92.50
2017-08-15T13:40:31.162Z,91.60
2017-08-15T13:43:00.025Z,91.40
2017-08-15T13:45:28.857Z,88.80
2017-08-15T13:47:56.925Z,87.70
2017-08-15T13:50:25.019Z,83.90
2017-08-15T13:52:53.118Z,86.20
2017-08-15T13:55:21.188Z,86.20
2017-08-15T13:57:49.263Z,87.00
2017-08-15T14:00:17.361Z,87.60
2017-08-15T14:02:45.433Z,87.20
2017-08-15T14:05:13.509Z,86.20
2017-08-15T14:07:41.617Z,84.60
2017-08-15T14:10:09.689Z,87.00
2017-08-15T14:12:37.761Z,87.50
2017-08-15T14:15:05.861Z,89.90
2017-08-15T14:17:33.950Z,88.10
2017-08-15T14:20:02.809Z,89.20
2017-08-15T14:22:31.650Z,88.70
2017-08-15T14:24:59.755Z,90.00
2017-08-15T14:27:27.930Z,87.70
2017-08-15T14:29:56.718Z,90.20
2017-08-15T14:32:24.813Z,90.00
2017-08-15T14:34:52.901Z,90.00
2017-08-15T14:37:21.746Z,91.10
2017-08-15T14:39:49.830Z,91.10
2017-08-15T14:42:18.298Z,91.00
2017-08-15T14:44:46.402Z,91.10
2017-08-15T14:47:14.469Z,91.30
2017-08-15T14:49:42.546Z,91.60
2017-08-15T14:52:10.637Z,92.20
2017-08-15T14:54:38.710Z,92.10
2017-08-15T14:57:07.198Z,92.20
2017-08-15T14:59:36.034Z,92.50
2017-08-15T15:02:04.519Z,92.10
2017-08-15T15:04:32.608Z,92.10
2017-08-15T15:07:01.446Z,91.10
2017-08-15T15:09:29.542Z,91.10
2017-08-15T15:11:57.610Z,91.00
2017-08-15T15:14:25.713Z,90.90
2017-08-15T15:16:53.785Z,90.30
2017-08-15T15:19:21.850Z,88.60
2017-08-15T15:21:49.943Z,89.10
2017-08-15T15:24:18.018Z,87.60
2017-08-15T15:26:46.109Z,88.60
2017-08-15T15:29:14.946Z,88.90
2017-08-15T15:31:43.050Z,89.90
2017-08-15T15:34:11.122Z,86.70
2017-08-15T15:36:39.189Z,88.90
2017-08-15T15:39:07.278Z,89.80
2017-08-15T15:41:36.122Z,90.20
2017-08-15T15:44:04.630Z,90.30
2017-08-15T15:46:33.461Z,90.20
2017-08-15T15:49:01.534Z,90.30
2017-08-15T15:51:29.625Z,90.70
2017-08-15T15:53:58.461Z,90.60
2017-08-15T15:56:26.566Z,90.80
2017-08-15T15:58:54.637Z,90.40
2017-08-15T16:01:22.705Z,87.70
2017-08-15T16:03:51.561Z,88.80
2017-08-15T16:06:19.654Z,90.70
2017-08-15T16:08:48.514Z,91.70
2017-08-15T16:11:16.587Z,90.60
2017-08-15T16:13:45.465Z,90.50
2017-08-15T16:16:13.538Z,90.20
2017-08-15T16:18:41.606Z,90.40
2017-08-15T16:21:09.694Z,90.70
2017-08-15T16:23:39.306Z,91.00
2017-08-15T16:26:07.464Z,90.70
2017-08-15T16:28:35.944Z,90.80
2017-08-15T16:31:04.834Z,90.90
2017-08-15T16:33:33.727Z,90.10
2017-08-15T16:36:01.758Z,90.20
2017-08-15T16:38:29.829Z,90.10
2017-08-15T16:40:57.922Z,90.30
2017-08-15T16:43:25.998Z,90.30
2017-08-15T16:45:54.087Z,89.30
2017-08-15T16:48:22.158Z,90.80
2017-08-15T16:50:51.018Z,91.00
2017-08-15T16:53:19.091Z,91.20
2017-08-15T16:55:47.196Z,89.00
2017-08-15T16:58:15.662Z,88.90
2017-08-15T17:00:43.726Z,88.80
2017-08-15T17:03:11.830Z,90.10
2017-08-15T17:05:39.908Z,90.50
2017-08-15T17:08:07.973Z,90.80
2017-08-15T17:10:36.061Z,91.20
2017-08-15T17:13:04.140Z,91.60
2017-08-15T17:15:32.229Z,91.90
2017-08-15T17:18:01.253Z,92.00
2017-08-15T17:20:29.386Z,91.70
2017-08-15T17:22:57.510Z,91.40
2017-08-15T17:25:25.590Z,91.20
2017-08-15T17:27:53.658Z,91.20
2017-08-15T17:30:21.754Z,91.20
2017-08-15T17:32:49.873Z,91.30
2017-08-15T17:35:18.373Z,91.20
2017-08-15T17:37:46.458Z,91.40
2017-08-15T17:40:14.541Z,91.60
2017-08-15T17:42:42.653Z,91.40
2017-08-15T17:45:11.130Z,91.70
2017-08-15T17:47:39.970Z,91.90
2017-08-15T17:50:08.074Z,91.10
2017-08-15T17:52:36.168Z,90.80
2017-08-15T17:55:05.002Z,91.40
2017-08-15T17:57:33.114Z,91.10
2017-08-15T18:00:01.186Z,91.10
2017-08-15T18:02:29.655Z,92.00
2017-08-15T18:04:57.758Z,92.40
2017-08-15T18:07:26.602Z,93.30
2017-08-15T18:09:54.713Z,92.70
2017-08-15T18:12:23.550Z,93.20
2017-08-15T18:14:52.385Z,92.90
2017-08-15T18:17:20.877Z,92.90
2017-08-15T18:19:49.718Z,93.40
2017-08-15T18:22:17.813Z,92.90
2017-08-15T18:24:45.882Z,93.10
2017-08-15T18:27:13.958Z,92.80
2017-08-15T18:29:42.118Z,92.80
2017-08-15T18:32:10.622Z,93.00
2017-08-15T18:34:38.697Z,93.30
2017-08-15T18:37:06.771Z,93.90
2017-08-15T18:39:35.632Z,93.80
2017-08-15T18:42:03.703Z,93.60
2017-08-15T18:44:31.798Z,93.70
2017-08-15T18:46:59.865Z,93.60
2017-08-15T18:49:27.957Z,93.60
2017-08-15T18:51:56.810Z,93.50
2017-08-15T18:54:24.881Z,93.40
2017-08-15T18:56:52.981Z,93.50
2017-08-15T18:59:21.068Z,93.60
2017-08-15T19:01:49.133Z,93.50
2017-08-15T19:04:17.994Z,93.40
2017-08-15T19:06:46.099Z,93.40
2017-08-15T19:09:14.562Z,93.10
2017-08-15T19:11:43.398Z,92.90
2017-08-15T19:14:11.886Z,93.40
2017-08-15T19:16:39.959Z,93.70
2017-08-15T19:19:08.045Z,93.70
2017-08-15T19:21:36.125Z,93.70
2017-08-15T19:24:04.610Z,93.80
2017-08-15T19:26:32.683Z,93.80
2017-08-15T19:29:00.813Z,93.80
2017-08-15T19:31:29.650Z,94.20
2017-08-15T19:33:58.494Z,94.30
2017-08-15T19:36:26.590Z,94.30
2017-08-15T19:38:54.663Z,94.30
2017-08-15T19:41:22.733Z,94.30
2017-08-15T19:43:50.826Z,94.20
2017-08-15T19:46:19.294Z,94.00
2017-08-15T19:48:47.386Z,94.20
2017-08-15T19:51:15.855Z,93.80
2017-08-15T19:53:43.947Z,94.00
2017-08-15T19:56:12.014Z,94.30
2017-08-15T19:58:40.162Z,94.40
2017-08-15T20:01:08.238Z,94.30
2017-08-15T20:03:36.322Z,94.40
2017-08-15T20:06:04.406Z,94.40
2017-08-15T20:08:32.569Z,94.40
2017-08-15T20:11:01.366Z,94.40
2017-08-15T20:13:29.463Z,94.40
2017-08-15T20:15:57.535Z,94.40
2017-08-15T20:18:25.605Z,94.10
2017-08-15T20:20:53.707Z,94.10
2017-08-15T20:23:21.770Z,94.10
2017-08-15T20:25:50.629Z,94.30
2017-08-15T20:28:18.698Z,94.20
2017-08-15T20:30:46.794Z,94.10
2017-08-15T20:33:14.871Z,94.00
2017-08-15T20:35:43.721Z,93.90
2017-08-15T20:38:11.828Z,93.90
2017-08-15T20:40:39.903Z,93.90
2017-08-15T20:43:07.979Z,93.80
2017-08-15T20:45:36.829Z,93.90
2017-08-15T20:48:04.906Z,93.90
2017-08-15T20:50:32.993Z,94.00
2017-08-15T20:53:01.086Z,94.20
2017-08-15T20:55:29.945Z,94.40
2017-08-15T20:57:58.013Z,94.30
2017-08-15T21:00:26.102Z,94.30
2017-08-15T21:02:54.194Z,94.20
2017-08-15T21:05:23.029Z,94.60
2017-08-15T21:07:51.907Z,94.50
2017-08-15T21:10:20.757Z,94.50
2017-08-15T21:12:49.596Z,94.50
2017-08-15T21:15:17.690Z,94.10
2017-08-15T21:17:45.798Z,94.40
2017-08-15T21:20:14.639Z,94.30
2017-08-15T21:22:42.714Z,94.20
2017-08-15T21:25:10.822Z,94.30
2017-08-15T21:27:38.902Z,94.10
2017-08-15T21:30:07.366Z,94.10
2017-08-15T21:32:35.481Z,94.50
2017-08-15T21:35:03.566Z,94.70
2017-08-15T21:37:31.641Z,94.90
2017-08-15T21:39:59.742Z,94.90
2017-08-15T21:42:27.853Z,95.10
2017-08-15T21:44:56.713Z,95.40
2017-08-15T21:47:24.794Z,95.20
2017-08-15T21:49:52.909Z,95.30
2017-08-15T21:52:20.989Z,95.30
2017-08-15T21:54:49.093Z,95.40
2017-08-15T21:57:17.194Z,95.10
2017-08-15T21:59:46.042Z,95.40
2017-08-15T22:02:19.963Z,95.20
2017-08-15T22:04:48.042Z,95.10
2017-08-15T22:07:16.149Z,95.20
2017-08-15T22:09:44.234Z,95.10
2017-08-15T22:12:12.317Z,95.10
2017-08-15T22:14:40.574Z,95.10
2017-08-15T22:17:08.625Z,95.20
2017-08-15T22:19:37.477Z,95.40
2017-08-15T22:22:05.970Z,95.40
2017-08-15T22:24:34.049Z,95.30
2017-08-15T22:27:02.162Z,95.00
2017-08-15T22:29:30.638Z,95.00
2017-08-15T22:31:59.168Z,95.10
2017-08-15T22:34:27.233Z,95.30
2017-08-15T22:36:55.314Z,95.30
2017-08-15T22:39:23.794Z,95.30
2017-08-15T22:41:52.183Z,94.90
2017-08-15T22:44:20.673Z,94.70
2017-08-15T22:46:48.746Z,94.70
2017-08-15T22:49:16.855Z,94.80
2017-08-15T22:51:45.726Z,95.00
2017-08-15T22:54:14.683Z,94.70
2017-08-15T22:56:42.779Z,94.80
2017-08-15T22:59:11.398Z,94.90
2017-08-15T23:01:39.491Z,95.00
2017-08-15T23:04:07.600Z,95.20
2017-08-15T23:06:35.674Z,94.80
2017-08-15T23:09:03.786Z,94.80
2017-08-15T23:11:32.264Z,94.80
2017-08-15T23:14:01.204Z,94.70
2017-08-15T23:16:29.642Z,94.90
2017-08-15T23:18:57.746Z,95.00
2017-08-15T23:21:25.902Z,95.20
2017-08-15T23:23:54.750Z,95.10
2017-08-15T23:26:22.844Z,95.30
2017-08-15T23:28:51.715Z,95.50
2017-08-15T23:31:19.798Z,95.10
2017-08-15T23:33:48.337Z,94.80
2017-08-15T23:36:16.807Z,94.90
2017-08-15T23:38:44.959Z,95.00
2017-08-15T23:41:13.038Z,95.00
2017-08-15T23:43:41.137Z,94.80
2017-08-15T23:46:09.274Z,94.60
2017-08-15T23:48:37.792Z,94.30
2017-08-15T23:51:05.844Z,94.40
2017-08-15T23:53:34.040Z,94.90
2017-08-15T23:56:02.479Z,95.20
2017-08-15T23:58:30.582Z,95.50
