createdAt,value
2023-04-10T00:01:20.512Z,47.62
2023-04-10T00:03:48.044Z,47.39
2023-04-10T00:06:15.328Z,47.92
2023-04-10T00:08:46.795Z,47.87
2023-04-10T00:11:22.109Z,46.61
2023-04-10T00:14:01.561Z,48.25
2023-04-10T00:16:40.086Z,48.07
2023-04-10T00:19:18.981Z,47.88
2023-04-10T00:21:45.995Z,48.58
2023-04-10T00:24:14.796Z,48.76
2023-04-10T00:26:44.227Z,48.88
2023-04-10T00:29:11.143Z,49.30
2023-04-10T00:35:03.709Z,50.64
2023-04-10T00:37:48.635Z,50.88
2023-04-10T00:40:36.220Z,50.98
2023-04-10T00:43:21.703Z,50.05
2023-04-10T00:46:02.914Z,48.81
2023-04-10T00:49:12.725Z,50.18
2023-04-10T00:52:10.914Z,50.87
2023-04-10T00:55:34.024Z,51.94
2023-04-10T01:04:13.156Z,52.96
2023-04-10T01:07:20.363Z,53.62
2023-04-10T01:10:20.986Z,53.87
2023-04-10T01:13:14.541Z,54.21
2023-04-10T01:16:28.874Z,54.40
2023-04-10T01:19:54.413Z,54.72
2023-04-10T01:22:36.017Z,54.76
2023-04-10T01:25:47.432Z,54.81
2023-04-10T01:28:40.696Z,55.21
2023-04-10T01:31:56.146Z,55.14
2023-04-10T01:35:34.771Z,54.96
2023-04-10T01:38:16.807Z,55.48
2023-04-10T01:44:22.226Z,55.72
2023-04-10T01:47:47.076Z,55.98
2023-04-10T01:50:59.900Z,55.88
2023-04-10T01:54:06.370Z,56.75
2023-04-10T01:57:03.870Z,56.44
2023-04-10T02:00:17.946Z,57.23
2023-04-10T02:02:47.769Z,55.29
2023-04-10T02:05:24.874Z,56.47
2023-04-10T02:08:20.664Z,55.59
2023-04-10T02:11:04.038Z,53.10
2023-04-10T02:13:43.666Z,53.33
2023-04-10T02:16:23.495Z,52.84
2023-04-10T02:19:01.200Z,53.51
2023-04-10T02:21:35.388Z,54.72
2023-04-10T02:24:38.882Z,54.80
2023-04-10T02:27:14.790Z,55.78
2023-04-10T02:29:51.821Z,56.45
2023-04-10T02:32:27.835Z,57.26
2023-04-10T02:35:14.870Z,56.68
2023-04-10T02:38:11.913Z,57.49
2023-04-10T02:40:52.372Z,57.79
2023-04-10T02:43:27.386Z,58.06
2023-04-10T02:45:57.492Z,57.36
2023-04-10T02:48:33.384Z,57.67
2023-04-10T02:51:07.790Z,57.91
2023-04-10T02:53:35.715Z,58.04
2023-04-10T02:56:07.160Z,57.85
2023-04-10T02:58:34.522Z,57.43
2023-04-10T03:01:03.868Z,56.72
2023-04-10T03:03:31.229Z,56.38
2023-04-10T03:05:58.357Z,56.50
2023-04-10T03:08:26.332Z,57.02
2023-04-10T03:10:53.222Z,57.89
2023-04-10T03:13:34.239Z,57.98
2023-04-10T03:16:06.024Z,57.82
2023-04-10T03:18:34.506Z,57.56
2023-04-10T03:21:02.429Z,57.87
2023-04-10T03:23:29.350Z,58.60
2023-04-10T03:25:56.670Z,57.48
2023-04-10T03:28:23.808Z,57.99
2023-04-10T03:30:54.055Z,58.42
2023-04-10T03:33:37.678Z,58.07
2023-04-10T03:36:15.188Z,57.95
2023-04-10T03:38:45.683Z,57.58
2023-04-10T03:41:12.606Z,57.14
2023-04-10T03:43:51.638Z,57.96
2023-04-10T03:46:25.922Z,58.46
2023-04-10T03:48:59.601Z,59.16
2023-04-10T03:51:26.961Z,60.08
2023-04-10T03:53:55.319Z,60.16
2023-04-10T03:56:34.533Z,60.17
2023-04-10T03:59:01.596Z,61.09
2023-04-10T04:01:35.392Z,61.39
2023-04-10T04:04:03.564Z,61.57
2023-04-10T04:09:15.181Z,57.43
2023-04-10T04:11:53.428Z,55.51
2023-04-10T04:14:24.839Z,54.21
2023-04-10T04:16:51.830Z,55.72
2023-04-10T04:19:18.849Z,57.37
2023-04-10T04:21:48.845Z,58.72
2023-04-10T04:24:18.631Z,58.43
2023-04-10T04:26:54.688Z,59.29
2023-04-10T04:29:25.583Z,59.42
2023-04-10T04:31:53.714Z,59.55
2023-04-10T04:34:25.470Z,60.55
2023-04-10T04:36:52.427Z,61.30
2023-04-10T04:39:23.472Z,61.75
2023-04-10T04:41:53.288Z,61.70
2023-04-10T04:44:20.592Z,61.86
2023-04-10T04:46:47.545Z,62.07
2023-04-10T04:49:14.426Z,62.16
2023-04-10T04:51:43.401Z,62.15
2023-04-10T04:54:10.460Z,62.59
2023-04-10T04:56:39.883Z,62.59
2023-04-10T04:59:06.832Z,62.43
2023-04-10T05:01:36.686Z,62.54
2023-04-10T05:04:04.397Z,62.36
2023-04-10T05:06:34.375Z,62.59
2023-04-10T05:09:10.375Z,62.03
2023-04-10T05:11:43.243Z,61.70
2023-04-10T05:14:10.160Z,61.22
2023-04-10T05:16:40.008Z,62.22
2023-04-10T05:19:07.049Z,62.30
2023-04-10T05:21:33.929Z,61.48
2023-04-10T05:24:03.408Z,61.08
2023-04-10T05:26:30.534Z,61.15
2023-04-10T05:29:01.845Z,61.17
2023-04-10T05:31:46.285Z,61.66
2023-04-10T05:34:16.269Z,62.00
2023-04-10T05:36:46.365Z,61.78
2023-04-10T05:39:13.896Z,61.38
2023-04-10T05:41:40.958Z,60.80
2023-04-10T05:44:07.907Z,61.17
2023-04-10T05:46:42.247Z,61.15
2023-04-10T05:49:09.546Z,61.78
2023-04-10T05:51:38.947Z,61.08
2023-04-10T05:54:06.135Z,60.71
2023-04-10T05:56:33.151Z,61.01
2023-04-10T05:59:00.182Z,60.46
2023-04-10T06:01:30.121Z,60.58
2023-04-10T06:04:00.078Z,61.18
2023-04-10T06:06:27.385Z,60.92
2023-04-10T06:09:01.005Z,60.49
2023-04-10T06:11:30.991Z,59.81
2023-04-10T06:13:57.935Z,59.02
2023-04-10T06:16:29.860Z,58.15
2023-04-10T06:18:56.881Z,58.89
2023-04-10T06:21:34.984Z,59.05
2023-04-10T06:24:12.789Z,56.61
2023-04-10T06:26:40.194Z,57.86
2023-04-10T06:29:22.047Z,56.96
2023-04-10T06:31:51.675Z,55.22
2023-04-10T06:34:18.724Z,55.54
2023-04-10T06:36:49.304Z,56.20
2023-04-10T06:39:22.311Z,56.19
2023-04-10T06:42:00.538Z,55.51
2023-04-10T06:44:31.952Z,54.70
2023-04-10T06:46:59.108Z,55.17
2023-04-10T06:49:30.170Z,55.10
2023-04-10T06:51:59.711Z,55.39
2023-04-10T06:54:29.566Z,54.37
2023-04-10T06:57:04.744Z,54.08
2023-04-10T06:59:34.261Z,54.29
2023-04-10T07:02:01.490Z,53.40
2023-04-10T07:04:28.447Z,55.67
2023-04-10T07:07:01.639Z,55.25
2023-04-10T07:09:30.992Z,53.77
2023-04-10T07:12:01.406Z,50.64
2023-04-10T07:14:36.453Z,53.23
2023-04-10T07:17:03.764Z,52.49
2023-04-10T07:19:30.691Z,49.83
2023-04-10T07:21:58.126Z,51.81
2023-04-10T07:24:26.795Z,51.11
2023-04-10T07:26:53.848Z,51.83
2023-04-10T07:29:23.807Z,50.20
2023-04-10T07:31:56.962Z,49.03
2023-04-10T07:34:24.338Z,51.27
2023-04-10T07:37:23.134Z,49.94
2023-04-10T07:39:55.842Z,49.89
2023-04-10T07:42:28.071Z,49.01
2023-04-10T07:44:57.934Z,49.04
2023-04-10T07:47:28.973Z,49.58
2023-04-10T07:49:58.201Z,49.59
2023-04-10T07:52:25.106Z,49.18
2023-04-10T07:54:52.096Z,49.65
2023-04-10T07:57:18.964Z,49.34
2023-04-10T07:59:45.868Z,50.47
2023-04-10T08:02:13.117Z,49.83
2023-04-10T08:04:49.104Z,47.63
2023-04-10T08:07:16.079Z,49.42
2023-04-10T08:09:43.104Z,49.81
2023-04-10T08:12:09.997Z,49.43
2023-04-10T08:14:39.466Z,46.99
2023-04-10T08:17:14.994Z,47.00
2023-04-10T08:19:45.717Z,48.57
2023-04-10T08:22:18.353Z,48.31
2023-04-10T08:24:45.261Z,49.19
2023-04-10T08:27:12.347Z,48.59
2023-04-10T08:29:44.360Z,48.12
2023-04-10T08:32:17.159Z,48.17
2023-04-10T08:34:46.875Z,46.83
2023-04-10T08:38:16.547Z,47.27
2023-04-10T08:40:13.289Z,48.00
2023-04-10T08:42:55.050Z,48.37
2023-04-10T08:45:23.174Z,47.79
2023-04-10T08:48:08.358Z,47.43
2023-04-10T08:50:38.325Z,47.95
2023-04-10T08:53:11.559Z,48.04
2023-04-10T08:55:39.754Z,46.63
2023-04-10T08:58:11.594Z,46.79
2023-04-10T09:00:51.510Z,47.44
2023-04-10T09:03:18.969Z,47.62
2023-04-10T09:05:48.626Z,46.32
2023-04-10T09:08:17.549Z,47.36
2023-04-10T09:10:47.574Z,47.11
2023-04-10T09:13:34.096Z,46.94
2023-04-10T09:16:07.571Z,46.95
2023-04-10T09:18:49.091Z,46.18
2023-04-10T09:21:22.398Z,47.13
2023-04-10T09:24:01.369Z,46.99
2023-04-10T09:26:36.584Z,45.54
2023-04-10T09:29:08.048Z,45.79
2023-04-10T09:31:36.850Z,46.14
2023-04-10T09:34:16.980Z,45.15
2023-04-10T09:36:58.085Z,45.38
2023-04-10T09:39:44.165Z,43.15
2023-04-10T09:42:15.499Z,43.54
2023-04-10T09:44:43.340Z,44.18
2023-04-10T09:47:23.917Z,42.89
2023-04-10T09:50:09.466Z,42.04
2023-04-10T09:52:38.805Z,40.13
2023-04-10T09:55:11.676Z,42.55
2023-04-10T09:57:47.420Z,41.56
2023-04-10T10:00:15.080Z,42.34
2023-04-10T10:02:45.287Z,41.62
2023-04-10T10:05:26.458Z,40.55
2023-04-10T10:08:00.657Z,41.80
2023-04-10T10:10:32.836Z,39.56
2023-04-10T10:13:17.809Z,41.37
2023-04-10T10:16:02.254Z,40.28
2023-04-10T10:18:48.884Z,41.03
2023-04-10T10:21:23.389Z,39.16
2023-04-10T10:23:58.866Z,40.21
2023-04-10T10:26:32.301Z,37.98
2023-04-10T10:29:05.109Z,40.50
2023-04-10T10:31:34.366Z,40.14
2023-04-10T10:34:05.675Z,39.94
2023-04-10T10:36:40.208Z,40.74
2023-04-10T10:39:37.923Z,39.65
2023-04-10T10:42:30.371Z,38.48
2023-04-10T10:45:25.106Z,39.59
2023-04-10T10:47:55.236Z,40.18
2023-04-10T10:50:26.455Z,40.08
2023-04-10T10:52:57.976Z,39.86
2023-04-10T10:55:44.002Z,39.19
2023-04-10T10:58:11.788Z,39.66
2023-04-10T11:01:10.369Z,37.55
2023-04-10T11:03:37.986Z,38.56
2023-04-10T11:06:09.541Z,36.48
2023-04-10T11:08:46.149Z,36.38
2023-04-10T11:11:17.208Z,38.50
2023-04-10T11:14:10.402Z,38.58
2023-04-10T11:16:47.975Z,37.85
2023-04-10T11:19:55.334Z,38.18
2023-04-10T11:22:22.333Z,38.50
2023-04-10T11:25:02.830Z,38.88
2023-04-10T11:27:51.020Z,38.77
2023-04-10T11:30:28.447Z,36.75
2023-04-10T11:33:02.503Z,39.01
2023-04-10T11:35:34.493Z,38.87
2023-04-10T11:38:40.342Z,38.79
2023-04-10T11:41:07.689Z,38.22
2023-04-10T11:43:35.488Z,37.97
2023-04-10T11:46:04.815Z,38.07
2023-04-10T11:48:32.977Z,38.36
2023-04-10T11:51:06.666Z,38.00
2023-04-10T11:53:33.630Z,37.86
2023-04-10T11:56:03.661Z,37.21
2023-04-10T11:58:32.362Z,35.46
2023-04-10T12:01:12.330Z,35.46
2023-04-10T12:03:44.665Z,36.19
2023-04-10T12:06:15.126Z,35.53
2023-04-10T12:08:51.437Z,34.54
2023-04-10T12:11:23.828Z,34.96
2023-04-10T12:13:54.761Z,35.18
2023-04-10T12:16:22.623Z,36.03
2023-04-10T12:18:50.238Z,34.99
2023-04-10T12:21:17.889Z,35.61
2023-04-10T12:23:58.593Z,35.25
2023-04-10T12:26:26.315Z,34.91
2023-04-10T12:28:57.820Z,35.64
2023-04-10T12:31:32.264Z,34.46
2023-04-10T12:34:00.460Z,31.54
2023-04-10T12:36:30.261Z,31.10
2023-04-10T12:39:07.776Z,30.13
2023-04-10T12:41:40.789Z,30.85
2023-04-10T12:44:08.958Z,32.07
2023-04-10T12:46:39.456Z,34.33
2023-04-10T12:49:13.427Z,34.66
2023-04-10T12:51:54.575Z,35.93
2023-04-10T12:54:44.397Z,32.81
2023-04-10T12:57:27.058Z,32.46
2023-04-10T13:00:01.286Z,32.63
2023-04-10T13:02:31.858Z,34.53
2023-04-10T13:05:00.382Z,35.85
2023-04-10T13:07:37.603Z,36.95
2023-04-10T13:10:09.274Z,37.23
2023-04-10T13:12:38.552Z,37.64
2023-04-10T13:15:14.485Z,36.28
2023-04-10T13:17:45.493Z,37.34
2023-04-10T13:20:13.789Z,37.10
2023-04-10T13:22:40.887Z,37.30
2023-04-10T13:25:11.456Z,36.97
2023-04-10T13:27:38.356Z,35.25
2023-04-10T13:30:06.225Z,35.93
2023-04-10T13:32:33.352Z,37.06
2023-04-10T13:35:03.723Z,37.11
2023-04-10T13:37:35.180Z,37.49
2023-04-10T13:40:08.019Z,37.59
2023-04-10T13:42:44.468Z,37.37
2023-04-10T13:45:12.098Z,37.10
2023-04-10T13:47:42.197Z,36.75
2023-04-10T13:50:09.614Z,36.40
2023-04-10T13:52:36.708Z,33.38
2023-04-10T13:55:04.000Z,35.58
2023-04-10T13:57:30.912Z,33.72
2023-04-10T13:59:57.886Z,35.67
2023-04-10T14:02:25.008Z,35.68
2023-04-10T14:04:52.005Z,36.32
2023-04-10T14:07:20.163Z,37.46
2023-04-10T14:09:47.924Z,37.42
2023-04-10T14:12:25.342Z,37.99
2023-04-10T14:14:53.307Z,37.78
2023-04-10T14:17:20.620Z,38.12
2023-04-10T14:19:54.760Z,37.09
2023-04-10T14:22:27.756Z,34.08
2023-04-10T14:25:05.153Z,34.64
2023-04-10T14:27:39.447Z,34.81
2023-04-10T14:30:07.055Z,35.52
2023-04-10T14:32:37.191Z,34.02
2023-04-10T14:35:04.240Z,33.77
2023-04-10T14:37:31.260Z,35.54
2023-04-10T14:40:01.106Z,34.02
2023-04-10T14:42:28.155Z,34.54
2023-04-10T14:44:56.041Z,36.09
2023-04-10T14:47:32.086Z,37.84
2023-04-10T14:49:59.287Z,37.89
2023-04-10T14:52:26.358Z,37.36
2023-04-10T14:54:53.353Z,36.47
2023-04-10T14:57:20.247Z,37.98
2023-04-10T14:59:47.235Z,37.60
2023-04-10T15:02:14.397Z,37.35
2023-04-10T15:04:44.487Z,36.16
2023-04-10T15:07:11.474Z,36.85
2023-04-10T15:09:40.862Z,34.32
2023-04-10T15:12:11.262Z,37.09
2023-04-10T15:14:38.190Z,36.12
2023-04-10T15:17:07.853Z,35.34
2023-04-10T15:19:34.886Z,35.67
2023-04-10T15:22:01.850Z,35.29
2023-04-10T15:24:37.053Z,37.04
2023-04-10T15:27:13.922Z,36.89
2023-04-10T15:29:43.390Z,36.32
2023-04-10T15:32:15.123Z,36.75
2023-04-10T15:34:47.637Z,36.95
2023-04-10T15:37:14.368Z,36.62
2023-04-10T15:39:41.441Z,36.55
2023-04-10T15:42:08.871Z,36.50
2023-04-10T15:44:35.847Z,36.89
2023-04-10T15:47:21.799Z,35.84
2023-04-10T15:49:48.911Z,34.49
2023-04-10T15:52:18.930Z,35.79
2023-04-10T15:54:45.892Z,35.97
2023-04-10T15:57:12.778Z,36.27
2023-04-10T15:59:39.690Z,34.94
2023-04-10T16:02:14.895Z,36.72
2023-04-10T16:04:45.318Z,35.89
2023-04-10T16:07:14.677Z,36.51
2023-04-10T16:09:41.691Z,36.28
2023-04-10T16:12:08.645Z,36.37
2023-04-10T16:14:45.856Z,32.58
2023-04-10T16:17:16.546Z,33.72
2023-04-10T16:19:52.106Z,33.64
2023-04-10T16:22:19.048Z,32.78
2023-04-10T16:24:48.495Z,36.72
2023-04-10T16:27:38.075Z,36.61
2023-04-10T16:30:13.079Z,36.05
2023-04-10T16:32:47.336Z,36.49
2023-04-10T16:35:19.313Z,34.53
2023-04-10T16:37:47.002Z,35.86
2023-04-10T16:40:14.508Z,35.31
2023-04-10T16:42:50.746Z,35.34
2023-04-10T16:45:38.161Z,36.31
2023-04-10T16:48:06.506Z,35.25
2023-04-10T16:50:42.159Z,36.52
2023-04-10T16:53:17.922Z,36.69
2023-04-10T16:55:48.988Z,36.54
2023-04-10T16:58:15.940Z,37.20
2023-04-10T17:03:24.022Z,36.19
2023-04-10T17:05:51.564Z,36.37
2023-04-10T17:08:31.859Z,34.44
2023-04-10T17:10:59.023Z,34.89
2023-04-10T17:13:32.091Z,37.09
2023-04-10T17:16:01.743Z,36.55
2023-04-10T17:18:33.104Z,36.59
2023-04-10T17:21:00.154Z,34.50
2023-04-10T17:23:30.224Z,36.40
2023-04-10T17:26:02.819Z,35.60
2023-04-10T17:28:29.717Z,37.28
2023-04-10T17:30:59.852Z,37.45
2023-04-10T17:33:29.818Z,36.93
2023-04-10T17:36:03.089Z,37.77
2023-04-10T17:38:57.760Z,36.37
2023-04-10T17:41:30.771Z,37.47
2023-04-10T17:44:01.644Z,37.85
2023-04-10T17:46:28.526Z,37.98
2023-04-10T17:49:00.193Z,37.75
2023-04-10T17:51:27.703Z,37.94
2023-04-10T17:53:55.396Z,38.34
2023-04-10T17:56:25.031Z,38.45
2023-04-10T17:58:55.179Z,37.99
2023-04-10T18:01:31.525Z,38.65
2023-04-10T18:04:08.414Z,38.78
2023-04-10T18:09:16.321Z,37.47
2023-04-10T18:11:51.106Z,38.46
2023-04-10T18:14:34.106Z,38.81
2023-04-10T18:17:01.671Z,38.83
2023-04-10T18:19:37.550Z,39.12
2023-04-10T18:22:04.645Z,39.55
2023-04-10T18:24:37.678Z,39.31
2023-04-10T18:27:05.024Z,39.24
2023-04-10T18:29:33.479Z,39.24
2023-04-10T18:32:03.486Z,39.49
2023-04-10T18:34:30.565Z,39.65
2023-04-10T18:36:57.542Z,39.88
2023-04-10T18:39:24.841Z,40.10
2023-04-10T18:42:01.823Z,39.91
2023-04-10T18:44:34.592Z,39.94
2023-04-10T18:47:04.873Z,40.12
2023-04-10T18:49:39.773Z,39.23
2023-04-10T18:52:10.456Z,40.02
2023-04-10T18:54:38.455Z,40.68
2023-04-10T18:57:07.600Z,40.80
2023-04-10T18:59:34.505Z,40.95
2023-04-10T19:02:02.311Z,41.29
2023-04-10T19:04:29.408Z,40.69
2023-04-10T19:06:57.916Z,39.61
2023-04-10T19:09:34.358Z,40.65
2023-04-10T19:12:02.648Z,39.71
2023-04-10T19:14:29.625Z,38.94
2023-04-10T19:16:59.185Z,39.73
2023-04-10T19:19:26.107Z,39.64
2023-04-10T19:22:01.817Z,40.85
2023-04-10T19:24:34.725Z,41.60
2023-04-10T19:27:02.826Z,41.44
2023-04-10T19:29:38.521Z,40.73
2023-04-10T19:32:06.903Z,40.56
2023-04-10T19:34:36.832Z,40.47
2023-04-10T19:37:05.660Z,40.98
2023-04-10T19:39:33.560Z,41.00
2023-04-10T19:42:06.393Z,39.82
2023-04-10T19:44:48.725Z,41.22
2023-04-10T19:47:19.274Z,41.29
2023-04-10T19:49:47.460Z,40.91
2023-04-10T19:52:15.691Z,39.67
2023-04-10T19:54:47.601Z,38.91
2023-04-10T19:57:14.555Z,39.97
2023-04-10T19:59:41.497Z,42.01
2023-04-10T20:02:10.607Z,42.39
2023-04-10T20:04:40.627Z,41.83
2023-04-10T20:07:10.556Z,41.90
2023-04-10T20:09:44.659Z,40.78
2023-04-10T20:12:16.530Z,41.26
2023-04-10T20:14:46.258Z,41.32
2023-04-10T20:17:21.619Z,41.46
2023-04-10T20:19:51.539Z,42.07
2023-04-10T20:22:19.585Z,41.70
2023-04-10T20:24:52.447Z,42.76
2023-04-10T20:27:21.199Z,42.95
2023-04-10T20:29:51.124Z,43.11
2023-04-10T20:32:18.097Z,43.42
2023-04-10T20:34:45.526Z,43.36
2023-04-10T20:37:17.625Z,43.29
2023-04-10T20:39:44.657Z,43.64
2023-04-10T20:42:11.780Z,43.61
2023-04-10T20:44:39.716Z,44.03
2023-04-10T20:47:09.697Z,44.56
2023-04-10T20:49:43.062Z,43.89
2023-04-10T20:54:51.873Z,45.14
2023-04-10T20:57:22.620Z,44.75
2023-04-10T20:59:52.267Z,44.21
2023-04-10T21:02:19.517Z,43.69
2023-04-10T21:04:46.672Z,43.38
2023-04-10T21:07:13.716Z,43.22
2023-04-10T21:09:40.893Z,43.55
2023-04-10T21:12:07.880Z,43.93
2023-04-10T21:14:36.131Z,44.28
2023-04-10T21:17:03.144Z,44.29
2023-04-10T21:19:30.133Z,44.68
2023-04-10T21:21:57.481Z,45.07
2023-04-10T21:24:27.981Z,44.88
2023-04-10T21:26:55.344Z,45.15
2023-04-10T21:29:24.300Z,44.58
2023-04-10T21:31:51.599Z,44.98
2023-04-10T21:34:27.672Z,44.39
2023-04-10T21:37:02.625Z,44.63
2023-04-10T21:39:32.351Z,44.61
2023-04-10T21:42:02.504Z,45.16
2023-04-10T21:44:38.588Z,44.80
2023-04-10T21:47:05.675Z,44.07
2023-04-10T21:49:41.628Z,43.62
2023-04-10T21:52:11.804Z,43.98
2023-04-10T21:54:41.761Z,43.95
2023-04-10T21:57:12.922Z,44.83
2023-04-10T21:59:39.845Z,44.28
2023-04-10T22:02:13.716Z,44.53
2023-04-10T22:04:51.501Z,44.72
2023-04-10T22:07:21.458Z,45.25
2023-04-10T22:09:48.739Z,44.70
2023-04-10T22:12:16.535Z,44.40
2023-04-10T22:14:43.495Z,44.41
2023-04-10T22:17:12.333Z,44.23
2023-04-10T22:19:53.531Z,44.31
2023-04-10T22:22:21.293Z,43.67
2023-04-10T22:24:48.369Z,43.71
2023-04-10T22:27:15.319Z,43.79
2023-04-10T22:29:56.269Z,43.84
2023-04-10T22:32:35.750Z,44.70
2023-04-10T22:35:06.884Z,45.05
2023-04-10T22:37:39.718Z,44.52
2023-04-10T22:40:12.746Z,44.58
2023-04-10T22:42:39.917Z,44.65
2023-04-10T22:45:07.870Z,44.75
2023-04-10T22:47:40.288Z,45.30
2023-04-10T22:50:13.057Z,44.00
2023-04-10T22:52:40.996Z,44.93
2023-04-10T22:55:08.515Z,44.79
2023-04-10T22:57:35.910Z,44.65
2023-04-10T23:00:02.869Z,45.55
2023-04-10T23:02:44.854Z,45.69
2023-04-10T23:05:14.662Z,45.61
2023-04-10T23:07:41.618Z,46.10
2023-04-10T23:10:09.389Z,46.27
2023-04-10T23:12:45.946Z,46.06
2023-04-10T23:15:21.512Z,45.59
2023-04-10T23:17:48.722Z,45.48
2023-04-10T23:20:22.550Z,45.73
2023-04-10T23:22:51.870Z,46.46
2023-04-10T23:25:25.184Z,47.09
2023-04-10T23:27:52.717Z,46.44
2023-04-10T23:30:25.463Z,45.84
2023-04-10T23:32:55.304Z,45.70
2023-04-10T23:35:26.660Z,46.39
2023-04-10T23:38:00.313Z,46.58
2023-04-10T23:40:27.244Z,46.31
2023-04-10T23:45:46.291Z,47.80
2023-04-10T23:48:16.078Z,47.46
2023-04-10T23:50:43.152Z,47.39
2023-04-10T23:53:14.595Z,46.73
2023-04-10T23:55:46.848Z,46.61
2023-04-10T23:58:19.719Z,47.51
