createdAt,value
2017-06-04T00:00:51.284Z,57.43
2017-06-04T00:03:17.608Z,78.30
2017-06-04T00:05:43.982Z,45.67
2017-06-04T00:08:10.283Z,50.30
2017-06-04T00:10:36.567Z,36.30
2017-06-04T00:13:03.578Z,39.07
2017-06-04T00:15:30.999Z,43.13
2017-06-04T00:17:59.000Z,40.87
2017-06-04T00:20:27.380Z,36.80
2017-06-04T00:22:53.660Z,38.60
2017-06-04T00:25:19.994Z,30.77
2017-06-04T00:27:46.330Z,25.00
2017-06-04T00:30:12.726Z,26.97
2017-06-04T00:32:39.057Z,26.50
2017-06-04T00:35:05.349Z,28.47
2017-06-04T00:37:31.641Z,28.90
2017-06-04T00:39:57.945Z,23.67
2017-06-04T00:42:24.226Z,26.50
2017-06-04T00:44:50.587Z,22.50
2017-06-04T00:47:17.657Z,24.30
2017-06-04T00:49:45.690Z,20.80
2017-06-04T00:52:11.976Z,21.60
2017-06-04T00:54:39.994Z,23.70
2017-06-04T00:57:06.389Z,19.97
2017-06-04T00:59:33.582Z,24.57
2017-06-04T01:02:03.992Z,27.40
2017-06-04T01:04:32.163Z,21.27
2017-06-04T01:06:58.554Z,19.67
2017-06-04T01:09:27.238Z,20.70
2017-06-04T01:11:53.911Z,24.90
2017-06-04T01:14:21.934Z,31.07
2017-06-04T01:16:48.964Z,27.33
2017-06-04T01:19:16.994Z,36.40
2017-06-04T01:21:43.304Z,26.40
2017-06-04T01:24:11.335Z,25.00
2017-06-04T01:26:39.341Z,27.80
2017-06-04T01:29:05.625Z,30.07
2017-06-04T01:31:32.702Z,30.73
2017-06-04T01:33:58.978Z,27.50
2017-06-04T01:36:27.330Z,31.57
2017-06-04T01:38:53.647Z,34.37
2017-06-04T01:41:19.932Z,32.70
2017-06-04T01:43:47.002Z,33.00
2017-06-04T01:46:13.277Z,48.77
2017-06-04T01:48:39.602Z,36.70
2017-06-04T01:51:05.917Z,39.77
2017-06-04T01:53:33.345Z,38.87
2017-06-04T01:55:59.625Z,32.30
2017-06-04T01:58:27.805Z,47.00
2017-06-04T02:00:55.852Z,53.43
2017-06-04T02:03:22.250Z,59.67
2017-06-04T02:05:48.598Z,50.90
2017-06-04T02:08:15.234Z,61.10
2017-06-04T02:10:41.542Z,59.73
2017-06-04T02:13:07.813Z,73.93
2017-06-04T02:15:34.096Z,46.90
2017-06-04T02:18:01.474Z,41.20
2017-06-04T02:20:27.753Z,58.37
2017-06-04T02:22:54.059Z,67.77
2017-06-04T02:25:20.322Z,70.17
2017-06-04T02:27:47.341Z,57.37
2017-06-04T02:30:13.981Z,65.03
2017-06-04T02:32:40.254Z,54.87
2017-06-04T02:35:08.410Z,51.33
2017-06-04T02:37:36.408Z,53.27
2017-06-04T02:40:04.433Z,70.07
2017-06-04T02:42:31.481Z,55.10
2017-06-04T02:44:57.764Z,51.53
2017-06-04T02:47:24.107Z,46.53
2017-06-04T02:49:50.794Z,59.00
2017-06-04T02:52:17.838Z,47.33
2017-06-04T02:54:44.143Z,39.97
2017-06-04T02:57:10.426Z,59.53
2017-06-04T02:59:36.724Z,40.77
2017-06-04T03:02:03.739Z,35.73
2017-06-04T03:04:30.029Z,30.73
2017-06-04T03:06:56.293Z,39.87
2017-06-04T03:09:26.057Z,37.70
2017-06-04T03:11:53.467Z,46.00
2017-06-04T03:14:19.744Z,41.93
2017-06-04T03:16:46.055Z,42.77
2017-06-04T03:19:12.321Z,48.70
2017-06-04T03:21:40.307Z,68.13
2017-06-04T03:24:07.329Z,46.77
2017-06-04T03:26:33.610Z,45.07
2017-06-04T03:29:00.618Z,43.23
2017-06-04T03:31:26.912Z,42.53
2017-06-04T03:33:53.245Z,41.73
2017-06-04T03:36:19.534Z,42.70
2017-06-04T03:38:46.541Z,45.97
2017-06-04T03:41:12.820Z,50.50
2017-06-04T03:43:40.819Z,57.83
2017-06-04T03:46:08.805Z,60.53
2017-06-04T03:48:35.102Z,97.33
2017-06-04T03:51:01.424Z,128.07
2017-06-04T03:53:28.057Z,52.43
2017-06-04T03:55:54.352Z,64.23
2017-06-04T03:58:20.622Z,65.40
2017-06-04T04:00:46.887Z,51.30
2017-06-04T04:03:13.162Z,51.63
2017-06-04T04:05:40.194Z,57.53
2017-06-04T04:08:06.494Z,71.20
2017-06-04T04:10:32.770Z,44.60
2017-06-04T04:12:59.048Z,48.23
2017-06-04T04:15:25.354Z,50.23
2017-06-04T04:17:51.634Z,43.13
2017-06-04T04:20:19.625Z,40.90
2017-06-04T04:22:47.637Z,39.77
2017-06-04T04:25:13.939Z,44.77
2017-06-04T04:27:40.222Z,40.33
2017-06-04T04:30:06.510Z,54.50
2017-06-04T04:32:32.807Z,58.67
2017-06-04T04:34:59.114Z,44.37
2017-06-04T04:37:27.705Z,66.33
2017-06-04T04:39:54.453Z,41.37
2017-06-04T04:42:21.490Z,42.37
2017-06-04T04:44:48.134Z,34.60
2017-06-04T04:47:15.146Z,37.10
2017-06-04T04:49:41.427Z,29.10
2017-06-04T04:52:08.080Z,38.73
2017-06-04T04:54:36.075Z,58.13
2017-06-04T04:57:04.088Z,42.73
2017-06-04T04:59:30.405Z,48.67
2017-06-04T05:01:57.433Z,41.97
2017-06-04T05:04:23.814Z,32.23
2017-06-04T05:06:50.101Z,31.37
2017-06-04T05:09:17.114Z,39.17
2017-06-04T05:11:43.398Z,27.83
2017-06-04T05:14:10.419Z,29.63
2017-06-04T05:16:37.468Z,25.90
2017-06-04T05:19:05.244Z,29.50
2017-06-04T05:21:31.552Z,33.50
2017-06-04T05:24:03.823Z,33.07
2017-06-04T05:26:32.101Z,25.80
2017-06-04T05:28:58.666Z,27.00
2017-06-04T05:31:25.202Z,29.63
2017-06-04T05:33:51.730Z,28.20
2017-06-04T05:36:18.254Z,31.47
2017-06-04T05:38:44.810Z,36.50
2017-06-04T05:41:11.301Z,33.40
2017-06-04T05:43:37.737Z,30.00
2017-06-04T05:46:04.993Z,30.60
2017-06-04T05:48:31.546Z,30.77
2017-06-04T05:50:58.596Z,33.97
2017-06-04T05:53:25.172Z,31.83
2017-06-04T05:55:52.550Z,30.97
2017-06-04T05:58:19.859Z,36.50
2017-06-04T06:00:48.117Z,36.60
2017-06-04T06:03:15.122Z,39.40
2017-06-04T06:05:42.399Z,42.33
2017-06-04T06:08:09.638Z,33.47
2017-06-04T06:10:36.795Z,33.60
2017-06-04T06:13:03.308Z,31.20
2017-06-04T06:15:30.557Z,26.97
2017-06-04T06:17:56.960Z,33.20
2017-06-04T06:20:23.581Z,30.43
2017-06-04T06:22:50.121Z,30.90
2017-06-04T06:25:16.950Z,29.37
2017-06-04T06:27:43.544Z,23.90
2017-06-04T06:30:10.788Z,23.60
2017-06-04T06:32:38.994Z,19.87
2017-06-04T06:35:07.206Z,21.27
2017-06-04T06:37:33.734Z,21.00
2017-06-04T06:40:00.254Z,25.57
2017-06-04T06:42:26.783Z,25.20
2017-06-04T06:44:53.306Z,23.17
2017-06-04T06:47:19.903Z,19.20
2017-06-04T06:49:46.427Z,27.67
2017-06-04T06:52:12.922Z,20.53
2017-06-04T06:54:39.469Z,27.20
2017-06-04T06:57:05.967Z,19.97
2017-06-04T06:59:32.579Z,19.70
2017-06-04T07:01:59.826Z,20.13
2017-06-04T07:04:26.342Z,22.37
2017-06-04T07:06:54.581Z,24.67
2017-06-04T07:09:22.877Z,20.00
2017-06-04T07:11:50.538Z,24.73
2017-06-04T07:14:17.155Z,23.83
2017-06-04T07:16:43.659Z,20.70
2017-06-04T07:19:10.230Z,19.63
2017-06-04T07:21:37.115Z,22.03
2017-06-04T07:24:04.374Z,20.33
2017-06-04T07:26:31.606Z,19.80
2017-06-04T07:28:58.890Z,17.53
2017-06-04T07:31:26.187Z,17.20
2017-06-04T07:33:52.677Z,14.10
2017-06-04T07:36:19.218Z,19.80
2017-06-04T07:38:45.757Z,15.90
2017-06-04T07:41:14.017Z,19.23
2017-06-04T07:43:41.263Z,17.70
2017-06-04T07:46:08.334Z,19.00
2017-06-04T07:48:34.724Z,18.27
2017-06-04T07:51:00.996Z,17.43
2017-06-04T07:53:27.286Z,15.83
2017-06-04T07:55:54.311Z,14.37
2017-06-04T07:58:20.642Z,22.20
2017-06-04T08:00:48.103Z,20.00
2017-06-04T08:03:14.459Z,22.53
2017-06-04T08:05:41.506Z,21.67
2017-06-04T08:08:08.531Z,19.17
2017-06-04T08:10:34.810Z,20.27
2017-06-04T08:13:01.142Z,17.50
2017-06-04T08:15:29.187Z,12.87
2017-06-04T08:17:57.195Z,14.43
2017-06-04T08:20:23.529Z,16.20
2017-06-04T08:22:49.810Z,19.73
2017-06-04T08:25:16.948Z,17.33
2017-06-04T08:27:43.958Z,14.63
2017-06-04T08:30:10.222Z,12.13
2017-06-04T08:32:36.677Z,13.30
2017-06-04T08:35:02.974Z,11.80
2017-06-04T08:37:30.035Z,12.93
2017-06-04T08:39:56.309Z,12.60
2017-06-04T08:42:22.597Z,10.40
2017-06-04T08:44:48.926Z,14.20
2017-06-04T08:47:15.232Z,12.07
2017-06-04T08:49:41.531Z,9.90
2017-06-04T08:52:09.559Z,10.43
2017-06-04T08:54:36.252Z,6.50
2017-06-04T08:57:02.570Z,8.50
2017-06-04T08:59:28.874Z,10.17
2017-06-04T09:01:55.162Z,10.43
2017-06-04T09:04:22.218Z,11.03
2017-06-04T09:06:49.297Z,13.27
2017-06-04T09:09:15.572Z,12.00
2017-06-04T09:11:41.883Z,12.50
2017-06-04T09:14:08.536Z,14.00
2017-06-04T09:16:35.198Z,15.60
2017-06-04T09:19:01.545Z,16.07
2017-06-04T09:21:29.734Z,16.43
2017-06-04T09:23:58.218Z,21.50
2017-06-04T09:26:26.335Z,17.83
2017-06-04T09:28:53.405Z,20.20
2017-06-04T09:31:20.074Z,18.37
2017-06-04T09:33:46.442Z,16.03
2017-06-04T09:36:12.912Z,14.50
2017-06-04T09:38:39.922Z,17.93
2017-06-04T09:41:06.221Z,17.43
2017-06-04T09:43:32.567Z,18.23
2017-06-04T09:45:58.898Z,17.33
2017-06-04T09:48:25.221Z,14.27
2017-06-04T09:50:51.478Z,14.43
2017-06-04T09:53:18.523Z,17.10
2017-06-04T09:55:44.842Z,19.63
2017-06-04T09:58:11.863Z,21.30
2017-06-04T10:00:39.959Z,19.77
2017-06-04T10:03:07.969Z,21.13
2017-06-04T10:05:34.256Z,22.13
2017-06-04T10:08:00.554Z,21.53
2017-06-04T10:10:28.330Z,21.83
2017-06-04T10:12:54.610Z,19.97
2017-06-04T10:15:20.874Z,20.80
2017-06-04T10:17:47.158Z,21.27
2017-06-04T10:20:14.174Z,22.97
2017-06-04T10:22:41.584Z,19.07
2017-06-04T10:25:09.103Z,18.07
2017-06-04T10:27:36.114Z,18.80
2017-06-04T10:30:02.415Z,17.20
2017-06-04T10:32:30.445Z,17.43
2017-06-04T10:34:58.473Z,16.97
2017-06-04T10:37:24.795Z,16.60
2017-06-04T10:39:51.839Z,20.97
2017-06-04T10:42:18.164Z,18.97
2017-06-04T10:44:46.147Z,17.43
2017-06-04T10:47:16.234Z,20.53
2017-06-04T10:49:42.730Z,19.23
2017-06-04T10:52:11.144Z,18.87
2017-06-04T10:54:37.437Z,18.07
2017-06-04T10:57:04.226Z,14.80
2017-06-04T10:59:30.602Z,16.37
2017-06-04T11:01:57.635Z,14.93
2017-06-04T11:04:23.950Z,14.73
2017-06-04T11:06:51.981Z,14.70
2017-06-04T11:09:20.009Z,16.87
2017-06-04T11:11:47.833Z,15.60
2017-06-04T11:14:14.191Z,16.43
2017-06-04T11:16:40.560Z,16.17
2017-06-04T11:19:07.723Z,14.73
2017-06-04T11:21:35.111Z,14.23
2017-06-04T11:24:01.515Z,24.70
2017-06-04T11:26:27.954Z,44.03
2017-06-04T11:28:54.375Z,16.93
2017-06-04T11:31:20.798Z,15.47
2017-06-04T11:33:47.094Z,13.90
2017-06-04T11:36:14.178Z,12.53
2017-06-04T11:38:40.450Z,35.97
2017-06-04T11:41:08.472Z,28.60
2017-06-04T11:43:35.878Z,31.97
2017-06-04T11:46:02.934Z,19.63
2017-06-04T11:48:32.658Z,16.63
2017-06-04T11:50:59.718Z,50.27
2017-06-04T11:53:26.748Z,15.03
2017-06-04T11:55:54.813Z,16.13
2017-06-04T11:58:21.099Z,17.73
2017-06-04T12:00:47.389Z,14.73
2017-06-04T12:03:14.451Z,25.63
2017-06-04T12:05:40.774Z,16.47
2017-06-04T12:08:08.937Z,19.80
2017-06-04T12:10:36.962Z,32.87
2017-06-04T12:13:05.041Z,23.50
2017-06-04T12:15:31.333Z,28.80
2017-06-04T12:17:57.631Z,17.50
2017-06-04T12:20:26.531Z,17.10
2017-06-04T12:22:53.955Z,13.13
2017-06-04T12:25:20.234Z,12.20
2017-06-04T12:27:46.615Z,13.27
2017-06-04T12:30:12.913Z,9.47
2017-06-04T12:32:39.221Z,9.50
2017-06-04T12:35:07.217Z,9.07
2017-06-04T12:37:35.330Z,9.80
2017-06-04T12:40:03.496Z,9.70
2017-06-04T12:42:30.959Z,11.73
2017-06-04T12:44:58.986Z,10.20
2017-06-04T12:47:26.074Z,13.97
2017-06-04T12:49:53.933Z,11.10
2017-06-04T12:52:20.286Z,10.73
2017-06-04T12:54:46.556Z,10.50
2017-06-04T12:57:12.866Z,10.20
2017-06-04T12:59:40.859Z,9.63
2017-06-04T13:02:07.131Z,11.00
2017-06-04T13:04:35.173Z,9.67
2017-06-04T13:07:02.560Z,11.07
2017-06-04T13:09:28.858Z,11.23
2017-06-04T13:11:56.118Z,11.80
2017-06-04T13:14:23.985Z,13.13
2017-06-04T13:16:52.036Z,11.97
2017-06-04T13:19:19.808Z,12.87
2017-06-04T13:21:47.853Z,13.80
2017-06-04T13:24:14.920Z,15.30
2017-06-04T13:26:41.210Z,13.63
2017-06-04T13:29:08.355Z,14.33
2017-06-04T13:31:35.051Z,18.30
2017-06-04T13:34:02.097Z,14.03
2017-06-04T13:36:29.328Z,15.03
2017-06-04T13:38:55.630Z,9.73
2017-06-04T13:41:21.923Z,10.57
2017-06-04T13:43:48.247Z,11.47
2017-06-04T13:46:14.550Z,9.87
2017-06-04T13:48:42.554Z,10.20
2017-06-04T13:51:10.559Z,11.10
2017-06-04T13:53:36.836Z,11.70
2017-06-04T13:56:04.912Z,9.87
2017-06-04T13:58:32.342Z,10.77
2017-06-04T14:01:00.580Z,9.43
2017-06-04T14:03:27.971Z,11.90
2017-06-04T14:05:55.676Z,8.80
2017-06-04T14:08:22.292Z,8.23
2017-06-04T14:10:48.983Z,8.23
2017-06-04T14:13:20.553Z,11.40
2017-06-04T14:15:47.075Z,8.00
2017-06-04T14:18:14.803Z,7.20
2017-06-04T14:20:43.049Z,7.57
2017-06-04T14:23:09.402Z,6.90
2017-06-04T14:25:35.784Z,5.70
2017-06-04T14:28:02.116Z,5.83
2017-06-04T14:30:29.539Z,5.50
2017-06-04T14:32:55.862Z,6.40
2017-06-04T14:35:22.210Z,5.60
2017-06-04T14:37:49.703Z,7.23
2017-06-04T14:40:16.032Z,7.90
2017-06-04T14:42:43.059Z,4.90
2017-06-04T14:45:09.367Z,3.80
2017-06-04T14:47:35.750Z,3.20
2017-06-04T14:50:03.616Z,4.93
2017-06-04T14:52:31.519Z,3.30
2017-06-04T14:54:58.167Z,4.37
2017-06-04T14:57:26.138Z,4.17
2017-06-04T14:59:52.442Z,8.33
2017-06-04T15:02:18.775Z,4.23
2017-06-04T15:04:46.873Z,5.80
2017-06-04T15:07:13.211Z,6.00
2017-06-04T15:09:39.566Z,3.27
2017-06-04T15:12:05.844Z,4.70
2017-06-04T15:14:33.610Z,4.73
2017-06-04T15:16:59.913Z,3.97
2017-06-04T15:19:28.045Z,2.97
2017-06-04T15:21:55.467Z,5.73
2017-06-04T15:24:21.812Z,6.90
2017-06-04T15:26:48.114Z,3.40
2017-06-04T15:29:15.990Z,3.10
2017-06-04T15:31:47.465Z,3.57
2017-06-04T15:34:15.740Z,4.50
2017-06-04T15:36:42.858Z,3.90
2017-06-04T15:39:09.130Z,4.63
2017-06-04T15:41:35.466Z,6.17
2017-06-04T15:44:01.811Z,3.63
2017-06-04T15:46:28.071Z,4.53
2017-06-04T15:48:56.072Z,2.87
2017-06-04T15:51:23.466Z,3.87
2017-06-04T15:53:50.478Z,5.00
2017-06-04T15:56:17.535Z,4.07
2017-06-04T15:58:45.542Z,3.70
2017-06-04T16:01:13.670Z,3.63
2017-06-04T16:03:40.750Z,5.80
2017-06-04T16:06:07.406Z,5.20
2017-06-04T16:08:33.724Z,4.70
2017-06-04T16:11:01.750Z,4.87
2017-06-04T16:13:28.146Z,3.10
2017-06-04T16:15:55.551Z,5.60
2017-06-04T16:18:21.844Z,4.07
2017-06-04T16:20:49.618Z,8.37
2017-06-04T16:23:17.482Z,4.10
2017-06-04T16:25:45.445Z,7.17
2017-06-04T16:28:12.636Z,7.33
2017-06-04T16:30:40.654Z,4.37
2017-06-04T16:33:08.691Z,4.67
2017-06-04T16:35:36.496Z,3.90
2017-06-04T16:38:03.531Z,6.00
2017-06-04T16:40:29.871Z,5.20
2017-06-04T16:42:56.664Z,4.20
2017-06-04T16:45:24.800Z,7.40
2017-06-04T16:47:51.227Z,5.00
2017-06-04T16:50:21.333Z,6.57
2017-06-04T16:52:48.388Z,6.30
2017-06-04T16:55:15.414Z,4.23
2017-06-04T16:57:41.706Z,3.67
2017-06-04T17:00:08.094Z,4.50
2017-06-04T17:02:36.174Z,5.63
2017-06-04T17:05:04.175Z,4.47
2017-06-04T17:07:30.507Z,5.87
2017-06-04T17:09:56.834Z,7.37
2017-06-04T17:12:23.126Z,4.47
2017-06-04T17:14:50.161Z,3.13
2017-06-04T17:17:16.446Z,4.47
2017-06-04T17:19:43.910Z,7.27
2017-06-04T17:22:10.224Z,5.67
2017-06-04T17:24:36.719Z,6.90
2017-06-04T17:27:04.157Z,4.97
2017-06-04T17:29:30.457Z,4.93
2017-06-04T17:31:57.858Z,4.23
2017-06-04T17:34:25.293Z,4.20
2017-06-04T17:36:53.315Z,8.07
2017-06-04T17:39:21.307Z,6.73
2017-06-04T17:41:49.362Z,7.57
2017-06-04T17:44:15.710Z,8.30
2017-06-04T17:46:42.770Z,4.87
2017-06-04T17:49:09.067Z,5.37
2017-06-04T17:51:35.710Z,4.00
2017-06-04T17:54:02.366Z,7.17
2017-06-04T17:56:29.050Z,11.13
2017-06-04T17:58:55.368Z,6.03
2017-06-04T18:01:22.392Z,8.10
2017-06-04T18:03:48.703Z,3.97
2017-06-04T18:06:15.392Z,4.80
2017-06-04T18:08:41.699Z,5.47
2017-06-04T18:11:09.778Z,6.40
2017-06-04T18:13:37.874Z,7.40
2017-06-04T18:16:04.163Z,8.60
2017-06-04T18:18:31.203Z,5.30
2017-06-04T18:21:04.360Z,5.33
2017-06-04T18:23:30.685Z,4.93
2017-06-04T18:25:58.488Z,5.33
2017-06-04T18:28:24.790Z,5.30
2017-06-04T18:30:51.092Z,4.80
2017-06-04T18:33:17.367Z,6.50
2017-06-04T18:35:44.402Z,5.63
2017-06-04T18:38:10.738Z,5.93
2017-06-04T18:40:38.750Z,7.37
2017-06-04T18:43:06.778Z,4.67
2017-06-04T18:45:34.818Z,11.90
2017-06-04T18:48:01.083Z,6.27
2017-06-04T18:50:28.130Z,5.73
2017-06-04T18:52:54.431Z,5.33
2017-06-04T18:55:20.794Z,4.07
2017-06-04T18:57:47.068Z,4.50
2017-06-04T19:00:13.370Z,5.37
2017-06-04T19:02:39.661Z,6.53
2017-06-04T19:05:07.135Z,4.33
2017-06-04T19:07:34.910Z,4.43
2017-06-04T19:10:01.991Z,3.97
2017-06-04T19:12:28.375Z,4.33
2017-06-04T19:14:55.839Z,4.77
2017-06-04T19:17:23.862Z,6.20
2017-06-04T19:19:50.219Z,8.27
2017-06-04T19:22:16.531Z,5.67
2017-06-04T19:24:42.810Z,4.57
2017-06-04T19:27:10.853Z,8.47
2017-06-04T19:29:37.197Z,4.47
2017-06-04T19:32:03.502Z,5.10
2017-06-04T19:34:29.826Z,5.60
2017-06-04T19:36:56.142Z,5.80
2017-06-04T19:39:22.418Z,6.50
2017-06-04T19:41:49.442Z,5.10
2017-06-04T19:44:16.103Z,3.83
2017-06-04T19:46:43.154Z,5.23
2017-06-04T19:49:09.504Z,4.73
2017-06-04T19:51:37.530Z,3.90
2017-06-04T19:54:05.541Z,4.33
2017-06-04T19:56:31.946Z,4.97
2017-06-04T19:59:00.377Z,5.67
2017-06-04T20:01:27.688Z,5.50
2017-06-04T20:03:55.707Z,3.63
2017-06-04T20:06:23.738Z,6.60
2017-06-04T20:08:51.558Z,5.07
2017-06-04T20:11:19.645Z,4.67
2017-06-04T20:13:46.011Z,5.13
2017-06-04T20:16:13.460Z,6.00
2017-06-04T20:18:39.837Z,7.63
2017-06-04T20:21:07.906Z,4.80
2017-06-04T20:23:35.938Z,5.27
2017-06-04T20:26:04.605Z,4.23
2017-06-04T20:28:31.362Z,4.83
2017-06-04T20:31:00.526Z,6.33
2017-06-04T20:33:27.615Z,5.20
2017-06-04T20:35:54.698Z,3.40
2017-06-04T20:38:21.024Z,5.17
2017-06-04T20:40:49.267Z,6.07
2017-06-04T20:43:17.076Z,3.20
2017-06-04T20:45:44.997Z,7.43
2017-06-04T20:48:11.386Z,4.77
2017-06-04T20:50:39.511Z,2.87
2017-06-04T20:53:07.585Z,3.77
2017-06-04T20:55:35.582Z,4.50
2017-06-04T20:58:04.259Z,8.47
2017-06-04T21:00:31.807Z,6.20
2017-06-04T21:02:58.966Z,4.77
2017-06-04T21:05:25.630Z,4.43
2017-06-04T21:07:52.751Z,5.03
2017-06-04T21:10:19.524Z,3.63
2017-06-04T21:12:45.835Z,4.63
2017-06-04T21:15:12.173Z,6.63
2017-06-04T21:17:38.863Z,5.10
2017-06-04T21:20:06.647Z,6.20
2017-06-04T21:22:34.546Z,6.27
2017-06-04T21:25:02.838Z,2.70
2017-06-04T21:27:30.252Z,4.70
2017-06-04T21:29:57.686Z,5.00
2017-06-04T21:32:26.229Z,2.97
2017-06-04T21:34:52.633Z,2.90
2017-06-04T21:37:20.001Z,3.00
2017-06-04T21:39:46.638Z,3.47
2017-06-04T21:42:14.963Z,2.67
2017-06-04T21:44:41.814Z,3.67
2017-06-04T21:47:08.715Z,3.67
2017-06-04T21:49:36.127Z,6.03
2017-06-04T21:52:06.492Z,6.00
2017-06-04T21:54:35.226Z,8.63
2017-06-04T21:57:03.622Z,7.10
2017-06-04T21:59:30.897Z,5.10
2017-06-04T22:01:57.648Z,6.87
2017-06-04T22:04:24.534Z,3.40
2017-06-04T22:06:52.680Z,3.87
2017-06-04T22:09:20.292Z,2.43
2017-06-04T22:11:48.422Z,2.87
2017-06-04T22:14:15.666Z,4.67
2017-06-04T22:16:42.174Z,4.60
2017-06-04T22:19:18.867Z,2.93
2017-06-04T22:21:47.113Z,3.20
2017-06-04T22:24:13.826Z,2.13
2017-06-04T22:26:42.050Z,4.33
2017-06-04T22:29:08.704Z,5.47
2017-06-04T22:31:36.306Z,4.97
2017-06-04T22:34:02.846Z,3.30
2017-06-04T22:36:29.362Z,2.90
2017-06-04T22:38:56.626Z,5.37
2017-06-04T22:41:23.132Z,2.17
2017-06-04T22:43:51.186Z,2.30
2017-06-04T22:46:23.965Z,2.10
2017-06-04T22:48:52.221Z,2.23
2017-06-04T22:51:21.625Z,2.13
2017-06-04T22:53:49.892Z,4.63
2017-06-04T22:56:16.467Z,5.50
2017-06-04T22:58:43.395Z,7.83
2017-06-04T23:01:09.903Z,5.63
2017-06-04T23:03:36.505Z,2.90
2017-06-04T23:06:03.796Z,3.03
2017-06-04T23:08:33.129Z,5.27
2017-06-04T23:10:59.734Z,7.40
2017-06-04T23:13:27.064Z,5.07
2017-06-04T23:15:53.966Z,5.97
2017-06-04T23:18:20.546Z,2.70
2017-06-04T23:20:48.786Z,3.33
2017-06-04T23:23:17.022Z,4.60
2017-06-04T23:25:44.292Z,5.10
2017-06-04T23:28:10.801Z,3.97
2017-06-04T23:30:38.437Z,2.70
2017-06-04T23:33:04.971Z,3.77
2017-06-04T23:35:32.219Z,3.27
2017-06-04T23:37:58.764Z,1.73
2017-06-04T23:40:25.289Z,3.50
2017-06-04T23:42:52.413Z,4.23
2017-06-04T23:45:19.683Z,2.40
2017-06-04T23:47:46.263Z,3.37
2017-06-04T23:50:14.486Z,2.70
2017-06-04T23:52:42.725Z,4.80
2017-06-04T23:55:10.961Z,3.10
2017-06-04T23:57:38.934Z,4.17
