createdAt,value
2022-08-25T00:00:21.481Z,67.12
2022-08-25T00:03:08.510Z,67.33
2022-08-25T00:05:36.550Z,67.40
2022-08-25T00:08:06.593Z,67.51
2022-08-25T00:10:36.391Z,67.44
2022-08-25T00:13:05.169Z,67.36
2022-08-25T00:15:34.107Z,67.51
2022-08-25T00:18:02.327Z,67.51
2022-08-25T00:20:33.036Z,67.62
2022-08-25T00:23:01.610Z,67.69
2022-08-25T00:25:29.779Z,67.72
2022-08-25T00:27:59.065Z,67.80
2022-08-25T00:30:26.978Z,67.76
2022-08-25T00:32:57.181Z,67.88
2022-08-25T00:35:26.277Z,67.96
2022-08-25T00:37:55.007Z,68.00
2022-08-25T00:40:24.379Z,67.90
2022-08-25T00:42:54.515Z,68.14
2022-08-25T00:45:23.251Z,68.09
2022-08-25T00:47:51.054Z,68.14
2022-08-25T00:50:19.875Z,68.10
2022-08-25T00:52:53.985Z,68.29
2022-08-25T00:55:25.364Z,68.22
2022-08-25T00:57:57.104Z,68.39
2022-08-25T01:00:33.029Z,68.27
2022-08-25T01:03:00.832Z,68.55
2022-08-25T01:05:29.466Z,68.46
2022-08-25T01:07:58.763Z,68.63
2022-08-25T01:10:27.829Z,68.50
2022-08-25T01:13:16.364Z,68.67
2022-08-25T01:15:46.619Z,68.77
2022-08-25T01:18:15.397Z,68.84
2022-08-25T01:20:43.636Z,68.87
2022-08-25T01:23:11.351Z,68.85
2022-08-25T01:25:53.615Z,68.84
2022-08-25T01:28:21.515Z,68.96
2022-08-25T01:30:50.146Z,69.16
2022-08-25T01:33:19.080Z,69.02
2022-08-25T01:35:47.237Z,69.08
2022-08-25T01:38:15.463Z,69.12
2022-08-25T01:40:43.227Z,69.24
2022-08-25T01:43:11.716Z,69.20
2022-08-25T01:45:42.743Z,69.31
2022-08-25T01:48:11.851Z,69.26
2022-08-25T01:50:40.546Z,69.44
2022-08-25T01:53:28.832Z,69.45
2022-08-25T01:56:02.697Z,69.45
2022-08-25T01:58:35.752Z,69.61
2022-08-25T02:01:06.935Z,69.40
2022-08-25T02:03:41.184Z,69.67
2022-08-25T02:06:15.152Z,69.64
2022-08-25T02:08:43.569Z,69.74
2022-08-25T02:11:13.746Z,69.63
2022-08-25T02:13:42.417Z,69.88
2022-08-25T02:16:10.970Z,69.98
2022-08-25T02:18:38.627Z,69.70
2022-08-25T02:21:06.448Z,69.91
2022-08-25T02:23:34.153Z,69.75
2022-08-25T02:26:02.109Z,69.90
2022-08-25T02:28:29.931Z,69.88
2022-08-25T02:31:01.670Z,70.04
2022-08-25T02:33:29.679Z,69.97
2022-08-25T02:35:59.139Z,70.05
2022-08-25T02:38:28.027Z,70.13
2022-08-25T02:40:59.990Z,70.25
2022-08-25T02:43:28.470Z,70.12
2022-08-25T02:45:56.558Z,70.05
2022-08-25T02:48:24.456Z,70.28
2022-08-25T02:50:52.816Z,70.06
2022-08-25T02:53:21.600Z,70.34
2022-08-25T02:55:49.253Z,70.29
2022-08-25T02:58:16.906Z,70.40
2022-08-25T03:00:46.267Z,70.33
2022-08-25T03:03:14.383Z,70.46
2022-08-25T03:05:42.261Z,70.46
2022-08-25T03:08:10.986Z,70.34
2022-08-25T03:10:39.025Z,70.46
2022-08-25T03:13:06.805Z,70.50
2022-08-25T03:15:37.786Z,70.59
2022-08-25T03:18:08.704Z,70.63
2022-08-25T03:20:36.683Z,70.66
2022-08-25T03:23:06.102Z,70.67
2022-08-25T03:25:53.037Z,70.53
2022-08-25T03:28:25.001Z,70.67
2022-08-25T03:31:00.271Z,70.79
2022-08-25T03:33:29.471Z,70.79
2022-08-25T03:35:58.091Z,70.71
2022-08-25T03:38:26.893Z,70.65
2022-08-25T03:40:54.812Z,70.76
2022-08-25T03:43:22.488Z,71.06
2022-08-25T03:45:50.340Z,70.93
2022-08-25T03:48:18.603Z,70.80
2022-08-25T03:50:51.807Z,70.92
2022-08-25T03:53:20.592Z,71.01
2022-08-25T03:55:48.624Z,71.06
2022-08-25T03:58:17.084Z,71.04
2022-08-25T04:00:45.080Z,71.02
2022-08-25T04:03:12.802Z,70.92
2022-08-25T04:05:40.865Z,71.20
2022-08-25T04:08:09.179Z,71.05
2022-08-25T04:10:37.252Z,71.16
2022-08-25T04:13:06.544Z,71.20
2022-08-25T04:15:34.690Z,71.17
2022-08-25T04:18:02.471Z,71.15
2022-08-25T04:20:30.356Z,71.16
2022-08-25T04:23:01.304Z,71.21
2022-08-25T04:25:29.060Z,71.26
2022-08-25T04:27:57.654Z,71.20
2022-08-25T04:30:25.342Z,71.31
2022-08-25T04:32:52.978Z,71.38
2022-08-25T04:35:22.332Z,71.42
2022-08-25T04:37:50.277Z,71.42
2022-08-25T04:40:18.401Z,71.39
2022-08-25T04:42:48.239Z,71.35
2022-08-25T04:45:16.114Z,71.31
2022-08-25T04:47:45.047Z,71.31
2022-08-25T04:50:12.806Z,71.17
2022-08-25T04:52:41.057Z,71.08
2022-08-25T04:55:09.124Z,71.01
2022-08-25T04:57:38.075Z,70.86
2022-08-25T05:00:07.297Z,70.70
2022-08-25T05:02:35.980Z,70.71
2022-08-25T05:05:06.558Z,70.57
2022-08-25T05:07:34.533Z,70.37
2022-08-25T05:10:02.171Z,70.36
2022-08-25T05:12:31.060Z,70.29
2022-08-25T05:15:21.006Z,69.97
2022-08-25T05:17:51.590Z,69.90
2022-08-25T05:20:21.820Z,69.73
2022-08-25T05:22:49.562Z,69.61
2022-08-25T05:25:18.808Z,69.45
2022-08-25T05:27:46.582Z,69.17
2022-08-25T05:30:14.375Z,69.37
2022-08-25T05:32:42.313Z,69.35
2022-08-25T05:35:10.128Z,69.24
2022-08-25T05:37:38.058Z,68.97
2022-08-25T05:40:07.380Z,68.69
2022-08-25T05:42:35.854Z,68.66
2022-08-25T05:45:07.521Z,68.73
2022-08-25T05:47:35.402Z,68.76
2022-08-25T05:50:03.674Z,68.29
2022-08-25T05:52:31.522Z,68.25
2022-08-25T05:55:00.918Z,68.03
2022-08-25T05:57:28.643Z,67.87
2022-08-25T05:59:56.847Z,67.43
2022-08-25T06:02:44.679Z,67.36
2022-08-25T06:05:20.182Z,67.23
2022-08-25T06:07:50.451Z,67.03
2022-08-25T06:10:18.402Z,66.83
2022-08-25T06:12:46.837Z,66.66
2022-08-25T06:15:17.125Z,66.49
2022-08-25T06:17:45.467Z,66.24
2022-08-25T06:20:16.561Z,66.11
2022-08-25T06:22:44.707Z,66.05
2022-08-25T06:25:15.663Z,65.94
2022-08-25T06:27:43.557Z,65.68
2022-08-25T06:30:14.972Z,65.52
2022-08-25T06:32:44.981Z,65.54
2022-08-25T06:35:18.163Z,65.05
2022-08-25T06:37:46.818Z,65.05
2022-08-25T06:40:16.294Z,64.96
2022-08-25T06:42:48.750Z,64.67
2022-08-25T06:45:17.374Z,64.60
2022-08-25T06:47:45.617Z,64.40
2022-08-25T06:50:13.497Z,64.36
2022-08-25T06:52:41.150Z,64.24
2022-08-25T06:55:10.398Z,64.08
2022-08-25T06:57:38.190Z,63.80
2022-08-25T07:00:08.508Z,63.60
2022-08-25T07:02:38.355Z,63.70
2022-08-25T07:05:08.265Z,63.33
2022-08-25T07:07:43.674Z,63.26
2022-08-25T07:10:13.192Z,63.11
2022-08-25T07:12:40.827Z,62.78
2022-08-25T07:15:23.987Z,62.76
2022-08-25T07:17:51.798Z,62.46
2022-08-25T07:22:54.288Z,61.73
2022-08-25T07:25:21.942Z,61.55
2022-08-25T07:27:49.838Z,61.49
2022-08-25T07:30:18.892Z,60.91
2022-08-25T07:32:48.139Z,60.54
2022-08-25T07:35:26.298Z,60.00
2022-08-25T07:37:57.133Z,59.71
2022-08-25T07:40:31.865Z,59.53
2022-08-25T07:43:04.048Z,59.01
2022-08-25T07:45:35.183Z,58.67
2022-08-25T07:48:05.876Z,58.63
2022-08-25T07:50:35.775Z,57.89
2022-08-25T07:53:03.450Z,57.63
2022-08-25T07:55:31.971Z,56.90
2022-08-25T07:57:59.860Z,56.60
2022-08-25T08:00:29.999Z,56.32
2022-08-25T08:02:59.860Z,56.01
2022-08-25T08:05:28.074Z,55.59
2022-08-25T08:07:56.761Z,54.78
2022-08-25T08:10:47.815Z,54.49
2022-08-25T08:13:18.023Z,53.46
2022-08-25T08:15:47.932Z,53.63
2022-08-25T08:18:16.492Z,53.30
2022-08-25T08:20:46.649Z,52.85
2022-08-25T08:23:15.795Z,52.30
2022-08-25T08:25:44.299Z,51.67
2022-08-25T08:28:12.351Z,50.94
2022-08-25T08:30:53.467Z,50.65
2022-08-25T08:33:22.838Z,50.56
2022-08-25T08:35:59.066Z,50.33
2022-08-25T08:38:27.820Z,49.61
2022-08-25T08:42:07.153Z,49.39
2022-08-25T08:44:28.265Z,48.88
2022-08-25T08:47:13.600Z,48.81
2022-08-25T08:50:06.254Z,48.79
2022-08-25T08:52:44.947Z,46.49
2022-08-25T08:55:41.710Z,44.20
2022-08-25T08:58:16.036Z,42.82
2022-08-25T09:00:52.602Z,41.57
2022-08-25T09:03:30.180Z,39.34
2022-08-25T09:06:06.913Z,37.72
2022-08-25T09:08:36.904Z,35.49
2022-08-25T09:11:31.897Z,33.51
2022-08-25T09:14:12.868Z,31.07
2022-08-25T09:17:01.696Z,29.08
2022-08-25T09:19:59.411Z,26.90
2022-08-25T09:22:33.677Z,25.33
2022-08-25T09:25:29.529Z,23.74
2022-08-25T09:28:21.083Z,22.27
2022-08-25T09:30:57.501Z,20.84
2022-08-25T09:33:28.965Z,19.83
2022-08-25T09:35:57.749Z,18.61
2022-08-25T09:38:28.971Z,17.63
2022-08-25T09:41:00.784Z,16.35
2022-08-25T09:43:28.759Z,15.68
2022-08-25T09:46:15.374Z,15.09
2022-08-25T09:48:55.921Z,14.51
2022-08-25T09:51:30.170Z,13.82
2022-08-25T09:54:13.030Z,13.48
2022-08-25T09:56:50.069Z,13.39
2022-08-25T09:59:34.156Z,13.15
2022-08-25T10:02:24.066Z,13.57
2022-08-25T10:04:52.783Z,13.35
2022-08-25T10:07:20.446Z,13.07
2022-08-25T10:09:57.704Z,12.60
2022-08-25T10:12:42.476Z,11.88
2022-08-25T10:15:29.905Z,11.56
2022-08-25T10:18:17.608Z,10.84
2022-08-25T10:21:01.631Z,10.65
2022-08-25T10:23:31.511Z,9.99
2022-08-25T10:26:05.084Z,9.68
2022-08-25T10:28:48.179Z,9.37
2022-08-25T10:31:18.825Z,8.56
2022-08-25T10:33:59.800Z,8.57
2022-08-25T10:36:31.993Z,8.45
2022-08-25T10:39:01.913Z,8.43
2022-08-25T10:41:57.855Z,8.25
2022-08-25T10:45:38.844Z,7.84
2022-08-25T10:48:36.071Z,7.92
2022-08-25T10:51:28.478Z,7.89
2022-08-25T10:53:56.268Z,7.95
2022-08-25T10:56:36.913Z,8.04
2022-08-25T10:59:17.096Z,8.30
2022-08-25T11:01:55.349Z,8.04
2022-08-25T11:04:40.142Z,8.74
2022-08-25T11:07:33.772Z,9.55
2022-08-25T11:10:10.344Z,9.61
2022-08-25T11:12:43.590Z,9.49
2022-08-25T11:15:18.166Z,9.58
2022-08-25T11:17:57.151Z,9.58
2022-08-25T11:20:33.417Z,9.62
2022-08-25T11:23:12.081Z,9.60
2022-08-25T11:25:51.349Z,9.36
2022-08-25T11:28:30.628Z,9.69
2022-08-25T11:31:00.188Z,10.07
2022-08-25T11:33:30.606Z,10.55
2022-08-25T11:36:05.548Z,11.16
2022-08-25T11:38:52.907Z,11.47
2022-08-25T11:41:38.847Z,12.02
2022-08-25T11:44:09.212Z,12.32
2022-08-25T11:46:50.233Z,12.79
2022-08-25T11:49:46.462Z,13.38
2022-08-25T11:52:34.989Z,13.97
2022-08-25T11:55:33.655Z,14.32
2022-08-25T11:58:41.435Z,15.05
2022-08-25T12:01:29.852Z,15.42
2022-08-25T12:04:44.244Z,16.00
2022-08-25T12:07:20.195Z,16.54
2022-08-25T12:09:55.453Z,16.57
2022-08-25T12:12:38.784Z,16.69
2022-08-25T12:15:18.817Z,16.82
2022-08-25T12:18:13.427Z,17.18
2022-08-25T12:20:53.565Z,17.40
2022-08-25T12:23:31.604Z,17.63
2022-08-25T12:26:03.977Z,18.25
2022-08-25T12:28:39.179Z,18.31
2022-08-25T12:31:16.739Z,18.53
2022-08-25T12:34:28.995Z,18.60
2022-08-25T12:37:02.702Z,18.79
2022-08-25T12:39:36.290Z,18.77
2022-08-25T12:42:25.345Z,18.81
2022-08-25T12:45:38.607Z,19.14
2022-08-25T12:48:27.713Z,19.50
2022-08-25T12:51:19.997Z,19.83
2022-08-25T12:53:54.724Z,20.07
2022-08-25T12:56:47.671Z,20.48
2022-08-25T12:59:40.518Z,20.65
2022-08-25T13:02:26.533Z,20.84
2022-08-25T13:05:03.738Z,21.07
2022-08-25T13:07:59.446Z,21.37
2022-08-25T13:10:44.787Z,21.44
2022-08-25T13:13:58.629Z,21.70
2022-08-25T13:16:29.814Z,21.96
2022-08-25T13:19:01.682Z,22.06
2022-08-25T13:21:42.362Z,22.20
2022-08-25T13:24:18.226Z,22.45
2022-08-25T13:26:48.837Z,22.43
2022-08-25T13:29:30.415Z,22.66
2022-08-25T13:32:09.342Z,22.97
2022-08-25T13:34:42.790Z,22.67
2022-08-25T13:37:29.637Z,22.59
2022-08-25T13:40:12.388Z,22.96
2022-08-25T13:42:42.415Z,23.01
2022-08-25T13:45:17.954Z,23.03
2022-08-25T13:47:47.308Z,23.29
2022-08-25T13:50:37.064Z,23.16
2022-08-25T13:53:13.953Z,23.34
2022-08-25T13:55:59.397Z,23.42
2022-08-25T13:58:39.321Z,23.44
2022-08-25T14:01:52.224Z,23.79
2022-08-25T14:04:32.380Z,23.77
2022-08-25T14:07:23.354Z,23.53
2022-08-25T14:10:06.753Z,23.58
2022-08-25T14:12:44.787Z,23.70
2022-08-25T14:15:22.030Z,23.78
2022-08-25T14:18:02.363Z,23.74
2022-08-25T14:20:31.961Z,23.69
2022-08-25T14:23:05.392Z,23.70
2022-08-25T14:25:40.512Z,23.84
2022-08-25T14:28:14.015Z,23.81
2022-08-25T14:31:08.808Z,23.60
2022-08-25T14:33:40.703Z,23.96
2022-08-25T14:36:08.842Z,23.68
2022-08-25T14:38:39.016Z,23.36
2022-08-25T14:43:43.772Z,23.30
2022-08-25T14:46:20.633Z,23.18
2022-08-25T14:48:54.398Z,23.15
2022-08-25T14:51:24.184Z,23.29
2022-08-25T14:53:57.281Z,22.84
2022-08-25T14:56:25.317Z,22.94
2022-08-25T14:58:57.398Z,22.68
2022-08-25T15:01:30.030Z,22.84
2022-08-25T15:04:13.370Z,22.80
2022-08-25T15:06:43.853Z,23.13
2022-08-25T15:09:16.326Z,23.00
2022-08-25T15:11:46.570Z,23.26
2022-08-25T15:14:16.173Z,23.29
2022-08-25T15:16:51.321Z,23.58
2022-08-25T15:19:21.634Z,23.37
2022-08-25T15:21:51.509Z,23.61
2022-08-25T15:24:20.963Z,23.59
2022-08-25T15:29:29.653Z,23.83
2022-08-25T15:31:59.706Z,24.19
2022-08-25T15:34:28.879Z,24.26
2022-08-25T15:36:58.440Z,24.31
2022-08-25T15:39:27.854Z,24.23
2022-08-25T15:41:57.171Z,24.38
2022-08-25T15:44:29.460Z,24.69
2022-08-25T15:46:59.012Z,24.94
2022-08-25T15:49:29.615Z,24.91
2022-08-25T15:51:59.312Z,25.16
2022-08-25T15:54:28.368Z,25.30
2022-08-25T15:56:58.827Z,25.52
2022-08-25T15:59:28.598Z,25.37
2022-08-25T16:01:57.006Z,25.54
2022-08-25T16:04:27.421Z,25.38
2022-08-25T16:06:55.592Z,25.72
2022-08-25T16:09:23.931Z,25.82
2022-08-25T16:11:57.622Z,25.83
2022-08-25T16:14:27.671Z,26.26
2022-08-25T16:16:58.337Z,26.14
2022-08-25T16:19:28.672Z,26.35
2022-08-25T16:21:57.849Z,26.50
2022-08-25T16:24:26.291Z,26.61
2022-08-25T16:27:00.158Z,26.68
2022-08-25T16:29:43.785Z,26.77
2022-08-25T16:32:13.843Z,27.15
2022-08-25T16:34:42.329Z,27.30
2022-08-25T16:37:10.817Z,27.17
2022-08-25T16:39:43.964Z,27.28
2022-08-25T16:42:12.132Z,27.53
2022-08-25T16:44:40.764Z,27.60
2022-08-25T16:47:10.594Z,27.73
2022-08-25T16:49:42.566Z,27.82
2022-08-25T16:52:29.912Z,27.90
2022-08-25T16:55:15.342Z,28.18
2022-08-25T16:57:47.693Z,28.36
2022-08-25T17:00:22.473Z,28.18
2022-08-25T17:02:54.740Z,28.53
2022-08-25T17:05:22.501Z,28.56
2022-08-25T17:08:11.074Z,28.60
2022-08-25T17:10:41.041Z,28.67
2022-08-25T17:13:11.027Z,28.83
2022-08-25T17:15:43.571Z,28.95
2022-08-25T17:18:13.799Z,29.09
2022-08-25T17:20:43.805Z,29.18
2022-08-25T17:23:12.945Z,29.33
2022-08-25T17:25:43.002Z,29.45
2022-08-25T17:28:12.544Z,29.44
2022-08-25T17:30:43.737Z,29.55
2022-08-25T17:33:14.184Z,29.93
2022-08-25T17:35:55.222Z,30.00
2022-08-25T17:38:28.451Z,30.22
2022-08-25T17:40:59.720Z,30.47
2022-08-25T17:43:28.571Z,30.62
2022-08-25T17:45:59.562Z,30.72
2022-08-25T17:48:28.460Z,31.00
2022-08-25T17:50:58.309Z,31.33
2022-08-25T17:53:26.608Z,31.67
2022-08-25T17:56:00.977Z,31.92
2022-08-25T17:58:30.251Z,32.52
2022-08-25T18:00:58.837Z,33.01
2022-08-25T18:03:27.197Z,33.34
2022-08-25T18:05:55.871Z,33.64
2022-08-25T18:08:32.245Z,34.00
2022-08-25T18:11:04.710Z,34.49
2022-08-25T18:13:32.697Z,34.79
2022-08-25T18:16:00.451Z,35.32
2022-08-25T18:18:28.627Z,35.55
2022-08-25T18:20:56.602Z,36.13
2022-08-25T18:23:24.943Z,36.48
2022-08-25T18:25:53.248Z,36.78
2022-08-25T18:31:06.960Z,37.63
2022-08-25T18:33:34.148Z,37.99
2022-08-25T18:36:02.468Z,38.48
2022-08-25T18:38:47.481Z,38.87
2022-08-25T18:41:13.791Z,39.09
2022-08-25T18:43:40.675Z,39.59
2022-08-25T18:46:08.192Z,39.77
2022-08-25T18:48:34.834Z,40.15
2022-08-25T18:51:02.074Z,40.41
2022-08-25T18:53:49.796Z,40.68
2022-08-25T18:56:17.447Z,41.16
2022-08-25T18:58:44.827Z,41.26
2022-08-25T19:01:15.811Z,41.65
2022-08-25T19:03:43.605Z,42.15
2022-08-25T19:06:10.378Z,42.33
2022-08-25T19:08:39.472Z,42.39
2022-08-25T19:11:09.013Z,42.75
2022-08-25T19:13:35.490Z,43.18
2022-08-25T19:16:10.144Z,43.11
2022-08-25T19:18:38.445Z,43.42
2022-08-25T19:21:05.347Z,43.85
2022-08-25T19:23:38.141Z,44.08
2022-08-25T19:26:08.681Z,44.44
2022-08-25T19:28:45.864Z,44.62
2022-08-25T19:31:16.616Z,44.89
2022-08-25T19:33:46.720Z,44.99
2022-08-25T19:36:14.004Z,45.12
2022-08-25T19:38:40.917Z,45.37
2022-08-25T19:41:14.099Z,45.59
2022-08-25T19:43:56.197Z,45.73
2022-08-25T19:46:33.223Z,46.07
2022-08-25T19:49:36.875Z,46.03
2022-08-25T19:52:06.559Z,46.34
2022-08-25T19:54:44.224Z,46.50
2022-08-25T19:57:12.668Z,46.78
2022-08-25T19:59:43.155Z,46.86
2022-08-25T20:02:20.209Z,46.97
2022-08-25T20:04:51.492Z,47.24
2022-08-25T20:07:20.496Z,47.48
2022-08-25T20:09:47.537Z,47.60
2022-08-25T20:14:41.524Z,47.87
2022-08-25T20:17:14.508Z,48.02
2022-08-25T20:19:57.134Z,48.46
2022-08-25T20:22:26.961Z,48.59
2022-08-25T20:25:07.342Z,48.69
2022-08-25T20:27:52.869Z,49.08
2022-08-25T20:30:27.805Z,48.94
2022-08-25T20:32:55.787Z,49.32
2022-08-25T20:35:26.751Z,49.30
2022-08-25T20:37:54.924Z,49.41
2022-08-25T20:40:25.571Z,49.55
2022-08-25T20:42:53.549Z,49.87
2022-08-25T20:45:21.201Z,49.96
2022-08-25T20:47:48.388Z,50.11
2022-08-25T20:50:15.440Z,50.34
2022-08-25T20:52:42.590Z,50.35
2022-08-25T20:55:11.122Z,50.62
2022-08-25T20:57:38.816Z,50.68
2022-08-25T21:00:07.164Z,50.93
2022-08-25T21:02:34.364Z,51.06
2022-08-25T21:05:01.218Z,51.19
2022-08-25T21:07:28.266Z,51.45
2022-08-25T21:09:54.609Z,51.56
2022-08-25T21:12:21.405Z,51.66
2022-08-25T21:14:48.363Z,51.90
2022-08-25T21:17:16.296Z,52.07
2022-08-25T21:19:49.909Z,52.31
2022-08-25T21:22:16.541Z,52.45
2022-08-25T21:24:43.616Z,52.66
2022-08-25T21:27:10.981Z,52.73
2022-08-25T21:29:37.689Z,52.86
2022-08-25T21:32:04.163Z,53.04
2022-08-25T21:34:30.523Z,53.20
2022-08-25T21:36:59.256Z,53.27
2022-08-25T21:39:28.843Z,53.34
2022-08-25T21:41:56.137Z,53.48
2022-08-25T21:44:23.394Z,53.79
2022-08-25T21:46:53.810Z,53.87
2022-08-25T21:49:23.108Z,54.03
2022-08-25T21:51:59.249Z,54.26
2022-08-25T21:54:26.528Z,54.44
2022-08-25T21:56:59.667Z,54.64
2022-08-25T21:59:30.061Z,54.65
2022-08-25T22:02:02.269Z,54.82
2022-08-25T22:04:29.420Z,54.91
2022-08-25T22:06:57.175Z,55.20
2022-08-25T22:09:25.040Z,55.10
2022-08-25T22:11:52.649Z,55.32
2022-08-25T22:14:22.717Z,55.63
2022-08-25T22:16:51.169Z,55.61
2022-08-25T22:19:17.668Z,55.75
2022-08-25T22:21:44.769Z,55.94
2022-08-25T22:24:12.121Z,55.97
2022-08-25T22:26:39.080Z,56.33
2022-08-25T22:29:07.073Z,56.35
2022-08-25T22:31:34.687Z,56.41
2022-08-25T22:34:02.759Z,56.66
2022-08-25T22:36:32.321Z,56.68
2022-08-25T22:38:58.539Z,56.74
2022-08-25T22:41:26.723Z,56.94
2022-08-25T22:43:56.082Z,57.03
2022-08-25T22:46:24.100Z,57.16
2022-08-25T22:48:51.631Z,57.29
2022-08-25T22:51:21.523Z,57.41
2022-08-25T22:53:49.096Z,57.52
2022-08-25T22:56:18.327Z,57.48
2022-08-25T22:58:52.400Z,57.75
2022-08-25T23:01:20.028Z,57.98
2022-08-25T23:03:48.504Z,58.02
2022-08-25T23:06:20.806Z,58.13
2022-08-25T23:08:54.770Z,58.34
2022-08-25T23:11:22.576Z,58.37
2022-08-25T23:13:49.444Z,58.56
2022-08-25T23:16:16.510Z,58.53
2022-08-25T23:18:46.233Z,58.69
2022-08-25T23:21:38.221Z,58.70
2022-08-25T23:24:10.689Z,59.01
2022-08-25T23:26:37.858Z,59.04
2022-08-25T23:29:18.684Z,59.31
2022-08-25T23:31:46.744Z,59.20
2022-08-25T23:34:15.222Z,59.09
2022-08-25T23:36:42.018Z,59.36
2022-08-25T23:39:08.638Z,59.45
2022-08-25T23:41:35.958Z,59.61
2022-08-25T23:44:04.756Z,59.70
2022-08-25T23:46:31.613Z,59.55
2022-08-25T23:48:57.991Z,59.77
2022-08-25T23:51:29.420Z,59.89
2022-08-25T23:53:56.656Z,60.07
2022-08-25T23:56:25.879Z,60.11
2022-08-25T23:58:52.604Z,60.21
