createdAt,value
2018-08-13T00:01:39.525Z,3.83
2018-08-13T00:04:08.481Z,6.33
2018-08-13T00:06:37.353Z,4.57
2018-08-13T00:09:07.336Z,6.83
2018-08-13T00:11:37.221Z,4.07
2018-08-13T00:14:06.123Z,3.57
2018-08-13T00:16:35.001Z,3.53
2018-08-13T00:19:03.869Z,4.33
2018-08-13T00:21:32.799Z,6.33
2018-08-13T00:24:01.750Z,3.00
2018-08-13T00:26:30.681Z,2.70
2018-08-13T00:28:59.579Z,2.97
2018-08-13T00:31:28.457Z,2.87
2018-08-13T00:33:57.329Z,2.53
2018-08-13T00:36:26.209Z,4.77
2018-08-13T00:38:55.119Z,3.30
2018-08-13T00:41:23.984Z,2.60
2018-08-13T00:43:52.903Z,4.23
2018-08-13T00:46:21.785Z,3.87
2018-08-13T00:48:50.707Z,2.40
2018-08-13T00:51:19.605Z,3.00
2018-08-13T00:53:48.508Z,3.03
2018-08-13T00:56:17.384Z,1.97
2018-08-13T00:58:46.395Z,2.57
2018-08-13T01:01:15.298Z,3.13
2018-08-13T01:03:44.207Z,3.80
2018-08-13T01:06:13.133Z,2.73
2018-08-13T01:08:42.180Z,3.17
2018-08-13T01:11:11.080Z,2.43
2018-08-13T01:13:39.945Z,3.43
2018-08-13T01:16:08.910Z,4.10
2018-08-13T01:18:37.826Z,2.97
2018-08-13T01:21:06.939Z,3.13
2018-08-13T01:23:35.827Z,2.93
2018-08-13T01:26:04.741Z,2.57
2018-08-13T01:28:33.615Z,2.40
2018-08-13T01:31:02.517Z,1.97
2018-08-13T01:33:31.519Z,3.70
2018-08-13T01:36:00.442Z,2.27
2018-08-13T01:38:29.327Z,3.00
2018-08-13T01:40:58.211Z,2.53
2018-08-13T01:43:27.117Z,2.30
2018-08-13T01:45:57.030Z,3.33
2018-08-13T01:48:25.928Z,3.87
2018-08-13T01:50:54.844Z,2.40
2018-08-13T01:53:23.889Z,2.57
2018-08-13T01:55:52.751Z,1.77
2018-08-13T01:58:21.675Z,1.77
2018-08-13T02:00:50.534Z,3.13
2018-08-13T02:03:19.455Z,2.57
2018-08-13T02:05:48.399Z,3.03
2018-08-13T02:08:17.351Z,2.60
2018-08-13T02:10:46.273Z,2.63
2018-08-13T02:13:15.250Z,2.07
2018-08-13T02:15:44.146Z,3.97
2018-08-13T02:18:13.090Z,2.90
2018-08-13T02:20:41.988Z,3.53
2018-08-13T02:23:10.891Z,3.30
2018-08-13T02:25:39.828Z,2.53
2018-08-13T02:28:08.749Z,2.87
2018-08-13T02:30:37.664Z,3.47
2018-08-13T02:33:06.655Z,3.20
2018-08-13T02:35:35.567Z,3.03
2018-08-13T02:38:04.724Z,2.17
2018-08-13T02:40:33.676Z,3.00
2018-08-13T02:43:02.604Z,3.57
2018-08-13T02:45:31.501Z,3.07
2018-08-13T02:48:00.403Z,2.43
2018-08-13T02:50:30.334Z,2.80
2018-08-13T02:52:59.237Z,2.47
2018-08-13T02:55:28.265Z,2.00
2018-08-13T02:57:57.228Z,2.50
2018-08-13T03:00:26.095Z,3.10
2018-08-13T03:02:56.042Z,3.67
2018-08-13T03:05:24.957Z,2.80
2018-08-13T03:07:53.864Z,3.07
2018-08-13T03:10:22.802Z,3.50
2018-08-13T03:12:51.680Z,2.60
2018-08-13T03:15:20.531Z,1.90
2018-08-13T03:17:49.467Z,4.80
2018-08-13T03:20:18.364Z,2.63
2018-08-13T03:22:47.269Z,4.33
2018-08-13T03:25:16.177Z,5.20
2018-08-13T03:27:45.145Z,2.53
2018-08-13T03:30:14.155Z,3.53
2018-08-13T03:32:43.034Z,6.63
2018-08-13T03:35:11.964Z,2.90
2018-08-13T03:37:41.162Z,2.53
2018-08-13T03:40:11.930Z,3.17
2018-08-13T03:42:40.955Z,2.93
2018-08-13T03:45:11.343Z,4.03
2018-08-13T03:47:40.474Z,4.23
2018-08-13T03:50:10.817Z,2.40
2018-08-13T03:52:39.826Z,2.67
2018-08-13T03:55:10.128Z,4.03
2018-08-13T03:57:39.242Z,3.47
2018-08-13T04:00:11.449Z,2.67
2018-08-13T04:02:41.700Z,3.40
2018-08-13T04:05:11.002Z,2.87
2018-08-13T04:07:40.135Z,4.37
2018-08-13T04:10:09.926Z,5.23
2018-08-13T04:12:40.685Z,2.63
2018-08-13T04:15:10.951Z,5.87
2018-08-13T04:17:39.832Z,3.37
2018-08-13T04:20:10.227Z,4.23
2018-08-13T04:22:39.191Z,5.37
2018-08-13T04:25:09.249Z,3.20
2018-08-13T04:27:38.829Z,3.53
2018-08-13T04:30:17.631Z,5.27
2018-08-13T04:32:47.202Z,3.70
2018-08-13T04:35:16.304Z,4.13
2018-08-13T04:37:46.265Z,5.90
2018-08-13T04:40:16.294Z,4.53
2018-08-13T04:42:46.046Z,3.90
2018-08-13T04:45:15.014Z,3.47
2018-08-13T04:47:50.473Z,4.30
2018-08-13T04:50:19.559Z,5.70
2018-08-13T04:52:48.761Z,5.53
2018-08-13T04:55:18.052Z,5.10
2018-08-13T04:57:46.978Z,5.50
2018-08-13T05:00:15.929Z,7.73
2018-08-13T05:02:44.920Z,7.23
2018-08-13T05:05:13.836Z,6.17
2018-08-13T05:07:42.820Z,8.90
2018-08-13T05:10:12.148Z,15.50
2018-08-13T05:12:41.572Z,13.93
2018-08-13T05:15:11.069Z,12.27
2018-08-13T05:17:40.015Z,15.53
2018-08-13T05:20:09.490Z,16.97
2018-08-13T05:22:38.430Z,10.63
2018-08-13T05:25:08.306Z,9.17
2018-08-13T05:27:37.216Z,9.20
2018-08-13T05:30:06.607Z,9.60
2018-08-13T05:32:35.462Z,9.67
2018-08-13T05:35:04.849Z,11.17
2018-08-13T05:37:33.753Z,9.57
2018-08-13T05:40:02.671Z,8.53
2018-08-13T05:42:31.614Z,6.43
2018-08-13T05:45:00.517Z,9.90
2018-08-13T05:47:29.434Z,10.77
2018-08-13T05:49:58.337Z,9.63
2018-08-13T05:52:27.381Z,7.83
2018-08-13T05:54:57.138Z,12.27
2018-08-13T05:57:25.994Z,5.77
2018-08-13T05:59:55.009Z,6.50
2018-08-13T06:02:23.877Z,5.97
2018-08-13T06:04:52.929Z,9.67
2018-08-13T06:07:21.835Z,13.63
2018-08-13T06:09:50.725Z,9.10
2018-08-13T06:12:19.643Z,10.47
2018-08-13T06:17:33.208Z,11.43
2018-08-13T06:20:02.131Z,12.83
2018-08-13T06:22:31.048Z,9.57
2018-08-13T06:24:59.966Z,7.93
2018-08-13T06:27:28.899Z,8.57
2018-08-13T06:29:57.773Z,7.43
2018-08-13T06:32:26.725Z,6.00
2018-08-13T06:34:55.641Z,6.47
2018-08-13T06:37:24.596Z,8.63
2018-08-13T06:39:53.522Z,12.13
2018-08-13T06:42:22.429Z,8.50
2018-08-13T06:44:51.391Z,11.83
2018-08-13T06:47:20.273Z,6.73
2018-08-13T06:49:49.168Z,8.83
2018-08-13T06:52:18.133Z,9.70
2018-08-13T06:54:47.009Z,6.70
2018-08-13T06:57:15.917Z,6.23
2018-08-13T06:59:44.879Z,6.00
2018-08-13T07:02:13.796Z,5.03
2018-08-13T07:04:42.713Z,5.57
2018-08-13T07:07:11.629Z,8.67
2018-08-13T07:09:40.558Z,7.27
2018-08-13T07:12:09.479Z,5.13
2018-08-13T07:14:38.399Z,7.70
2018-08-13T07:17:07.293Z,7.50
2018-08-13T07:19:36.222Z,6.53
2018-08-13T07:22:05.176Z,8.40
2018-08-13T07:24:34.112Z,6.53
2018-08-13T07:27:03.017Z,7.90
2018-08-13T07:29:31.937Z,7.57
2018-08-13T07:32:00.857Z,6.53
2018-08-13T07:34:29.781Z,6.03
2018-08-13T07:36:58.795Z,10.13
2018-08-13T07:39:27.758Z,5.93
2018-08-13T07:41:56.677Z,5.83
2018-08-13T07:44:26.348Z,7.83
2018-08-13T07:46:55.231Z,8.00
2018-08-13T07:49:24.161Z,6.37
2018-08-13T07:51:53.080Z,8.03
2018-08-13T07:54:21.988Z,8.43
2018-08-13T07:56:50.887Z,6.43
2018-08-13T07:59:20.470Z,7.37
2018-08-13T08:01:49.413Z,7.10
2018-08-13T08:04:18.353Z,5.00
2018-08-13T08:06:47.219Z,8.27
2018-08-13T08:09:16.201Z,7.83
2018-08-13T08:11:45.132Z,6.40
2018-08-13T08:14:14.037Z,6.23
2018-08-13T08:16:43.219Z,5.17
2018-08-13T08:19:12.163Z,5.23
2018-08-13T08:21:41.061Z,5.60
2018-08-13T08:24:09.971Z,4.80
2018-08-13T08:26:38.881Z,5.37
2018-08-13T08:29:08.321Z,5.50
2018-08-13T08:31:37.229Z,5.80
2018-08-13T08:34:06.394Z,5.47
2018-08-13T08:36:35.330Z,5.87
2018-08-13T08:39:08.098Z,5.03
2018-08-13T08:41:37.060Z,6.17
2018-08-13T08:44:06.175Z,5.93
2018-08-13T08:46:35.028Z,6.97
2018-08-13T08:49:04.098Z,7.93
2018-08-13T08:51:33.003Z,5.83
2018-08-13T08:54:01.931Z,6.10
2018-08-13T08:56:31.129Z,4.37
2018-08-13T08:59:00.079Z,5.23
2018-08-13T09:01:29.018Z,4.53
2018-08-13T09:03:57.921Z,4.70
2018-08-13T09:06:26.816Z,6.13
2018-08-13T09:08:55.708Z,6.23
2018-08-13T09:11:24.627Z,5.17
2018-08-13T09:13:53.553Z,6.67
2018-08-13T09:16:22.457Z,5.57
2018-08-13T09:19:02.423Z,5.60
2018-08-13T09:21:33.617Z,3.73
2018-08-13T09:24:14.511Z,4.03
2018-08-13T09:26:54.611Z,5.60
2018-08-13T09:29:34.565Z,5.93
2018-08-13T09:32:33.494Z,4.60
2018-08-13T09:35:13.645Z,4.83
2018-08-13T09:37:42.685Z,4.90
2018-08-13T09:40:11.613Z,5.50
2018-08-13T09:42:40.539Z,4.33
2018-08-13T09:45:09.438Z,3.87
2018-08-13T09:47:38.872Z,5.40
2018-08-13T09:50:10.621Z,5.37
2018-08-13T09:52:39.557Z,6.30
2018-08-13T09:55:08.454Z,6.27
2018-08-13T09:57:37.375Z,6.20
2018-08-13T10:00:10.856Z,4.63
2018-08-13T10:02:39.744Z,5.40
2018-08-13T10:05:08.644Z,5.90
2018-08-13T10:07:37.557Z,6.60
2018-08-13T10:10:07.043Z,7.37
2018-08-13T10:12:35.957Z,6.17
2018-08-13T10:15:05.904Z,7.00
2018-08-13T10:17:34.908Z,5.47
2018-08-13T10:20:04.674Z,7.53
2018-08-13T10:22:33.594Z,5.40
2018-08-13T10:25:02.811Z,4.87
2018-08-13T10:27:31.705Z,6.03
2018-08-13T10:30:00.640Z,7.23
2018-08-13T10:32:29.803Z,5.43
2018-08-13T10:34:58.705Z,6.90
2018-08-13T10:37:27.641Z,8.30
2018-08-13T10:39:56.505Z,7.30
2018-08-13T10:42:25.448Z,6.17
2018-08-13T10:44:54.666Z,5.43
2018-08-13T10:47:23.433Z,5.13
2018-08-13T10:49:52.396Z,6.23
2018-08-13T10:52:21.407Z,7.17
2018-08-13T10:54:50.295Z,8.87
2018-08-13T10:57:19.193Z,5.87
2018-08-13T10:59:48.065Z,8.70
2018-08-13T11:02:17.046Z,5.27
2018-08-13T11:04:46.000Z,6.70
2018-08-13T11:07:14.932Z,7.00
2018-08-13T11:09:43.915Z,6.73
2018-08-13T11:12:12.797Z,6.37
2018-08-13T11:14:41.702Z,6.00
2018-08-13T11:17:10.590Z,8.50
2018-08-13T11:19:39.511Z,5.03
2018-08-13T11:22:08.438Z,5.33
2018-08-13T11:24:37.495Z,4.50
2018-08-13T11:27:12.005Z,5.03
2018-08-13T11:29:41.932Z,4.40
2018-08-13T11:32:10.813Z,4.17
2018-08-13T11:34:39.807Z,5.43
2018-08-13T11:37:08.860Z,5.37
2018-08-13T11:39:37.738Z,5.07
2018-08-13T11:42:06.782Z,4.77
2018-08-13T11:44:36.018Z,5.53
2018-08-13T11:47:04.924Z,7.63
2018-08-13T11:49:33.850Z,5.70
2018-08-13T11:52:02.755Z,5.67
2018-08-13T11:54:31.617Z,5.70
2018-08-13T11:57:00.555Z,5.00
2018-08-13T11:59:29.468Z,5.57
2018-08-13T12:01:58.340Z,4.17
2018-08-13T12:04:27.238Z,4.20
2018-08-13T12:06:56.191Z,5.07
2018-08-13T12:09:25.095Z,6.03
2018-08-13T12:11:53.999Z,4.33
2018-08-13T12:14:23.037Z,5.27
2018-08-13T12:16:51.902Z,3.83
2018-08-13T12:19:20.915Z,5.10
2018-08-13T12:21:49.964Z,6.83
2018-08-13T12:24:18.873Z,5.03
2018-08-13T12:26:47.799Z,5.90
2018-08-13T12:29:16.699Z,5.23
2018-08-13T12:31:45.691Z,5.37
2018-08-13T12:34:14.551Z,5.30
2018-08-13T12:36:43.464Z,5.13
2018-08-13T12:39:12.879Z,5.27
2018-08-13T12:41:41.771Z,8.23
2018-08-13T12:44:10.777Z,5.20
2018-08-13T12:46:39.719Z,5.17
2018-08-13T12:49:08.649Z,5.10
2018-08-13T12:51:37.541Z,6.63
2018-08-13T12:54:06.560Z,7.33
2018-08-13T12:56:35.631Z,8.27
2018-08-13T12:59:04.576Z,6.40
2018-08-13T13:01:33.443Z,8.83
2018-08-13T13:04:02.368Z,7.30
2018-08-13T13:06:31.328Z,6.07
2018-08-13T13:09:00.237Z,6.43
2018-08-13T13:11:29.115Z,4.93
2018-08-13T13:13:58.083Z,6.27
2018-08-13T13:16:27.010Z,5.57
2018-08-13T13:18:55.931Z,5.20
2018-08-13T13:21:24.926Z,5.47
2018-08-13T13:23:53.853Z,5.50
2018-08-13T13:26:22.772Z,3.37
2018-08-13T13:28:51.699Z,5.73
2018-08-13T13:31:21.046Z,3.37
2018-08-13T13:33:50.005Z,3.30
2018-08-13T13:36:18.939Z,3.73
2018-08-13T13:38:47.899Z,3.50
2018-08-13T13:41:16.818Z,4.87
2018-08-13T13:43:45.699Z,3.27
2018-08-13T13:46:14.661Z,4.43
2018-08-13T13:48:43.525Z,4.67
2018-08-13T13:51:12.441Z,6.30
2018-08-13T13:53:41.309Z,5.57
2018-08-13T13:56:10.382Z,4.03
2018-08-13T13:58:39.274Z,5.13
2018-08-13T14:01:08.303Z,4.23
2018-08-13T14:03:37.182Z,3.93
2018-08-13T14:06:06.148Z,9.83
2018-08-13T14:08:35.059Z,6.97
2018-08-13T14:11:04.092Z,4.27
2018-08-13T14:13:33.039Z,3.70
2018-08-13T14:16:01.957Z,4.47
2018-08-13T14:18:30.954Z,4.60
2018-08-13T14:20:59.960Z,3.90
2018-08-13T14:23:28.894Z,4.30
2018-08-13T14:25:57.766Z,4.53
2018-08-13T14:28:26.681Z,3.53
2018-08-13T14:30:55.595Z,3.97
2018-08-13T14:33:24.643Z,5.90
2018-08-13T14:35:54.572Z,6.47
2018-08-13T14:38:23.438Z,5.43
2018-08-13T14:40:52.363Z,6.77
2018-08-13T14:43:21.208Z,6.23
2018-08-13T14:45:50.119Z,6.87
2018-08-13T14:48:19.049Z,5.33
2018-08-13T14:50:47.982Z,5.00
2018-08-13T14:53:16.902Z,5.30
2018-08-13T14:55:45.830Z,6.60
2018-08-13T14:58:14.730Z,9.73
2018-08-13T15:00:43.645Z,8.00
2018-08-13T15:03:13.137Z,6.63
2018-08-13T15:05:42.104Z,9.70
2018-08-13T15:08:10.992Z,8.43
2018-08-13T15:10:39.892Z,7.73
2018-08-13T15:13:08.834Z,9.80
2018-08-13T15:15:37.689Z,5.83
2018-08-13T15:18:06.609Z,7.63
2018-08-13T15:20:35.560Z,9.43
2018-08-13T15:23:04.571Z,8.57
2018-08-13T15:25:33.475Z,10.80
2018-08-13T15:28:02.554Z,10.70
2018-08-13T15:30:31.369Z,7.13
2018-08-13T15:33:00.284Z,9.10
2018-08-13T15:35:29.214Z,10.03
2018-08-13T15:37:58.135Z,8.87
2018-08-13T15:40:27.119Z,10.83
2018-08-13T15:42:56.012Z,9.73
2018-08-13T15:45:25.116Z,8.47
2018-08-13T15:47:54.103Z,11.03
2018-08-13T15:50:23.632Z,7.43
2018-08-13T15:52:52.872Z,7.53
2018-08-13T15:55:21.859Z,6.27
2018-08-13T15:57:50.823Z,4.63
2018-08-13T16:00:22.860Z,5.37
2018-08-13T16:02:52.015Z,3.50
2018-08-13T16:05:21.221Z,6.23
2018-08-13T16:07:50.490Z,4.23
2018-08-13T16:10:19.525Z,5.13
2018-08-13T16:12:48.565Z,3.77
2018-08-13T16:15:17.453Z,4.37
2018-08-13T16:17:46.347Z,5.43
2018-08-13T16:20:17.250Z,3.87
2018-08-13T16:22:46.633Z,4.63
2018-08-13T16:25:15.917Z,3.07
2018-08-13T16:27:45.813Z,5.00
2018-08-13T16:30:25.450Z,4.47
2018-08-13T16:32:54.390Z,4.23
2018-08-13T16:35:24.000Z,4.17
2018-08-13T16:37:52.918Z,4.70
2018-08-13T16:40:21.841Z,4.27
2018-08-13T16:42:51.152Z,4.00
2018-08-13T16:45:21.117Z,4.13
2018-08-13T16:47:51.215Z,4.60
2018-08-13T16:50:27.623Z,4.23
2018-08-13T16:52:56.805Z,4.47
2018-08-13T16:55:26.479Z,5.07
2018-08-13T16:57:55.376Z,5.37
2018-08-13T17:00:26.080Z,4.27
2018-08-13T17:02:55.283Z,4.47
2018-08-13T17:05:24.183Z,7.93
2018-08-13T17:07:53.133Z,4.07
2018-08-13T17:10:23.638Z,6.13
2018-08-13T17:12:53.240Z,5.23
2018-08-13T17:15:22.609Z,6.27
2018-08-13T17:17:52.843Z,4.87
2018-08-13T17:20:25.424Z,5.30
2018-08-13T17:22:54.362Z,3.67
2018-08-13T17:25:23.287Z,5.90
2018-08-13T17:27:52.248Z,3.90
2018-08-13T17:30:22.865Z,3.53
2018-08-13T17:32:52.919Z,4.10
2018-08-13T17:35:25.309Z,5.13
2018-08-13T17:37:54.330Z,5.10
2018-08-13T17:40:24.101Z,5.33
2018-08-13T17:42:54.026Z,4.33
2018-08-13T17:45:22.969Z,3.90
2018-08-13T17:47:51.873Z,4.00
2018-08-13T17:50:21.656Z,4.07
2018-08-13T17:52:50.828Z,3.57
2018-08-13T17:55:19.758Z,5.77
2018-08-13T17:57:48.678Z,5.13
2018-08-13T18:00:22.666Z,4.70
2018-08-13T18:02:51.583Z,7.90
2018-08-13T18:05:22.484Z,5.27
2018-08-13T18:07:51.876Z,5.83
2018-08-13T18:10:24.349Z,4.33
2018-08-13T18:12:53.264Z,8.93
2018-08-13T18:15:22.193Z,8.03
2018-08-13T18:17:51.163Z,4.20
2018-08-13T18:20:20.101Z,7.40
2018-08-13T18:22:49.025Z,11.93
2018-08-13T18:25:17.955Z,7.83
2018-08-13T18:27:48.073Z,5.60
2018-08-13T18:30:20.740Z,5.33
2018-08-13T18:32:49.702Z,8.30
2018-08-13T18:35:18.717Z,5.87
2018-08-13T18:37:47.733Z,4.77
2018-08-13T18:40:18.759Z,3.83
2018-08-13T18:42:47.703Z,5.57
2018-08-13T18:45:16.701Z,8.47
2018-08-13T18:47:45.609Z,6.53
2018-08-13T18:50:17.593Z,7.47
2018-08-13T18:52:46.642Z,5.30
2018-08-13T18:55:18.857Z,6.20
2018-08-13T18:57:48.055Z,6.07
2018-08-13T19:00:21.266Z,6.93
2018-08-13T19:02:50.265Z,6.13
2018-08-13T19:05:19.921Z,6.37
2018-08-13T19:07:49.185Z,8.00
2018-08-13T19:10:18.780Z,10.17
2018-08-13T19:12:47.701Z,8.60
2018-08-13T19:15:18.477Z,7.87
2018-08-13T19:17:47.457Z,10.13
2018-08-13T19:20:16.457Z,7.77
2018-08-13T19:22:45.553Z,9.23
2018-08-13T19:25:23.975Z,8.73
2018-08-13T19:27:52.843Z,9.53
2018-08-13T19:30:22.708Z,10.73
2018-08-13T19:32:52.117Z,11.80
2018-08-13T19:35:21.078Z,12.67
2018-08-13T19:37:50.234Z,8.13
2018-08-13T19:40:24.174Z,9.73
2018-08-13T19:42:53.164Z,9.00
2018-08-13T19:45:22.789Z,9.50
2018-08-13T19:47:52.168Z,10.00
2018-08-13T19:50:21.526Z,10.53
2018-08-13T19:52:51.294Z,6.17
2018-08-13T19:55:20.666Z,9.23
2018-08-13T19:57:49.602Z,6.37
2018-08-13T20:00:22.171Z,6.30
2018-08-13T20:02:51.430Z,8.33
2018-08-13T20:05:21.666Z,6.23
2018-08-13T20:07:50.953Z,5.80
2018-08-13T20:10:19.821Z,5.63
2018-08-13T20:12:48.823Z,7.07
2018-08-13T20:15:17.741Z,7.03
2018-08-13T20:17:46.657Z,7.93
2018-08-13T20:20:17.871Z,5.20
2018-08-13T20:22:49.301Z,5.67
2018-08-13T20:25:19.081Z,7.40
2018-08-13T20:27:48.657Z,6.53
2018-08-13T20:30:18.977Z,6.90
2018-08-13T20:32:49.170Z,6.70
2018-08-13T20:35:18.466Z,6.33
2018-08-13T20:37:47.379Z,5.97
2018-08-13T20:40:17.642Z,7.77
2018-08-13T20:42:47.267Z,5.90
2018-08-13T20:45:17.780Z,5.60
2018-08-13T20:47:47.052Z,5.57
2018-08-13T20:50:18.707Z,7.90
2018-08-13T20:52:48.445Z,6.47
2018-08-13T20:55:21.611Z,6.30
2018-08-13T20:57:50.589Z,6.77
2018-08-13T21:00:24.051Z,6.10
2018-08-13T21:02:52.965Z,6.33
2018-08-13T21:05:21.876Z,5.23
2018-08-13T21:07:51.180Z,8.70
2018-08-13T21:10:21.469Z,6.83
2018-08-13T21:12:50.687Z,5.57
2018-08-13T21:15:19.711Z,9.47
2018-08-13T21:17:48.663Z,8.53
2018-08-13T21:20:20.788Z,6.00
2018-08-13T21:22:49.695Z,5.73
2018-08-13T21:25:18.606Z,6.73
2018-08-13T21:27:47.529Z,5.87
2018-08-13T21:30:16.476Z,8.43
2018-08-13T21:32:45.717Z,7.00
2018-08-13T21:35:19.265Z,7.33
2018-08-13T21:37:48.292Z,6.17
2018-08-13T21:40:17.325Z,7.60
2018-08-13T21:42:46.325Z,7.07
2018-08-13T21:45:15.257Z,7.23
2018-08-13T21:47:44.173Z,11.47
2018-08-13T21:50:17.414Z,6.20
2018-08-13T21:52:46.768Z,7.80
2018-08-13T21:55:15.713Z,7.13
2018-08-13T21:57:44.641Z,5.87
2018-08-13T22:00:30.326Z,5.17
2018-08-13T22:03:00.589Z,6.03
2018-08-13T22:05:29.508Z,6.93
2018-08-13T22:07:58.511Z,6.33
2018-08-13T22:10:27.463Z,7.77
2018-08-13T22:12:56.357Z,5.43
2018-08-13T22:15:27.159Z,9.27
2018-08-13T22:17:57.480Z,6.47
2018-08-13T22:20:26.858Z,8.43
2018-08-13T22:22:56.563Z,7.33
2018-08-13T22:25:28.607Z,9.20
2018-08-13T22:27:57.858Z,8.17
2018-08-13T22:30:26.940Z,7.37
2018-08-13T22:32:55.841Z,6.63
2018-08-13T22:35:24.702Z,8.30
2018-08-13T22:37:53.643Z,7.00
2018-08-13T22:40:22.545Z,9.20
2018-08-13T22:42:51.496Z,5.63
2018-08-13T22:45:23.421Z,6.87
2018-08-13T22:47:52.351Z,5.80
2018-08-13T22:50:21.268Z,8.43
2018-08-13T22:52:50.176Z,7.37
2018-08-13T22:55:19.486Z,6.60
2018-08-13T22:57:48.951Z,5.87
2018-08-13T23:00:19.464Z,7.00
2018-08-13T23:02:49.548Z,6.00
2018-08-13T23:05:20.349Z,5.77
2018-08-13T23:07:49.272Z,8.77
2018-08-13T23:10:19.424Z,7.00
2018-08-13T23:12:49.401Z,7.83
2018-08-13T23:15:18.893Z,5.97
2018-08-13T23:17:48.124Z,9.50
2018-08-13T23:20:22.432Z,6.70
2018-08-13T23:22:54.349Z,9.50
2018-08-13T23:25:23.377Z,10.33
2018-08-13T23:27:53.459Z,8.43
2018-08-13T23:30:22.481Z,7.83
2018-08-13T23:32:52.537Z,6.97
2018-08-13T23:35:22.159Z,10.57
2018-08-13T23:37:51.446Z,9.53
2018-08-13T23:40:20.323Z,10.47
2018-08-13T23:42:49.239Z,10.00
2018-08-13T23:45:20.185Z,10.17
2018-08-13T23:47:49.174Z,9.97
2018-08-13T23:50:20.417Z,11.50
2018-08-13T23:52:50.588Z,9.43
2018-08-13T23:55:23.423Z,10.23
2018-08-13T23:57:52.400Z,11.97
