createdAt,value
2022-12-29T00:00:09.569Z,4.15
2022-12-29T00:02:42.446Z,4.03
2022-12-29T00:05:09.473Z,3.83
2022-12-29T00:07:36.176Z,3.75
2022-12-29T00:10:03.427Z,4.03
2022-12-29T00:12:50.155Z,3.65
2022-12-29T00:15:46.147Z,3.97
2022-12-29T00:18:12.852Z,3.63
2022-12-29T00:20:59.196Z,2.97
2022-12-29T00:23:44.395Z,3.17
2022-12-29T00:26:34.981Z,3.25
2022-12-29T00:29:20.350Z,4.43
2022-12-29T00:32:07.128Z,3.10
2022-12-29T00:34:52.744Z,3.40
2022-12-29T00:37:39.471Z,2.95
2022-12-29T00:40:24.978Z,3.20
2022-12-29T00:43:10.551Z,3.20
2022-12-29T00:45:37.195Z,2.92
2022-12-29T00:48:04.976Z,3.10
2022-12-29T00:50:31.711Z,2.60
2022-12-29T00:52:58.378Z,2.83
2022-12-29T00:55:25.069Z,3.03
2022-12-29T00:57:51.715Z,3.05
2022-12-29T01:00:18.432Z,2.72
2022-12-29T01:02:45.137Z,3.20
2022-12-29T01:05:11.851Z,2.58
2022-12-29T01:07:38.503Z,2.88
2022-12-29T01:10:11.117Z,2.60
2022-12-29T01:15:14.227Z,2.72
2022-12-29T01:17:41.959Z,2.70
2022-12-29T01:20:09.199Z,2.90
2022-12-29T01:22:36.092Z,2.40
2022-12-29T01:25:03.288Z,2.35
2022-12-29T01:27:30.021Z,3.05
2022-12-29T01:29:56.662Z,2.17
2022-12-29T01:32:23.522Z,2.95
2022-12-29T01:34:50.381Z,2.50
2022-12-29T01:37:17.233Z,2.45
2022-12-29T01:39:44.732Z,2.53
2022-12-29T01:42:19.334Z,2.72
2022-12-29T01:44:58.090Z,2.25
2022-12-29T01:47:44.290Z,2.25
2022-12-29T01:50:17.178Z,2.78
2022-12-29T01:52:55.076Z,2.40
2022-12-29T01:55:22.657Z,2.13
2022-12-29T01:57:51.845Z,2.22
2022-12-29T02:00:18.601Z,2.33
2022-12-29T02:02:53.887Z,1.77
2022-12-29T02:05:41.024Z,2.20
2022-12-29T02:08:10.042Z,2.22
2022-12-29T02:10:37.692Z,2.00
2022-12-29T02:13:04.510Z,2.13
2022-12-29T02:16:00.531Z,1.90
2022-12-29T02:18:36.947Z,1.80
2022-12-29T02:21:09.669Z,1.65
2022-12-29T02:23:54.968Z,1.48
2022-12-29T02:26:28.988Z,1.70
2022-12-29T02:29:21.409Z,1.88
2022-12-29T02:32:03.323Z,1.95
2022-12-29T02:34:55.789Z,1.83
2022-12-29T02:37:50.731Z,1.83
2022-12-29T02:40:43.221Z,1.83
2022-12-29T02:43:36.553Z,1.60
2022-12-29T02:46:16.883Z,1.63
2022-12-29T02:48:55.645Z,2.05
2022-12-29T02:51:35.872Z,1.42
2022-12-29T02:54:22.602Z,1.60
2022-12-29T02:56:49.358Z,1.70
2022-12-29T02:59:17.796Z,1.83
2022-12-29T03:02:18.808Z,1.50
2022-12-29T03:05:21.540Z,1.98
2022-12-29T03:07:57.387Z,1.83
2022-12-29T03:10:45.312Z,1.80
2022-12-29T03:14:03.244Z,2.20
2022-12-29T03:16:30.127Z,1.60
2022-12-29T03:19:05.849Z,1.90
2022-12-29T03:21:59.281Z,2.00
2022-12-29T03:24:30.696Z,1.95
2022-12-29T03:27:01.249Z,2.38
2022-12-29T03:29:38.055Z,2.13
2022-12-29T03:32:06.825Z,1.95
2022-12-29T03:34:35.807Z,1.95
2022-12-29T03:37:10.591Z,1.83
2022-12-29T03:39:38.249Z,1.98
2022-12-29T03:42:09.470Z,2.08
2022-12-29T03:44:38.643Z,2.13
2022-12-29T03:47:06.347Z,1.50
2022-12-29T03:49:34.598Z,1.60
2022-12-29T03:52:04.710Z,1.30
2022-12-29T03:54:34.716Z,1.55
2022-12-29T03:57:01.973Z,1.35
2022-12-29T03:59:44.472Z,1.45
2022-12-29T04:02:12.507Z,1.30
2022-12-29T04:04:41.164Z,1.25
2022-12-29T04:07:07.896Z,1.85
2022-12-29T04:09:34.751Z,1.20
2022-12-29T04:12:02.685Z,1.60
2022-12-29T04:14:29.581Z,1.00
2022-12-29T04:16:56.990Z,1.30
2022-12-29T04:19:23.896Z,1.13
2022-12-29T04:21:50.774Z,0.90
2022-12-29T04:24:18.684Z,1.23
2022-12-29T04:26:45.968Z,1.10
2022-12-29T04:29:28.055Z,1.20
2022-12-29T04:32:04.568Z,1.05
2022-12-29T04:34:33.737Z,0.90
2022-12-29T04:37:00.674Z,1.15
2022-12-29T04:39:29.573Z,1.33
2022-12-29T04:41:56.339Z,1.40
2022-12-29T04:44:23.037Z,1.30
2022-12-29T04:47:04.892Z,1.08
2022-12-29T04:50:07.703Z,1.20
2022-12-29T04:52:40.732Z,1.30
2022-12-29T04:55:10.553Z,1.42
2022-12-29T04:57:37.952Z,1.10
2022-12-29T05:00:05.669Z,1.20
2022-12-29T05:02:32.720Z,1.10
2022-12-29T05:04:59.628Z,1.10
2022-12-29T05:07:27.195Z,1.17
2022-12-29T05:09:56.292Z,1.30
2022-12-29T05:12:23.540Z,1.30
2022-12-29T05:14:58.593Z,1.33
2022-12-29T05:17:25.453Z,0.98
2022-12-29T05:19:53.353Z,1.55
2022-12-29T05:22:20.628Z,1.10
2022-12-29T05:24:47.405Z,1.10
2022-12-29T05:27:14.536Z,1.20
2022-12-29T05:30:13.800Z,1.67
2022-12-29T05:32:41.315Z,1.55
2022-12-29T05:35:08.947Z,1.23
2022-12-29T05:37:36.105Z,1.48
2022-12-29T05:40:03.908Z,1.20
2022-12-29T05:42:30.587Z,1.10
2022-12-29T05:45:19.988Z,1.30
2022-12-29T05:48:04.256Z,1.10
2022-12-29T05:50:56.998Z,1.63
2022-12-29T05:53:32.538Z,1.50
2022-12-29T05:56:00.872Z,1.30
2022-12-29T05:58:27.750Z,1.20
2022-12-29T06:00:54.498Z,1.50
2022-12-29T06:03:21.391Z,1.20
2022-12-29T06:05:48.359Z,1.40
2022-12-29T06:08:16.436Z,1.30
2022-12-29T06:10:43.178Z,1.92
2022-12-29T06:13:09.984Z,1.40
2022-12-29T06:15:40.154Z,1.27
2022-12-29T06:18:08.715Z,1.30
2022-12-29T06:20:35.617Z,1.27
2022-12-29T06:23:05.081Z,1.20
2022-12-29T06:25:33.426Z,1.35
2022-12-29T06:28:00.841Z,1.30
2022-12-29T06:30:27.813Z,1.30
2022-12-29T06:32:55.387Z,1.52
2022-12-29T06:35:24.289Z,2.35
2022-12-29T06:37:52.300Z,1.30
2022-12-29T06:40:20.215Z,2.20
2022-12-29T06:43:04.438Z,1.63
2022-12-29T06:45:44.271Z,1.35
2022-12-29T06:48:11.074Z,1.80
2022-12-29T06:50:37.861Z,2.17
2022-12-29T06:53:04.917Z,2.08
2022-12-29T06:55:31.677Z,2.03
2022-12-29T06:57:59.476Z,2.50
2022-12-29T07:00:26.851Z,2.47
2022-12-29T07:02:56.324Z,1.73
2022-12-29T07:05:23.116Z,1.73
2022-12-29T07:07:49.772Z,2.20
2022-12-29T07:10:16.551Z,1.90
2022-12-29T07:12:44.020Z,1.83
2022-12-29T07:15:11.077Z,2.17
2022-12-29T07:17:37.734Z,1.90
2022-12-29T07:20:04.981Z,2.03
2022-12-29T07:22:31.916Z,1.98
2022-12-29T07:24:58.580Z,2.55
2022-12-29T07:27:25.261Z,1.63
2022-12-29T07:29:51.995Z,2.10
2022-12-29T07:32:18.992Z,2.85
2022-12-29T07:34:48.462Z,1.90
2022-12-29T07:37:18.834Z,1.80
2022-12-29T07:39:45.720Z,1.85
2022-12-29T07:42:12.451Z,2.28
2022-12-29T07:44:43.559Z,1.70
2022-12-29T07:47:27.193Z,1.63
2022-12-29T07:49:53.938Z,2.00
2022-12-29T07:52:20.675Z,2.10
2022-12-29T07:54:47.354Z,2.10
2022-12-29T07:57:14.360Z,1.92
2022-12-29T07:59:41.088Z,1.80
2022-12-29T08:02:11.223Z,1.70
2022-12-29T08:04:38.047Z,1.65
2022-12-29T08:07:05.039Z,1.92
2022-12-29T08:09:31.682Z,1.55
2022-12-29T08:11:58.548Z,1.88
2022-12-29T08:14:25.310Z,2.60
2022-12-29T08:16:52.198Z,2.55
2022-12-29T08:19:18.872Z,2.35
2022-12-29T08:21:45.676Z,3.25
2022-12-29T08:24:12.440Z,2.20
2022-12-29T08:26:39.457Z,2.38
2022-12-29T08:29:06.193Z,1.45
2022-12-29T08:31:33.085Z,2.03
2022-12-29T08:34:00.936Z,2.00
2022-12-29T08:36:27.972Z,2.22
2022-12-29T08:38:54.587Z,1.95
2022-12-29T08:41:21.298Z,1.63
2022-12-29T08:43:49.178Z,2.00
2022-12-29T08:46:16.866Z,1.60
2022-12-29T08:48:44.069Z,2.78
2022-12-29T08:51:10.930Z,1.98
2022-12-29T08:53:37.670Z,1.98
2022-12-29T08:56:05.724Z,2.17
2022-12-29T08:58:42.360Z,1.63
2022-12-29T09:01:10.654Z,2.08
2022-12-29T09:04:12.859Z,1.38
2022-12-29T09:06:24.800Z,1.50
2022-12-29T09:08:51.478Z,1.42
2022-12-29T09:11:21.898Z,1.73
2022-12-29T09:13:48.958Z,1.95
2022-12-29T09:16:17.639Z,1.50
2022-12-29T09:18:45.220Z,1.58
2022-12-29T09:21:13.222Z,1.90
2022-12-29T09:23:41.411Z,2.30
2022-12-29T09:26:08.663Z,1.70
2022-12-29T09:28:36.089Z,2.08
2022-12-29T09:31:02.874Z,2.78
2022-12-29T09:33:29.620Z,3.70
2022-12-29T09:35:58.583Z,1.77
2022-12-29T09:38:27.166Z,1.65
2022-12-29T09:40:57.262Z,2.28
2022-12-29T09:43:42.536Z,3.55
2022-12-29T09:46:28.965Z,2.78
2022-12-29T09:49:31.288Z,1.95
2022-12-29T09:52:04.841Z,2.10
2022-12-29T09:54:55.207Z,2.38
2022-12-29T09:57:37.009Z,1.80
2022-12-29T10:00:17.640Z,2.03
2022-12-29T10:02:51.058Z,2.63
2022-12-29T10:05:44.661Z,2.00
2022-12-29T10:08:24.006Z,1.88
2022-12-29T10:11:18.403Z,2.40
2022-12-29T10:14:18.488Z,1.95
2022-12-29T10:17:22.689Z,1.98
2022-12-29T10:20:18.683Z,1.90
2022-12-29T10:22:52.759Z,1.70
2022-12-29T10:25:31.098Z,1.92
2022-12-29T10:28:04.361Z,2.03
2022-12-29T10:30:34.794Z,2.33
2022-12-29T10:33:08.755Z,1.95
2022-12-29T10:35:40.027Z,1.80
2022-12-29T10:38:20.225Z,2.08
2022-12-29T10:41:13.476Z,2.10
2022-12-29T10:43:52.413Z,2.22
2022-12-29T10:46:22.811Z,1.85
2022-12-29T10:48:49.658Z,1.70
2022-12-29T10:51:39.273Z,2.95
2022-12-29T10:54:19.655Z,2.15
2022-12-29T10:56:55.534Z,2.08
2022-12-29T10:59:31.749Z,2.20
2022-12-29T11:02:02.071Z,2.25
2022-12-29T11:04:34.787Z,1.65
2022-12-29T11:09:42.093Z,1.30
2022-12-29T11:12:29.895Z,1.60
2022-12-29T11:15:13.819Z,2.17
2022-12-29T11:17:51.330Z,1.67
2022-12-29T11:20:39.563Z,1.75
2022-12-29T11:23:28.341Z,2.28
2022-12-29T11:26:18.859Z,2.47
2022-12-29T11:29:04.991Z,3.00
2022-12-29T11:31:32.060Z,1.50
2022-12-29T11:33:58.781Z,1.50
2022-12-29T11:36:26.012Z,2.17
2022-12-29T11:38:55.281Z,1.48
2022-12-29T11:41:25.867Z,1.90
2022-12-29T11:43:54.706Z,2.47
2022-12-29T11:46:27.859Z,1.60
2022-12-29T11:48:59.370Z,2.13
2022-12-29T11:51:43.115Z,2.08
2022-12-29T11:54:30.855Z,2.03
2022-12-29T11:57:08.625Z,2.05
2022-12-29T11:59:40.254Z,1.85
2022-12-29T12:02:16.602Z,2.30
2022-12-29T12:04:43.520Z,2.20
2022-12-29T12:07:19.381Z,1.80
2022-12-29T12:10:04.910Z,1.75
2022-12-29T12:12:45.162Z,2.05
2022-12-29T12:15:27.644Z,1.92
2022-12-29T12:18:15.278Z,1.80
2022-12-29T12:21:14.756Z,2.30
2022-12-29T12:24:01.621Z,2.08
2022-12-29T12:26:48.064Z,2.20
2022-12-29T12:29:22.052Z,2.40
2022-12-29T12:32:05.354Z,2.80
2022-12-29T12:34:38.208Z,2.42
2022-12-29T12:37:42.612Z,2.42
2022-12-29T12:40:35.725Z,2.60
2022-12-29T12:43:37.719Z,2.17
2022-12-29T12:46:45.897Z,3.08
2022-12-29T12:49:35.635Z,2.28
2022-12-29T12:52:10.026Z,2.22
2022-12-29T12:55:03.118Z,2.58
2022-12-29T13:00:10.571Z,2.65
2022-12-29T13:02:55.575Z,2.53
2022-12-29T13:05:46.441Z,2.47
2022-12-29T13:08:31.933Z,3.17
2022-12-29T13:11:25.152Z,2.20
2022-12-29T13:14:00.903Z,4.05
2022-12-29T13:16:35.428Z,3.10
2022-12-29T13:19:31.161Z,3.72
2022-12-29T13:22:15.579Z,3.00
2022-12-29T13:25:09.323Z,3.03
2022-12-29T13:28:01.824Z,3.00
2022-12-29T13:30:53.504Z,3.47
2022-12-29T13:33:49.670Z,2.47
2022-12-29T13:37:02.409Z,3.05
2022-12-29T13:39:35.687Z,3.08
2022-12-29T13:42:05.360Z,3.00
2022-12-29T13:44:39.727Z,2.75
2022-12-29T13:47:33.536Z,3.38
2022-12-29T13:50:03.574Z,3.33
2022-12-29T13:52:32.975Z,2.67
2022-12-29T13:55:27.968Z,2.75
2022-12-29T13:58:13.854Z,2.90
2022-12-29T14:01:06.169Z,3.15
2022-12-29T14:03:52.991Z,2.92
2022-12-29T14:06:31.535Z,2.88
2022-12-29T14:09:04.681Z,4.05
2022-12-29T14:11:37.748Z,3.08
2022-12-29T14:14:23.554Z,2.92
2022-12-29T14:16:50.939Z,3.30
2022-12-29T14:19:21.611Z,3.40
2022-12-29T14:21:54.837Z,2.40
2022-12-29T14:24:29.129Z,2.50
2022-12-29T14:26:57.899Z,3.33
2022-12-29T14:29:24.495Z,2.65
2022-12-29T14:31:52.272Z,2.35
2022-12-29T14:34:18.987Z,2.60
2022-12-29T14:37:03.046Z,2.88
2022-12-29T14:39:32.845Z,3.08
2022-12-29T14:42:07.175Z,3.08
2022-12-29T14:44:35.183Z,2.75
2022-12-29T14:47:10.213Z,2.90
2022-12-29T14:49:45.712Z,2.33
2022-12-29T14:52:20.874Z,3.15
2022-12-29T14:54:58.648Z,3.30
2022-12-29T14:57:32.806Z,3.15
2022-12-29T15:00:07.006Z,2.97
2022-12-29T15:02:39.671Z,3.47
2022-12-29T15:05:20.708Z,4.25
2022-12-29T15:07:47.902Z,3.45
2022-12-29T15:10:18.627Z,3.67
2022-12-29T15:12:52.764Z,3.00
2022-12-29T15:15:26.800Z,3.10
2022-12-29T15:17:53.788Z,3.28
2022-12-29T15:20:29.532Z,4.22
2022-12-29T15:23:11.513Z,3.28
2022-12-29T15:25:46.960Z,4.17
2022-12-29T15:28:13.995Z,3.97
2022-12-29T15:30:52.815Z,3.95
2022-12-29T15:33:20.989Z,3.88
2022-12-29T15:35:52.540Z,5.80
2022-12-29T15:38:34.556Z,3.72
2022-12-29T15:41:11.966Z,4.30
2022-12-29T15:44:09.233Z,3.28
2022-12-29T15:46:36.522Z,3.83
2022-12-29T15:49:07.742Z,4.05
2022-12-29T15:51:38.075Z,4.18
2022-12-29T15:54:05.142Z,3.67
2022-12-29T15:56:33.742Z,3.97
2022-12-29T15:59:01.630Z,4.28
2022-12-29T16:01:33.983Z,4.25
2022-12-29T16:04:03.755Z,4.10
2022-12-29T16:06:34.773Z,3.80
2022-12-29T16:09:19.291Z,2.95
2022-12-29T16:11:59.725Z,3.83
2022-12-29T16:14:35.615Z,2.63
2022-12-29T16:17:07.424Z,1.95
2022-12-29T16:19:40.260Z,1.60
2022-12-29T16:22:34.454Z,2.58
2022-12-29T16:25:07.416Z,2.20
2022-12-29T16:27:43.955Z,2.10
2022-12-29T16:30:27.812Z,2.15
2022-12-29T16:33:00.217Z,1.35
2022-12-29T16:35:46.045Z,1.30
2022-12-29T16:38:23.662Z,1.13
2022-12-29T16:40:57.735Z,1.42
2022-12-29T16:43:33.877Z,1.52
2022-12-29T16:46:00.582Z,1.73
2022-12-29T16:48:47.754Z,1.23
2022-12-29T16:51:22.084Z,1.75
2022-12-29T16:53:54.433Z,1.95
2022-12-29T16:56:26.310Z,2.50
2022-12-29T16:59:02.832Z,2.35
2022-12-29T17:01:29.951Z,2.60
2022-12-29T17:04:01.407Z,3.30
2022-12-29T17:06:28.251Z,2.92
2022-12-29T17:08:55.003Z,3.47
2022-12-29T17:11:45.566Z,3.30
2022-12-29T17:14:32.330Z,3.60
2022-12-29T17:17:00.981Z,3.97
2022-12-29T17:19:34.107Z,4.00
2022-12-29T17:22:01.452Z,4.60
2022-12-29T17:24:28.421Z,4.28
2022-12-29T17:26:58.028Z,4.05
2022-12-29T17:29:36.723Z,3.58
2022-12-29T17:32:06.563Z,3.92
2022-12-29T17:34:33.756Z,3.95
2022-12-29T17:37:00.432Z,3.92
2022-12-29T17:39:27.116Z,3.80
2022-12-29T17:41:53.868Z,4.00
2022-12-29T17:44:21.722Z,4.57
2022-12-29T17:46:49.243Z,3.40
2022-12-29T17:49:17.963Z,4.00
2022-12-29T17:51:46.804Z,3.65
2022-12-29T17:54:20.411Z,4.63
2022-12-29T17:56:47.076Z,3.28
2022-12-29T17:59:14.228Z,3.58
2022-12-29T18:01:45.910Z,3.85
2022-12-29T18:04:18.402Z,3.00
2022-12-29T18:06:46.241Z,3.28
2022-12-29T18:09:14.815Z,3.33
2022-12-29T18:11:43.607Z,3.38
2022-12-29T18:14:16.201Z,2.92
2022-12-29T18:19:09.917Z,3.47
2022-12-29T18:21:38.243Z,2.67
2022-12-29T18:24:05.209Z,3.03
2022-12-29T18:26:32.923Z,3.38
2022-12-29T18:28:59.904Z,2.75
2022-12-29T18:31:29.239Z,4.32
2022-12-29T18:33:58.114Z,2.72
2022-12-29T18:36:25.689Z,3.05
2022-12-29T18:38:54.447Z,3.08
2022-12-29T18:41:24.080Z,2.70
2022-12-29T18:43:50.840Z,3.13
2022-12-29T18:46:22.850Z,2.63
2022-12-29T18:48:50.589Z,2.28
2022-12-29T18:51:19.667Z,3.30
2022-12-29T18:53:47.120Z,2.40
2022-12-29T18:56:14.313Z,3.60
2022-12-29T18:58:41.398Z,3.10
2022-12-29T19:01:20.912Z,2.75
2022-12-29T19:03:48.015Z,2.80
2022-12-29T19:06:14.979Z,3.42
2022-12-29T19:08:41.670Z,2.63
2022-12-29T19:11:08.509Z,2.85
2022-12-29T19:13:35.178Z,3.83
2022-12-29T19:16:01.921Z,2.90
2022-12-29T19:18:46.974Z,2.78
2022-12-29T19:21:14.410Z,2.97
2022-12-29T19:23:41.195Z,2.22
2022-12-29T19:26:17.247Z,2.97
2022-12-29T19:28:43.950Z,3.55
2022-12-29T19:31:10.714Z,3.20
2022-12-29T19:33:37.362Z,2.97
2022-12-29T19:36:04.255Z,3.17
2022-12-29T19:38:30.925Z,3.22
2022-12-29T19:40:57.837Z,3.40
2022-12-29T19:43:24.570Z,4.35
2022-12-29T19:45:52.381Z,2.67
2022-12-29T19:48:20.419Z,3.20
2022-12-29T19:50:47.793Z,2.53
2022-12-29T19:53:14.836Z,3.08
2022-12-29T19:55:43.527Z,3.17
2022-12-29T19:58:10.563Z,3.72
2022-12-29T20:00:40.071Z,2.97
2022-12-29T20:03:07.068Z,3.90
2022-12-29T20:05:33.906Z,4.28
2022-12-29T20:08:00.548Z,3.85
2022-12-29T20:10:27.187Z,3.28
2022-12-29T20:12:53.966Z,3.53
2022-12-29T20:15:20.610Z,3.22
2022-12-29T20:18:13.335Z,2.85
2022-12-29T20:20:34.558Z,2.97
2022-12-29T20:23:01.270Z,4.15
2022-12-29T20:25:46.595Z,3.50
2022-12-29T20:28:15.463Z,2.60
2022-12-29T20:30:42.203Z,2.95
2022-12-29T20:33:09.095Z,3.05
2022-12-29T20:35:36.677Z,3.58
2022-12-29T20:38:03.956Z,3.28
2022-12-29T20:40:30.727Z,2.70
2022-12-29T20:42:57.464Z,3.40
2022-12-29T20:45:24.339Z,3.75
2022-12-29T20:47:51.033Z,2.90
2022-12-29T20:50:17.842Z,3.20
2022-12-29T20:52:44.692Z,2.92
2022-12-29T20:55:11.348Z,2.97
2022-12-29T20:57:57.517Z,2.92
2022-12-29T21:00:25.855Z,3.40
2022-12-29T21:02:52.994Z,3.15
2022-12-29T21:05:24.365Z,3.65
2022-12-29T21:07:52.617Z,3.33
2022-12-29T21:10:20.045Z,3.63
2022-12-29T21:12:47.593Z,3.47
2022-12-29T21:15:15.388Z,3.08
2022-12-29T21:17:43.786Z,3.30
2022-12-29T21:20:21.533Z,4.07
2022-12-29T21:22:48.442Z,4.05
2022-12-29T21:25:15.683Z,3.30
2022-12-29T21:27:45.321Z,3.67
2022-12-29T21:30:12.895Z,3.22
2022-12-29T21:32:40.233Z,3.78
2022-12-29T21:35:08.141Z,4.80
2022-12-29T21:37:35.285Z,3.25
2022-12-29T21:40:03.989Z,3.50
2022-12-29T21:42:30.933Z,3.97
2022-12-29T21:45:20.493Z,3.50
2022-12-29T21:48:06.849Z,3.70
2022-12-29T21:50:36.624Z,4.50
2022-12-29T21:53:03.263Z,3.95
2022-12-29T21:55:29.893Z,4.20
2022-12-29T21:58:15.460Z,5.05
2022-12-29T22:01:01.164Z,4.20
2022-12-29T22:03:46.697Z,3.97
2022-12-29T22:06:32.304Z,4.13
2022-12-29T22:09:20.158Z,3.97
2022-12-29T22:12:05.425Z,3.88
2022-12-29T22:14:32.059Z,5.18
2022-12-29T22:16:58.761Z,3.95
2022-12-29T22:19:25.597Z,4.40
2022-12-29T22:21:52.313Z,4.32
2022-12-29T22:24:18.938Z,4.50
2022-12-29T22:26:45.625Z,5.90
2022-12-29T22:29:12.315Z,4.85
2022-12-29T22:31:39.062Z,4.22
2022-12-29T22:34:05.849Z,4.53
2022-12-29T22:36:33.386Z,4.07
2022-12-29T22:39:00.205Z,4.18
2022-12-29T22:41:26.877Z,4.53
2022-12-29T22:43:53.520Z,3.80
2022-12-29T22:46:20.260Z,4.28
2022-12-29T22:48:47.085Z,4.93
2022-12-29T22:51:13.965Z,4.53
2022-12-29T22:53:41.275Z,4.05
2022-12-29T22:56:11.428Z,4.45
2022-12-29T22:58:45.967Z,4.32
2022-12-29T23:01:15.972Z,4.35
2022-12-29T23:03:43.339Z,3.95
2022-12-29T23:06:12.790Z,4.78
2022-12-29T23:08:40.032Z,3.90
2022-12-29T23:11:08.997Z,4.57
2022-12-29T23:13:36.327Z,4.18
2022-12-29T23:16:03.064Z,3.50
2022-12-29T23:18:30.250Z,4.18
2022-12-29T23:20:57.107Z,4.43
2022-12-29T23:23:48.879Z,5.25
2022-12-29T23:26:17.784Z,5.13
2022-12-29T23:28:44.542Z,3.28
2022-12-29T23:31:11.650Z,4.25
2022-12-29T23:33:38.377Z,3.47
2022-12-29T23:36:05.430Z,3.67
2022-12-29T23:38:32.158Z,4.22
2022-12-29T23:40:59.090Z,3.55
2022-12-29T23:43:26.051Z,3.50
2022-12-29T23:45:52.792Z,3.30
2022-12-29T23:48:19.785Z,3.92
2022-12-29T23:50:46.835Z,4.63
2022-12-29T23:53:13.776Z,4.82
2022-12-29T23:55:44.090Z,4.15
2022-12-29T23:58:11.361Z,4.05
