createdAt,value
2019-01-30T09:34:00.574Z,25.60
2019-01-30T09:34:01.803Z,25.65
2019-01-30T09:34:02.979Z,25.66
2019-01-30T09:34:04.181Z,25.66
2019-01-30T09:34:05.361Z,25.66
2019-01-30T09:34:06.567Z,25.66
2019-01-30T09:34:07.737Z,25.66
2019-01-30T09:34:08.963Z,25.66
2019-01-30T09:34:10.135Z,25.68
2019-01-30T09:34:11.309Z,25.66
2019-01-30T09:34:12.477Z,25.65
2019-01-30T09:34:14.495Z,25.66
2019-01-30T09:34:15.675Z,25.65
2019-01-30T09:34:16.868Z,25.66
2019-01-30T09:34:22.976Z,25.65
2019-01-30T09:34:24.159Z,25.65
2019-01-30T09:34:25.385Z,25.63
2019-01-30T09:34:26.665Z,25.65
2019-01-30T09:34:27.846Z,25.65
2019-01-30T09:34:29.083Z,25.63
2019-01-30T09:34:32.979Z,25.63
2019-01-30T09:34:34.144Z,25.60
2019-01-30T09:34:36.036Z,25.62
2019-01-30T09:34:37.266Z,25.59
2019-01-30T09:34:38.464Z,25.58
2019-01-30T09:34:39.631Z,25.58
2019-01-30T09:34:40.791Z,25.58
2019-01-30T09:34:41.994Z,25.54
2019-01-30T09:34:43.177Z,25.55
2019-01-30T09:34:44.371Z,25.53
2019-01-30T09:34:45.633Z,25.53
2019-01-30T09:34:47.514Z,25.53
2019-01-30T09:34:48.715Z,25.51
2019-01-30T09:34:49.917Z,25.51
2019-01-30T09:34:51.084Z,25.50
2019-01-30T09:34:52.263Z,25.50
2019-01-30T09:34:53.443Z,25.48
2019-01-30T09:34:54.609Z,25.47
2019-01-30T09:34:55.803Z,25.47
2019-01-30T09:34:56.967Z,25.46
2019-01-30T09:34:58.134Z,25.46
2019-01-30T09:34:59.352Z,25.44
2019-01-30T09:35:00.513Z,25.43
2019-01-30T09:35:01.790Z,25.43
2019-01-30T09:35:02.958Z,25.43
2019-01-30T09:35:04.127Z,25.43
2019-01-30T09:35:05.295Z,25.41
2019-01-30T09:35:06.463Z,25.41
2019-01-30T09:35:07.623Z,25.40
2019-01-30T09:35:08.785Z,25.40
2019-01-30T09:35:10.027Z,25.41
2019-01-30T09:35:11.201Z,25.40
2019-01-30T09:35:12.368Z,25.40
2019-01-30T09:35:13.546Z,25.38
2019-01-30T09:35:14.729Z,25.40
2019-01-30T09:35:15.889Z,25.38
2019-01-30T09:35:17.050Z,25.38
2019-01-30T09:35:18.211Z,25.38
2019-01-30T09:35:19.410Z,25.38
2019-01-30T09:35:20.575Z,25.38
2019-01-30T09:35:21.883Z,25.36
2019-01-30T09:35:23.086Z,25.36
2019-01-30T09:35:24.297Z,25.36
2019-01-30T09:35:25.468Z,25.38
2019-01-30T09:35:26.656Z,25.38
2019-01-30T09:35:27.823Z,25.36
2019-01-30T09:35:28.992Z,25.36
2019-01-30T09:35:30.162Z,25.36
2019-01-30T09:35:31.338Z,25.38
2019-01-30T09:35:32.502Z,25.36
2019-01-30T09:35:33.662Z,25.38
2019-01-30T09:35:34.838Z,25.36
2019-01-30T09:35:36.037Z,25.40
2019-01-30T09:35:37.211Z,25.38
2019-01-30T09:35:38.388Z,25.38
2019-01-30T09:35:39.579Z,25.38
