createdAt,value
2023-03-16T00:00:01.309Z,15.2
2023-03-16T00:01:17.356Z,15.2
2023-03-16T00:02:33.684Z,15.2
2023-03-16T00:03:49.871Z,15.2
2023-03-16T00:05:06.070Z,15.2
2023-03-16T00:06:21.279Z,15.2
2023-03-16T00:07:37.320Z,15.2
2023-03-16T00:08:53.500Z,15.2
2023-03-16T00:10:09.691Z,15.2
2023-03-16T00:11:25.888Z,15.2
2023-03-16T00:12:42.057Z,15.2
2023-03-16T00:13:58.395Z,15.2
2023-03-16T00:15:13.611Z,15.2
2023-03-16T00:16:28.807Z,15.2
2023-03-16T00:17:44.992Z,15.2
2023-03-16T00:19:01.183Z,15.2
2023-03-16T00:20:17.229Z,15.2
2023-03-16T00:21:33.568Z,15.2
2023-03-16T00:22:49.747Z,15.2
2023-03-16T00:24:05.783Z,15.2
2023-03-16T00:25:21.988Z,15.2
2023-03-16T00:26:38.318Z,15.2
2023-03-16T00:27:54.494Z,15.2
2023-03-16T00:29:10.680Z,15.2
2023-03-16T00:30:26.871Z,15.2
2023-03-16T00:31:42.928Z,15.2
2023-03-16T00:32:58.265Z,15.2
2023-03-16T00:34:14.446Z,15.2
2023-03-16T00:35:30.641Z,15.2
2023-03-16T00:36:46.822Z,15.2
2023-03-16T00:38:02.859Z,15.2
2023-03-16T00:39:19.054Z,15.2
2023-03-16T00:40:35.396Z,15.2
2023-03-16T00:41:50.454Z,15.2
2023-03-16T00:43:05.812Z,15.2
2023-03-16T00:44:21.997Z,15.2
2023-03-16T00:45:38.179Z,15.2
2023-03-16T00:46:54.216Z,15.2
2023-03-16T00:48:10.552Z,15.2
2023-03-16T00:49:26.748Z,15.2
2023-03-16T00:50:42.935Z,15.2
2023-03-16T00:51:59.121Z,15.2
2023-03-16T00:53:15.306Z,15.2
2023-03-16T00:54:31.493Z,15.2
2023-03-16T00:55:47.535Z,15.2
2023-03-16T00:57:03.721Z,15.1
2023-03-16T00:58:20.051Z,15.1
2023-03-16T00:59:35.259Z,15.2
2023-03-16T01:00:51.304Z,15.1
2023-03-16T01:02:07.476Z,15.1
2023-03-16T01:03:23.668Z,15.1
2023-03-16T01:04:39.852Z,15.1
2023-03-16T01:05:56.046Z,15.2
2023-03-16T01:07:12.237Z,15.2
2023-03-16T01:08:27.606Z,15.1
2023-03-16T01:09:42.643Z,15.1
2023-03-16T01:10:57.869Z,15.1
2023-03-16T01:12:13.223Z,15.2
2023-03-16T01:13:28.430Z,15.1
2023-03-16T01:14:43.645Z,15.1
2023-03-16T01:15:59.661Z,15.1
2023-03-16T01:17:15.854Z,15.1
2023-03-16T01:18:32.205Z,15.1
2023-03-16T01:19:48.398Z,15.1
2023-03-16T01:21:04.573Z,15.1
2023-03-16T01:22:20.768Z,15.1
2023-03-16T01:23:36.945Z,15.1
2023-03-16T01:24:52.980Z,15.1
2023-03-16T01:26:09.336Z,15.1
2023-03-16T01:27:25.521Z,15.1
2023-03-16T01:28:41.543Z,15.1
2023-03-16T01:29:57.898Z,15.1
2023-03-16T01:31:13.089Z,15.1
2023-03-16T01:32:29.285Z,15.1
2023-03-16T01:33:45.476Z,15.1
2023-03-16T01:35:01.654Z,15.1
2023-03-16T01:36:17.852Z,15.1
2023-03-16T01:37:34.026Z,15.1
2023-03-16T01:38:50.228Z,15.1
2023-03-16T01:40:05.432Z,15.1
2023-03-16T01:41:20.641Z,15.1
2023-03-16T01:42:35.842Z,15.1
2023-03-16T01:43:51.050Z,15.1
2023-03-16T01:45:07.071Z,15.1
2023-03-16T01:46:23.418Z,15.1
2023-03-16T01:47:39.624Z,15.1
2023-03-16T01:48:55.799Z,15.1
2023-03-16T01:50:11.981Z,15.1
2023-03-16T01:51:28.168Z,15.1
2023-03-16T01:52:44.358Z,15.1
2023-03-16T01:54:00.389Z,15.1
2023-03-16T01:55:16.568Z,15.1
2023-03-16T01:56:32.924Z,15.1
2023-03-16T01:57:49.116Z,15.1
2023-03-16T01:59:05.307Z,15.1
2023-03-16T02:00:20.350Z,15.1
2023-03-16T02:01:36.698Z,15.1
2023-03-16T02:02:52.880Z,15.1
2023-03-16T02:04:09.073Z,15.1
2023-03-16T02:05:25.254Z,15.1
2023-03-16T02:06:41.442Z,15.1
2023-03-16T02:07:57.458Z,15.1
2023-03-16T02:09:12.852Z,15.1
2023-03-16T02:10:27.873Z,15.1
2023-03-16T02:11:44.230Z,15.1
2023-03-16T02:13:00.246Z,15.1
2023-03-16T02:14:16.603Z,15.1
2023-03-16T02:15:32.809Z,15.1
2023-03-16T02:16:48.978Z,15.1
2023-03-16T02:18:05.176Z,15.1
2023-03-16T02:19:21.183Z,15.1
2023-03-16T02:20:37.380Z,15.1
2023-03-16T02:21:53.737Z,15.1
2023-03-16T02:23:09.921Z,15.1
2023-03-16T02:24:25.946Z,15.1
2023-03-16T02:25:42.126Z,15.1
2023-03-16T02:26:57.498Z,15.1
2023-03-16T02:28:13.688Z,15.1
2023-03-16T02:29:29.876Z,15.1
2023-03-16T02:30:46.058Z,15.1
2023-03-16T02:32:02.084Z,15.1
2023-03-16T02:33:18.274Z,15.1
2023-03-16T02:34:34.625Z,15.1
2023-03-16T02:35:49.840Z,15.1
2023-03-16T02:37:05.035Z,15.1
2023-03-16T02:38:20.262Z,15.1
2023-03-16T02:39:35.458Z,15.1
2023-03-16T02:40:50.670Z,15.1
2023-03-16T02:42:05.872Z,15.1
2023-03-16T02:43:22.067Z,15.1
2023-03-16T02:44:38.088Z,15.1
2023-03-16T02:45:54.434Z,15.1
2023-03-16T02:47:10.632Z,15.1
2023-03-16T02:48:26.633Z,15.1
2023-03-16T02:49:43.006Z,15.1
2023-03-16T02:50:59.200Z,15.1
2023-03-16T02:52:15.207Z,15.1
2023-03-16T02:53:31.573Z,15.1
2023-03-16T02:54:47.750Z,15.1
2023-03-16T02:56:02.779Z,15.1
2023-03-16T02:57:19.147Z,15.1
2023-03-16T02:58:35.338Z,15.1
2023-03-16T02:59:51.531Z,15.1
2023-03-16T03:01:07.721Z,15.1
2023-03-16T03:02:23.892Z,15.1
2023-03-16T03:03:39.900Z,15.1
2023-03-16T03:04:56.270Z,15.1
2023-03-16T03:06:12.461Z,15.1
2023-03-16T03:07:27.490Z,15.1
2023-03-16T03:08:42.876Z,15.1
2023-03-16T03:09:58.882Z,15.1
2023-03-16T03:11:15.245Z,15.1
2023-03-16T03:12:31.261Z,15.1
2023-03-16T03:13:47.630Z,15
2023-03-16T03:15:03.814Z,15
2023-03-16T03:16:20.015Z,15
2023-03-16T03:17:36.187Z,15
2023-03-16T03:18:52.378Z,15
2023-03-16T03:20:08.575Z,15
2023-03-16T03:21:24.762Z,15
2023-03-16T03:22:40.757Z,15
2023-03-16T03:23:57.140Z,15
2023-03-16T03:25:12.336Z,15
2023-03-16T03:26:28.336Z,15
2023-03-16T03:27:44.705Z,15
2023-03-16T03:29:00.701Z,15
2023-03-16T03:30:17.076Z,15
2023-03-16T03:31:33.264Z,15
2023-03-16T03:32:49.451Z,15
2023-03-16T03:34:04.485Z,15
2023-03-16T03:35:19.680Z,15
2023-03-16T03:36:34.902Z,15
2023-03-16T03:37:50.288Z,15
2023-03-16T03:39:06.486Z,15
2023-03-16T03:40:22.674Z,15
2023-03-16T03:41:38.675Z,15
2023-03-16T03:42:55.051Z,15
2023-03-16T03:44:11.225Z,15
2023-03-16T03:45:27.425Z,15
2023-03-16T03:46:43.603Z,15
2023-03-16T03:47:59.790Z,15
2023-03-16T03:49:15.797Z,15
2023-03-16T03:50:32.167Z,15
2023-03-16T03:51:48.350Z,15
2023-03-16T03:53:04.548Z,15
2023-03-16T03:54:19.736Z,15
2023-03-16T03:55:35.936Z,15
2023-03-16T03:56:52.117Z,15
2023-03-16T03:58:08.314Z,14.9
2023-03-16T03:59:24.496Z,14.9
2023-03-16T04:00:40.693Z,14.9
2023-03-16T04:01:56.861Z,14.9
2023-03-16T04:03:12.085Z,14.9
2023-03-16T04:04:27.287Z,14.9
2023-03-16T04:05:42.499Z,15
2023-03-16T04:06:57.714Z,15
2023-03-16T04:08:13.896Z,14.9
2023-03-16T04:09:29.116Z,14.9
2023-03-16T04:10:44.316Z,14.9
2023-03-16T04:12:00.503Z,14.9
2023-03-16T04:13:16.483Z,14.9
2023-03-16T04:14:32.874Z,14.9
2023-03-16T04:15:49.053Z,14.9
2023-03-16T04:17:05.245Z,14.9
2023-03-16T04:18:21.434Z,14.9
2023-03-16T04:19:37.431Z,14.9
2023-03-16T04:20:53.803Z,14.9
2023-03-16T04:22:09.991Z,14.9
2023-03-16T04:23:26.190Z,14.9
2023-03-16T04:24:42.372Z,14.9
2023-03-16T04:25:58.565Z,14.9
2023-03-16T04:27:13.773Z,14.9
2023-03-16T04:28:29.945Z,14.9
2023-03-16T04:29:46.132Z,14.9
2023-03-16T04:31:02.343Z,14.9
2023-03-16T04:32:18.509Z,14.9
2023-03-16T04:33:34.707Z,14.9
2023-03-16T04:34:50.884Z,14.9
2023-03-16T04:36:05.911Z,14.9
2023-03-16T04:37:21.297Z,14.9
2023-03-16T04:38:36.530Z,14.9
2023-03-16T04:39:51.732Z,14.9
2023-03-16T04:41:06.947Z,14.9
2023-03-16T04:42:21.945Z,14.9
2023-03-16T04:43:38.330Z,14.9
2023-03-16T04:44:54.525Z,14.9
2023-03-16T04:46:10.492Z,14.9
2023-03-16T04:47:26.896Z,14.9
2023-03-16T04:48:43.079Z,14.9
2023-03-16T04:49:59.062Z,14.9
2023-03-16T04:51:15.248Z,14.9
2023-03-16T04:52:31.634Z,14.8
2023-03-16T04:53:47.837Z,14.9
2023-03-16T04:55:04.013Z,14.9
2023-03-16T04:56:20.214Z,14.8
2023-03-16T04:57:36.178Z,14.8
2023-03-16T04:58:51.386Z,14.9
2023-03-16T05:00:07.566Z,14.8
2023-03-16T05:01:23.965Z,14.9
2023-03-16T05:02:39.950Z,14.8
2023-03-16T05:03:56.130Z,14.8
2023-03-16T05:05:12.539Z,14.8
2023-03-16T05:06:28.718Z,14.8
2023-03-16T05:07:43.936Z,14.8
2023-03-16T05:08:59.137Z,14.8
2023-03-16T05:10:15.320Z,14.8
2023-03-16T05:11:31.509Z,14.8
2023-03-16T05:12:47.692Z,14.8
2023-03-16T05:14:03.892Z,14.8
2023-03-16T05:15:20.071Z,14.8
2023-03-16T05:16:36.263Z,14.8
2023-03-16T05:17:52.454Z,14.8
2023-03-16T05:19:08.626Z,14.8
2023-03-16T05:20:24.609Z,14.8
2023-03-16T05:21:41.011Z,14.8
2023-03-16T05:22:57.195Z,14.8
2023-03-16T05:24:13.389Z,14.8
2023-03-16T05:25:28.598Z,14.8
2023-03-16T05:26:44.784Z,14.8
2023-03-16T05:28:00.743Z,14.8
2023-03-16T05:29:17.161Z,14.8
2023-03-16T05:30:33.000Z,14.8
2023-03-16T05:31:49.528Z,14.8
2023-03-16T05:33:05.705Z,14.8
2023-03-16T05:34:20.000Z,14.8
2023-03-16T05:35:35.921Z,14.8
2023-03-16T05:36:52.327Z,14.9
2023-03-16T05:38:08.290Z,14.9
2023-03-16T05:39:24.691Z,14.9
2023-03-16T05:40:40.890Z,14.8
2023-03-16T05:41:56.852Z,14.9
2023-03-16T05:43:13.036Z,14.9
2023-03-16T05:44:29.450Z,14.9
2023-03-16T05:45:45.623Z,14.9
2023-03-16T05:47:01.813Z,14.9
2023-03-16T05:48:18.016Z,14.9
2023-03-16T05:49:34.187Z,14.9
2023-03-16T05:50:50.377Z,14.9
2023-03-16T05:52:05.580Z,14.9
2023-03-16T05:53:21.782Z,14.9
2023-03-16T05:54:37.747Z,14.9
2023-03-16T05:55:53.925Z,14.9
2023-03-16T05:57:10.326Z,14.9
2023-03-16T05:58:26.297Z,14.9
2023-03-16T05:59:42.709Z,14.9
2023-03-16T06:00:57.932Z,14.9
2023-03-16T06:02:13.132Z,14.9
2023-03-16T06:03:28.128Z,14.9
2023-03-16T06:04:43.538Z,14.9
2023-03-16T06:05:58.766Z,14.9
2023-03-16T06:07:13.750Z,14.9
2023-03-16T06:08:29.175Z,14.9
2023-03-16T06:09:44.383Z,14.9
2023-03-16T06:11:00.563Z,15
2023-03-16T06:12:16.748Z,14.9
2023-03-16T06:13:32.724Z,14.9
2023-03-16T06:14:49.126Z,14.9
2023-03-16T06:16:05.095Z,15
2023-03-16T06:17:21.510Z,15
2023-03-16T06:18:37.699Z,15
2023-03-16T06:19:53.660Z,15
2023-03-16T06:21:09.845Z,15
2023-03-16T06:22:26.257Z,15
2023-03-16T06:23:42.443Z,15
2023-03-16T06:24:58.637Z,15
2023-03-16T06:26:13.830Z,15
2023-03-16T06:27:30.028Z,15
2023-03-16T06:28:45.977Z,15
2023-03-16T06:30:02.401Z,15
2023-03-16T06:31:18.588Z,15
2023-03-16T06:32:34.551Z,15
2023-03-16T06:33:50.959Z,15
2023-03-16T06:35:06.178Z,15
2023-03-16T06:36:21.372Z,15
2023-03-16T06:37:36.367Z,15
2023-03-16T06:38:51.785Z,15
2023-03-16T06:40:07.982Z,15
2023-03-16T06:41:23.198Z,15
2023-03-16T06:42:38.405Z,15
2023-03-16T06:43:54.579Z,15.1
2023-03-16T06:45:10.554Z,15.1
2023-03-16T06:46:26.963Z,15.1
2023-03-16T06:47:43.139Z,15.1
2023-03-16T06:48:59.340Z,15
2023-03-16T06:50:15.518Z,15.1
2023-03-16T06:51:31.474Z,15.1
2023-03-16T06:52:47.896Z,15.1
2023-03-16T06:54:04.076Z,15.1
2023-03-16T06:55:20.271Z,15.1
2023-03-16T06:56:36.453Z,15.1
2023-03-16T06:57:52.410Z,15.1
2023-03-16T06:59:07.623Z,15.1
2023-03-16T07:00:23.801Z,15.1
2023-03-16T07:01:40.219Z,15.1
2023-03-16T07:02:56.413Z,15.1
2023-03-16T07:04:12.379Z,15.1
2023-03-16T07:05:28.782Z,15.1
2023-03-16T07:06:44.752Z,15.1
2023-03-16T07:08:00.184Z,15.1
2023-03-16T07:09:15.388Z,15.1
2023-03-16T07:10:30.374Z,15.1
2023-03-16T07:11:46.794Z,15.1
2023-03-16T07:13:02.993Z,15.1
2023-03-16T07:14:18.941Z,15.2
2023-03-16T07:15:35.369Z,15.2
2023-03-16T07:16:51.543Z,15.2
2023-03-16T07:18:07.741Z,15.2
2023-03-16T07:19:23.936Z,15.2
2023-03-16T07:20:40.120Z,15.2
2023-03-16T07:21:56.077Z,15.2
2023-03-16T07:23:12.261Z,15.2
2023-03-16T07:24:28.448Z,15.2
2023-03-16T07:25:44.638Z,15.2
2023-03-16T07:27:00.076Z,15.2
2023-03-16T07:28:16.260Z,15.2
2023-03-16T07:29:32.219Z,15.2
2023-03-16T07:30:48.657Z,15.2
2023-03-16T07:32:04.827Z,15.2
2023-03-16T07:33:21.023Z,15.2
2023-03-16T07:34:36.238Z,15.3
2023-03-16T07:35:51.448Z,15.2
2023-03-16T07:37:06.426Z,15.3
2023-03-16T07:38:21.859Z,15.3
2023-03-16T07:39:38.066Z,15.3
2023-03-16T07:40:54.235Z,15.3
2023-03-16T07:42:10.436Z,15.3
2023-03-16T07:43:26.632Z,15.3
2023-03-16T07:44:42.573Z,15.3
2023-03-16T07:45:58.995Z,15.3
2023-03-16T07:47:15.192Z,15.3
2023-03-16T07:48:31.379Z,15.3
2023-03-16T07:49:47.575Z,15.3
2023-03-16T07:51:03.759Z,15.3
2023-03-16T07:52:19.943Z,15.4
2023-03-16T07:53:36.144Z,15.4
2023-03-16T07:54:51.350Z,15.4
2023-03-16T07:56:07.539Z,15.4
2023-03-16T07:57:23.720Z,15.4
2023-03-16T07:58:39.912Z,15.4
2023-03-16T07:59:55.852Z,15.4
2023-03-16T08:01:12.297Z,15.4
2023-03-16T08:02:28.471Z,15.4
2023-03-16T08:03:43.694Z,15.4
2023-03-16T08:04:58.898Z,15.4
2023-03-16T08:06:15.084Z,15.4
2023-03-16T08:07:31.030Z,15.4
2023-03-16T08:08:47.216Z,15.4
2023-03-16T08:10:03.656Z,15.4
2023-03-16T08:11:19.589Z,15.4
2023-03-16T08:12:36.042Z,15.4
2023-03-16T08:13:51.973Z,15.5
2023-03-16T08:15:08.176Z,15.5
2023-03-16T08:16:24.592Z,15.4
2023-03-16T08:17:40.541Z,15.5
2023-03-16T08:18:56.740Z,15.4
2023-03-16T08:20:13.165Z,15.4
2023-03-16T08:21:28.364Z,15.4
2023-03-16T08:22:44.310Z,15.4
2023-03-16T08:24:00.509Z,15.4
2023-03-16T08:25:16.686Z,15.5
2023-03-16T08:26:32.889Z,15.4
2023-03-16T08:27:49.311Z,15.5
2023-03-16T08:29:05.508Z,15.5
2023-03-16T08:30:20.482Z,15.4
2023-03-16T08:31:35.934Z,15.5
2023-03-16T08:32:52.129Z,15.5
2023-03-16T08:34:08.315Z,15.5
2023-03-16T08:35:24.239Z,15.5
2023-03-16T08:36:40.693Z,15.5
2023-03-16T08:37:56.869Z,15.5
2023-03-16T08:39:13.054Z,15.5
2023-03-16T08:40:29.007Z,15.5
2023-03-16T08:41:45.435Z,15.5
2023-03-16T08:43:01.634Z,15.5
2023-03-16T08:44:17.818Z,15.5
2023-03-16T08:45:33.753Z,15.5
2023-03-16T08:46:50.207Z,15.5
2023-03-16T08:48:05.396Z,15.5
2023-03-16T08:49:21.583Z,15.5
2023-03-16T08:50:37.779Z,15.5
2023-03-16T08:51:53.964Z,15.5
2023-03-16T08:53:09.908Z,15.5
2023-03-16T08:54:26.344Z,15.5
2023-03-16T08:55:42.533Z,15.5
2023-03-16T08:56:57.764Z,15.5
2023-03-16T08:58:12.965Z,15.5
2023-03-16T08:59:29.158Z,15.5
2023-03-16T09:00:45.334Z,15.5
2023-03-16T09:02:01.526Z,15.5
2023-03-16T09:03:17.712Z,15.5
2023-03-16T09:04:33.658Z,15.5
2023-03-16T09:05:49.836Z,15.6
2023-03-16T09:07:06.000Z,15.6
2023-03-16T09:08:22.231Z,15.5
2023-03-16T09:09:38.659Z,15.5
2023-03-16T09:10:54.857Z,15.5
2023-03-16T09:12:11.041Z,15.5
2023-03-16T09:13:26.985Z,15.5
2023-03-16T09:14:42.441Z,15.6
2023-03-16T09:15:58.362Z,15.5
2023-03-16T09:17:14.556Z,15.5
2023-03-16T09:18:30.999Z,15.5
2023-03-16T09:19:47.204Z,15.5
2023-03-16T09:21:03.393Z,15.6
2023-03-16T09:22:19.571Z,15.5
2023-03-16T09:23:34.800Z,15.6
2023-03-16T09:24:49.994Z,15.6
2023-03-16T09:26:04.942Z,15.6
2023-03-16T09:27:20.425Z,15.6
2023-03-16T09:28:35.641Z,15.6
2023-03-16T09:29:50.584Z,15.6
2023-03-16T09:31:05.794Z,15.6
2023-03-16T09:32:21.261Z,15.6
2023-03-16T09:33:37.445Z,15.6
2023-03-16T09:34:53.630Z,15.6
2023-03-16T09:36:09.561Z,15.6
2023-03-16T09:37:25.765Z,15.6
2023-03-16T09:38:41.946Z,15.6
2023-03-16T09:39:58.131Z,15.6
2023-03-16T09:41:14.590Z,15.6
2023-03-16T09:42:30.780Z,15.6
2023-03-16T09:43:46.965Z,15.6
2023-03-16T09:45:03.149Z,15.6
2023-03-16T09:46:19.343Z,15.6
2023-03-16T09:47:35.526Z,15.6
2023-03-16T09:48:50.474Z,15.6
2023-03-16T09:50:06.918Z,15.6
2023-03-16T09:51:22.842Z,15.7
2023-03-16T09:52:39.300Z,15.7
2023-03-16T09:53:55.236Z,15.7
2023-03-16T09:55:11.411Z,15.7
2023-03-16T09:56:27.871Z,15.7
2023-03-16T09:57:43.090Z,15.7
2023-03-16T09:58:58.037Z,15.7
2023-03-16T10:00:13.519Z,15.7
2023-03-16T10:01:28.723Z,15.7
2023-03-16T10:02:44.911Z,15.7
2023-03-16T10:04:00.824Z,15.7
2023-03-16T10:05:17.000Z,15.7
2023-03-16T10:06:33.482Z,15.7
2023-03-16T10:07:49.658Z,15.8
2023-03-16T10:09:05.851Z,15.8
2023-03-16T10:10:22.035Z,15.9
2023-03-16T10:11:37.954Z,15.9
2023-03-16T10:12:54.421Z,15.9
2023-03-16T10:14:10.334Z,16
2023-03-16T10:15:26.797Z,16
2023-03-16T10:16:42.716Z,16
2023-03-16T10:17:58.191Z,16
2023-03-16T10:19:14.104Z,16.1
2023-03-16T10:20:30.570Z,16.2
2023-03-16T10:21:46.769Z,16.2
2023-03-16T10:23:02.682Z,16.2
2023-03-16T10:24:19.147Z,16.2
2023-03-16T10:25:35.327Z,16.2
2023-03-16T10:26:50.266Z,16.2
2023-03-16T10:28:05.758Z,16.3
2023-03-16T10:29:20.958Z,16.3
2023-03-16T10:30:36.169Z,16.3
2023-03-16T10:31:51.118Z,16.3
2023-03-16T10:33:06.315Z,16.3
2023-03-16T10:34:22.783Z,16.3
2023-03-16T10:35:38.695Z,16.3
2023-03-16T10:36:54.889Z,16.3
2023-03-16T10:38:11.346Z,16.4
2023-03-16T10:39:27.535Z,16.4
2023-03-16T10:40:43.721Z,16.5
2023-03-16T10:41:59.919Z,16.6
2023-03-16T10:43:16.105Z,16.6
2023-03-16T10:44:32.286Z,16.7
2023-03-16T10:45:48.474Z,16.7
2023-03-16T10:47:04.669Z,16.8
2023-03-16T10:48:20.858Z,16.9
2023-03-16T10:49:35.803Z,16.9
2023-03-16T10:50:51.976Z,17
2023-03-16T10:52:08.457Z,17.1
2023-03-16T10:53:24.635Z,17.1
2023-03-16T10:54:40.555Z,17.2
2023-03-16T10:55:57.019Z,17.2
2023-03-16T10:57:13.214Z,17.3
2023-03-16T10:58:28.430Z,17.3
2023-03-16T10:59:43.632Z,17.4
2023-03-16T11:00:59.543Z,17.5
2023-03-16T11:02:16.004Z,17.5
2023-03-16T11:03:32.198Z,17.6
2023-03-16T11:04:48.377Z,17.6
2023-03-16T11:06:04.579Z,17.7
2023-03-16T11:07:20.477Z,17.7
2023-03-16T11:08:36.942Z,17.8
2023-03-16T11:09:52.865Z,17.9
2023-03-16T11:11:09.319Z,17.9
2023-03-16T11:12:25.508Z,17.9
2023-03-16T11:13:41.709Z,17.9
2023-03-16T11:14:57.899Z,18
2023-03-16T11:16:13.089Z,18
2023-03-16T11:17:29.285Z,18
2023-03-16T11:18:45.484Z,18.1
2023-03-16T11:20:01.662Z,18.1
2023-03-16T11:21:17.580Z,18.2
2023-03-16T11:22:34.044Z,18.3
2023-03-16T11:23:50.229Z,18.3
2023-03-16T11:25:05.176Z,18.3
2023-03-16T11:26:20.670Z,18.4
2023-03-16T11:27:35.889Z,18.3
2023-03-16T11:28:51.087Z,18.4
2023-03-16T11:30:06.307Z,18.4
2023-03-16T11:31:21.498Z,18.4
2023-03-16T11:32:37.398Z,18.5
2023-03-16T11:33:53.874Z,18.5
2023-03-16T11:35:10.062Z,18.5
2023-03-16T11:36:25.983Z,18.5
2023-03-16T11:37:42.154Z,18.6
2023-03-16T11:38:58.642Z,18.6
2023-03-16T11:40:14.822Z,18.6
2023-03-16T11:41:31.012Z,18.7
2023-03-16T11:42:47.208Z,18.7
2023-03-16T11:44:03.395Z,18.7
2023-03-16T11:45:19.596Z,18.8
2023-03-16T11:46:35.771Z,18.8
2023-03-16T11:47:50.986Z,18.8
2023-03-16T11:49:06.867Z,18.8
2023-03-16T11:50:23.353Z,18.8
2023-03-16T11:51:39.541Z,18.9
2023-03-16T11:52:55.740Z,18.9
2023-03-16T11:54:11.918Z,19
2023-03-16T11:55:27.828Z,19
2023-03-16T11:56:43.037Z,19.1
2023-03-16T11:57:58.533Z,19.1
2023-03-16T11:59:14.434Z,19.1
2023-03-16T12:00:29.648Z,19.2
2023-03-16T12:01:44.848Z,19.3
2023-03-16T12:03:01.053Z,19.3
2023-03-16T12:04:17.233Z,19.4
2023-03-16T12:05:33.423Z,19.4
2023-03-16T12:06:49.602Z,19.5
2023-03-16T12:08:06.091Z,19.5
2023-03-16T12:09:22.274Z,19.6
2023-03-16T12:10:38.173Z,19.6
2023-03-16T12:11:54.670Z,19.7
2023-03-16T12:13:10.857Z,19.7
2023-03-16T12:14:27.027Z,19.8
2023-03-16T12:15:43.221Z,19.9
2023-03-16T12:16:59.419Z,19.9
2023-03-16T12:18:14.332Z,20
2023-03-16T12:19:30.806Z,20.1
2023-03-16T12:20:47.000Z,20.1
2023-03-16T12:22:03.193Z,20.2
2023-03-16T12:23:19.383Z,20.3
2023-03-16T12:24:35.569Z,20.4
2023-03-16T12:25:51.455Z,20.5
2023-03-16T12:27:06.670Z,20.6
2023-03-16T12:28:22.186Z,20.7
2023-03-16T12:29:37.387Z,20.9
2023-03-16T12:30:52.305Z,21
2023-03-16T12:32:08.788Z,21.1
2023-03-16T12:33:24.673Z,21.2
2023-03-16T12:34:41.173Z,21.3
2023-03-16T12:35:57.344Z,21.4
2023-03-16T12:37:13.550Z,21.6
2023-03-16T12:38:29.725Z,21.7
2023-03-16T12:39:45.922Z,21.8
2023-03-16T12:41:01.819Z,21.8
2023-03-16T12:42:18.295Z,21.8
2023-03-16T12:43:34.492Z,21.9
2023-03-16T12:44:50.678Z,22
2023-03-16T12:47:23.050Z,22.1
2023-03-16T12:48:38.254Z,22.1
2023-03-16T12:49:54.459Z,22.2
2023-03-16T12:51:10.327Z,22.3
2023-03-16T12:52:26.531Z,22.3
2023-03-16T12:53:43.012Z,22.4
2023-03-16T12:54:58.912Z,22.4
2023-03-16T12:56:15.091Z,22.5
2023-03-16T12:57:30.609Z,22.5
2023-03-16T12:58:45.813Z,22.6
2023-03-16T13:00:02.016Z,22.6
2023-03-16T13:01:18.191Z,22.7
2023-03-16T13:02:34.375Z,22.8
2023-03-16T13:03:50.273Z,22.9
2023-03-16T13:05:06.469Z,22.9
2023-03-16T13:06:22.948Z,23
2023-03-16T13:07:39.140Z,23.1
2023-03-16T13:08:55.326Z,23.1
2023-03-16T13:10:11.521Z,23.2
2023-03-16T13:11:27.711Z,23.3
2023-03-16T13:12:43.893Z,23.3
2023-03-16T13:14:00.079Z,23.3
2023-03-16T13:15:15.286Z,23.4
2023-03-16T13:16:31.174Z,23.5
2023-03-16T13:17:47.364Z,23.5
2023-03-16T13:19:03.865Z,23.5
2023-03-16T13:20:19.743Z,23.6
2023-03-16T13:21:36.246Z,23.6
2023-03-16T13:22:52.420Z,23.7
2023-03-16T13:24:07.664Z,23.8
2023-03-16T13:25:22.852Z,23.8
2023-03-16T13:26:38.068Z,23.8
2023-03-16T13:27:52.966Z,23.9
2023-03-16T13:29:09.458Z,23.9
2023-03-16T13:30:25.328Z,23.9
2023-03-16T13:31:41.832Z,23.9
2023-03-16T13:32:58.025Z,24
2023-03-16T13:34:13.909Z,24.1
2023-03-16T13:35:30.398Z,24.1
2023-03-16T13:36:46.585Z,24.1
2023-03-16T13:38:02.782Z,24
2023-03-16T13:39:18.969Z,23.5
2023-03-16T13:40:35.162Z,22.9
2023-03-16T13:41:51.028Z,22.3
2023-03-16T13:43:07.543Z,21.8
2023-03-16T13:44:22.737Z,21.4
2023-03-16T13:45:38.928Z,21.2
2023-03-16T13:46:55.120Z,21
2023-03-16T13:48:11.311Z,20.9
2023-03-16T13:49:27.180Z,20.8
2023-03-16T13:50:43.687Z,20.7
2023-03-16T13:51:59.871Z,20.6
2023-03-16T13:53:15.091Z,20.5
2023-03-16T13:54:30.293Z,20.5
2023-03-16T13:55:45.210Z,20.4
2023-03-16T13:57:00.401Z,20.3
2023-03-16T13:58:16.903Z,20.3
2023-03-16T13:59:33.106Z,20.2
2023-03-16T14:00:49.297Z,20.2
2023-03-16T14:02:05.489Z,20.1
2023-03-16T14:03:21.355Z,20.1
2023-03-16T14:04:37.544Z,20
2023-03-16T14:05:54.045Z,20
2023-03-16T14:07:09.911Z,19.9
2023-03-16T14:08:26.430Z,19.8
2023-03-16T14:09:42.288Z,19.8
2023-03-16T14:10:58.806Z,19.8
2023-03-16T14:12:14.665Z,19.7
2023-03-16T14:13:30.188Z,19.7
2023-03-16T14:14:46.389Z,19.7
2023-03-16T14:16:02.244Z,19.6
2023-03-16T14:17:18.772Z,19.6
2023-03-16T14:18:34.951Z,19.5
2023-03-16T14:19:50.831Z,19.5
2023-03-16T14:21:07.333Z,19.5
2023-03-16T14:22:22.538Z,19.4
2023-03-16T14:23:37.750Z,19.4
2023-03-16T14:24:52.966Z,19.4
2023-03-16T14:26:08.178Z,19.3
2023-03-16T14:27:23.400Z,19.3
2023-03-16T14:28:38.587Z,19.2
2023-03-16T14:29:54.777Z,19.2
2023-03-16T14:31:10.981Z,19.2
2023-03-16T14:32:27.157Z,19.2
2023-03-16T14:33:43.030Z,19.2
2023-03-16T14:34:59.229Z,19.1
2023-03-16T14:36:15.728Z,19.1
2023-03-16T14:37:31.589Z,19.1
2023-03-16T14:38:48.102Z,19.1
2023-03-16T14:40:03.962Z,19
2023-03-16T14:41:20.477Z,19
2023-03-16T14:42:36.669Z,19
2023-03-16T14:43:52.873Z,18.9
2023-03-16T14:45:08.068Z,18.9
2023-03-16T14:46:23.923Z,18.9
2023-03-16T14:47:40.440Z,18.9
2023-03-16T14:48:56.630Z,18.9
2023-03-16T14:50:12.757Z,18.8
2023-03-16T14:51:29.010Z,18.8
2023-03-16T14:52:45.200Z,18.8
2023-03-16T14:54:00.428Z,18.8
2023-03-16T14:55:15.632Z,18.8
2023-03-16T14:56:31.736Z,18.7
2023-03-16T14:57:47.916Z,18.7
2023-03-16T14:59:04.182Z,18.7
2023-03-16T15:00:20.385Z,18.7
2023-03-16T15:01:36.559Z,18.6
2023-03-16T15:02:52.750Z,18.6
2023-03-16T15:04:08.954Z,18.6
2023-03-16T15:05:25.053Z,18.6
2023-03-16T15:06:41.240Z,18.6
2023-03-16T15:07:57.512Z,18.6
2023-03-16T15:09:13.699Z,18.5
2023-03-16T15:10:29.882Z,18.5
2023-03-16T15:11:45.026Z,18.5
2023-03-16T15:13:01.209Z,18.5
2023-03-16T15:14:17.475Z,18.4
2023-03-16T15:15:33.662Z,18.4
2023-03-16T15:16:49.861Z,18.4
2023-03-16T15:18:06.035Z,18.4
2023-03-16T15:19:22.155Z,18.4
2023-03-16T15:20:37.449Z,18.3
2023-03-16T15:21:52.646Z,18.3
2023-03-16T15:23:08.841Z,18.3
2023-03-16T15:24:25.026Z,18.3
2023-03-16T15:25:41.217Z,18.2
2023-03-16T15:26:57.404Z,18.2
2023-03-16T15:28:13.603Z,18.2
2023-03-16T15:29:29.780Z,18.2
2023-03-16T15:30:45.967Z,18.2
2023-03-16T15:32:02.172Z,18.1
2023-03-16T15:33:18.349Z,18.1
2023-03-16T15:34:34.552Z,18.1
2023-03-16T15:35:50.643Z,18.1
2023-03-16T15:37:06.912Z,18.1
2023-03-16T15:38:22.121Z,18
2023-03-16T15:39:37.345Z,18
2023-03-16T15:40:53.522Z,18
2023-03-16T15:42:09.708Z,18
2023-03-16T15:43:25.896Z,18
2023-03-16T15:44:42.092Z,18
2023-03-16T15:45:58.278Z,18
2023-03-16T15:47:13.489Z,18
2023-03-16T15:48:28.712Z,17.9
2023-03-16T15:49:43.830Z,17.9
2023-03-16T15:50:59.035Z,17.9
2023-03-16T15:52:15.314Z,17.9
2023-03-16T15:53:31.411Z,17.9
2023-03-16T15:54:47.694Z,17.8
2023-03-16T15:56:03.889Z,17.8
2023-03-16T15:58:36.176Z,17.8
2023-03-16T15:59:52.369Z,17.8
2023-03-16T16:01:08.634Z,17.8
2023-03-16T16:02:24.731Z,17.7
2023-03-16T16:03:41.025Z,17.7
2023-03-16T16:04:57.205Z,17.7
2023-03-16T16:06:13.307Z,17.7
2023-03-16T16:07:28.605Z,17.7
2023-03-16T16:08:44.796Z,17.7
2023-03-16T16:10:00.975Z,17.6
2023-03-16T16:11:17.177Z,17.6
2023-03-16T16:12:33.367Z,17.6
2023-03-16T16:13:49.461Z,17.6
2023-03-16T16:15:05.728Z,17.6
2023-03-16T16:16:21.922Z,17.6
2023-03-16T16:17:37.136Z,17.6
2023-03-16T16:18:52.355Z,17.6
2023-03-16T16:20:07.562Z,17.5
2023-03-16T16:21:22.671Z,17.5
2023-03-16T16:22:38.967Z,17.5
2023-03-16T16:23:55.144Z,17.5
2023-03-16T16:25:11.336Z,17.5
2023-03-16T16:26:27.534Z,17.5
2023-03-16T16:27:43.625Z,17.5
2023-03-16T16:28:59.896Z,17.5
2023-03-16T16:30:16.091Z,17.5
2023-03-16T16:31:32.188Z,17.4
2023-03-16T16:32:48.467Z,17.4
2023-03-16T16:34:04.574Z,17.4
2023-03-16T16:35:20.841Z,17.4
2023-03-16T16:36:36.931Z,17.4
2023-03-16T16:37:52.153Z,17.4
2023-03-16T16:39:08.419Z,17.3
2023-03-16T16:40:24.521Z,17.3
2023-03-16T16:41:40.802Z,17.3
2023-03-16T16:42:56.981Z,17.3
2023-03-16T16:44:13.089Z,17.3
2023-03-16T16:45:29.362Z,17.3
2023-03-16T16:46:45.554Z,17.3
2023-03-16T16:48:00.674Z,17.3
2023-03-16T16:49:15.878Z,17.3
2023-03-16T16:50:31.181Z,17.2
2023-03-16T16:51:46.397Z,17.2
2023-03-16T16:53:01.000Z,17.2
2023-03-16T16:54:16.817Z,17.2
2023-03-16T16:55:32.013Z,17.2
2023-03-16T16:56:47.227Z,17.2
2023-03-16T16:58:02.430Z,17.2
2023-03-16T16:59:17.537Z,17.2
2023-03-16T17:00:33.831Z,17.2