createdAt,value
2022-10-04T00:01:48.818Z,0.30
2022-10-04T00:04:23.996Z,0.30
2022-10-04T00:07:01.159Z,0.30
2022-10-04T00:09:34.975Z,0.40
2022-10-04T00:12:06.307Z,0.30
2022-10-04T00:14:37.619Z,0.30
2022-10-04T00:17:12.563Z,0.40
2022-10-04T00:19:47.991Z,0.30
2022-10-04T00:22:24.797Z,0.30
2022-10-04T00:25:22.348Z,0.30
2022-10-04T00:28:30.257Z,0.30
2022-10-04T00:31:24.858Z,0.30
2022-10-04T00:33:58.210Z,0.30
2022-10-04T00:36:45.848Z,0.30
2022-10-04T00:39:39.544Z,0.30
2022-10-04T00:42:35.211Z,0.33
2022-10-04T00:45:08.801Z,0.30
2022-10-04T00:47:40.732Z,0.30
2022-10-04T00:50:18.898Z,0.30
2022-10-04T00:52:53.554Z,0.37
2022-10-04T00:55:27.093Z,0.30
2022-10-04T00:57:59.544Z,0.40
2022-10-04T01:00:28.273Z,0.30
2022-10-04T01:03:03.078Z,0.30
2022-10-04T01:05:35.298Z,0.30
2022-10-04T01:08:13.232Z,0.20
2022-10-04T01:10:47.419Z,0.30
2022-10-04T01:13:19.346Z,0.30
2022-10-04T01:15:55.397Z,0.30
2022-10-04T01:18:32.669Z,0.30
2022-10-04T01:21:05.458Z,0.30
2022-10-04T01:23:46.188Z,0.30
2022-10-04T01:26:38.811Z,0.30
2022-10-04T01:29:13.990Z,0.37
2022-10-04T01:31:44.455Z,0.30
2022-10-04T01:34:16.757Z,0.30
2022-10-04T01:36:47.435Z,0.30
2022-10-04T01:39:19.159Z,0.30
2022-10-04T01:41:58.452Z,0.30
2022-10-04T01:44:32.479Z,0.30
2022-10-04T01:47:05.428Z,0.30
2022-10-04T01:49:37.899Z,0.30
2022-10-04T01:52:11.461Z,0.30
2022-10-04T01:54:45.039Z,0.30
2022-10-04T01:57:19.091Z,0.30
2022-10-04T01:59:53.976Z,0.30
2022-10-04T02:02:27.202Z,0.27
2022-10-04T02:04:58.642Z,0.40
2022-10-04T02:07:30.340Z,0.40
2022-10-04T02:10:05.049Z,0.30
2022-10-04T02:12:34.999Z,0.20
2022-10-04T02:15:08.120Z,0.30
2022-10-04T02:17:42.791Z,0.30
2022-10-04T02:20:16.642Z,0.40
2022-10-04T02:22:46.856Z,0.20
2022-10-04T02:25:19.750Z,0.40
2022-10-04T02:27:48.560Z,0.30
2022-10-04T02:30:17.047Z,0.30
2022-10-04T02:33:00.510Z,0.20
2022-10-04T02:35:35.816Z,0.30
2022-10-04T02:38:14.832Z,0.30
2022-10-04T02:40:49.492Z,0.30
2022-10-04T02:43:22.219Z,0.30
2022-10-04T02:45:56.740Z,0.30
2022-10-04T02:48:35.251Z,0.30
2022-10-04T02:51:17.152Z,0.30
2022-10-04T02:53:52.931Z,0.30
2022-10-04T02:56:25.560Z,0.30
2022-10-04T02:58:54.518Z,0.30
2022-10-04T03:01:28.348Z,0.30
2022-10-04T03:03:58.319Z,0.30
2022-10-04T03:06:33.190Z,0.27
2022-10-04T03:09:04.661Z,0.30
2022-10-04T03:11:39.107Z,0.50
2022-10-04T03:14:11.178Z,0.20
2022-10-04T03:16:42.581Z,0.30
2022-10-04T03:19:12.419Z,0.20
2022-10-04T03:21:43.178Z,0.20
2022-10-04T03:24:16.988Z,0.30
2022-10-04T03:26:49.468Z,0.30
2022-10-04T03:29:20.410Z,0.30
2022-10-04T03:31:51.587Z,0.30
2022-10-04T03:34:22.471Z,0.30
2022-10-04T03:36:53.570Z,0.30
2022-10-04T03:39:29.766Z,0.20
2022-10-04T03:41:59.963Z,0.30
2022-10-04T03:44:28.709Z,0.30
2022-10-04T03:46:57.451Z,0.30
2022-10-04T03:49:34.110Z,0.30
2022-10-04T03:52:04.104Z,0.30
2022-10-04T03:54:33.712Z,0.30
2022-10-04T03:57:04.298Z,0.30
2022-10-04T03:59:54.996Z,0.33
2022-10-04T04:02:33.902Z,0.30
2022-10-04T04:05:10.834Z,0.20
2022-10-04T04:07:42.656Z,0.30
2022-10-04T04:10:19.501Z,0.47
2022-10-04T04:12:55.784Z,0.40
2022-10-04T04:15:24.940Z,0.30
2022-10-04T04:17:55.542Z,0.20
2022-10-04T04:20:27.481Z,0.20
2022-10-04T04:23:02.950Z,0.30
2022-10-04T04:25:34.434Z,0.30
2022-10-04T04:28:14.665Z,0.30
2022-10-04T04:30:46.373Z,0.30
2022-10-04T04:33:27.439Z,0.30
2022-10-04T04:35:57.564Z,0.30
2022-10-04T04:38:27.265Z,0.20
2022-10-04T04:40:57.501Z,0.40
2022-10-04T04:43:28.959Z,0.30
2022-10-04T04:46:22.699Z,0.30
2022-10-04T04:48:50.609Z,0.30
2022-10-04T04:51:23.120Z,0.20
2022-10-04T04:53:52.089Z,0.40
2022-10-04T04:56:27.082Z,0.30
2022-10-04T04:59:02.399Z,0.30
2022-10-04T05:01:37.490Z,0.30
2022-10-04T05:04:07.484Z,0.33
2022-10-04T05:06:37.845Z,0.30
2022-10-04T05:09:07.249Z,0.20
2022-10-04T05:11:38.189Z,0.30
2022-10-04T05:14:10.368Z,0.20
2022-10-04T05:16:43.216Z,0.30
2022-10-04T05:19:17.015Z,0.30
2022-10-04T05:21:48.004Z,0.20
2022-10-04T05:24:23.756Z,0.20
2022-10-04T05:26:54.435Z,0.30
2022-10-04T05:29:27.560Z,0.30
2022-10-04T05:32:13.529Z,0.30
2022-10-04T05:34:45.410Z,0.30
2022-10-04T05:37:27.194Z,0.37
2022-10-04T05:40:06.890Z,0.30
2022-10-04T05:42:41.622Z,0.30
2022-10-04T05:45:18.604Z,0.30
2022-10-04T05:47:49.541Z,0.40
2022-10-04T05:50:20.429Z,0.30
2022-10-04T05:52:52.438Z,0.40
2022-10-04T05:55:29.499Z,0.30
2022-10-04T05:58:26.751Z,0.30
2022-10-04T06:01:18.900Z,0.30
2022-10-04T06:04:10.909Z,0.20
2022-10-04T06:06:45.618Z,0.30
2022-10-04T06:09:21.552Z,0.30
2022-10-04T06:12:01.367Z,0.40
2022-10-04T06:14:54.992Z,0.20
2022-10-04T06:17:50.480Z,0.40
2022-10-04T06:20:44.887Z,0.30
2022-10-04T06:23:16.861Z,0.30
2022-10-04T06:25:49.195Z,0.30
2022-10-04T06:28:22.994Z,0.30
2022-10-04T06:31:25.679Z,0.30
2022-10-04T06:34:12.255Z,0.30
2022-10-04T06:37:00.470Z,0.30
2022-10-04T06:39:56.651Z,0.40
2022-10-04T06:42:50.611Z,0.30
2022-10-04T06:45:38.146Z,0.30
2022-10-04T06:48:25.039Z,0.30
2022-10-04T06:51:02.568Z,0.40
2022-10-04T06:53:42.389Z,0.30
2022-10-04T06:56:36.049Z,0.30
2022-10-04T06:59:34.958Z,0.33
2022-10-04T07:02:09.116Z,0.20
2022-10-04T07:05:06.867Z,0.30
2022-10-04T07:07:38.520Z,0.30
2022-10-04T07:10:29.819Z,0.30
2022-10-04T07:13:11.867Z,0.30
2022-10-04T07:15:48.471Z,0.30
2022-10-04T07:18:24.291Z,0.30
2022-10-04T07:21:00.700Z,0.20
2022-10-04T07:23:53.989Z,0.30
2022-10-04T07:26:47.081Z,0.20
2022-10-04T07:29:23.380Z,0.20
2022-10-04T07:32:04.479Z,0.30
2022-10-04T07:34:38.009Z,0.30
2022-10-04T07:37:12.771Z,0.20
2022-10-04T07:40:12.244Z,0.30
2022-10-04T07:42:48.379Z,0.30
2022-10-04T07:45:24.884Z,0.30
2022-10-04T07:48:05.538Z,0.30
2022-10-04T07:50:43.468Z,0.30
2022-10-04T07:53:15.840Z,0.30
2022-10-04T07:55:55.125Z,0.30
2022-10-04T07:58:34.949Z,0.20
2022-10-04T08:01:08.680Z,0.23
2022-10-04T08:03:58.446Z,0.20
2022-10-04T08:06:34.911Z,0.30
2022-10-04T08:09:37.519Z,0.20
2022-10-04T08:12:17.746Z,0.20
2022-10-04T08:14:56.510Z,0.30
2022-10-04T08:17:54.560Z,0.20
2022-10-04T08:20:33.998Z,0.20
2022-10-04T08:23:16.558Z,0.20
2022-10-04T08:25:53.571Z,0.13
2022-10-04T08:28:53.057Z,0.20
2022-10-04T08:31:34.921Z,0.20
2022-10-04T08:34:18.047Z,0.20
2022-10-04T08:37:00.058Z,0.20
2022-10-04T08:39:42.217Z,0.20
2022-10-04T08:42:41.980Z,0.30
2022-10-04T08:45:39.088Z,0.20
2022-10-04T08:48:47.178Z,0.20
2022-10-04T08:51:57.233Z,0.20
2022-10-04T08:54:57.340Z,0.20
2022-10-04T08:57:55.816Z,0.20
2022-10-04T09:00:34.281Z,0.13
2022-10-04T09:03:38.117Z,0.20
2022-10-04T09:06:23.858Z,0.20
2022-10-04T09:09:31.215Z,0.20
2022-10-04T09:12:41.167Z,0.20
2022-10-04T09:15:44.284Z,0.20
2022-10-04T09:18:24.164Z,0.20
2022-10-04T09:20:59.246Z,0.20
2022-10-04T09:24:10.198Z,0.20
2022-10-04T09:26:46.491Z,0.20
2022-10-04T09:29:51.807Z,0.20
2022-10-04T09:32:46.358Z,0.10
2022-10-04T09:35:43.221Z,0.20
2022-10-04T09:38:41.598Z,0.20
2022-10-04T09:41:47.420Z,0.17
2022-10-04T09:45:08.396Z,0.17
2022-10-04T09:47:49.325Z,0.20
2022-10-04T09:51:12.212Z,0.10
2022-10-04T09:54:07.383Z,0.10
2022-10-04T09:57:17.153Z,0.10
2022-10-04T10:00:19.185Z,0.20
2022-10-04T10:03:06.976Z,0.20
2022-10-04T10:05:59.702Z,0.10
2022-10-04T10:08:37.809Z,0.20
2022-10-04T10:11:40.542Z,0.20
2022-10-04T10:14:43.280Z,0.20
2022-10-04T10:17:20.752Z,0.20
2022-10-04T10:20:23.257Z,0.13
2022-10-04T10:23:30.509Z,0.17
2022-10-04T10:26:24.116Z,0.20
2022-10-04T10:29:27.949Z,0.10
2022-10-04T10:32:19.185Z,0.20
2022-10-04T10:35:31.595Z,0.20
2022-10-04T10:38:19.953Z,0.20
2022-10-04T10:41:16.832Z,0.10
2022-10-04T10:44:02.273Z,0.13
2022-10-04T10:46:48.340Z,0.10
2022-10-04T10:49:44.439Z,0.10
2022-10-04T10:53:04.614Z,0.10
2022-10-04T10:55:58.396Z,0.20
2022-10-04T10:59:03.069Z,0.20
2022-10-04T11:01:54.876Z,0.10
2022-10-04T11:04:41.995Z,0.10
2022-10-04T11:07:44.808Z,0.20
2022-10-04T11:10:52.588Z,0.20
2022-10-04T11:13:54.417Z,0.20
2022-10-04T11:16:57.006Z,0.20
2022-10-04T11:19:52.846Z,0.20
2022-10-04T11:23:00.201Z,0.20
2022-10-04T11:26:06.077Z,0.20
2022-10-04T11:28:46.933Z,0.10
2022-10-04T11:31:45.958Z,0.13
2022-10-04T11:35:01.487Z,0.20
2022-10-04T11:37:46.589Z,0.10
2022-10-04T11:40:30.278Z,0.10
2022-10-04T11:43:20.940Z,0.20
2022-10-04T11:46:14.426Z,0.20
2022-10-04T11:48:54.686Z,0.10
2022-10-04T11:51:49.880Z,0.10
2022-10-04T11:55:03.878Z,0.20
2022-10-04T11:57:40.027Z,0.20
2022-10-04T12:00:16.218Z,0.10
2022-10-04T12:03:19.205Z,0.10
2022-10-04T12:06:04.466Z,0.10
2022-10-04T12:08:49.325Z,0.20
2022-10-04T12:11:51.295Z,0.10
2022-10-04T12:14:31.737Z,0.10
2022-10-04T12:17:36.507Z,0.10
2022-10-04T12:20:31.934Z,0.10
2022-10-04T12:23:39.291Z,0.10
2022-10-04T12:26:40.157Z,0.10
2022-10-04T12:29:27.761Z,0.20
2022-10-04T12:32:05.035Z,0.20
2022-10-04T12:34:41.432Z,0.13
2022-10-04T12:37:22.098Z,0.10
2022-10-04T12:40:25.882Z,0.10
2022-10-04T12:43:03.588Z,0.20
2022-10-04T12:45:52.754Z,0.10
2022-10-04T12:48:54.725Z,0.10
2022-10-04T12:51:39.956Z,0.10
2022-10-04T12:54:28.397Z,0.10
2022-10-04T12:57:30.188Z,0.10
2022-10-04T13:00:06.725Z,0.10
2022-10-04T13:02:59.760Z,0.10
2022-10-04T13:05:35.214Z,0.20
2022-10-04T13:08:22.338Z,0.10
2022-10-04T13:11:07.281Z,0.10
2022-10-04T13:14:03.986Z,0.10
2022-10-04T13:19:50.374Z,0.20
2022-10-04T13:22:54.972Z,0.10
2022-10-04T13:25:52.266Z,0.10
2022-10-04T13:28:32.237Z,0.10
2022-10-04T13:31:07.172Z,0.10
2022-10-04T13:33:44.587Z,0.10
2022-10-04T13:36:21.461Z,0.10
2022-10-04T13:39:15.046Z,0.00
2022-10-04T13:41:57.736Z,0.10
2022-10-04T13:44:55.054Z,0.00
2022-10-04T13:47:38.835Z,0.00
2022-10-04T13:50:28.128Z,0.10
2022-10-04T13:53:22.404Z,0.00
2022-10-04T13:56:18.478Z,0.00
2022-10-04T13:58:49.910Z,0.00
2022-10-04T14:01:48.739Z,0.10
2022-10-04T14:04:47.595Z,0.00
2022-10-04T14:07:39.372Z,0.10
2022-10-04T14:10:52.960Z,0.10
2022-10-04T14:13:54.037Z,0.10
2022-10-04T14:16:52.261Z,0.10
2022-10-04T14:19:50.426Z,0.10
2022-10-04T14:22:51.733Z,0.10
2022-10-04T14:25:52.419Z,0.10
2022-10-04T14:28:54.766Z,0.10
2022-10-04T14:31:42.356Z,0.10
2022-10-04T14:34:45.847Z,0.10
2022-10-04T14:37:43.560Z,0.10
2022-10-04T14:40:28.107Z,0.10
2022-10-04T14:43:58.098Z,0.00
2022-10-04T14:46:34.118Z,0.10
2022-10-04T14:49:14.815Z,0.10
2022-10-04T14:52:04.358Z,0.10
2022-10-04T14:54:45.851Z,0.10
2022-10-04T14:57:22.899Z,0.10
2022-10-04T15:00:08.978Z,0.10
2022-10-04T15:03:04.468Z,0.10
2022-10-04T15:05:44.343Z,0.10
2022-10-04T15:08:46.117Z,0.10
2022-10-04T15:11:18.331Z,0.10
2022-10-04T15:13:55.962Z,0.10
2022-10-04T15:16:37.679Z,0.10
2022-10-04T15:19:11.357Z,0.10
2022-10-04T15:21:53.097Z,0.10
2022-10-04T15:24:28.015Z,0.10
2022-10-04T15:27:35.210Z,0.10
2022-10-04T15:30:16.186Z,0.10
2022-10-04T15:32:55.320Z,0.10
2022-10-04T15:35:33.365Z,0.10
2022-10-04T15:38:15.475Z,0.10
2022-10-04T15:41:02.492Z,0.20
2022-10-04T15:43:39.097Z,0.10
2022-10-04T15:46:34.463Z,0.17
2022-10-04T15:50:03.177Z,0.10
2022-10-04T15:53:08.329Z,0.20
2022-10-04T15:56:08.388Z,0.10
2022-10-04T15:58:56.119Z,0.10
2022-10-04T16:01:55.447Z,0.10
2022-10-04T16:04:38.319Z,0.10
2022-10-04T16:07:39.920Z,0.20
2022-10-04T16:10:21.222Z,0.10
2022-10-04T16:13:17.656Z,0.10
2022-10-04T16:15:49.611Z,0.20
2022-10-04T16:18:40.759Z,0.10
2022-10-04T16:21:26.626Z,0.20
2022-10-04T16:24:35.951Z,0.20
2022-10-04T16:27:37.599Z,0.17
2022-10-04T16:30:27.561Z,0.10
2022-10-04T16:33:29.395Z,0.10
2022-10-04T16:36:15.101Z,0.20
2022-10-04T16:39:02.376Z,0.10
2022-10-04T16:41:41.941Z,0.10
2022-10-04T16:44:30.675Z,0.13
2022-10-04T16:47:16.292Z,0.10
2022-10-04T16:49:54.441Z,0.10
2022-10-04T16:52:51.384Z,0.20
2022-10-04T16:55:45.564Z,0.20
2022-10-04T16:58:57.534Z,0.20
2022-10-04T17:01:55.219Z,0.20
2022-10-04T17:04:55.759Z,0.10
2022-10-04T17:07:35.022Z,0.17
2022-10-04T17:10:21.540Z,0.20
2022-10-04T17:12:56.840Z,0.13
2022-10-04T17:15:49.880Z,0.13
2022-10-04T17:18:31.517Z,0.20
2022-10-04T17:21:06.147Z,0.20
2022-10-04T17:23:58.765Z,0.20
2022-10-04T17:26:48.531Z,0.30
2022-10-04T17:29:40.149Z,0.20
2022-10-04T17:32:25.852Z,0.20
2022-10-04T17:35:09.218Z,0.20
2022-10-04T17:37:48.369Z,0.20
2022-10-04T17:40:36.267Z,0.20
2022-10-04T17:43:12.733Z,0.17
2022-10-04T17:46:06.511Z,0.20
2022-10-04T17:49:02.544Z,0.20
2022-10-04T17:51:58.358Z,0.30
2022-10-04T17:54:47.043Z,0.20
2022-10-04T17:57:26.447Z,0.20
2022-10-04T18:00:09.346Z,0.20
2022-10-04T18:03:12.955Z,0.20
2022-10-04T18:05:54.440Z,0.20
2022-10-04T18:08:40.201Z,0.30
2022-10-04T18:11:19.673Z,0.20
2022-10-04T18:13:57.211Z,0.20
2022-10-04T18:16:30.889Z,0.20
2022-10-04T18:19:24.228Z,0.20
2022-10-04T18:21:56.932Z,0.20
2022-10-04T18:24:30.667Z,0.20
2022-10-04T18:27:05.236Z,0.30
2022-10-04T18:29:43.752Z,0.20
2022-10-04T18:32:31.883Z,0.20
2022-10-04T18:35:03.064Z,0.20
2022-10-04T18:37:35.917Z,0.30
2022-10-04T18:40:18.154Z,0.20
2022-10-04T18:42:53.480Z,0.30
2022-10-04T18:45:27.522Z,0.20
2022-10-04T18:47:57.142Z,0.30
2022-10-04T18:50:35.582Z,0.30
2022-10-04T18:53:36.178Z,0.20
2022-10-04T18:56:11.029Z,0.20
2022-10-04T18:59:11.222Z,0.20
2022-10-04T19:02:03.795Z,0.30
2022-10-04T19:04:48.784Z,0.30
2022-10-04T19:07:19.918Z,0.30
2022-10-04T19:10:21.782Z,0.20
2022-10-04T19:13:14.673Z,0.20
2022-10-04T19:16:13.355Z,0.30
2022-10-04T19:19:03.400Z,0.30
2022-10-04T19:21:45.335Z,0.30
2022-10-04T19:24:47.380Z,0.30
2022-10-04T19:27:27.160Z,0.30
2022-10-04T19:30:15.853Z,0.30
2022-10-04T19:33:02.969Z,0.30
2022-10-04T19:35:57.730Z,0.40
2022-10-04T19:38:52.395Z,0.40
2022-10-04T19:41:30.629Z,0.30
2022-10-04T19:44:06.397Z,0.30
2022-10-04T19:46:42.645Z,0.30
2022-10-04T19:49:20.809Z,0.30
2022-10-04T19:51:56.493Z,0.30
2022-10-04T19:54:33.706Z,0.20
2022-10-04T19:57:03.838Z,0.30
2022-10-04T19:59:38.595Z,0.30
2022-10-04T20:02:11.125Z,0.30
2022-10-04T20:04:42.388Z,0.30
2022-10-04T20:07:24.142Z,0.20
2022-10-04T20:09:56.220Z,0.30
2022-10-04T20:12:35.722Z,0.20
2022-10-04T20:15:27.422Z,0.30
2022-10-04T20:17:57.025Z,0.20
2022-10-04T20:21:08.668Z,0.30
2022-10-04T20:23:57.522Z,0.30
2022-10-04T20:27:13.129Z,0.30
2022-10-04T20:30:13.780Z,0.30
2022-10-04T20:33:02.771Z,0.30
2022-10-04T20:36:00.205Z,0.30
2022-10-04T20:38:44.308Z,0.30
2022-10-04T20:42:02.808Z,0.30
2022-10-04T20:44:55.595Z,0.20
2022-10-04T20:47:34.723Z,0.20
2022-10-04T20:50:07.039Z,0.30
2022-10-04T20:52:38.077Z,0.30
2022-10-04T20:55:17.341Z,0.30
2022-10-04T20:57:47.559Z,0.40
2022-10-04T21:00:24.368Z,0.20
2022-10-04T21:03:14.558Z,0.33
2022-10-04T21:05:43.690Z,0.30
2022-10-04T21:08:16.828Z,0.30
2022-10-04T21:11:07.305Z,0.30
2022-10-04T21:13:50.891Z,0.30
2022-10-04T21:16:42.511Z,0.30
2022-10-04T21:19:44.881Z,0.20
2022-10-04T21:22:39.057Z,0.20
2022-10-04T21:25:34.142Z,0.30
2022-10-04T21:28:25.114Z,0.30
2022-10-04T21:30:55.453Z,0.30
2022-10-04T21:33:23.990Z,0.20
2022-10-04T21:35:53.276Z,0.30
2022-10-04T21:38:22.241Z,0.20
2022-10-04T21:40:51.020Z,0.30
2022-10-04T21:43:19.544Z,0.20
2022-10-04T21:45:48.043Z,0.27
2022-10-04T21:48:21.768Z,0.30
2022-10-04T21:50:51.508Z,0.20
2022-10-04T21:53:20.459Z,0.30
2022-10-04T21:55:49.120Z,0.20
2022-10-04T21:58:17.651Z,0.33
2022-10-04T22:00:46.273Z,0.30
2022-10-04T22:03:14.879Z,0.20
2022-10-04T22:05:44.853Z,0.20
2022-10-04T22:08:13.513Z,0.30
2022-10-04T22:10:43.466Z,0.30
2022-10-04T22:13:12.161Z,0.20
2022-10-04T22:15:40.896Z,0.30
2022-10-04T22:18:09.432Z,0.30
2022-10-04T22:20:38.948Z,0.20
2022-10-04T22:23:15.789Z,0.30
2022-10-04T22:25:44.363Z,0.20
2022-10-04T22:28:20.880Z,0.20
2022-10-04T22:30:50.736Z,0.20
2022-10-04T22:33:30.182Z,0.30
2022-10-04T22:36:00.351Z,0.30
2022-10-04T22:38:30.272Z,0.20
2022-10-04T22:41:01.329Z,0.20
2022-10-04T22:43:29.841Z,0.30
2022-10-04T22:45:58.465Z,0.30
2022-10-04T22:48:29.114Z,0.20
2022-10-04T22:50:57.560Z,0.30
2022-10-04T22:53:26.140Z,0.30
2022-10-04T22:55:57.015Z,0.20
2022-10-04T22:58:25.608Z,0.20
2022-10-04T23:00:56.197Z,0.20
2022-10-04T23:03:31.383Z,0.20
2022-10-04T23:06:00.710Z,0.30
2022-10-04T23:08:30.953Z,0.30
2022-10-04T23:11:02.562Z,0.20
2022-10-04T23:13:31.211Z,0.30
2022-10-04T23:16:02.797Z,0.20
2022-10-04T23:18:31.334Z,0.30
2022-10-04T23:21:02.510Z,0.30
2022-10-04T23:23:32.429Z,0.30
2022-10-04T23:26:02.259Z,0.30
2022-10-04T23:28:31.568Z,0.30
2022-10-04T23:31:06.172Z,0.20
2022-10-04T23:33:35.275Z,0.30
2022-10-04T23:36:03.713Z,0.20
2022-10-04T23:38:32.190Z,0.20
2022-10-04T23:41:02.021Z,0.30
2022-10-04T23:43:32.182Z,0.20
2022-10-04T23:46:00.843Z,0.20
2022-10-04T23:48:32.157Z,0.30
2022-10-04T23:51:01.941Z,0.20
2022-10-04T23:53:33.619Z,0.20
2022-10-04T23:56:06.276Z,0.20
2022-10-04T23:58:40.681Z,0.20
