createdAt,value
2022-09-27T00:01:13.064Z,100.00
2022-09-27T00:03:41.150Z,100.00
2022-09-27T00:06:14.952Z,100.00
2022-09-27T00:08:43.626Z,100.00
2022-09-27T00:11:18.768Z,100.00
2022-09-27T00:13:46.940Z,100.00
2022-09-27T00:16:15.134Z,100.00
2022-09-27T00:18:43.587Z,100.00
2022-09-27T00:21:14.854Z,100.00
2022-09-27T00:23:43.335Z,100.00
2022-09-27T00:26:14.231Z,100.00
2022-09-27T00:28:42.756Z,100.00
2022-09-27T00:31:21.928Z,100.00
2022-09-27T00:33:50.857Z,100.00
2022-09-27T00:36:21.955Z,100.00
2022-09-27T00:38:50.647Z,100.00
2022-09-27T00:41:21.478Z,100.00
2022-09-27T00:43:52.030Z,100.00
2022-09-27T00:46:24.503Z,100.00
2022-09-27T00:49:04.900Z,100.00
2022-09-27T00:51:36.275Z,100.00
2022-09-27T00:54:06.388Z,100.00
2022-09-27T00:56:35.084Z,100.00
2022-09-27T00:59:08.189Z,100.00
2022-09-27T01:01:37.519Z,100.00
2022-09-27T01:04:09.468Z,100.00
2022-09-27T01:06:39.567Z,100.00
2022-09-27T01:09:09.072Z,100.00
2022-09-27T01:11:44.167Z,100.00
2022-09-27T01:14:30.080Z,100.00
2022-09-27T01:17:07.716Z,100.00
2022-09-27T01:20:18.855Z,100.00
2022-09-27T01:23:03.517Z,100.00
2022-09-27T01:25:52.097Z,100.00
2022-09-27T01:28:33.088Z,100.00
2022-09-27T01:31:08.699Z,100.00
2022-09-27T01:33:47.746Z,100.00
2022-09-27T01:36:25.252Z,100.00
2022-09-27T01:39:02.181Z,100.00
2022-09-27T01:41:46.535Z,100.00
2022-09-27T01:44:38.769Z,100.00
2022-09-27T01:47:18.110Z,100.00
2022-09-27T01:49:57.487Z,100.00
2022-09-27T01:52:33.143Z,100.00
2022-09-27T01:55:03.726Z,100.00
2022-09-27T01:57:51.886Z,100.00
2022-09-27T02:00:25.426Z,100.00
2022-09-27T02:03:01.713Z,100.00
2022-09-27T02:05:42.921Z,100.00
2022-09-27T02:08:35.299Z,100.00
2022-09-27T02:11:12.044Z,100.00
2022-09-27T02:13:49.490Z,100.00
2022-09-27T02:16:49.724Z,100.00
2022-09-27T02:19:32.418Z,100.00
2022-09-27T02:22:09.144Z,100.00
2022-09-27T02:24:42.766Z,100.00
2022-09-27T02:27:15.347Z,100.00
2022-09-27T02:29:51.709Z,100.00
2022-09-27T02:32:20.007Z,100.00
2022-09-27T02:34:52.465Z,100.00
2022-09-27T02:37:20.465Z,100.00
2022-09-27T02:39:49.086Z,100.00
2022-09-27T02:42:17.267Z,100.00
2022-09-27T02:44:45.981Z,100.00
2022-09-27T02:47:47.113Z,100.00
2022-09-27T02:50:43.380Z,100.00
2022-09-27T02:53:39.957Z,100.00
2022-09-27T02:56:32.904Z,100.00
2022-09-27T02:59:36.381Z,100.00
2022-09-27T03:02:23.241Z,100.00
2022-09-27T03:05:28.413Z,100.00
2022-09-27T03:07:56.561Z,100.00
2022-09-27T03:10:27.147Z,100.00
2022-09-27T03:12:55.874Z,100.00
2022-09-27T03:15:23.978Z,100.00
2022-09-27T03:18:01.086Z,100.00
2022-09-27T03:21:03.292Z,100.00
2022-09-27T03:23:31.320Z,100.00
2022-09-27T03:25:59.580Z,100.00
2022-09-27T03:28:29.766Z,100.00
2022-09-27T03:30:58.387Z,100.00
2022-09-27T03:33:47.255Z,100.00
2022-09-27T03:36:16.890Z,100.00
2022-09-27T03:38:45.011Z,100.00
2022-09-27T03:41:17.433Z,100.00
2022-09-27T03:43:45.722Z,100.00
2022-09-27T03:46:13.884Z,100.00
2022-09-27T03:48:42.727Z,100.00
2022-09-27T03:51:12.686Z,100.00
2022-09-27T03:53:42.929Z,100.00
2022-09-27T03:56:11.654Z,100.00
2022-09-27T03:58:40.143Z,100.00
2022-09-27T04:01:09.167Z,100.00
2022-09-27T04:03:38.758Z,100.00
2022-09-27T04:06:07.041Z,100.00
2022-09-27T04:08:40.875Z,100.00
2022-09-27T04:11:08.879Z,100.00
2022-09-27T04:13:37.151Z,100.00
2022-09-27T04:16:05.680Z,100.00
2022-09-27T04:18:33.618Z,100.00
2022-09-27T04:21:20.618Z,100.00
2022-09-27T04:23:54.376Z,100.00
2022-09-27T04:26:26.211Z,100.00
2022-09-27T04:29:05.030Z,100.00
2022-09-27T04:31:39.405Z,100.00
2022-09-27T04:34:45.586Z,100.00
2022-09-27T04:37:15.642Z,100.00
2022-09-27T04:39:51.728Z,100.00
2022-09-27T04:42:20.532Z,100.00
2022-09-27T04:44:48.898Z,100.00
2022-09-27T04:47:17.484Z,100.00
2022-09-27T04:49:45.475Z,100.00
2022-09-27T04:52:15.624Z,100.00
2022-09-27T04:54:43.776Z,100.00
2022-09-27T04:57:14.659Z,100.00
2022-09-27T04:59:44.326Z,100.00
2022-09-27T05:02:13.881Z,100.00
2022-09-27T05:05:01.882Z,100.00
2022-09-27T05:07:36.556Z,100.00
2022-09-27T05:10:10.892Z,100.00
2022-09-27T05:12:40.308Z,100.00
2022-09-27T05:15:10.145Z,100.00
2022-09-27T05:18:13.015Z,100.00
2022-09-27T05:20:59.801Z,100.00
2022-09-27T05:23:34.016Z,100.00
2022-09-27T05:26:05.070Z,100.00
2022-09-27T05:28:35.245Z,100.00
2022-09-27T05:31:03.868Z,100.00
2022-09-27T05:33:34.423Z,100.00
2022-09-27T05:36:33.400Z,100.00
2022-09-27T05:39:01.400Z,100.00
2022-09-27T05:41:32.805Z,100.00
2022-09-27T05:44:02.732Z,100.00
2022-09-27T05:46:30.922Z,100.00
2022-09-27T05:48:59.436Z,100.00
2022-09-27T05:51:27.359Z,100.00
2022-09-27T05:53:55.549Z,100.00
2022-09-27T05:56:28.623Z,100.00
2022-09-27T05:59:30.213Z,100.00
2022-09-27T06:02:18.430Z,100.00
2022-09-27T06:05:19.799Z,100.00
2022-09-27T06:08:21.085Z,100.00
2022-09-27T06:10:52.929Z,100.00
2022-09-27T06:13:21.071Z,100.00
2022-09-27T06:15:51.537Z,100.00
2022-09-27T06:18:19.509Z,100.00
2022-09-27T06:20:50.506Z,100.00
2022-09-27T06:23:20.070Z,100.00
2022-09-27T06:25:50.624Z,100.00
2022-09-27T06:28:51.249Z,100.00
2022-09-27T06:31:21.857Z,100.00
2022-09-27T06:34:09.310Z,100.00
2022-09-27T06:36:37.313Z,100.00
2022-09-27T06:39:05.709Z,100.00
2022-09-27T06:41:41.843Z,100.00
2022-09-27T06:44:36.026Z,100.00
2022-09-27T06:47:38.575Z,100.00
2022-09-27T06:50:18.487Z,100.00
2022-09-27T06:52:50.536Z,100.00
2022-09-27T06:55:19.774Z,100.00
2022-09-27T06:58:05.216Z,100.00
2022-09-27T07:00:33.747Z,100.00
2022-09-27T07:03:18.894Z,100.00
2022-09-27T07:06:06.855Z,100.00
2022-09-27T07:08:53.229Z,100.00
2022-09-27T07:11:23.754Z,100.00
2022-09-27T07:13:53.491Z,100.00
2022-09-27T07:16:21.781Z,100.00
2022-09-27T07:18:51.445Z,100.00
2022-09-27T07:21:19.766Z,100.00
2022-09-27T07:23:48.615Z,100.00
2022-09-27T07:26:17.349Z,100.00
2022-09-27T07:28:46.009Z,100.00
2022-09-27T07:31:17.754Z,100.00
2022-09-27T07:33:46.715Z,100.00
2022-09-27T07:36:16.323Z,100.00
2022-09-27T07:38:47.532Z,100.00
2022-09-27T07:41:18.542Z,100.00
2022-09-27T07:43:46.586Z,100.00
2022-09-27T07:46:16.208Z,100.00
2022-09-27T07:48:55.362Z,100.00
2022-09-27T07:51:43.524Z,100.00
2022-09-27T07:54:27.896Z,100.00
2022-09-27T07:57:15.127Z,100.00
2022-09-27T07:59:50.059Z,100.00
2022-09-27T08:02:21.652Z,100.00
2022-09-27T08:04:51.532Z,100.00
2022-09-27T08:07:21.610Z,100.00
2022-09-27T08:09:53.329Z,100.00
2022-09-27T08:12:22.545Z,100.00
2022-09-27T08:14:51.229Z,100.00
2022-09-27T08:17:20.223Z,100.00
2022-09-27T08:20:08.921Z,100.00
2022-09-27T08:22:49.639Z,100.00
2022-09-27T08:25:44.223Z,100.00
2022-09-27T08:28:29.156Z,100.00
2022-09-27T08:31:07.179Z,100.00
2022-09-27T08:33:41.064Z,100.00
2022-09-27T08:36:12.683Z,100.00
2022-09-27T08:38:43.188Z,100.00
2022-09-27T08:41:17.929Z,100.00
2022-09-27T08:43:55.197Z,100.00
2022-09-27T08:46:32.866Z,100.00
2022-09-27T08:49:08.630Z,100.00
2022-09-27T08:51:38.451Z,100.00
2022-09-27T08:54:12.933Z,100.00
2022-09-27T08:56:41.335Z,100.00
2022-09-27T08:59:15.391Z,100.00
2022-09-27T09:01:44.772Z,100.00
2022-09-27T09:04:27.576Z,100.00
2022-09-27T09:07:04.108Z,100.00
2022-09-27T09:09:45.845Z,100.00
2022-09-27T09:12:49.912Z,100.00
2022-09-27T09:15:31.992Z,100.00
2022-09-27T09:18:34.841Z,100.00
2022-09-27T09:21:24.942Z,100.00
2022-09-27T09:24:11.052Z,100.00
2022-09-27T09:26:46.953Z,100.00
2022-09-27T09:29:30.428Z,100.00
2022-09-27T09:32:09.112Z,100.00
2022-09-27T09:34:41.153Z,100.00
2022-09-27T09:37:17.182Z,100.00
2022-09-27T09:39:48.215Z,100.00
2022-09-27T09:42:26.598Z,100.00
2022-09-27T09:45:00.703Z,98.70
2022-09-27T09:47:37.304Z,98.29
2022-09-27T09:50:18.690Z,95.59
2022-09-27T09:52:52.561Z,97.74
2022-09-27T09:55:24.697Z,100.00
2022-09-27T09:58:16.528Z,100.00
2022-09-27T10:00:51.721Z,100.00
2022-09-27T10:03:20.355Z,98.91
2022-09-27T10:05:48.942Z,100.00
2022-09-27T10:08:21.277Z,95.43
2022-09-27T10:10:56.252Z,95.00
2022-09-27T10:13:47.943Z,94.71
2022-09-27T10:16:19.665Z,94.05
2022-09-27T10:18:50.981Z,94.41
2022-09-27T10:21:23.453Z,89.06
2022-09-27T10:24:10.453Z,89.21
2022-09-27T10:27:00.967Z,88.88
2022-09-27T10:29:37.845Z,88.33
2022-09-27T10:32:23.509Z,88.34
2022-09-27T10:34:58.287Z,86.44
2022-09-27T10:37:26.310Z,89.51
2022-09-27T10:40:26.918Z,86.83
2022-09-27T10:42:56.029Z,86.55
2022-09-27T10:45:32.544Z,92.40
2022-09-27T10:48:07.846Z,87.36
2022-09-27T10:50:59.139Z,89.78
2022-09-27T10:53:50.109Z,86.47
2022-09-27T10:56:33.872Z,82.60
2022-09-27T10:59:04.096Z,84.63
2022-09-27T11:01:46.024Z,85.36
2022-09-27T11:04:24.453Z,84.44
2022-09-27T11:06:53.016Z,83.73
2022-09-27T11:09:26.986Z,83.53
2022-09-27T11:12:12.150Z,83.81
2022-09-27T11:14:41.586Z,85.64
2022-09-27T11:17:17.687Z,84.77
2022-09-27T11:20:18.150Z,86.36
2022-09-27T11:23:15.841Z,87.76
2022-09-27T11:25:53.208Z,83.37
2022-09-27T11:28:31.708Z,84.37
2022-09-27T11:31:10.671Z,82.22
2022-09-27T11:34:04.499Z,82.69
2022-09-27T11:36:54.601Z,84.14
2022-09-27T11:39:30.855Z,83.85
2022-09-27T11:42:23.681Z,91.68
2022-09-27T11:48:24.496Z,100.00
2022-09-27T11:51:09.465Z,100.00
2022-09-27T11:53:51.340Z,100.00
2022-09-27T11:56:35.842Z,100.00
2022-09-27T11:59:24.919Z,100.00
2022-09-27T12:02:02.058Z,100.00
2022-09-27T12:05:01.801Z,100.00
2022-09-27T12:07:44.704Z,100.00
2022-09-27T12:10:16.917Z,100.00
2022-09-27T12:12:47.818Z,100.00
2022-09-27T12:15:20.320Z,100.00
2022-09-27T12:17:52.223Z,100.00
2022-09-27T12:20:23.444Z,100.00
2022-09-27T12:23:00.042Z,100.00
2022-09-27T12:25:53.417Z,100.00
2022-09-27T12:28:37.116Z,100.00
2022-09-27T12:31:29.050Z,100.00
2022-09-27T12:34:16.213Z,100.00
2022-09-27T12:36:52.574Z,100.00
2022-09-27T12:39:26.909Z,100.00
2022-09-27T12:42:14.400Z,100.00
2022-09-27T12:44:50.567Z,100.00
2022-09-27T12:47:42.528Z,100.00
2022-09-27T12:50:26.046Z,100.00
2022-09-27T12:52:59.439Z,100.00
2022-09-27T12:56:10.839Z,100.00
2022-09-27T12:59:04.352Z,100.00
2022-09-27T13:01:47.915Z,100.00
2022-09-27T13:04:38.310Z,100.00
2022-09-27T13:07:31.360Z,100.00
2022-09-27T13:10:11.445Z,100.00
2022-09-27T13:12:49.448Z,98.49
2022-09-27T13:15:22.535Z,98.13
2022-09-27T13:17:53.332Z,100.00
2022-09-27T13:20:48.279Z,95.34
2022-09-27T13:24:02.116Z,94.95
2022-09-27T13:26:51.148Z,94.87
2022-09-27T13:29:34.639Z,93.57
2022-09-27T13:32:28.285Z,95.74
2022-09-27T13:35:14.065Z,94.13
2022-09-27T13:37:50.757Z,96.17
2022-09-27T13:40:31.632Z,95.32
2022-09-27T13:43:48.217Z,96.18
2022-09-27T13:46:28.004Z,98.18
2022-09-27T13:49:00.443Z,93.57
2022-09-27T13:51:48.013Z,92.51
2022-09-27T13:54:50.711Z,97.00
2022-09-27T13:57:45.361Z,95.01
2022-09-27T14:00:23.879Z,100.00
2022-09-27T14:03:06.665Z,98.58
2022-09-27T14:05:42.691Z,99.55
2022-09-27T14:08:24.976Z,100.00
2022-09-27T14:10:53.971Z,100.00
2022-09-27T14:13:25.519Z,100.00
2022-09-27T14:16:05.516Z,100.00
2022-09-27T14:18:48.060Z,100.00
2022-09-27T14:21:29.789Z,100.00
2022-09-27T14:24:30.620Z,100.00
2022-09-27T14:27:13.833Z,99.32
2022-09-27T14:29:44.942Z,98.52
2022-09-27T14:32:17.609Z,100.00
2022-09-27T14:35:33.039Z,99.25
2022-09-27T14:38:15.730Z,98.39
2022-09-27T14:40:59.617Z,99.88
2022-09-27T14:43:29.278Z,97.53
2022-09-27T14:46:01.074Z,98.45
2022-09-27T14:48:32.302Z,95.53
2022-09-27T14:51:06.151Z,97.41
2022-09-27T14:53:37.326Z,100.00
2022-09-27T14:56:08.290Z,100.00
2022-09-27T14:58:47.579Z,95.25
2022-09-27T15:01:17.711Z,96.79
2022-09-27T15:03:47.053Z,93.08
2022-09-27T15:06:17.022Z,94.52
2022-09-27T15:08:49.224Z,95.81
2022-09-27T15:11:19.261Z,96.29
2022-09-27T15:13:51.708Z,97.13
2022-09-27T15:16:23.116Z,96.74
2022-09-27T15:19:01.335Z,98.38
2022-09-27T15:21:33.998Z,99.01
2022-09-27T15:24:02.803Z,98.91
2022-09-27T15:26:38.878Z,98.01
2022-09-27T15:29:07.840Z,99.03
2022-09-27T15:31:37.691Z,98.78
2022-09-27T15:34:06.990Z,97.51
2022-09-27T15:37:05.043Z,97.90
2022-09-27T15:39:35.086Z,97.64
2022-09-27T15:42:08.943Z,99.67
2022-09-27T15:44:45.937Z,100.00
2022-09-27T15:47:40.291Z,100.00
2022-09-27T15:50:34.507Z,100.00
2022-09-27T15:53:06.890Z,100.00
2022-09-27T15:55:37.834Z,99.24
2022-09-27T15:58:08.141Z,100.00
2022-09-27T16:00:37.164Z,98.77
2022-09-27T16:03:05.429Z,100.00
2022-09-27T16:05:33.249Z,100.00
2022-09-27T16:08:01.426Z,100.00
2022-09-27T16:10:39.885Z,100.00
2022-09-27T16:13:07.882Z,100.00
2022-09-27T16:15:36.038Z,100.00
2022-09-27T16:18:04.108Z,100.00
2022-09-27T16:20:33.240Z,100.00
2022-09-27T16:23:01.048Z,100.00
2022-09-27T16:25:29.077Z,100.00
2022-09-27T16:28:00.865Z,100.00
2022-09-27T16:30:30.049Z,100.00
2022-09-27T16:32:58.804Z,100.00
2022-09-27T16:35:29.226Z,100.00
2022-09-27T16:37:58.377Z,100.00
2022-09-27T16:40:28.165Z,100.00
2022-09-27T16:42:56.228Z,100.00
2022-09-27T16:45:34.307Z,100.00
2022-09-27T16:48:02.671Z,100.00
2022-09-27T16:50:47.948Z,100.00
2022-09-27T16:53:15.975Z,100.00
2022-09-27T16:55:44.058Z,100.00
2022-09-27T16:58:12.162Z,100.00
2022-09-27T17:00:42.092Z,100.00
2022-09-27T17:03:10.284Z,100.00
2022-09-27T17:05:38.269Z,100.00
2022-09-27T17:08:06.293Z,100.00
2022-09-27T17:10:35.758Z,100.00
2022-09-27T17:13:03.867Z,100.00
2022-09-27T17:15:31.766Z,100.00
2022-09-27T17:18:01.162Z,100.00
2022-09-27T17:20:29.134Z,100.00
2022-09-27T17:22:57.159Z,100.00
2022-09-27T17:25:25.231Z,100.00
2022-09-27T17:27:53.263Z,100.00
2022-09-27T17:30:21.209Z,100.00
2022-09-27T17:32:49.002Z,100.00
2022-09-27T17:35:18.263Z,100.00
2022-09-27T17:37:46.235Z,100.00
2022-09-27T17:40:16.212Z,100.00
2022-09-27T17:42:44.191Z,100.00
2022-09-27T17:45:12.268Z,100.00
2022-09-27T17:47:57.704Z,100.00
2022-09-27T17:50:28.474Z,100.00
2022-09-27T17:52:58.820Z,100.00
2022-09-27T17:55:27.134Z,100.00
2022-09-27T17:57:55.141Z,100.00
2022-09-27T18:00:23.081Z,100.00
2022-09-27T18:02:51.241Z,100.00
2022-09-27T18:05:21.191Z,100.00
2022-09-27T18:07:50.588Z,100.00
2022-09-27T18:10:18.882Z,100.00
2022-09-27T18:12:46.849Z,100.00
2022-09-27T18:15:16.983Z,100.00
2022-09-27T18:17:46.019Z,100.00
2022-09-27T18:20:13.860Z,100.00
2022-09-27T18:22:41.875Z,100.00
2022-09-27T18:25:12.179Z,100.00
2022-09-27T18:27:40.392Z,100.00
2022-09-27T18:30:09.650Z,100.00
2022-09-27T18:32:37.527Z,100.00
2022-09-27T18:35:06.906Z,100.00
2022-09-27T18:37:34.866Z,100.00
2022-09-27T18:40:03.014Z,100.00
2022-09-27T18:42:32.387Z,100.00
2022-09-27T18:45:00.295Z,100.00
2022-09-27T18:47:28.291Z,100.00
2022-09-27T18:49:56.192Z,100.00
2022-09-27T18:52:24.180Z,100.00
2022-09-27T18:54:52.068Z,100.00
2022-09-27T18:57:20.175Z,100.00
2022-09-27T18:59:49.647Z,100.00
2022-09-27T19:02:17.598Z,100.00
2022-09-27T19:04:45.546Z,100.00
2022-09-27T19:07:13.470Z,100.00
2022-09-27T19:09:41.271Z,100.00
2022-09-27T19:12:09.059Z,100.00
2022-09-27T19:14:36.959Z,100.00
2022-09-27T19:17:06.224Z,100.00
2022-09-27T19:19:34.120Z,100.00
2022-09-27T19:22:02.435Z,100.00
2022-09-27T19:24:30.302Z,100.00
2022-09-27T19:26:58.075Z,100.00
2022-09-27T19:29:26.547Z,100.00
2022-09-27T19:31:54.550Z,100.00
2022-09-27T19:34:23.870Z,100.00
2022-09-27T19:36:51.746Z,100.00
2022-09-27T19:39:19.586Z,100.00
2022-09-27T19:41:47.508Z,100.00
2022-09-27T19:44:15.521Z,100.00
2022-09-27T19:46:45.465Z,100.00
2022-09-27T19:49:13.344Z,100.00
2022-09-27T19:51:42.652Z,100.00
2022-09-27T19:54:11.072Z,100.00
2022-09-27T19:56:39.087Z,100.00
2022-09-27T19:59:07.462Z,100.00
2022-09-27T20:01:35.622Z,100.00
2022-09-27T20:04:03.844Z,100.00
2022-09-27T20:06:32.668Z,100.00
2022-09-27T20:09:03.553Z,100.00
2022-09-27T20:11:33.305Z,100.00
2022-09-27T20:14:01.511Z,100.00
2022-09-27T20:16:29.416Z,100.00
2022-09-27T20:18:58.734Z,100.00
2022-09-27T20:21:28.932Z,100.00
2022-09-27T20:23:58.276Z,100.00
2022-09-27T20:26:29.204Z,100.00
2022-09-27T20:28:58.785Z,100.00
2022-09-27T20:31:28.484Z,100.00
2022-09-27T20:33:57.070Z,100.00
2022-09-27T20:36:26.672Z,100.00
2022-09-27T20:39:01.178Z,100.00
2022-09-27T20:41:33.668Z,100.00
2022-09-27T20:44:04.485Z,100.00
2022-09-27T20:46:33.230Z,100.00
2022-09-27T20:49:03.006Z,100.00
2022-09-27T20:51:33.297Z,100.00
2022-09-27T20:54:01.396Z,100.00
2022-09-27T20:56:32.912Z,100.00
2022-09-27T20:59:04.196Z,100.00
2022-09-27T21:01:33.085Z,100.00
2022-09-27T21:04:03.462Z,100.00
2022-09-27T21:06:31.893Z,100.00
2022-09-27T21:09:01.543Z,100.00
2022-09-27T21:11:29.387Z,100.00
2022-09-27T21:13:58.634Z,100.00
2022-09-27T21:16:28.823Z,100.00
2022-09-27T21:18:58.766Z,100.00
2022-09-27T21:21:27.376Z,100.00
2022-09-27T21:23:57.415Z,100.00
2022-09-27T21:26:26.884Z,100.00
2022-09-27T21:28:56.512Z,100.00
2022-09-27T21:31:27.658Z,100.00
2022-09-27T21:33:59.014Z,100.00
2022-09-27T21:36:29.088Z,100.00
2022-09-27T21:38:57.960Z,100.00
2022-09-27T21:41:26.661Z,100.00
2022-09-27T21:43:55.110Z,100.00
2022-09-27T21:46:26.465Z,100.00
2022-09-27T21:48:57.066Z,100.00
2022-09-27T21:51:27.261Z,100.00
2022-09-27T21:53:57.269Z,100.00
2022-09-27T21:56:29.260Z,100.00
2022-09-27T21:58:57.156Z,100.00
2022-09-27T22:01:29.461Z,100.00
2022-09-27T22:03:59.311Z,100.00
2022-09-27T22:06:28.747Z,100.00
2022-09-27T22:08:57.924Z,100.00
2022-09-27T22:11:27.661Z,100.00
2022-09-27T22:13:55.666Z,100.00
2022-09-27T22:16:24.312Z,100.00
2022-09-27T22:18:56.249Z,100.00
2022-09-27T22:21:27.503Z,100.00
2022-09-27T22:23:56.224Z,100.00
2022-09-27T22:26:26.594Z,100.00
2022-09-27T22:28:54.641Z,100.00
2022-09-27T22:31:23.326Z,100.00
2022-09-27T22:33:54.473Z,100.00
2022-09-27T22:36:22.980Z,100.00
2022-09-27T22:38:51.482Z,100.00
2022-09-27T22:41:20.277Z,100.00
2022-09-27T22:43:48.390Z,100.00
2022-09-27T22:46:16.710Z,100.00
2022-09-27T22:48:44.952Z,100.00
2022-09-27T22:51:14.378Z,100.00
2022-09-27T22:53:42.359Z,100.00
2022-09-27T22:56:14.797Z,100.00
2022-09-27T22:58:44.183Z,100.00
2022-09-27T23:01:14.817Z,100.00
2022-09-27T23:03:43.316Z,100.00
2022-09-27T23:06:11.894Z,100.00
2022-09-27T23:08:41.520Z,100.00
2022-09-27T23:11:11.423Z,100.00
2022-09-27T23:13:41.763Z,100.00
2022-09-27T23:16:10.446Z,100.00
2022-09-27T23:18:38.954Z,100.00
2022-09-27T23:21:08.831Z,100.00
2022-09-27T23:23:38.218Z,100.00
2022-09-27T23:26:09.850Z,100.00
2022-09-27T23:28:37.962Z,100.00
2022-09-27T23:31:08.386Z,100.00
2022-09-27T23:33:36.974Z,100.00
2022-09-27T23:36:05.585Z,100.00
2022-09-27T23:38:34.081Z,100.00
2022-09-27T23:41:02.097Z,100.00
2022-09-27T23:43:31.454Z,100.00
2022-09-27T23:45:59.297Z,100.00
2022-09-27T23:48:27.192Z,100.00
2022-09-27T23:50:55.412Z,100.00
2022-09-27T23:53:24.152Z,100.00
2022-09-27T23:56:02.170Z,100.00
2022-09-27T23:58:33.852Z,100.00
