createdAt,value
2022-10-23T00:04:53.069Z,13.19
2022-10-23T00:10:23.539Z,13.08
2022-10-23T00:13:13.755Z,12.88
2022-10-23T00:18:48.829Z,13.02
2022-10-23T00:24:25.950Z,12.90
2022-10-23T00:30:06.840Z,12.89
2022-10-23T00:35:55.662Z,12.81
2022-10-23T00:41:32.698Z,12.98
2022-10-23T00:44:57.456Z,12.90
2022-10-23T00:47:46.096Z,12.96
2022-10-23T00:50:35.674Z,12.95
2022-10-23T00:56:14.765Z,12.76
2022-10-23T00:59:03.555Z,12.68
2022-10-23T01:01:51.981Z,12.65
2022-10-23T01:04:40.460Z,12.65
2022-10-23T01:07:33.455Z,12.66
2022-10-23T01:13:06.443Z,12.71
2022-10-23T01:18:46.035Z,12.83
2022-10-23T01:24:33.210Z,12.66
2022-10-23T01:30:17.278Z,12.60
2022-10-23T01:35:52.027Z,12.64
2022-10-23T01:41:33.791Z,12.56
2022-10-23T01:47:32.560Z,12.57
2022-10-23T01:50:22.737Z,12.51
2022-10-23T01:55:56.931Z,12.43
2022-10-23T02:01:31.521Z,12.58
2022-10-23T02:07:08.947Z,12.38
2022-10-23T02:09:58.385Z,12.23
2022-10-23T02:15:34.656Z,12.23
2022-10-23T02:21:24.247Z,12.43
2022-10-23T02:26:56.693Z,12.09
2022-10-23T02:32:34.590Z,12.14
2022-10-23T02:35:24.388Z,12.10
2022-10-23T02:41:17.673Z,12.21
2022-10-23T02:44:37.650Z,12.01
2022-10-23T02:47:33.750Z,12.09
2022-10-23T02:53:17.274Z,11.98
2022-10-23T02:59:09.159Z,12.01
2022-10-23T03:04:45.346Z,12.04
2022-10-23T03:10:19.966Z,11.89
2022-10-23T03:15:50.441Z,12.06
2022-10-23T03:21:23.013Z,11.87
2022-10-23T03:27:12.361Z,11.80
2022-10-23T03:30:01.251Z,12.02
2022-10-23T03:32:49.536Z,11.82
2022-10-23T03:38:26.328Z,11.82
2022-10-23T03:44:01.891Z,11.81
2022-10-23T03:49:38.289Z,11.80
2022-10-23T03:52:27.868Z,11.74
2022-10-23T03:57:57.498Z,11.79
2022-10-23T04:00:45.717Z,11.80
2022-10-23T04:06:22.891Z,11.70
2022-10-23T04:14:51.457Z,11.61
2022-10-23T04:17:40.056Z,11.61
2022-10-23T04:23:17.018Z,11.40
2022-10-23T04:31:39.974Z,11.58
2022-10-23T04:34:29.070Z,11.55
2022-10-23T04:37:17.263Z,11.27
2022-10-23T04:42:54.121Z,11.43
2022-10-23T04:48:29.700Z,11.49
2022-10-23T04:54:05.046Z,11.19
2022-10-23T04:56:54.464Z,11.24
2022-10-23T04:59:42.973Z,11.09
2022-10-23T05:05:33.018Z,11.07
2022-10-23T05:08:21.467Z,11.03
2022-10-23T05:11:12.216Z,11.01
2022-10-23T05:14:00.891Z,11.00
2022-10-23T05:19:36.740Z,11.11
2022-10-23T05:25:10.660Z,11.24
2022-10-23T05:30:46.669Z,11.11
2022-10-23T05:36:20.986Z,11.14
2022-10-23T05:41:56.303Z,11.08
2022-10-23T05:47:54.975Z,10.93
2022-10-23T05:53:25.770Z,11.13
2022-10-23T05:59:03.659Z,10.90
2022-10-23T06:04:44.011Z,10.77
2022-10-23T06:07:35.840Z,10.77
2022-10-23T06:10:25.335Z,10.73
2022-10-23T06:13:13.765Z,10.92
2022-10-23T06:18:50.338Z,10.98
2022-10-23T06:21:43.577Z,10.81
2022-10-23T06:27:19.332Z,10.91
2022-10-23T06:33:04.528Z,10.89
2022-10-23T06:38:43.721Z,11.05
2022-10-23T06:41:31.716Z,11.09
2022-10-23T06:44:20.049Z,11.11
2022-10-23T06:49:56.792Z,11.20
2022-10-23T06:52:47.621Z,11.16
2022-10-23T06:58:23.380Z,11.45
2022-10-23T07:04:02.114Z,11.58
2022-10-23T07:09:38.819Z,11.67
2022-10-23T07:15:10.807Z,12.08
2022-10-23T07:20:44.190Z,12.43
2022-10-23T07:26:16.916Z,12.92
2022-10-23T07:31:57.568Z,13.10
2022-10-23T07:34:45.817Z,13.06
2022-10-23T07:40:21.704Z,13.60
2022-10-23T07:46:12.467Z,13.88
2022-10-23T07:51:51.251Z,13.81
2022-10-23T07:57:25.138Z,14.05
2022-10-23T08:03:02.758Z,14.56
2022-10-23T08:05:51.253Z,14.41
2022-10-23T08:11:28.068Z,14.19
2022-10-23T08:14:16.289Z,14.40
2022-10-23T08:17:07.935Z,14.18
2022-10-23T08:22:42.341Z,14.23
2022-10-23T08:28:20.221Z,13.80
2022-10-23T08:31:13.912Z,13.76
2022-10-23T08:34:01.873Z,13.82
2022-10-23T08:36:50.137Z,13.74
2022-10-23T08:42:30.539Z,14.06
2022-10-23T08:48:17.676Z,14.16
2022-10-23T08:56:38.011Z,14.50
2022-10-23T09:02:22.483Z,14.69
2022-10-23T09:05:16.867Z,14.77
2022-10-23T09:11:23.159Z,15.15
2022-10-23T09:22:48.237Z,15.36
2022-10-23T09:25:38.912Z,15.34
2022-10-23T09:28:28.412Z,15.52
2022-10-23T09:34:06.477Z,15.68
2022-10-23T09:39:48.353Z,15.82
2022-10-23T09:45:27.694Z,16.14
2022-10-23T09:56:36.438Z,16.92
2022-10-23T10:02:21.974Z,17.06
2022-10-23T10:08:23.804Z,17.34
2022-10-23T10:11:16.939Z,17.30
2022-10-23T10:14:29.694Z,17.26
2022-10-23T10:20:43.978Z,17.53
2022-10-23T10:26:24.517Z,17.75
2022-10-23T10:32:07.097Z,18.03
2022-10-23T10:37:55.178Z,17.79
2022-10-23T10:43:36.375Z,18.07
2022-10-23T10:46:27.548Z,18.16
2022-10-23T10:52:02.338Z,18.22
2022-10-23T10:54:55.947Z,18.05
2022-10-23T10:57:47.323Z,18.01
2022-10-23T11:00:35.984Z,17.53
2022-10-23T11:03:29.541Z,17.40
2022-10-23T11:09:20.407Z,17.64
2022-10-23T11:15:02.558Z,17.71
2022-10-23T11:17:53.423Z,17.80
2022-10-23T11:23:51.705Z,17.86
2022-10-23T11:26:51.769Z,17.82
2022-10-23T11:33:24.906Z,18.12
2022-10-23T11:38:58.680Z,18.10
2022-10-23T11:47:39.267Z,17.78
2022-10-23T11:50:30.859Z,17.81
2022-10-23T11:53:33.650Z,17.95
2022-10-23T11:59:26.023Z,18.30
2022-10-23T12:05:09.893Z,18.80
2022-10-23T12:07:59.130Z,18.62
2022-10-23T12:13:49.519Z,18.74
2022-10-23T12:19:31.068Z,18.58
2022-10-23T12:22:22.074Z,18.61
2022-10-23T12:27:59.431Z,18.46
2022-10-23T12:36:40.817Z,18.87
2022-10-23T12:39:30.534Z,18.92
2022-10-23T12:45:11.271Z,18.91
2022-10-23T12:50:54.165Z,18.77
2022-10-23T12:56:36.550Z,19.13
2022-10-23T13:05:22.248Z,19.46
2022-10-23T13:11:00.888Z,19.54
2022-10-23T13:19:26.973Z,19.72
2022-10-23T13:22:22.366Z,19.76
2022-10-23T13:25:24.659Z,19.81
2022-10-23T13:31:36.658Z,20.15
2022-10-23T13:34:28.729Z,20.19
2022-10-23T13:37:26.000Z,20.12
2022-10-23T13:43:14.497Z,19.80
2022-10-23T13:46:03.546Z,19.82
2022-10-23T13:48:51.811Z,19.57
2022-10-23T13:54:30.933Z,19.37
2022-10-23T14:00:10.127Z,19.43
2022-10-23T14:05:44.222Z,19.35
2022-10-23T14:14:08.719Z,19.47
2022-10-23T14:19:45.455Z,19.45
2022-10-23T14:22:33.785Z,19.28
2022-10-23T14:30:55.923Z,19.04
2022-10-23T14:36:38.795Z,18.96
2022-10-23T14:42:07.543Z,18.72
2022-10-23T14:47:36.514Z,18.51
2022-10-23T14:53:15.807Z,18.47
2022-10-23T14:56:04.462Z,18.35
2022-10-23T15:01:45.176Z,18.19
2022-10-23T15:07:12.407Z,17.99
2022-10-23T15:12:50.235Z,17.92
2022-10-23T15:18:27.267Z,17.68
2022-10-23T15:24:06.282Z,17.67
2022-10-23T15:26:54.098Z,17.70
2022-10-23T15:32:31.464Z,17.62
2022-10-23T15:38:09.043Z,17.19
2022-10-23T15:43:46.023Z,17.24
2022-10-23T15:46:34.499Z,17.18
2022-10-23T15:52:12.395Z,17.29
2022-10-23T15:57:45.800Z,17.33
2022-10-23T16:03:35.850Z,17.43
2022-10-23T16:09:13.524Z,17.36
2022-10-23T16:14:49.462Z,17.30
2022-10-23T16:17:37.531Z,17.14
2022-10-23T16:20:25.794Z,17.04
2022-10-23T16:23:13.947Z,16.86
2022-10-23T16:28:56.971Z,16.77
2022-10-23T16:31:49.086Z,16.62
2022-10-23T16:37:26.835Z,16.52
2022-10-23T16:45:46.030Z,16.50
2022-10-23T16:51:22.320Z,16.53
2022-10-23T16:56:58.802Z,16.40
2022-10-23T17:02:35.349Z,16.25
2022-10-23T17:08:12.155Z,16.38
2022-10-23T17:13:58.647Z,16.20
2022-10-23T17:16:48.129Z,16.12
2022-10-23T17:22:25.766Z,16.30
2022-10-23T17:25:14.609Z,16.32
2022-10-23T17:28:02.733Z,16.29
2022-10-23T17:33:40.615Z,16.44
2022-10-23T17:36:30.843Z,16.58
2022-10-23T17:42:06.169Z,16.43
2022-10-23T17:47:44.695Z,16.49
2022-10-23T17:53:19.389Z,16.64
2022-10-23T17:56:09.714Z,16.44
2022-10-23T18:04:35.368Z,16.52
2022-10-23T18:07:27.423Z,16.73
2022-10-23T18:13:13.095Z,16.52
2022-10-23T18:18:54.520Z,16.45
2022-10-23T18:24:51.280Z,16.54
2022-10-23T18:27:41.561Z,16.72
2022-10-23T18:36:18.229Z,16.53
2022-10-23T18:41:53.436Z,16.70
2022-10-23T18:44:44.571Z,16.63
2022-10-23T18:47:33.588Z,16.51
2022-10-23T18:53:22.752Z,16.53
2022-10-23T18:59:10.340Z,16.63
2022-10-23T19:04:49.804Z,16.44
2022-10-23T19:10:30.400Z,16.41
2022-10-23T19:19:17.807Z,17.05
2022-10-23T19:25:40.975Z,17.50
2022-10-23T19:31:23.440Z,17.77
2022-10-23T19:36:54.577Z,18.16
2022-10-23T19:42:30.291Z,18.25
2022-10-23T19:48:06.480Z,18.31
2022-10-23T19:50:55.956Z,18.18
2022-10-23T19:56:30.761Z,18.23
2022-10-23T19:59:30.159Z,18.22
2022-10-23T20:05:10.455Z,18.04
2022-10-23T20:10:48.112Z,17.87
2022-10-23T20:16:21.319Z,17.76
2022-10-23T20:21:56.977Z,17.42
2022-10-23T20:27:29.544Z,17.12
2022-10-23T20:33:05.251Z,16.88
2022-10-23T20:41:33.663Z,16.79
2022-10-23T20:47:13.158Z,16.74
2022-10-23T20:50:02.021Z,16.77
2022-10-23T20:52:50.353Z,16.72
2022-10-23T20:55:43.360Z,16.74
2022-10-23T21:01:27.054Z,16.75
2022-10-23T21:07:10.801Z,16.46
2022-10-23T21:12:44.563Z,16.40
2022-10-23T21:18:41.100Z,16.21
2022-10-23T21:23:50.279Z,16.11
2022-10-23T21:26:38.763Z,16.03
2022-10-23T21:29:27.273Z,15.95
2022-10-23T21:32:15.600Z,15.82
2022-10-23T21:35:03.748Z,15.88
2022-10-23T21:40:39.778Z,15.68
2022-10-23T21:43:28.301Z,15.56
2022-10-23T21:46:18.798Z,15.37
2022-10-23T21:49:07.351Z,15.22
2022-10-23T21:51:55.505Z,15.22
2022-10-23T21:57:36.109Z,15.43
2022-10-23T22:03:19.907Z,15.58
2022-10-23T22:08:50.530Z,15.56
2022-10-23T22:14:21.046Z,15.62
2022-10-23T22:19:57.578Z,15.65
2022-10-23T22:25:35.360Z,15.77
2022-10-23T22:31:28.392Z,15.85
2022-10-23T22:37:05.476Z,15.92
2022-10-23T22:42:35.993Z,15.90
2022-10-23T22:45:23.966Z,15.98
2022-10-23T22:48:12.586Z,15.89
2022-10-23T22:51:00.885Z,15.92
2022-10-23T22:53:50.342Z,15.94
2022-10-23T22:56:38.584Z,15.79
2022-10-23T22:59:27.918Z,15.81
2022-10-23T23:05:01.371Z,15.83
2022-10-23T23:07:49.792Z,15.66
2022-10-23T23:13:25.491Z,15.59
2022-10-23T23:19:06.381Z,15.66
2022-10-23T23:21:57.289Z,15.58
2022-10-23T23:27:33.604Z,15.73
2022-10-23T23:33:24.072Z,15.80
2022-10-23T23:39:01.684Z,15.75
2022-10-23T23:44:31.938Z,15.73
2022-10-23T23:47:20.159Z,15.71
2022-10-23T23:50:11.694Z,15.72
2022-10-23T23:55:49.238Z,15.82
