createdAt,value
2019-05-14T00:00:21.726Z,17.23
2019-05-14T00:02:52.358Z,25.00
2019-05-14T00:05:21.589Z,21.23
2019-05-14T00:07:52.117Z,16.55
2019-05-14T00:10:21.844Z,18.85
2019-05-14T00:12:51.366Z,16.70
2019-05-14T00:15:21.646Z,18.77
2019-05-14T00:17:52.220Z,20.05
2019-05-14T00:20:22.670Z,17.80
2019-05-14T00:22:53.199Z,22.47
2019-05-14T00:25:22.078Z,22.43
2019-05-14T00:27:52.433Z,25.32
2019-05-14T00:30:22.003Z,18.57
2019-05-14T00:32:52.057Z,26.40
2019-05-14T00:35:22.762Z,24.17
2019-05-14T00:37:54.320Z,20.68
2019-05-14T00:40:23.123Z,21.17
2019-05-14T00:42:53.272Z,22.13
2019-05-14T00:45:22.018Z,23.93
2019-05-14T00:47:52.640Z,19.05
2019-05-14T00:50:21.767Z,20.70
2019-05-14T00:52:51.788Z,18.60
2019-05-14T00:55:22.366Z,21.20
2019-05-14T00:57:52.218Z,21.15
2019-05-14T01:00:22.067Z,24.98
2019-05-14T01:02:53.138Z,21.25
2019-05-14T01:05:22.034Z,22.00
2019-05-14T01:07:51.529Z,21.97
2019-05-14T01:10:22.150Z,22.60
2019-05-14T01:12:52.487Z,26.85
2019-05-14T01:15:21.764Z,19.15
2019-05-14T01:17:53.439Z,23.95
2019-05-14T01:20:22.018Z,20.93
2019-05-14T01:22:51.585Z,25.95
2019-05-14T01:25:23.287Z,25.17
2019-05-14T01:27:53.550Z,21.70
2019-05-14T01:30:22.083Z,30.33
2019-05-14T01:32:51.167Z,26.20
2019-05-14T01:35:22.037Z,27.90
2019-05-14T01:37:53.588Z,27.05
2019-05-14T01:40:23.071Z,23.23
2019-05-14T01:42:53.695Z,20.45
2019-05-14T01:45:27.937Z,23.07
2019-05-14T01:47:54.044Z,19.92
2019-05-14T01:50:23.050Z,24.45
2019-05-14T01:52:53.556Z,29.65
2019-05-14T01:55:22.139Z,22.73
2019-05-14T01:57:51.814Z,20.48
2019-05-14T02:00:22.082Z,27.27
2019-05-14T02:02:52.440Z,23.30
2019-05-14T02:05:21.776Z,24.63
2019-05-14T02:07:53.643Z,23.17
2019-05-14T02:10:22.285Z,25.60
2019-05-14T02:12:53.986Z,27.80
2019-05-14T02:15:36.275Z,24.77
2019-05-14T02:17:54.630Z,23.47
2019-05-14T02:20:23.443Z,22.73
2019-05-14T02:22:53.539Z,23.25
2019-05-14T02:25:22.122Z,20.10
2019-05-14T02:27:51.989Z,23.10
2019-05-14T02:30:28.502Z,25.23
2019-05-14T02:32:51.786Z,21.15
2019-05-14T02:35:20.747Z,24.57
2019-05-14T02:37:50.428Z,22.53
2019-05-14T02:40:20.458Z,21.70
2019-05-14T02:42:50.285Z,28.52
2019-05-14T02:45:19.987Z,22.80
2019-05-14T02:47:50.631Z,25.25
2019-05-14T02:50:22.279Z,26.05
2019-05-14T02:52:51.808Z,22.50
2019-05-14T02:55:20.573Z,19.60
2019-05-14T02:57:50.029Z,20.50
2019-05-14T03:00:19.783Z,19.55
2019-05-14T03:02:49.452Z,17.62
2019-05-14T03:05:19.392Z,21.50
2019-05-14T03:07:50.021Z,25.23
2019-05-14T03:10:19.619Z,21.93
2019-05-14T03:12:50.027Z,20.77
2019-05-14T03:15:20.105Z,25.30
2019-05-14T03:17:49.447Z,20.37
2019-05-14T03:20:20.338Z,19.63
2019-05-14T03:23:02.020Z,24.32
2019-05-14T03:25:19.834Z,25.20
2019-05-14T03:27:49.629Z,22.90
2019-05-14T03:30:22.913Z,28.50
2019-05-14T03:32:53.094Z,36.00
2019-05-14T03:35:24.495Z,25.17
2019-05-14T03:37:52.473Z,31.52
2019-05-14T03:40:21.358Z,28.32
2019-05-14T03:42:50.895Z,29.20
2019-05-14T03:45:19.967Z,31.20
2019-05-14T03:47:50.364Z,34.58
2019-05-14T03:50:20.935Z,34.50
2019-05-14T03:52:50.222Z,34.43
2019-05-14T03:55:20.355Z,33.27
2019-05-14T03:57:50.232Z,39.20
2019-05-14T04:00:40.519Z,33.57
2019-05-14T04:03:09.763Z,34.50
2019-05-14T04:05:40.245Z,32.53
2019-05-14T04:08:09.774Z,34.03
2019-05-14T04:10:49.149Z,35.65
2019-05-14T04:13:11.857Z,29.07
2019-05-14T04:15:40.830Z,29.47
2019-05-14T04:18:10.852Z,28.53
2019-05-14T04:20:40.859Z,31.80
2019-05-14T04:23:10.075Z,23.75
2019-05-14T04:25:40.605Z,21.42
2019-05-14T04:28:10.908Z,24.78
2019-05-14T04:30:41.847Z,25.08
2019-05-14T04:33:10.941Z,25.40
2019-05-14T04:35:40.340Z,23.12
2019-05-14T04:38:09.693Z,22.57
2019-05-14T04:40:39.996Z,27.50
2019-05-14T04:43:10.364Z,29.42
2019-05-14T04:45:39.716Z,27.93
2019-05-14T04:48:27.081Z,23.75
2019-05-14T04:50:40.498Z,30.35
2019-05-14T04:53:09.163Z,24.07
2019-05-14T04:55:40.101Z,27.20
2019-05-14T04:58:10.021Z,20.92
2019-05-14T05:00:39.327Z,29.43
2019-05-14T05:03:12.740Z,27.80
2019-05-14T05:05:39.549Z,26.17
2019-05-14T05:08:13.810Z,28.27
2019-05-14T05:10:40.026Z,27.60
2019-05-14T05:13:09.255Z,23.53
2019-05-14T05:15:39.571Z,26.65
2019-05-14T05:18:09.580Z,24.75
2019-05-14T05:20:39.384Z,20.73
2019-05-14T05:23:08.529Z,22.87
2019-05-14T05:25:38.433Z,23.80
2019-05-14T05:28:08.881Z,26.33
2019-05-14T05:30:38.548Z,22.90
2019-05-14T05:33:09.053Z,22.97
2019-05-14T05:35:41.758Z,21.20
2019-05-14T05:38:08.770Z,19.85
2019-05-14T05:40:39.197Z,19.97
2019-05-14T05:43:08.964Z,20.45
2019-05-14T05:45:38.229Z,18.00
2019-05-14T05:48:08.255Z,15.53
2019-05-14T05:50:38.893Z,19.05
2019-05-14T05:53:08.983Z,18.40
2019-05-14T05:55:39.398Z,19.60
2019-05-14T05:58:08.660Z,18.67
2019-05-14T06:00:39.936Z,15.65
2019-05-14T06:03:10.768Z,17.52
2019-05-14T06:05:39.466Z,17.42
2019-05-14T06:08:08.621Z,17.20
2019-05-14T06:10:39.724Z,17.35
2019-05-14T06:13:08.922Z,17.65
2019-05-14T06:15:45.573Z,19.67
2019-05-14T06:18:15.018Z,22.67
2019-05-14T06:20:38.963Z,19.10
2019-05-14T06:23:08.452Z,16.67
2019-05-14T06:25:39.782Z,18.82
2019-05-14T06:28:08.642Z,22.95
2019-05-14T06:30:39.603Z,22.55
2019-05-14T06:33:09.221Z,22.27
2019-05-14T06:35:39.666Z,19.60
2019-05-14T06:38:08.873Z,18.17
2019-05-14T06:40:39.475Z,19.47
2019-05-14T06:43:09.191Z,22.02
2019-05-14T06:45:39.113Z,20.45
2019-05-14T06:48:08.803Z,19.02
2019-05-14T06:50:39.166Z,18.95
2019-05-14T06:53:08.535Z,17.80
2019-05-14T06:55:39.271Z,15.93
2019-05-14T06:58:09.152Z,14.30
2019-05-14T07:00:39.397Z,15.48
2019-05-14T07:03:08.935Z,20.60
2019-05-14T07:05:39.031Z,17.37
2019-05-14T07:08:08.911Z,18.17
2019-05-14T07:10:39.447Z,21.00
2019-05-14T07:13:08.626Z,18.57
2019-05-14T07:15:38.635Z,14.93
2019-05-14T07:18:08.641Z,12.43
2019-05-14T07:20:39.222Z,13.13
2019-05-14T07:23:08.165Z,15.20
2019-05-14T07:25:39.284Z,14.33
2019-05-14T07:28:09.018Z,12.13
2019-05-14T07:30:39.576Z,16.85
2019-05-14T07:33:09.500Z,13.43
2019-05-14T07:35:38.906Z,17.82
2019-05-14T07:38:09.016Z,10.53
2019-05-14T07:40:39.257Z,16.23
2019-05-14T07:43:09.061Z,14.68
2019-05-14T07:45:39.063Z,12.82
2019-05-14T07:48:09.320Z,12.70
2019-05-14T07:50:39.660Z,16.50
2019-05-14T07:53:08.980Z,15.30
2019-05-14T07:55:38.545Z,14.25
2019-05-14T07:58:08.355Z,15.30
2019-05-14T08:00:39.981Z,11.33
2019-05-14T08:03:08.202Z,14.63
2019-05-14T08:05:38.926Z,10.05
2019-05-14T08:08:08.023Z,11.38
2019-05-14T08:10:39.247Z,14.95
2019-05-14T08:13:08.567Z,8.88
2019-05-14T08:15:38.670Z,10.40
2019-05-14T08:18:08.176Z,10.40
2019-05-14T08:20:38.001Z,11.08
2019-05-14T08:23:08.969Z,9.30
2019-05-14T08:25:39.027Z,9.33
2019-05-14T08:28:08.223Z,10.43
2019-05-14T08:30:38.912Z,13.68
2019-05-14T08:33:08.958Z,9.73
2019-05-14T08:35:39.511Z,10.00
2019-05-14T08:38:11.761Z,9.80
2019-05-14T08:40:38.990Z,10.48
2019-05-14T08:43:08.706Z,11.20
2019-05-14T08:45:38.944Z,10.80
2019-05-14T08:48:09.176Z,8.00
2019-05-14T08:50:38.720Z,8.87
2019-05-14T08:53:09.108Z,10.23
2019-05-14T08:55:38.369Z,14.77
2019-05-14T08:58:13.388Z,5.58
2019-05-14T09:00:38.713Z,10.85
2019-05-14T09:03:08.472Z,13.53
2019-05-14T09:05:38.646Z,9.18
2019-05-14T09:08:08.814Z,6.75
2019-05-14T09:10:40.338Z,9.20
2019-05-14T09:13:08.615Z,7.65
2019-05-14T09:15:38.461Z,6.80
2019-05-14T09:18:11.539Z,9.78
2019-05-14T09:20:38.225Z,9.53
2019-05-14T09:23:09.144Z,6.42
2019-05-14T09:25:45.350Z,10.25
2019-05-14T09:28:09.093Z,7.67
2019-05-14T09:30:38.311Z,7.93
2019-05-14T09:33:08.594Z,7.93
2019-05-14T09:35:38.620Z,4.90
2019-05-14T09:38:08.706Z,9.45
2019-05-14T09:40:39.703Z,5.22
2019-05-14T09:43:09.227Z,4.40
2019-05-14T09:45:38.817Z,9.28
2019-05-14T09:48:08.819Z,7.25
2019-05-14T09:50:39.736Z,8.43
2019-05-14T09:53:09.767Z,6.53
2019-05-14T09:55:39.051Z,6.97
2019-05-14T09:58:08.266Z,7.07
2019-05-14T10:00:39.055Z,4.70
2019-05-14T10:03:09.680Z,6.03
2019-05-14T10:05:38.216Z,8.23
2019-05-14T10:08:08.985Z,5.87
2019-05-14T10:10:39.639Z,5.20
2019-05-14T10:13:09.767Z,4.67
2019-05-14T10:15:39.046Z,10.18
2019-05-14T10:18:11.741Z,10.50
2019-05-14T10:20:45.312Z,9.60
2019-05-14T10:23:09.223Z,8.45
2019-05-14T10:25:41.773Z,8.23
2019-05-14T10:28:08.665Z,6.80
2019-05-14T10:30:37.525Z,8.30
2019-05-14T10:33:10.473Z,6.73
2019-05-14T10:35:38.659Z,6.12
2019-05-14T10:38:08.765Z,6.60
2019-05-14T10:40:38.552Z,7.80
2019-05-14T10:43:09.114Z,7.58
2019-05-14T10:45:38.490Z,7.65
2019-05-14T10:48:09.618Z,5.22
2019-05-14T10:50:55.157Z,8.75
2019-05-14T10:53:09.173Z,6.70
2019-05-14T10:55:38.649Z,10.72
2019-05-14T10:58:08.852Z,8.13
2019-05-14T11:00:41.911Z,12.87
2019-05-14T11:03:09.058Z,7.08
2019-05-14T11:05:41.271Z,6.90
2019-05-14T11:08:11.677Z,8.13
2019-05-14T11:10:42.207Z,8.45
2019-05-14T11:13:09.334Z,11.33
2019-05-14T11:15:39.443Z,8.93
2019-05-14T11:18:08.878Z,7.05
2019-05-14T11:20:41.750Z,9.40
2019-05-14T11:23:08.936Z,7.77
2019-05-14T11:25:38.430Z,10.00
2019-05-14T11:28:07.293Z,11.20
2019-05-14T11:30:36.194Z,10.70
2019-05-14T11:33:06.294Z,11.57
2019-05-14T11:35:39.444Z,11.90
2019-05-14T11:38:27.842Z,9.05
2019-05-14T11:40:39.407Z,14.87
2019-05-14T11:43:08.383Z,10.80
2019-05-14T11:45:39.264Z,12.47
2019-05-14T11:48:08.884Z,9.58
2019-05-14T11:50:37.639Z,10.08
2019-05-14T11:53:08.370Z,11.10
2019-05-14T11:55:38.795Z,8.60
2019-05-14T11:58:08.715Z,8.93
2019-05-14T12:00:38.845Z,9.85
2019-05-14T12:03:09.234Z,10.68
2019-05-14T12:05:38.871Z,10.55
2019-05-14T12:08:08.636Z,9.33
2019-05-14T12:10:38.661Z,8.30
2019-05-14T12:13:08.562Z,24.07
2019-05-14T12:15:38.843Z,9.50
2019-05-14T12:18:10.297Z,10.10
2019-05-14T12:20:39.622Z,9.35
2019-05-14T12:23:08.920Z,9.07
2019-05-14T12:25:38.152Z,11.10
2019-05-14T12:28:13.277Z,9.38
2019-05-14T12:30:39.481Z,8.40
2019-05-14T12:33:07.580Z,9.15
2019-05-14T12:35:36.159Z,8.58
2019-05-14T12:38:05.889Z,14.40
2019-05-14T12:40:34.962Z,12.47
2019-05-14T12:43:03.544Z,12.05
2019-05-14T12:45:32.437Z,14.85
2019-05-14T12:48:01.633Z,11.70
2019-05-14T12:50:30.213Z,10.28
2019-05-14T12:52:59.306Z,11.88
2019-05-14T12:55:28.571Z,9.58
2019-05-14T12:57:59.743Z,14.33
2019-05-14T13:00:29.302Z,16.87
2019-05-14T13:02:58.666Z,12.13
2019-05-14T13:05:29.378Z,13.10
2019-05-14T13:07:58.500Z,16.02
2019-05-14T13:10:29.395Z,14.47
2019-05-14T13:12:58.829Z,12.33
2019-05-14T13:15:28.670Z,9.38
2019-05-14T13:17:57.522Z,13.48
2019-05-14T13:20:26.202Z,7.03
2019-05-14T13:22:54.782Z,9.70
2019-05-14T13:25:23.672Z,11.43
2019-05-14T13:27:52.458Z,6.87
2019-05-14T13:30:21.454Z,8.00
2019-05-14T13:32:50.443Z,10.10
2019-05-14T13:35:19.839Z,6.30
2019-05-14T13:37:49.272Z,10.93
2019-05-14T13:40:21.293Z,7.60
2019-05-14T13:42:49.119Z,11.07
2019-05-14T13:45:19.023Z,9.43
2019-05-14T13:47:48.838Z,9.78
2019-05-14T13:50:19.715Z,6.65
2019-05-14T13:52:59.773Z,6.03
2019-05-14T13:55:19.607Z,11.63
2019-05-14T13:57:48.960Z,8.58
2019-05-14T14:00:20.073Z,13.45
2019-05-14T14:02:49.402Z,10.38
2019-05-14T14:05:20.147Z,12.20
2019-05-14T14:07:48.763Z,7.30
2019-05-14T14:10:17.888Z,11.05
2019-05-14T14:12:49.449Z,15.88
2019-05-14T14:15:17.124Z,12.40
2019-05-14T14:17:46.017Z,12.83
2019-05-14T14:20:15.745Z,17.10
2019-05-14T14:22:44.515Z,16.87
2019-05-14T14:25:17.525Z,11.05
2019-05-14T14:27:44.336Z,10.68
2019-05-14T14:30:13.526Z,14.20
2019-05-14T14:32:42.959Z,12.18
2019-05-14T14:35:12.235Z,11.53
2019-05-14T14:37:40.815Z,14.18
2019-05-14T14:40:11.148Z,8.38
2019-05-14T14:42:40.591Z,15.60
2019-05-14T14:45:10.155Z,11.95
2019-05-14T14:47:39.856Z,10.58
2019-05-14T14:50:11.851Z,10.30
2019-05-14T14:52:40.704Z,13.73
2019-05-14T14:55:09.903Z,9.80
2019-05-14T14:57:45.077Z,11.00
2019-05-14T15:00:11.457Z,9.18
2019-05-14T15:02:42.096Z,9.40
2019-05-14T15:05:14.250Z,12.23
2019-05-14T15:07:41.535Z,14.55
2019-05-14T15:10:10.718Z,13.22
2019-05-14T15:12:40.349Z,14.93
2019-05-14T15:15:09.615Z,16.80
2019-05-14T15:17:39.327Z,14.03
2019-05-14T15:20:10.537Z,14.40
2019-05-14T15:22:39.247Z,17.10
2019-05-14T15:25:09.110Z,14.80
2019-05-14T15:27:38.749Z,16.62
2019-05-14T15:30:08.083Z,12.00
2019-05-14T15:32:37.167Z,12.20
2019-05-14T15:35:10.765Z,14.03
2019-05-14T15:37:43.204Z,18.83
2019-05-14T15:40:12.364Z,22.73
2019-05-14T15:42:40.919Z,11.57
2019-05-14T15:45:10.221Z,19.25
2019-05-14T15:47:39.268Z,17.40
2019-05-14T15:50:09.247Z,14.55
2019-05-14T15:52:39.266Z,12.80
2019-05-14T15:55:08.863Z,21.73
2019-05-14T15:57:39.854Z,15.63
2019-05-14T16:00:09.520Z,16.42
2019-05-14T16:02:39.757Z,14.67
2019-05-14T16:05:10.148Z,19.53
2019-05-14T16:07:39.616Z,22.05
2019-05-14T16:10:09.448Z,8.93
2019-05-14T16:12:39.937Z,19.45
2019-05-14T16:15:08.930Z,14.27
2019-05-14T16:17:48.694Z,18.55
2019-05-14T16:20:09.097Z,15.43
2019-05-14T16:22:39.981Z,15.00
2019-05-14T16:25:09.037Z,13.65
2019-05-14T16:27:39.617Z,12.47
2019-05-14T16:30:09.755Z,10.18
2019-05-14T16:32:39.647Z,11.83
2019-05-14T16:35:09.728Z,19.40
2019-05-14T16:37:39.164Z,18.48
2019-05-14T16:40:08.622Z,16.20
2019-05-14T16:42:39.602Z,26.17
2019-05-14T16:45:08.738Z,16.80
2019-05-14T16:47:39.872Z,14.58
2019-05-14T16:50:08.932Z,13.43
2019-05-14T16:52:41.713Z,15.75
2019-05-14T16:55:20.246Z,18.35
2019-05-14T16:57:38.956Z,16.90
2019-05-14T17:00:09.735Z,16.73
2019-05-14T17:02:39.389Z,17.02
2019-05-14T17:05:09.245Z,10.90
2019-05-14T17:07:38.871Z,9.03
2019-05-14T17:10:08.490Z,20.08
2019-05-14T17:12:49.736Z,13.55
2019-05-14T17:15:09.565Z,21.25
2019-05-14T17:17:38.357Z,13.53
2019-05-14T17:20:08.662Z,15.48
2019-05-14T17:22:39.653Z,14.80
2019-05-14T17:25:09.713Z,13.00
2019-05-14T17:27:39.377Z,16.87
2019-05-14T17:30:09.538Z,13.48
2019-05-14T17:32:39.176Z,15.90
2019-05-14T17:35:08.619Z,21.55
2019-05-14T17:37:39.435Z,18.90
2019-05-14T17:40:09.424Z,14.33
2019-05-14T17:42:39.396Z,10.87
2019-05-14T17:45:09.121Z,14.60
2019-05-14T17:47:38.712Z,13.43
2019-05-14T17:50:08.538Z,14.25
2019-05-14T17:52:42.762Z,10.58
2019-05-14T17:55:11.821Z,10.43
2019-05-14T17:57:46.432Z,11.57
2019-05-14T18:00:10.374Z,11.00
2019-05-14T18:02:39.039Z,15.20
2019-05-14T18:05:09.526Z,12.28
2019-05-14T18:07:38.648Z,9.65
2019-05-14T18:10:08.918Z,11.78
2019-05-14T18:12:39.866Z,10.57
2019-05-14T18:15:08.994Z,10.77
2019-05-14T18:17:39.335Z,8.25
2019-05-14T18:20:08.717Z,14.50
2019-05-14T18:22:41.987Z,10.75
2019-05-14T18:25:08.151Z,16.07
2019-05-14T18:27:39.282Z,11.75
2019-05-14T18:30:09.285Z,18.15
2019-05-14T18:32:37.677Z,17.25
2019-05-14T18:35:06.902Z,16.50
2019-05-14T18:37:35.859Z,18.77
2019-05-14T18:40:09.669Z,14.28
2019-05-14T18:42:39.122Z,11.27
2019-05-14T18:45:09.210Z,20.68
2019-05-14T18:47:39.737Z,13.00
2019-05-14T18:50:09.127Z,16.82
2019-05-14T18:52:39.989Z,11.73
2019-05-14T18:55:08.685Z,17.20
2019-05-14T18:57:40.951Z,11.30
2019-05-14T19:00:10.026Z,19.17
2019-05-14T19:02:40.595Z,14.98
2019-05-14T19:05:09.721Z,13.10
2019-05-14T19:07:39.479Z,18.53
2019-05-14T19:10:18.560Z,21.33
2019-05-14T19:12:47.797Z,23.47
2019-05-14T19:15:18.539Z,17.97
2019-05-14T19:17:48.909Z,20.90
2019-05-14T19:20:19.258Z,20.97
2019-05-14T19:22:49.046Z,13.90
2019-05-14T19:25:18.573Z,19.47
2019-05-14T19:27:48.761Z,20.68
2019-05-14T19:30:19.205Z,18.55
2019-05-14T19:32:48.673Z,18.27
2019-05-14T19:35:19.244Z,20.43
2019-05-14T19:37:48.811Z,24.10
2019-05-14T19:40:18.919Z,14.33
2019-05-14T19:42:48.479Z,13.05
2019-05-14T19:45:18.363Z,25.43
2019-05-14T19:47:49.125Z,15.15
2019-05-14T19:50:18.735Z,14.13
2019-05-14T19:52:48.667Z,21.15
2019-05-14T19:55:18.845Z,20.07
2019-05-14T19:57:48.937Z,20.30
2019-05-14T20:00:20.742Z,16.83
2019-05-14T20:02:49.495Z,20.40
2019-05-14T20:05:19.081Z,18.02
2019-05-14T20:07:49.101Z,21.05
2019-05-14T20:10:17.912Z,15.80
2019-05-14T20:12:48.311Z,25.02
2019-05-14T20:15:17.737Z,29.65
2019-05-14T20:17:48.936Z,22.07
2019-05-14T20:20:19.322Z,18.10
2019-05-14T20:22:49.947Z,22.58
2019-05-14T20:25:17.894Z,21.23
2019-05-14T20:27:47.988Z,22.40
2019-05-14T20:30:18.733Z,27.80
2019-05-14T20:32:49.573Z,26.27
2019-05-14T20:35:30.743Z,17.23
2019-05-14T20:37:49.359Z,20.68
2019-05-14T20:40:18.502Z,21.40
2019-05-14T20:42:49.105Z,24.18
2019-05-14T20:45:19.101Z,19.70
2019-05-14T20:47:49.162Z,19.75
2019-05-14T20:50:18.234Z,18.43
2019-05-14T20:52:48.321Z,20.15
2019-05-14T20:55:19.044Z,17.77
2019-05-14T20:57:49.005Z,18.30
2019-05-14T21:00:19.719Z,17.12
2019-05-14T21:02:48.237Z,20.05
2019-05-14T21:05:18.794Z,20.37
2019-05-14T21:07:49.297Z,16.83
2019-05-14T21:10:19.738Z,15.43
2019-05-14T21:12:48.813Z,23.65
2019-05-14T21:15:18.323Z,19.32
2019-05-14T21:17:50.206Z,20.48
2019-05-14T21:20:18.457Z,19.00
2019-05-14T21:22:48.489Z,18.75
2019-05-14T21:25:18.421Z,20.97
2019-05-14T21:27:49.334Z,24.60
2019-05-14T21:30:19.346Z,21.63
2019-05-14T21:32:48.535Z,17.00
2019-05-14T21:35:19.083Z,17.73
2019-05-14T21:37:48.575Z,18.60
2019-05-14T21:40:18.670Z,23.73
2019-05-14T21:42:48.707Z,20.43
2019-05-14T21:45:18.139Z,15.43
2019-05-14T21:47:48.231Z,18.82
2019-05-14T21:50:18.177Z,22.50
2019-05-14T21:52:49.401Z,18.62
2019-05-14T21:55:19.677Z,17.33
2019-05-14T21:57:56.278Z,16.73
2019-05-14T22:00:19.863Z,20.47
2019-05-14T22:02:50.348Z,15.13
2019-05-14T22:05:19.124Z,15.93
2019-05-14T22:07:48.514Z,21.80
2019-05-14T22:10:19.106Z,20.52
2019-05-14T22:12:48.854Z,23.12
2019-05-14T22:15:18.476Z,20.53
2019-05-14T22:17:49.219Z,26.10
2019-05-14T22:20:19.228Z,16.13
2019-05-14T22:22:48.949Z,18.13
2019-05-14T22:25:18.942Z,22.65
2019-05-14T22:27:48.534Z,20.80
2019-05-14T22:30:18.358Z,21.15
2019-05-14T22:32:47.258Z,24.30
2019-05-14T22:35:16.052Z,18.60
2019-05-14T22:37:44.753Z,17.77
2019-05-14T22:40:13.315Z,16.93
2019-05-14T22:42:42.204Z,17.87
2019-05-14T22:45:11.195Z,24.80
2019-05-14T22:47:40.635Z,26.02
2019-05-14T22:50:09.697Z,26.13
2019-05-14T22:52:38.928Z,26.57
2019-05-14T22:55:07.783Z,25.00
2019-05-14T22:57:39.269Z,24.40
2019-05-14T23:00:09.167Z,24.98
2019-05-14T23:02:39.263Z,23.52
2019-05-14T23:05:08.678Z,21.82
2019-05-14T23:07:38.367Z,20.75
2019-05-14T23:10:09.020Z,25.57
2019-05-14T23:12:38.734Z,21.70
2019-05-14T23:15:07.925Z,17.70
2019-05-14T23:17:38.983Z,20.75
2019-05-14T23:20:09.163Z,21.20
2019-05-14T23:22:38.998Z,22.83
2019-05-14T23:25:09.006Z,18.90
2019-05-14T23:27:39.030Z,22.30
2019-05-14T23:30:08.407Z,23.22
2019-05-14T23:32:38.510Z,20.17
2019-05-14T23:35:07.411Z,20.27
2019-05-14T23:37:36.003Z,23.80
2019-05-14T23:40:08.531Z,22.92
2019-05-14T23:42:39.183Z,25.12
2019-05-14T23:45:08.275Z,20.90
2019-05-14T23:47:38.361Z,22.85
2019-05-14T23:50:08.118Z,26.37
2019-05-14T23:52:38.586Z,25.37
2019-05-14T23:55:08.623Z,25.27
2019-05-14T23:57:37.557Z,31.35
