createdAt,value
2017-12-28T00:02:29.198Z,1.53
2017-12-28T00:05:01.434Z,1.47
2017-12-28T00:07:32.381Z,1.77
2017-12-28T00:10:02.985Z,1.90
2017-12-28T00:12:33.662Z,2.40
2017-12-28T00:15:05.461Z,1.70
2017-12-28T00:17:37.016Z,1.87
2017-12-28T00:20:07.437Z,1.67
2017-12-28T00:24:07.147Z,1.93
2017-12-28T00:26:37.822Z,2.00
2017-12-28T00:29:09.197Z,1.83
2017-12-28T00:31:40.324Z,2.03
2017-12-28T00:34:11.136Z,2.10
2017-12-28T00:36:41.768Z,1.50
2017-12-28T00:39:13.045Z,1.93
2017-12-28T00:41:44.288Z,1.90
2017-12-28T00:44:15.199Z,2.10
2017-12-28T00:46:45.806Z,1.93
2017-12-28T00:49:17.270Z,1.80
2017-12-28T00:51:50.162Z,1.70
2017-12-28T00:54:21.281Z,1.50
2017-12-28T00:56:52.249Z,1.90
2017-12-28T00:59:22.921Z,1.50
2017-12-28T01:01:53.663Z,1.40
2017-12-28T01:04:24.466Z,1.40
2017-12-28T01:06:54.924Z,1.43
2017-12-28T01:09:26.596Z,1.80
2017-12-28T01:11:56.993Z,1.43
2017-12-28T01:14:28.354Z,1.77
2017-12-28T01:16:59.212Z,1.67
2017-12-28T01:19:30.756Z,2.40
2017-12-28T01:22:01.392Z,1.90
2017-12-28T01:24:32.545Z,2.00
2017-12-28T01:27:03.033Z,1.50
2017-12-28T01:29:33.751Z,1.50
2017-12-28T01:32:04.756Z,1.90
2017-12-28T01:34:35.492Z,2.10
2017-12-28T01:37:06.186Z,2.37
2017-12-28T01:39:37.365Z,1.97
2017-12-28T01:42:08.005Z,2.10
2017-12-28T01:44:39.020Z,1.77
2017-12-28T01:47:09.990Z,2.00
2017-12-28T01:49:40.673Z,1.63
2017-12-28T01:52:11.418Z,1.20
2017-12-28T01:54:42.096Z,1.30
2017-12-28T01:57:12.800Z,1.17
2017-12-28T01:59:43.886Z,1.43
2017-12-28T02:02:15.081Z,0.87
2017-12-28T02:04:45.895Z,1.03
2017-12-28T02:07:16.670Z,1.10
2017-12-28T02:09:48.184Z,1.17
2017-12-28T02:12:19.605Z,1.10
2017-12-28T02:14:51.248Z,1.33
2017-12-28T02:17:22.761Z,0.70
2017-12-28T02:19:53.775Z,0.90
2017-12-28T02:22:24.481Z,1.10
2017-12-28T02:24:56.153Z,1.10
2017-12-28T02:27:26.985Z,1.07
2017-12-28T02:29:57.642Z,0.87
2017-12-28T02:32:28.398Z,1.00
2017-12-28T02:34:59.210Z,0.80
2017-12-28T02:37:29.854Z,0.97
2017-12-28T02:40:00.900Z,0.90
2017-12-28T02:42:31.242Z,0.80
2017-12-28T02:45:02.701Z,0.70
2017-12-28T02:47:33.289Z,1.33
2017-12-28T02:50:04.213Z,0.80
2017-12-28T02:52:35.762Z,0.80
2017-12-28T02:55:06.146Z,1.10
2017-12-28T02:57:36.614Z,1.10
2017-12-28T03:00:07.901Z,1.43
2017-12-28T03:02:38.404Z,1.53
2017-12-28T03:05:09.470Z,0.83
2017-12-28T03:07:40.413Z,1.17
2017-12-28T03:10:11.274Z,1.27
2017-12-28T03:12:42.452Z,1.70
2017-12-28T03:15:13.310Z,0.80
2017-12-28T03:17:44.486Z,1.00
2017-12-28T03:20:15.266Z,1.00
2017-12-28T03:22:45.825Z,0.87
2017-12-28T03:25:16.659Z,1.10
2017-12-28T03:27:47.298Z,0.90
2017-12-28T03:30:17.808Z,1.07
2017-12-28T03:32:48.330Z,1.30
2017-12-28T03:35:20.062Z,1.07
2017-12-28T03:37:50.800Z,1.97
2017-12-28T03:40:21.570Z,0.90
2017-12-28T03:42:52.301Z,1.10
2017-12-28T03:45:23.310Z,1.10
2017-12-28T03:47:53.957Z,1.10
2017-12-28T03:50:24.850Z,1.23
2017-12-28T03:52:55.610Z,1.10
2017-12-28T03:55:26.147Z,1.10
2017-12-28T03:57:56.660Z,1.37
2017-12-28T04:00:27.861Z,0.83
2017-12-28T04:02:59.432Z,1.10
2017-12-28T04:05:31.230Z,0.80
2017-12-28T04:08:02.196Z,0.83
2017-12-28T04:10:33.013Z,1.43
2017-12-28T04:13:03.566Z,1.20
2017-12-28T04:15:35.504Z,0.80
2017-12-28T04:18:06.261Z,2.00
2017-12-28T04:20:36.950Z,1.20
2017-12-28T04:23:07.861Z,1.30
2017-12-28T04:25:39.421Z,1.13
2017-12-28T04:28:10.589Z,1.43
2017-12-28T04:30:41.261Z,1.53
2017-12-28T04:33:11.950Z,1.03
2017-12-28T04:35:42.680Z,1.10
2017-12-28T04:38:14.358Z,1.20
2017-12-28T04:40:45.759Z,1.40
2017-12-28T04:43:17.053Z,1.10
2017-12-28T04:45:47.685Z,1.00
2017-12-28T04:48:18.663Z,1.40
2017-12-28T04:50:49.377Z,0.93
2017-12-28T04:53:20.522Z,0.80
2017-12-28T04:55:51.589Z,0.97
2017-12-28T04:58:22.769Z,1.13
2017-12-28T05:00:53.584Z,1.30
2017-12-28T05:03:24.181Z,1.33
2017-12-28T05:05:56.298Z,1.10
2017-12-28T05:08:27.082Z,1.10
2017-12-28T05:10:58.331Z,1.33
2017-12-28T05:13:29.592Z,1.47
2017-12-28T05:16:07.695Z,1.30
2017-12-28T05:18:40.164Z,1.23
2017-12-28T05:21:20.211Z,1.40
2017-12-28T05:23:51.972Z,1.00
2017-12-28T05:26:22.997Z,1.23
2017-12-28T05:28:53.804Z,1.23
2017-12-28T05:31:24.670Z,1.77
2017-12-28T05:33:57.142Z,1.60
2017-12-28T05:36:28.032Z,0.80
2017-12-28T05:38:58.799Z,0.80
2017-12-28T05:41:29.478Z,1.33
2017-12-28T05:44:00.744Z,1.53
2017-12-28T05:46:31.861Z,1.73
2017-12-28T05:49:03.125Z,1.30
2017-12-28T05:51:33.797Z,1.20
2017-12-28T05:54:07.363Z,1.00
2017-12-28T05:56:38.158Z,1.27
2017-12-28T05:59:08.530Z,1.13
2017-12-28T06:01:39.270Z,1.17
2017-12-28T06:04:09.784Z,1.83
2017-12-28T06:06:40.345Z,0.93
2017-12-28T06:09:10.792Z,1.20
2017-12-28T06:11:41.956Z,1.37
2017-12-28T06:14:13.071Z,1.27
2017-12-28T06:16:43.544Z,1.00
2017-12-28T06:19:14.233Z,1.40
2017-12-28T06:21:44.865Z,1.07
2017-12-28T06:24:15.422Z,1.37
2017-12-28T06:26:46.943Z,1.17
2017-12-28T06:29:17.505Z,1.43
2017-12-28T06:31:48.860Z,1.17
2017-12-28T06:34:19.433Z,1.60
2017-12-28T06:36:51.013Z,1.47
2017-12-28T06:39:21.784Z,1.60
2017-12-28T06:41:52.472Z,1.10
2017-12-28T06:44:23.202Z,1.37
2017-12-28T06:46:53.581Z,1.23
2017-12-28T06:49:24.997Z,1.20
2017-12-28T06:51:56.382Z,1.63
2017-12-28T06:54:26.865Z,1.60
2017-12-28T06:56:58.166Z,1.20
2017-12-28T06:59:28.856Z,1.60
2017-12-28T07:02:00.107Z,1.73
2017-12-28T07:04:31.976Z,1.13
2017-12-28T07:07:02.630Z,1.83
2017-12-28T07:09:33.033Z,1.47
2017-12-28T07:12:03.826Z,1.70
2017-12-28T07:14:34.357Z,2.07
2017-12-28T07:17:04.701Z,1.53
2017-12-28T07:19:35.492Z,1.60
2017-12-28T07:22:06.433Z,1.33
2017-12-28T07:24:36.749Z,1.70
2017-12-28T07:27:07.230Z,1.70
2017-12-28T07:29:38.529Z,1.53
2017-12-28T07:32:09.363Z,1.53
2017-12-28T07:34:39.830Z,1.90
2017-12-28T07:39:48.317Z,1.67
2017-12-28T07:42:19.683Z,1.43
2017-12-28T07:44:51.286Z,1.47
2017-12-28T07:47:21.802Z,1.30
2017-12-28T07:49:53.550Z,1.43
2017-12-28T07:52:24.213Z,1.40
2017-12-28T07:57:34.989Z,1.43
2017-12-28T08:00:06.444Z,1.40
2017-12-28T08:02:36.889Z,2.10
2017-12-28T08:05:07.725Z,1.87
2017-12-28T08:07:38.125Z,1.50
2017-12-28T08:10:09.562Z,1.57
2017-12-28T08:12:41.189Z,1.67
2017-12-28T08:15:11.626Z,1.30
2017-12-28T08:17:42.305Z,1.27
2017-12-28T08:20:12.841Z,1.33
2017-12-28T08:22:43.716Z,1.50
2017-12-28T08:25:14.185Z,1.50
2017-12-28T08:27:44.620Z,1.60
2017-12-28T08:30:16.149Z,1.13
2017-12-28T08:32:46.740Z,1.77
2017-12-28T08:35:17.209Z,1.40
2017-12-28T08:37:47.665Z,1.37
2017-12-28T08:40:18.145Z,1.53
2017-12-28T08:42:48.586Z,1.63
2017-12-28T08:45:20.280Z,1.47
2017-12-28T08:47:50.718Z,1.70
2017-12-28T08:50:21.342Z,1.80
2017-12-28T08:52:52.052Z,1.40
2017-12-28T08:55:22.542Z,2.10
2017-12-28T08:57:54.738Z,1.10
2017-12-28T09:00:25.105Z,1.67
2017-12-28T09:02:55.862Z,1.57
2017-12-28T09:05:26.349Z,2.07
2017-12-28T09:07:57.549Z,1.50
2017-12-28T09:10:29.044Z,1.17
2017-12-28T09:12:59.885Z,1.80
2017-12-28T09:15:30.353Z,1.60
2017-12-28T09:18:02.018Z,1.37
2017-12-28T09:20:33.263Z,1.77
2017-12-28T09:23:04.502Z,2.10
2017-12-28T09:25:36.134Z,2.20
2017-12-28T09:28:06.689Z,1.57
2017-12-28T09:30:38.804Z,1.80
2017-12-28T09:33:09.642Z,1.23
2017-12-28T09:35:40.391Z,1.23
2017-12-28T09:38:11.070Z,1.80
2017-12-28T09:40:41.862Z,1.33
2017-12-28T09:43:12.334Z,1.87
2017-12-28T09:45:42.962Z,2.03
2017-12-28T09:48:14.409Z,1.33
2017-12-28T09:50:45.869Z,1.80
2017-12-28T09:53:16.725Z,1.57
2017-12-28T09:55:48.263Z,1.80
2017-12-28T09:58:18.924Z,1.73
2017-12-28T10:00:49.856Z,2.03
2017-12-28T10:03:20.414Z,1.80
2017-12-28T10:05:52.265Z,1.90
2017-12-28T10:08:22.899Z,1.60
2017-12-28T10:10:54.399Z,1.70
2017-12-28T10:13:25.398Z,1.57
2017-12-28T10:15:56.253Z,2.33
2017-12-28T10:18:27.207Z,1.53
2017-12-28T10:20:58.594Z,1.70
2017-12-28T10:23:29.414Z,1.70
2017-12-28T10:26:00.467Z,2.40
2017-12-28T10:28:31.429Z,1.83
2017-12-28T10:31:02.335Z,1.60
2017-12-28T10:33:33.826Z,1.80
2017-12-28T10:36:05.334Z,2.27
2017-12-28T10:38:35.816Z,2.60
2017-12-28T10:41:07.682Z,1.60
2017-12-28T10:43:39.751Z,2.03
2017-12-28T10:46:10.428Z,2.00
2017-12-28T10:48:41.151Z,2.70
2017-12-28T10:57:58.144Z,1.50
2017-12-28T11:00:30.313Z,2.30
2017-12-28T11:03:01.713Z,2.30
2017-12-28T11:05:33.546Z,1.70
2017-12-28T11:08:04.526Z,1.87
2017-12-28T11:10:36.987Z,1.90
2017-12-28T11:14:37.843Z,2.40
2017-12-28T11:17:08.328Z,2.20
2017-12-28T11:19:39.132Z,1.27
2017-12-28T11:22:09.882Z,1.60
2017-12-28T11:24:41.476Z,1.40
2017-12-28T11:27:12.934Z,1.90
2017-12-28T11:29:43.812Z,1.93
2017-12-28T11:32:15.232Z,1.47
2017-12-28T11:34:46.196Z,1.80
2017-12-28T11:37:18.360Z,1.83
2017-12-28T11:39:49.137Z,1.87
2017-12-28T11:42:19.848Z,2.10
2017-12-28T11:44:51.573Z,2.00
2017-12-28T11:47:23.530Z,1.50
2017-12-28T11:49:55.083Z,1.97
2017-12-28T11:52:29.960Z,1.90
2017-12-28T11:55:05.971Z,1.63
2017-12-28T11:57:37.428Z,1.67
2017-12-28T12:00:12.613Z,1.70
2017-12-28T12:02:44.978Z,1.40
2017-12-28T12:05:21.963Z,1.73
2017-12-28T12:07:53.775Z,1.97
2017-12-28T12:10:24.945Z,1.73
2017-12-28T12:12:56.519Z,1.50
2017-12-28T12:15:28.828Z,2.03
2017-12-28T12:17:59.448Z,1.50
2017-12-28T12:20:30.266Z,1.60
2017-12-28T12:23:01.728Z,1.80
2017-12-28T12:25:32.445Z,2.07
2017-12-28T12:28:03.922Z,1.40
2017-12-28T12:30:34.753Z,2.20
2017-12-28T12:33:05.441Z,1.60
2017-12-28T12:35:36.894Z,2.03
2017-12-28T12:38:08.781Z,1.33
2017-12-28T12:40:39.342Z,1.87
2017-12-28T12:43:10.381Z,2.00
2017-12-28T12:45:43.097Z,1.70
2017-12-28T12:48:14.592Z,2.13
2017-12-28T12:50:45.465Z,1.50
2017-12-28T12:53:16.500Z,1.93
2017-12-28T12:55:47.161Z,2.20
2017-12-28T12:58:18.558Z,2.00
2017-12-28T13:00:50.442Z,1.60
2017-12-28T13:03:21.604Z,1.80
2017-12-28T13:05:52.984Z,2.30
2017-12-28T13:08:23.604Z,2.40
2017-12-28T13:10:54.288Z,2.17
2017-12-28T13:13:25.198Z,2.00
2017-12-28T13:15:57.462Z,2.13
2017-12-28T13:18:28.361Z,2.00
2017-12-28T13:20:59.924Z,1.80
2017-12-28T13:23:30.964Z,2.30
2017-12-28T13:26:02.739Z,2.27
2017-12-28T13:28:33.388Z,1.87
2017-12-28T13:31:12.939Z,2.10
2017-12-28T13:35:17.332Z,1.53
2017-12-28T13:37:48.149Z,2.13
2017-12-28T13:40:20.649Z,2.50
2017-12-28T13:42:51.442Z,2.03
2017-12-28T13:45:23.157Z,2.60
2017-12-28T13:47:54.313Z,1.70
2017-12-28T13:50:25.566Z,2.23
2017-12-28T13:52:56.012Z,1.77
2017-12-28T13:55:28.364Z,2.03
2017-12-28T13:57:58.875Z,2.20
2017-12-28T14:00:29.470Z,1.93
2017-12-28T14:03:01.139Z,1.60
2017-12-28T14:05:31.600Z,1.90
2017-12-28T14:08:02.746Z,1.67
2017-12-28T14:10:34.374Z,1.80
2017-12-28T14:13:04.992Z,1.90
2017-12-28T14:15:35.688Z,1.37
2017-12-28T14:18:07.081Z,1.73
2017-12-28T14:20:37.744Z,1.87
2017-12-28T14:23:09.260Z,2.40
2017-12-28T14:25:40.514Z,1.73
2017-12-28T14:28:11.437Z,1.97
2017-12-28T14:30:42.592Z,1.47
2017-12-28T14:33:15.087Z,2.63
2017-12-28T14:35:49.264Z,2.40
2017-12-28T14:38:20.052Z,1.67
2017-12-28T14:40:53.494Z,2.00
2017-12-28T14:43:25.236Z,1.97
2017-12-28T14:45:56.160Z,2.63
2017-12-28T14:48:27.781Z,2.93
2017-12-28T14:51:00.279Z,2.17
2017-12-28T14:53:31.367Z,2.80
2017-12-28T14:56:05.120Z,2.30
2017-12-28T14:58:36.457Z,2.53
2017-12-28T15:01:09.372Z,2.63
2017-12-28T15:03:43.062Z,2.20
2017-12-28T15:10:33.576Z,2.63
2017-12-28T15:13:04.487Z,2.60
2017-12-28T15:15:36.724Z,2.20
2017-12-28T15:18:09.811Z,2.17
2017-12-28T15:20:43.491Z,2.60
2017-12-28T15:23:15.285Z,2.43
2017-12-28T15:25:47.082Z,2.27
2017-12-28T15:28:17.794Z,3.00
2017-12-28T15:30:48.475Z,2.40
2017-12-28T15:33:20.435Z,2.13
2017-12-28T15:35:51.615Z,2.47
2017-12-28T15:38:22.584Z,2.30
2017-12-28T15:40:54.768Z,2.07
2017-12-28T15:44:00.899Z,2.33
2017-12-28T15:47:17.147Z,2.00
2017-12-28T15:50:28.080Z,1.93
2017-12-28T15:56:41.185Z,2.87
2017-12-28T15:59:12.218Z,2.23
2017-12-28T16:01:42.635Z,2.37
2017-12-28T16:04:13.629Z,2.77
2017-12-28T16:06:44.394Z,2.83
2017-12-28T16:09:14.916Z,2.60
2017-12-28T16:11:45.149Z,2.47
2017-12-28T16:14:16.040Z,2.30
2017-12-28T16:16:47.161Z,2.90
2017-12-28T16:19:17.494Z,2.53
2017-12-28T16:21:48.455Z,2.67
2017-12-28T16:24:19.917Z,2.37
2017-12-28T16:26:50.088Z,2.43
2017-12-28T16:29:20.313Z,2.97
2017-12-28T16:31:50.585Z,2.50
2017-12-28T16:34:21.169Z,2.40
2017-12-28T16:36:51.445Z,2.50
2017-12-28T16:39:21.732Z,2.50
2017-12-28T16:41:52.201Z,2.03
2017-12-28T16:44:23.176Z,2.13
2017-12-28T16:46:53.566Z,2.83
2017-12-28T16:49:23.763Z,2.50
2017-12-28T16:51:57.283Z,2.23
2017-12-28T16:54:28.727Z,3.20
2017-12-28T16:56:59.265Z,2.20
2017-12-28T16:59:29.981Z,2.27
2017-12-28T17:02:00.300Z,2.43
2017-12-28T17:04:30.659Z,2.30
2017-12-28T17:07:01.248Z,2.30
2017-12-28T17:09:32.026Z,2.33
2017-12-28T17:12:02.640Z,2.80
2017-12-28T17:14:32.916Z,2.33
2017-12-28T17:17:03.956Z,2.13
2017-12-28T17:19:35.132Z,3.10
2017-12-28T17:22:05.096Z,2.40
2017-12-28T17:24:35.317Z,1.90
2017-12-28T17:27:36.463Z,2.77
2017-12-28T17:30:43.475Z,2.30
2017-12-28T17:33:52.156Z,2.53
2017-12-28T17:37:01.004Z,2.50
2017-12-28T17:40:10.761Z,2.63
2017-12-28T17:43:18.566Z,2.67
2017-12-28T17:46:29.259Z,2.30
2017-12-28T17:49:38.318Z,2.90
2017-12-28T17:52:47.032Z,2.50
2017-12-28T17:59:18.424Z,2.53
2017-12-28T18:02:26.129Z,2.00
2017-12-28T18:05:35.996Z,2.67
2017-12-28T18:08:52.346Z,2.30
2017-12-28T18:12:07.720Z,2.23
2017-12-28T18:15:22.714Z,2.30
2017-12-28T18:18:42.011Z,2.33
2017-12-28T18:21:56.501Z,2.20
2017-12-28T18:25:06.311Z,2.20
2017-12-28T18:28:24.006Z,2.20
2017-12-28T18:31:40.920Z,2.37
2017-12-28T18:34:51.031Z,2.00
2017-12-28T18:37:59.971Z,2.30
2017-12-28T18:41:06.845Z,2.03
2017-12-28T18:44:15.600Z,2.20
2017-12-28T18:47:22.442Z,2.30
2017-12-28T18:50:33.244Z,2.30
2017-12-28T18:53:43.859Z,2.53
2017-12-28T18:56:52.136Z,2.60
2017-12-28T18:59:59.343Z,2.27
2017-12-28T19:03:08.171Z,2.00
2017-12-28T19:06:18.080Z,2.50
2017-12-28T19:09:26.784Z,3.73
2017-12-28T19:12:34.755Z,3.00
2017-12-28T19:15:43.564Z,2.40
2017-12-28T19:18:51.274Z,2.40
2017-12-28T19:22:00.106Z,2.40
2017-12-28T19:25:07.420Z,2.40
2017-12-28T19:28:17.255Z,2.20
2017-12-28T19:31:26.225Z,2.47
2017-12-28T19:34:34.934Z,3.33
2017-12-28T19:37:43.935Z,2.23
2017-12-28T19:40:55.079Z,2.73
2017-12-28T19:44:03.999Z,2.67
2017-12-28T19:47:13.876Z,2.40
2017-12-28T19:50:22.843Z,2.57
2017-12-28T19:53:33.891Z,2.30
2017-12-28T19:56:42.649Z,3.00
2017-12-28T19:59:50.694Z,2.33
2017-12-28T20:02:58.613Z,2.07
2017-12-28T20:06:08.617Z,3.17
2017-12-28T20:09:17.353Z,2.80
2017-12-28T20:12:25.627Z,3.10
2017-12-28T20:15:35.974Z,2.93
2017-12-28T20:18:48.666Z,2.90
2017-12-28T20:21:59.082Z,3.10
2017-12-28T20:25:09.514Z,2.80
2017-12-28T20:28:18.772Z,2.80
2017-12-28T20:31:28.576Z,2.53
2017-12-28T20:34:39.554Z,2.50
2017-12-28T20:37:49.135Z,3.10
2017-12-28T20:40:55.459Z,2.60
2017-12-28T20:44:05.193Z,3.13
2017-12-28T20:47:13.888Z,2.63
2017-12-28T20:50:22.062Z,3.30
2017-12-28T20:53:32.176Z,3.43
2017-12-28T20:56:42.117Z,3.33
2017-12-28T20:59:51.547Z,3.57
2017-12-28T21:03:02.110Z,2.63
2017-12-28T21:06:11.514Z,3.77
2017-12-28T21:09:20.613Z,3.87
2017-12-28T21:12:29.578Z,3.13
2017-12-28T21:15:40.988Z,2.70
2017-12-28T21:18:47.977Z,3.10
2017-12-28T21:21:56.783Z,3.67
2017-12-28T21:25:08.693Z,2.87
2017-12-28T21:28:19.366Z,3.80
2017-12-28T21:31:26.847Z,3.97
2017-12-28T21:34:35.906Z,3.70
2017-12-28T21:37:43.080Z,3.80
2017-12-28T21:40:56.392Z,3.30
2017-12-28T21:44:08.222Z,3.20
2017-12-28T21:47:18.379Z,3.50
2017-12-28T21:50:28.875Z,3.90
2017-12-28T21:53:38.049Z,3.30
2017-12-28T21:56:49.425Z,3.00
2017-12-28T21:59:57.705Z,3.90
2017-12-28T22:03:05.595Z,3.70
2017-12-28T22:06:14.570Z,3.03
2017-12-28T22:09:25.584Z,3.57
2017-12-28T22:12:36.591Z,3.80
2017-12-28T22:15:46.707Z,3.30
2017-12-28T22:18:57.802Z,3.10
2017-12-28T22:22:06.484Z,2.87
2017-12-28T22:25:18.437Z,3.50
2017-12-28T22:28:30.894Z,3.47
2017-12-28T22:31:39.866Z,3.07
2017-12-28T22:34:47.723Z,2.87
2017-12-28T22:37:57.968Z,3.17
2017-12-28T22:41:07.786Z,3.30
2017-12-28T22:44:17.946Z,3.07
2017-12-28T22:47:26.833Z,3.40
2017-12-28T22:50:35.901Z,3.73
2017-12-28T22:53:44.868Z,3.63
2017-12-28T22:56:54.931Z,3.50
2017-12-28T23:00:05.925Z,4.07
2017-12-28T23:03:15.969Z,3.07
2017-12-28T23:06:23.127Z,3.40
2017-12-28T23:09:33.076Z,4.50
2017-12-28T23:12:40.947Z,4.17
2017-12-28T23:15:51.346Z,3.90
2017-12-28T23:18:59.782Z,3.90
2017-12-28T23:22:07.887Z,4.23
2017-12-28T23:25:15.589Z,4.30
2017-12-28T23:28:25.442Z,3.37
2017-12-28T23:31:35.452Z,3.47
2017-12-28T23:34:43.080Z,3.67
2017-12-28T23:37:54.861Z,3.30
2017-12-28T23:41:02.000Z,3.77
2017-12-28T23:44:09.227Z,3.90
2017-12-28T23:47:18.054Z,4.70
2017-12-28T23:50:26.064Z,3.43
2017-12-28T23:53:35.033Z,3.87
2017-12-28T23:56:41.091Z,4.00
2017-12-28T23:59:49.763Z,4.47
