createdAt,value
2022-12-08T02:54:51.725Z,42.42
2022-12-08T02:58:11.036Z,39.65
2022-12-08T03:01:15.976Z,36.27
2022-12-08T03:04:41.362Z,44.85
2022-12-08T03:08:00.640Z,41.03
2022-12-08T03:11:21.740Z,37.53
2022-12-08T03:14:24.955Z,38.85
2022-12-08T03:17:29.699Z,43.43
2022-12-08T03:20:34.630Z,38.00
2022-12-08T03:23:38.252Z,37.00
2022-12-08T03:26:50.560Z,34.28
2022-12-08T03:29:55.203Z,32.92
2022-12-08T03:33:31.578Z,31.47
2022-12-08T03:36:33.806Z,30.95
2022-12-08T03:39:35.688Z,34.38
2022-12-08T03:42:37.632Z,27.45
2022-12-08T03:45:39.537Z,33.75
2022-12-08T03:48:41.455Z,33.87
2022-12-08T03:51:43.624Z,32.13
2022-12-08T03:54:45.584Z,30.30
2022-12-08T03:57:47.518Z,35.15
2022-12-08T04:00:49.859Z,32.53
2022-12-08T04:03:52.203Z,29.70
2022-12-08T04:06:54.076Z,30.10
2022-12-08T04:09:55.908Z,28.05
2022-12-08T04:12:57.967Z,37.53
2022-12-08T04:15:59.995Z,33.47
2022-12-08T04:19:01.898Z,33.53
2022-12-08T04:22:03.909Z,35.47
2022-12-08T04:25:06.348Z,43.00
2022-12-08T04:28:08.419Z,38.38
2022-12-08T04:31:11.010Z,41.38
2022-12-08T04:34:12.927Z,46.97
2022-12-08T04:37:14.781Z,41.50
2022-12-08T04:40:16.796Z,33.92
2022-12-08T04:43:19.007Z,33.33
2022-12-08T04:46:20.926Z,32.75
2022-12-08T04:49:22.775Z,30.73
2022-12-08T04:52:24.644Z,31.25
2022-12-08T06:01:26.215Z,43.33
2022-12-08T06:04:28.311Z,42.60
2022-12-08T06:07:30.204Z,44.53
2022-12-08T06:10:32.111Z,57.70
2022-12-08T06:13:34.289Z,55.80
2022-12-08T06:16:36.444Z,44.05
2022-12-08T06:19:38.566Z,41.63
2022-12-08T06:22:40.356Z,46.83
2022-12-08T06:25:42.192Z,42.08
2022-12-08T06:28:44.654Z,42.80
2022-12-08T06:31:46.620Z,39.80
2022-12-08T06:34:48.712Z,66.97
2022-12-08T06:37:51.771Z,39.37
2022-12-08T06:40:58.029Z,32.40
2022-12-08T06:43:59.939Z,33.95
2022-12-08T06:47:01.799Z,47.13
2022-12-08T06:50:04.893Z,53.35
2022-12-08T06:53:07.170Z,48.27
2022-12-08T06:56:10.146Z,36.67
2022-12-08T06:59:12.142Z,55.40
2022-12-08T07:02:14.177Z,54.83
2022-12-08T07:05:16.157Z,58.63
2022-12-08T07:08:18.353Z,42.40
2022-12-08T07:11:22.377Z,47.13
2022-12-08T07:14:25.073Z,33.08
2022-12-08T07:17:27.082Z,41.20
2022-12-08T07:20:29.268Z,56.70
2022-12-08T07:23:31.268Z,57.50
2022-12-08T07:26:33.159Z,50.60
2022-12-08T07:29:35.266Z,42.25
2022-12-08T07:32:38.426Z,42.80
2022-12-08T07:35:43.827Z,36.50
2022-12-08T07:38:48.970Z,50.03
2022-12-08T07:41:50.864Z,51.88
2022-12-08T07:44:52.962Z,46.83
2022-12-08T07:47:54.856Z,42.55
2022-12-08T07:51:02.384Z,44.17
2022-12-08T07:54:04.517Z,82.53
2022-12-08T07:57:06.632Z,48.58
2022-12-08T08:00:10.649Z,41.40
2022-12-08T09:14:35.344Z,44.13
2022-12-08T09:17:38.246Z,57.58
2022-12-08T09:20:40.235Z,57.78
2022-12-08T09:23:43.203Z,59.90
2022-12-08T09:26:45.177Z,54.25
2022-12-08T09:29:50.920Z,51.63
2022-12-08T09:32:53.149Z,57.10
2022-12-08T09:35:55.131Z,53.38
2022-12-08T09:38:57.339Z,57.88
2022-12-08T09:42:05.173Z,67.78
2022-12-08T09:45:12.888Z,47.23
2022-12-08T09:48:23.015Z,57.08
2022-12-08T09:51:27.809Z,64.07
2022-12-08T09:54:34.629Z,59.80
2022-12-08T09:57:37.183Z,66.93
2022-12-08T10:00:40.061Z,54.67
2022-12-08T10:03:42.881Z,62.38
2022-12-08T10:07:12.957Z,89.70
2022-12-08T10:10:27.533Z,53.90
2022-12-08T10:13:44.321Z,64.03
2022-12-08T10:16:49.701Z,53.07
2022-12-08T10:19:59.976Z,56.10
2022-12-08T10:23:15.818Z,64.38
2022-12-08T10:26:20.387Z,96.75
2022-12-08T10:29:22.435Z,46.53
2022-12-08T10:32:24.742Z,44.33
2022-12-08T10:35:52.952Z,48.70
2022-12-08T10:38:54.860Z,58.42
2022-12-08T10:42:07.578Z,45.45
2022-12-08T10:45:09.441Z,37.70
2022-12-08T10:48:31.318Z,58.60
2022-12-08T10:51:33.338Z,48.30
2022-12-08T10:54:38.403Z,52.25
2022-12-08T10:57:40.230Z,45.13
2022-12-08T11:00:42.196Z,71.15
2022-12-08T11:03:54.180Z,44.70
2022-12-08T11:06:56.184Z,48.88
2022-12-08T11:09:59.127Z,47.45
2022-12-08T11:54:09.071Z,25.10
2022-12-08T11:57:16.625Z,37.80
2022-12-08T12:00:19.184Z,42.63
2022-12-08T12:03:29.999Z,44.28
2022-12-08T12:06:54.783Z,42.40
2022-12-08T12:09:56.820Z,35.43
2022-12-08T12:13:16.819Z,35.38
2022-12-08T12:16:40.872Z,29.02
2022-12-08T12:19:43.937Z,41.67
2022-12-08T12:22:50.876Z,41.85
2022-12-08T12:26:00.038Z,44.93
2022-12-08T12:29:13.328Z,39.15
2022-12-08T12:32:15.367Z,36.60
2022-12-08T12:35:32.244Z,46.83
2022-12-08T12:38:59.110Z,32.55
2022-12-08T12:42:05.003Z,37.40
2022-12-08T12:45:16.205Z,45.22
2022-12-08T12:48:24.709Z,42.28
2022-12-08T12:51:45.613Z,27.77
2022-12-08T12:54:50.345Z,35.05
2022-12-08T12:57:57.733Z,35.53
2022-12-08T13:01:11.983Z,38.05
2022-12-08T13:04:14.511Z,43.35
2022-12-08T13:07:26.740Z,36.88
2022-12-08T13:10:33.240Z,33.45
2022-12-08T13:13:36.105Z,41.17
2022-12-08T13:16:39.601Z,45.00
2022-12-08T13:19:45.372Z,37.13
2022-12-08T13:23:12.560Z,46.15
2022-12-08T13:26:24.671Z,44.08
2022-12-08T13:29:26.843Z,48.53
2022-12-08T13:32:29.336Z,46.05
2022-12-08T13:35:42.107Z,46.15
2022-12-08T13:38:48.177Z,44.47
2022-12-08T13:42:05.771Z,39.38
2022-12-08T13:59:35.511Z,42.10
2022-12-08T14:02:47.105Z,52.53
2022-12-08T14:06:11.814Z,74.07
2022-12-08T14:09:16.334Z,69.50
2022-12-08T14:12:24.786Z,76.22
2022-12-08T14:15:30.214Z,63.28
2022-12-08T14:18:36.179Z,77.03
2022-12-08T14:21:38.177Z,58.20
2022-12-08T14:24:44.284Z,64.43
2022-12-08T14:27:47.874Z,66.20
2022-12-08T14:30:50.718Z,70.32
2022-12-08T14:33:56.515Z,63.27
2022-12-08T14:36:59.076Z,76.47
2022-12-08T14:40:10.479Z,75.85
2022-12-08T14:43:15.203Z,58.85
2022-12-08T14:46:22.430Z,57.90
2022-12-08T14:49:36.324Z,54.17
2022-12-08T14:52:43.908Z,44.90
2022-12-08T14:55:47.972Z,38.78
2022-12-08T14:59:03.163Z,40.28
2022-12-08T15:02:21.710Z,39.08
2022-12-08T15:05:33.039Z,40.33
2022-12-08T15:08:50.148Z,42.33
2022-12-08T15:12:26.144Z,32.33
2022-12-08T15:15:30.681Z,59.88
2022-12-08T15:18:38.779Z,68.75
2022-12-08T15:21:40.660Z,71.57
2022-12-08T15:24:42.517Z,81.72
2022-12-08T15:27:50.590Z,75.20
2022-12-08T15:30:53.133Z,70.45
2022-12-08T15:33:55.052Z,64.22
2022-12-08T15:36:56.980Z,44.00
2022-12-08T15:39:59.011Z,76.68
2022-12-08T15:43:00.814Z,69.25
2022-12-08T15:46:04.934Z,78.72
2022-12-08T15:49:06.828Z,67.32
2022-12-08T15:52:23.716Z,48.27
