createdAt,value
2022-09-20T00:01:21.739Z,74.17
2022-09-20T00:03:54.643Z,74.10
2022-09-20T00:06:28.004Z,74.17
2022-09-20T00:09:01.458Z,74.22
2022-09-20T00:11:34.236Z,74.18
2022-09-20T00:14:08.804Z,74.41
2022-09-20T00:16:42.382Z,74.20
2022-09-20T00:19:21.467Z,74.28
2022-09-20T00:21:52.362Z,74.52
2022-09-20T00:24:23.740Z,74.47
2022-09-20T00:26:55.275Z,74.53
2022-09-20T00:29:26.464Z,74.45
2022-09-20T00:31:57.481Z,74.72
2022-09-20T00:34:46.651Z,74.37
2022-09-20T00:37:17.601Z,74.45
2022-09-20T00:39:48.487Z,74.47
2022-09-20T00:42:19.509Z,74.50
2022-09-20T00:44:58.271Z,74.41
2022-09-20T00:47:36.376Z,74.30
2022-09-20T00:50:15.335Z,74.37
2022-09-20T00:52:52.678Z,74.20
2022-09-20T00:55:25.296Z,74.18
2022-09-20T00:57:56.878Z,73.88
2022-09-20T01:00:29.765Z,74.12
2022-09-20T01:03:43.434Z,74.20
2022-09-20T01:06:18.234Z,74.17
2022-09-20T01:09:10.953Z,74.10
2022-09-20T01:12:06.268Z,73.97
2022-09-20T01:14:42.663Z,73.97
2022-09-20T01:17:15.191Z,74.07
2022-09-20T01:19:58.369Z,74.01
2022-09-20T01:23:12.759Z,73.81
2022-09-20T01:26:37.773Z,73.77
2022-09-20T01:29:20.987Z,73.86
2022-09-20T01:31:57.921Z,74.03
2022-09-20T01:34:35.538Z,74.02
2022-09-20T01:37:15.154Z,74.03
2022-09-20T01:39:55.363Z,74.07
2022-09-20T01:42:55.329Z,74.06
2022-09-20T01:45:35.672Z,74.31
2022-09-20T01:48:25.390Z,74.19
2022-09-20T01:51:55.681Z,74.17
2022-09-20T01:54:58.091Z,74.25
2022-09-20T01:58:19.827Z,74.34
2022-09-20T02:01:15.584Z,74.18
2022-09-20T02:04:05.611Z,74.20
2022-09-20T02:06:50.029Z,74.35
2022-09-20T02:09:58.523Z,74.22
2022-09-20T02:13:04.358Z,74.44
2022-09-20T02:16:07.013Z,74.36
2022-09-20T02:19:17.122Z,74.48
2022-09-20T02:21:56.655Z,74.58
2022-09-20T02:24:39.291Z,74.50
2022-09-20T02:27:24.370Z,74.56
2022-09-20T02:30:14.151Z,74.56
2022-09-20T02:33:11.671Z,74.59
2022-09-20T02:36:03.464Z,74.58
2022-09-20T02:38:51.911Z,74.58
2022-09-20T02:42:05.286Z,74.47
2022-09-20T02:44:59.578Z,74.48
2022-09-20T02:47:51.227Z,74.44
2022-09-20T02:50:42.022Z,74.61
2022-09-20T02:53:27.728Z,74.43
2022-09-20T02:56:08.700Z,74.67
2022-09-20T02:58:53.622Z,74.81
2022-09-20T03:01:54.049Z,74.46
2022-09-20T03:04:46.400Z,74.69
2022-09-20T03:07:30.760Z,74.72
2022-09-20T03:10:16.140Z,74.55
2022-09-20T03:13:04.426Z,74.68
2022-09-20T03:15:50.211Z,74.61
2022-09-20T03:18:28.322Z,74.74
2022-09-20T03:21:11.022Z,74.64
2022-09-20T03:23:56.103Z,74.66
2022-09-20T03:26:57.842Z,74.71
2022-09-20T03:30:02.783Z,74.86
2022-09-20T03:32:50.848Z,74.74
2022-09-20T03:35:37.368Z,74.71
2022-09-20T03:38:39.298Z,74.65
2022-09-20T03:41:32.241Z,74.67
2022-09-20T03:44:17.995Z,74.81
2022-09-20T03:46:48.334Z,74.80
2022-09-20T03:50:07.034Z,74.78
2022-09-20T03:53:04.355Z,74.81
2022-09-20T03:55:59.629Z,74.73
2022-09-20T03:58:48.789Z,74.65
2022-09-20T04:01:45.366Z,74.82
2022-09-20T04:04:37.534Z,74.76
2022-09-20T04:07:24.178Z,74.60
2022-09-20T04:10:08.040Z,74.36
2022-09-20T04:12:51.112Z,74.63
2022-09-20T04:15:53.048Z,74.65
2022-09-20T04:18:32.207Z,74.67
2022-09-20T04:21:30.310Z,74.64
2022-09-20T04:24:22.781Z,74.67
2022-09-20T04:26:58.588Z,74.47
2022-09-20T04:29:59.376Z,74.42
2022-09-20T04:32:37.629Z,74.49
2022-09-20T04:35:44.972Z,74.42
2022-09-20T04:39:10.106Z,74.38
2022-09-20T04:42:43.394Z,74.45
2022-09-20T04:45:58.918Z,74.64
2022-09-20T04:49:15.692Z,74.52
2022-09-20T04:52:44.943Z,74.54
2022-09-20T04:55:50.195Z,74.50
2022-09-20T04:58:49.617Z,74.30
2022-09-20T05:01:56.442Z,74.22
2022-09-20T05:05:26.959Z,74.23
2022-09-20T05:08:46.832Z,74.29
2022-09-20T05:11:48.084Z,74.33
2022-09-20T05:15:23.596Z,74.30
2022-09-20T05:18:19.709Z,74.26
2022-09-20T05:21:18.403Z,74.14
2022-09-20T05:24:33.246Z,74.32
2022-09-20T05:27:26.568Z,74.38
2022-09-20T05:30:19.703Z,74.21
2022-09-20T05:33:29.830Z,74.29
2022-09-20T05:36:13.660Z,74.27
2022-09-20T05:39:19.189Z,74.23
2022-09-20T05:42:21.018Z,74.30
2022-09-20T05:45:06.039Z,74.13
2022-09-20T05:47:50.367Z,73.96
2022-09-20T05:50:39.108Z,73.93
2022-09-20T05:53:39.574Z,73.87
2022-09-20T05:56:21.222Z,74.08
2022-09-20T05:59:02.726Z,73.90
2022-09-20T06:01:46.517Z,74.04
2022-09-20T06:04:21.577Z,73.68
2022-09-20T06:07:05.367Z,73.63
2022-09-20T06:09:59.442Z,73.58
2022-09-20T06:12:48.628Z,73.44
2022-09-20T06:15:29.182Z,73.37
2022-09-20T06:18:12.217Z,73.28
2022-09-20T06:20:53.805Z,73.52
2022-09-20T06:23:25.665Z,73.28
2022-09-20T06:26:07.940Z,73.31
2022-09-20T06:28:45.105Z,73.35
2022-09-20T06:31:17.158Z,73.34
2022-09-20T06:33:54.542Z,73.11
2022-09-20T06:36:49.396Z,73.17
2022-09-20T06:40:10.224Z,73.14
2022-09-20T06:42:44.530Z,73.02
2022-09-20T06:45:15.596Z,72.63
2022-09-20T06:47:47.135Z,72.72
2022-09-20T06:50:19.691Z,72.73
2022-09-20T06:52:52.538Z,72.83
2022-09-20T06:55:29.310Z,72.94
2022-09-20T06:58:01.933Z,72.76
2022-09-20T07:00:37.137Z,72.72
2022-09-20T07:03:08.974Z,72.75
2022-09-20T07:05:40.801Z,72.63
2022-09-20T07:08:12.707Z,72.75
2022-09-20T07:10:44.148Z,72.50
2022-09-20T07:13:14.926Z,72.43
2022-09-20T07:15:52.274Z,72.50
2022-09-20T07:18:23.120Z,72.49
2022-09-20T07:20:56.216Z,72.51
2022-09-20T07:23:27.679Z,72.45
2022-09-20T07:26:03.849Z,72.45
2022-09-20T07:28:36.870Z,72.41
2022-09-20T07:31:08.295Z,72.45
2022-09-20T07:33:39.367Z,72.28
2022-09-20T07:36:13.018Z,72.29
2022-09-20T07:38:50.530Z,72.18
2022-09-20T07:41:23.133Z,72.08
2022-09-20T07:43:54.155Z,72.23
2022-09-20T07:46:25.025Z,72.25
2022-09-20T07:48:58.116Z,72.33
2022-09-20T07:51:29.182Z,72.34
2022-09-20T07:54:00.584Z,72.23
2022-09-20T07:56:31.427Z,72.25
2022-09-20T07:59:02.518Z,72.30
2022-09-20T08:01:35.382Z,72.35
2022-09-20T08:04:08.548Z,72.38
2022-09-20T08:06:42.246Z,72.29
2022-09-20T08:09:14.491Z,72.01
2022-09-20T08:11:46.778Z,71.96
2022-09-20T08:14:20.056Z,71.88
2022-09-20T08:16:52.537Z,71.70
2022-09-20T08:19:24.517Z,71.59
2022-09-20T08:21:56.015Z,71.62
2022-09-20T08:24:28.330Z,71.36
2022-09-20T08:26:59.415Z,71.08
2022-09-20T08:29:30.257Z,70.99
2022-09-20T08:32:02.300Z,70.83
2022-09-20T08:34:33.225Z,70.72
2022-09-20T08:37:04.646Z,70.44
2022-09-20T08:42:37.926Z,70.23
2022-09-20T08:45:35.104Z,70.16
2022-09-20T08:48:14.451Z,69.87
2022-09-20T08:50:45.579Z,70.01
2022-09-20T08:53:21.251Z,70.06
2022-09-20T08:55:52.625Z,69.95
2022-09-20T08:58:23.468Z,69.97
2022-09-20T09:00:55.820Z,70.02
2022-09-20T09:03:28.291Z,70.03
2022-09-20T09:06:01.337Z,70.12
2022-09-20T09:08:38.763Z,70.09
2022-09-20T09:11:14.712Z,70.02
2022-09-20T09:13:53.703Z,70.07
2022-09-20T09:16:33.686Z,70.10
2022-09-20T09:19:37.046Z,70.04
2022-09-20T09:22:09.526Z,69.97
2022-09-20T09:24:40.501Z,70.09
2022-09-20T09:27:18.878Z,70.07
2022-09-20T09:29:54.194Z,70.07
2022-09-20T09:32:29.364Z,70.05
2022-09-20T09:35:18.588Z,69.96
2022-09-20T09:37:57.636Z,70.08
2022-09-20T09:40:29.021Z,70.24
2022-09-20T09:43:02.907Z,70.31
2022-09-20T09:45:38.676Z,70.25
2022-09-20T09:48:21.347Z,70.24
2022-09-20T09:51:07.718Z,70.18
2022-09-20T09:53:43.498Z,69.94
2022-09-20T09:56:27.048Z,70.03
2022-09-20T09:59:24.915Z,70.03
2022-09-20T10:02:04.463Z,70.12
2022-09-20T10:04:42.638Z,70.03
2022-09-20T10:07:21.696Z,70.02
2022-09-20T10:10:09.445Z,69.84
2022-09-20T10:12:53.291Z,69.95
2022-09-20T10:15:35.586Z,69.90
2022-09-20T10:18:24.143Z,69.76
2022-09-20T10:21:08.517Z,69.53
2022-09-20T10:24:03.694Z,69.58
2022-09-20T10:27:05.419Z,69.80
2022-09-20T10:29:53.103Z,69.51
2022-09-20T10:32:46.326Z,68.92
2022-09-20T10:35:30.958Z,68.69
2022-09-20T10:38:16.368Z,68.26
2022-09-20T10:41:20.532Z,67.72
2022-09-20T10:44:05.518Z,67.53
2022-09-20T10:46:47.212Z,66.69
2022-09-20T10:49:28.988Z,66.37
2022-09-20T10:52:17.758Z,66.19
2022-09-20T10:55:04.811Z,65.93
2022-09-20T10:58:00.288Z,65.74
2022-09-20T11:00:44.629Z,65.79
2022-09-20T11:03:26.844Z,65.73
2022-09-20T11:06:14.479Z,65.63
2022-09-20T11:08:50.866Z,65.15
2022-09-20T11:11:24.739Z,64.69
2022-09-20T11:14:03.128Z,64.44
2022-09-20T11:16:41.983Z,63.80
2022-09-20T11:19:29.557Z,63.55
2022-09-20T11:22:08.019Z,63.63
2022-09-20T11:24:44.060Z,63.56
2022-09-20T11:27:19.950Z,63.44
2022-09-20T11:29:57.342Z,63.26
2022-09-20T11:32:32.939Z,62.81
2022-09-20T11:35:08.000Z,62.54
2022-09-20T11:37:39.110Z,62.45
2022-09-20T11:40:17.617Z,62.30
2022-09-20T11:42:49.435Z,62.05
2022-09-20T11:45:23.994Z,61.69
2022-09-20T11:48:01.893Z,61.13
2022-09-20T11:50:57.289Z,60.67
2022-09-20T11:53:43.899Z,60.69
2022-09-20T11:56:21.252Z,60.50
2022-09-20T11:58:53.900Z,60.33
2022-09-20T12:01:32.381Z,60.17
2022-09-20T12:04:31.205Z,59.82
2022-09-20T12:07:07.820Z,59.66
2022-09-20T12:09:41.928Z,59.80
2022-09-20T12:12:33.336Z,59.77
2022-09-20T12:15:07.010Z,59.65
2022-09-20T12:18:15.592Z,59.65
2022-09-20T12:21:15.368Z,59.62
2022-09-20T12:24:11.746Z,59.39
2022-09-20T12:26:42.579Z,59.31
2022-09-20T12:29:55.325Z,59.30
2022-09-20T12:32:50.635Z,59.22
2022-09-20T12:35:59.294Z,59.17
2022-09-20T12:38:46.609Z,58.81
2022-09-20T12:41:27.934Z,58.58
2022-09-20T12:44:24.764Z,58.45
2022-09-20T12:46:59.439Z,58.24
2022-09-20T12:50:08.358Z,58.09
2022-09-20T12:53:00.672Z,58.08
2022-09-20T12:55:40.113Z,57.95
2022-09-20T12:58:23.159Z,57.95
2022-09-20T13:01:32.959Z,57.57
2022-09-20T13:04:38.670Z,57.12
2022-09-20T13:07:43.613Z,56.99
2022-09-20T13:10:40.949Z,56.80
2022-09-20T13:13:33.443Z,56.78
2022-09-20T13:16:07.611Z,56.60
2022-09-20T13:18:41.365Z,56.90
2022-09-20T13:21:12.546Z,57.18
2022-09-20T13:23:52.476Z,57.44
2022-09-20T13:26:28.004Z,57.81
2022-09-20T13:29:00.440Z,58.19
2022-09-20T13:31:35.910Z,58.50
2022-09-20T13:34:21.754Z,58.58
2022-09-20T13:36:56.390Z,58.60
2022-09-20T13:39:32.290Z,58.89
2022-09-20T13:42:07.094Z,59.10
2022-09-20T13:44:39.389Z,59.53
2022-09-20T13:47:29.316Z,59.73
2022-09-20T13:50:18.416Z,60.18
2022-09-20T13:52:51.765Z,60.51
2022-09-20T13:55:31.970Z,60.77
2022-09-20T13:58:07.555Z,61.22
2022-09-20T14:00:46.756Z,61.50
2022-09-20T14:03:24.173Z,61.98
2022-09-20T14:05:58.542Z,62.28
2022-09-20T14:08:37.929Z,62.46
2022-09-20T14:11:14.453Z,62.76
2022-09-20T14:13:48.018Z,63.16
2022-09-20T14:16:22.942Z,63.39
2022-09-20T14:18:54.495Z,63.68
2022-09-20T14:21:28.333Z,64.03
2022-09-20T14:24:02.360Z,64.16
2022-09-20T14:26:36.371Z,64.39
2022-09-20T14:29:33.676Z,64.43
2022-09-20T14:32:11.938Z,64.60
2022-09-20T14:34:45.086Z,64.39
2022-09-20T14:37:19.406Z,64.67
2022-09-20T14:39:54.440Z,64.70
2022-09-20T14:42:28.294Z,64.80
2022-09-20T14:44:59.902Z,64.89
2022-09-20T14:47:37.801Z,65.02
2022-09-20T14:50:26.135Z,65.00
2022-09-20T14:53:07.937Z,65.19
2022-09-20T14:55:42.277Z,65.21
2022-09-20T14:58:15.668Z,65.22
2022-09-20T15:00:53.137Z,65.23
2022-09-20T15:03:29.365Z,65.28
2022-09-20T15:06:00.969Z,64.90
2022-09-20T15:08:32.019Z,64.58
2022-09-20T15:11:03.917Z,64.49
2022-09-20T15:13:36.209Z,64.26
2022-09-20T15:16:08.359Z,64.14
2022-09-20T15:18:43.902Z,64.07
2022-09-20T15:21:15.194Z,64.10
2022-09-20T15:23:47.440Z,64.26
2022-09-20T15:26:51.182Z,64.37
2022-09-20T15:29:22.707Z,64.27
2022-09-20T15:31:54.341Z,64.37
2022-09-20T15:34:39.404Z,64.41
2022-09-20T15:37:10.708Z,64.29
2022-09-20T15:39:41.636Z,64.22
2022-09-20T15:42:12.594Z,64.47
2022-09-20T15:44:44.807Z,64.52
2022-09-20T15:47:36.675Z,64.69
2022-09-20T15:50:10.949Z,64.65
2022-09-20T15:52:47.365Z,64.72
2022-09-20T15:55:33.686Z,64.85
2022-09-20T15:58:06.544Z,64.98
2022-09-20T16:00:40.658Z,65.11
2022-09-20T16:03:11.963Z,64.92
2022-09-20T16:05:44.857Z,64.97
2022-09-20T16:08:16.381Z,65.20
2022-09-20T16:10:56.384Z,65.38
2022-09-20T16:14:01.263Z,65.51
2022-09-20T16:16:39.737Z,65.49
2022-09-20T16:19:20.795Z,65.65
2022-09-20T16:22:13.246Z,65.73
2022-09-20T16:24:44.927Z,65.94
2022-09-20T16:27:19.387Z,66.09
2022-09-20T16:29:50.866Z,66.08
2022-09-20T16:32:24.807Z,66.18
2022-09-20T16:34:58.024Z,66.26
2022-09-20T16:37:33.162Z,66.30
2022-09-20T16:40:05.349Z,66.27
2022-09-20T16:42:38.108Z,66.55
2022-09-20T16:45:10.396Z,66.72
2022-09-20T16:48:08.422Z,66.93
2022-09-20T16:50:39.954Z,67.07
2022-09-20T16:53:11.132Z,67.27
2022-09-20T16:55:46.494Z,67.23
2022-09-20T16:58:18.340Z,67.28
2022-09-20T17:00:50.069Z,67.39
2022-09-20T17:03:27.191Z,67.67
2022-09-20T17:06:12.758Z,67.79
2022-09-20T17:08:47.677Z,67.83
2022-09-20T17:11:24.063Z,68.05
2022-09-20T17:13:57.561Z,68.08
2022-09-20T17:16:30.924Z,68.15
2022-09-20T17:19:04.814Z,68.15
2022-09-20T17:21:57.417Z,68.32
2022-09-20T17:24:31.405Z,68.39
2022-09-20T17:27:04.920Z,68.46
2022-09-20T17:29:39.547Z,68.55
2022-09-20T17:32:19.522Z,68.62
2022-09-20T17:35:38.255Z,68.66
2022-09-20T17:38:10.570Z,68.87
2022-09-20T17:40:45.495Z,68.87
2022-09-20T17:43:18.177Z,69.04
2022-09-20T17:45:49.902Z,69.12
2022-09-20T17:48:23.218Z,69.14
2022-09-20T17:51:00.996Z,69.12
2022-09-20T17:53:36.763Z,69.18
2022-09-20T17:56:10.495Z,69.14
2022-09-20T17:58:42.300Z,69.26
2022-09-20T18:01:15.445Z,69.25
2022-09-20T18:03:49.173Z,69.29
2022-09-20T18:06:22.711Z,69.25
2022-09-20T18:08:59.223Z,69.40
2022-09-20T18:11:34.537Z,69.59
2022-09-20T18:14:10.333Z,69.65
2022-09-20T18:16:43.414Z,69.62
2022-09-20T18:19:33.242Z,69.72
2022-09-20T18:22:05.501Z,69.64
2022-09-20T18:24:38.526Z,69.68
2022-09-20T18:27:09.956Z,69.65
2022-09-20T18:29:41.157Z,69.66
2022-09-20T18:32:12.663Z,69.67
2022-09-20T18:34:44.000Z,69.81
2022-09-20T18:37:38.180Z,69.82
2022-09-20T18:43:04.528Z,69.95
2022-09-20T18:45:55.201Z,70.13
2022-09-20T18:53:38.628Z,70.13
2022-09-20T18:56:26.934Z,70.18
2022-09-20T18:59:21.061Z,70.04
2022-09-20T19:02:07.771Z,69.97
2022-09-20T19:05:12.184Z,69.91
2022-09-20T19:07:58.193Z,70.12
2022-09-20T19:10:40.673Z,70.18
2022-09-20T19:13:26.597Z,70.11
2022-09-20T19:16:13.119Z,70.28
2022-09-20T19:19:29.757Z,70.34
2022-09-20T19:22:13.866Z,70.58
2022-09-20T19:25:43.884Z,70.72
2022-09-20T19:28:18.979Z,70.76
2022-09-20T19:30:51.090Z,70.71
2022-09-20T19:33:23.261Z,70.65
2022-09-20T19:35:59.315Z,70.73
2022-09-20T19:38:43.106Z,70.85
2022-09-20T19:41:29.634Z,70.79
2022-09-20T19:44:14.529Z,71.01
2022-09-20T19:47:01.004Z,70.88
2022-09-20T19:49:42.421Z,71.08
2022-09-20T19:52:16.475Z,71.14
2022-09-20T19:54:49.635Z,71.15
2022-09-20T19:57:48.486Z,71.03
2022-09-20T20:00:22.704Z,71.19
2022-09-20T20:02:55.484Z,71.18
2022-09-20T20:05:29.436Z,71.19
2022-09-20T20:08:21.411Z,71.25
2022-09-20T20:11:03.098Z,71.14
2022-09-20T20:13:59.376Z,71.11
2022-09-20T20:16:39.402Z,71.09
2022-09-20T20:19:30.248Z,71.09
2022-09-20T20:22:09.557Z,71.11
2022-09-20T20:24:47.967Z,71.04
2022-09-20T20:27:42.819Z,71.01
2022-09-20T20:30:15.063Z,71.17
2022-09-20T20:32:47.061Z,71.16
2022-09-20T20:35:39.357Z,71.02
2022-09-20T20:38:11.700Z,71.01
2022-09-20T20:40:43.758Z,71.09
2022-09-20T20:43:18.454Z,70.92
2022-09-20T20:45:54.087Z,70.98
2022-09-20T20:48:47.954Z,71.02
2022-09-20T20:51:24.276Z,71.03
2022-09-20T20:54:10.523Z,70.98
2022-09-20T20:56:42.321Z,71.01
2022-09-20T20:59:14.456Z,71.00
2022-09-20T21:01:46.295Z,71.07
2022-09-20T21:04:42.548Z,71.04
2022-09-20T21:07:34.171Z,71.13
2022-09-20T21:10:25.992Z,71.04
2022-09-20T21:12:58.680Z,71.12
2022-09-20T21:15:50.338Z,71.03
2022-09-20T21:18:21.832Z,71.23
2022-09-20T21:21:36.333Z,71.29
2022-09-20T21:24:28.107Z,71.46
2022-09-20T21:27:06.029Z,71.44
2022-09-20T21:29:57.508Z,71.68
2022-09-20T21:32:50.984Z,71.68
2022-09-20T21:35:24.035Z,71.42
2022-09-20T21:37:58.332Z,71.44
2022-09-20T21:40:38.389Z,71.61
2022-09-20T21:43:12.073Z,71.56
2022-09-20T21:46:06.223Z,71.57
2022-09-20T21:48:41.140Z,71.31
2022-09-20T21:51:29.241Z,71.64
2022-09-20T21:54:21.020Z,71.59
2022-09-20T21:56:59.350Z,71.58
2022-09-20T22:00:13.878Z,71.50
2022-09-20T22:03:14.571Z,71.43
2022-09-20T22:06:14.117Z,71.48
2022-09-20T22:09:09.382Z,71.72
2022-09-20T22:12:00.940Z,71.63
2022-09-20T22:14:59.670Z,71.55
2022-09-20T22:18:05.198Z,71.81
2022-09-20T22:20:36.434Z,71.76
2022-09-20T22:23:07.911Z,71.69
2022-09-20T22:25:39.044Z,71.81
2022-09-20T22:28:44.138Z,71.92
2022-09-20T22:31:17.516Z,71.94
2022-09-20T22:34:09.592Z,72.13
2022-09-20T22:36:48.957Z,72.07
2022-09-20T22:39:20.224Z,72.07
2022-09-20T22:42:14.245Z,72.24
2022-09-20T22:44:48.807Z,72.37
2022-09-20T22:47:20.299Z,72.75
2022-09-20T22:49:51.227Z,72.50
2022-09-20T22:52:24.928Z,72.58
2022-09-20T22:54:56.368Z,72.79
2022-09-20T22:57:27.316Z,72.69
2022-09-20T22:59:59.571Z,72.59
2022-09-20T23:02:30.757Z,72.72
2022-09-20T23:05:01.901Z,72.92
2022-09-20T23:07:33.502Z,72.81
2022-09-20T23:10:04.894Z,72.88
2022-09-20T23:12:44.174Z,72.99
2022-09-20T23:15:37.357Z,72.95
2022-09-20T23:18:29.257Z,72.86
2022-09-20T23:21:05.578Z,73.03
2022-09-20T23:23:48.460Z,72.91
2022-09-20T23:26:21.052Z,72.91
2022-09-20T23:28:56.967Z,73.00
2022-09-20T23:31:37.749Z,72.86
2022-09-20T23:34:10.979Z,72.97
2022-09-20T23:37:02.236Z,72.89
2022-09-20T23:39:33.431Z,72.82
2022-09-20T23:42:04.397Z,72.74
2022-09-20T23:44:44.200Z,72.82
2022-09-20T23:47:15.391Z,72.86
2022-09-20T23:49:53.802Z,72.94
2022-09-20T23:52:45.156Z,72.94
2022-09-20T23:55:19.638Z,73.06
2022-09-20T23:57:54.532Z,72.93
