createdAt,value
2016-10-02T11:42:09.967Z,1006.56
2016-10-02T11:43:21.001Z,1006.52
2016-10-02T11:44:32.034Z,1006.48
2016-10-02T11:45:43.071Z,1006.51
2016-10-02T11:46:54.111Z,1006.55
2016-10-02T11:48:05.196Z,1006.46
2016-10-02T11:49:16.252Z,1006.48
2016-10-02T11:50:27.309Z,1006.39
2016-10-02T11:51:38.368Z,1006.37
2016-10-02T11:52:49.675Z,1006.35
2016-10-02T11:54:01.045Z,1006.39
2016-10-02T11:55:13.284Z,1006.44
2016-10-02T11:56:24.812Z,1006.44
2016-10-02T11:57:35.848Z,1006.42
2016-10-02T11:58:46.901Z,1006.48
2016-10-02T11:59:57.991Z,1006.41
2016-10-02T12:01:09.031Z,1006.36
2016-10-02T12:02:20.525Z,1006.35
2016-10-02T12:03:33.500Z,1006.29
2016-10-02T12:04:44.530Z,1006.29
2016-10-02T12:05:55.823Z,1006.35
2016-10-02T12:07:06.870Z,1006.34
2016-10-02T12:08:17.909Z,1006.37
2016-10-02T12:09:29.293Z,1006.32
2016-10-02T12:10:43.689Z,1006.31
2016-10-02T12:11:57.494Z,1006.32
2016-10-02T12:13:08.547Z,1006.31
2016-10-02T12:14:19.601Z,1006.36
2016-10-02T12:15:31.096Z,1006.31
2016-10-02T12:16:42.188Z,1006.32
2016-10-02T12:17:53.241Z,1006.32
2016-10-02T12:19:04.487Z,1006.38
2016-10-02T12:20:15.532Z,1006.31
2016-10-02T12:21:26.575Z,1006.37
2016-10-02T12:22:37.665Z,1006.36
2016-10-02T12:23:51.511Z,1006.4
2016-10-02T12:25:02.750Z,1006.41
2016-10-02T12:26:13.795Z,1006.4
2016-10-02T12:27:25.046Z,1006.46
2016-10-02T12:28:37.782Z,1006.5
2016-10-02T12:29:48.821Z,1006.49
2016-10-02T12:30:59.863Z,1006.5
2016-10-02T12:32:10.912Z,1006.45
2016-10-02T12:33:21.955Z,1006.44
2016-10-02T12:34:33.057Z,1006.4
2016-10-02T12:35:46.360Z,1006.35
2016-10-02T12:36:57.406Z,1006.48
2016-10-02T12:38:09.139Z,1006.5
2016-10-02T12:39:20.713Z,1006.35
2016-10-02T12:40:32.017Z,1006.32
2016-10-02T12:41:43.647Z,1006.43
2016-10-02T12:42:56.562Z,1006.44
2016-10-02T12:44:07.819Z,1006.35
2016-10-02T12:45:18.856Z,1006.33
2016-10-02T12:46:29.988Z,1006.35
2016-10-02T12:47:41.038Z,1006.39
2016-10-02T12:48:52.093Z,1006.43
2016-10-02T12:50:03.344Z,1006.4
2016-10-02T12:51:14.389Z,1006.44
2016-10-02T12:52:25.488Z,1006.38
2016-10-02T12:53:36.525Z,1006.36
2016-10-02T12:54:47.572Z,1006.28
2016-10-02T12:55:58.619Z,1006.33
2016-10-02T12:57:09.659Z,1006.28
2016-10-02T12:58:21.082Z,1006.34
2016-10-02T12:59:32.125Z,1006.28
2016-10-02T13:00:43.185Z,1006.31
2016-10-02T13:01:54.225Z,1006.34
2016-10-02T13:03:05.694Z,1006.32
2016-10-02T13:04:19.502Z,1006.28
2016-10-02T13:05:30.544Z,1006.28
2016-10-02T13:06:41.587Z,1006.34
2016-10-02T13:07:52.645Z,1006.38
2016-10-02T13:09:03.715Z,1006.4
2016-10-02T13:10:14.808Z,1006.33
2016-10-02T13:11:25.841Z,1006.25
2016-10-02T13:12:37.095Z,1006.21
2016-10-02T13:13:48.138Z,1006.18
2016-10-02T13:14:59.194Z,1006.28
2016-10-02T13:16:10.293Z,1006.29
2016-10-02T13:17:21.339Z,1006.3
2016-10-02T13:18:32.583Z,1006.33
2016-10-02T13:19:43.623Z,1006.28
2016-10-02T13:20:54.672Z,1006.35
2016-10-02T13:22:05.756Z,1006.35
2016-10-02T13:23:16.798Z,1006.28
2016-10-02T13:24:27.889Z,1006.3
2016-10-02T13:25:39.507Z,1006.28
2016-10-02T13:26:50.747Z,1006.3
2016-10-02T13:28:01.853Z,1006.27
2016-10-02T13:29:12.887Z,1006.28
2016-10-02T13:30:24.148Z,1006.31
2016-10-02T13:31:35.393Z,1006.27
2016-10-02T13:32:46.443Z,1006.24
2016-10-02T13:34:01.122Z,1006.24
2016-10-02T13:35:12.325Z,1006.24
2016-10-02T13:36:23.561Z,1006.26
2016-10-02T13:37:37.450Z,1006.27
2016-10-02T13:38:48.486Z,1006.24
2016-10-02T13:39:59.576Z,1006.25
2016-10-02T13:41:10.621Z,1006.29
2016-10-02T13:42:21.670Z,1006.28
2016-10-02T13:43:32.711Z,1006.31
2016-10-02T13:44:43.753Z,1006.32
2016-10-02T13:45:54.851Z,1006.31
2016-10-02T13:47:05.965Z,1006.27
2016-10-02T13:48:19.241Z,1006.29
2016-10-02T13:49:30.303Z,1006.25
2016-10-02T13:50:41.348Z,1006.26
2016-10-02T13:51:52.445Z,1006.29
2016-10-02T13:53:03.555Z,1006.28
2016-10-02T13:54:15.832Z,1006.24
2016-10-02T13:55:26.868Z,1006.28
2016-10-02T13:56:38.110Z,1006.28
2016-10-02T13:57:49.193Z,1006.23
2016-10-02T13:59:00.467Z,1006.23
2016-10-02T14:00:12.766Z,1006.25
2016-10-02T14:01:23.797Z,1006.21
2016-10-02T14:02:35.277Z,1006.26
2016-10-02T14:03:47.995Z,1006.2
2016-10-02T14:04:59.040Z,1006.29
2016-10-02T14:06:10.085Z,1006.24
2016-10-02T14:07:21.134Z,1006.25
2016-10-02T14:08:32.181Z,1006.28
2016-10-02T14:09:43.321Z,1006.3
2016-10-02T14:10:54.481Z,1006.26
2016-10-02T14:12:05.632Z,1006.29
2016-10-02T14:13:16.879Z,1006.24
2016-10-02T14:14:27.934Z,1006.31
2016-10-02T14:15:39.825Z,1006.27
2016-10-02T14:16:53.130Z,1006.26
2016-10-02T14:18:04.371Z,1006.29
2016-10-02T14:19:15.428Z,1006.25
2016-10-02T14:20:26.478Z,1006.25
2016-10-02T14:21:39.578Z,1006.23
2016-10-02T14:22:50.632Z,1006.23
2016-10-02T14:24:01.895Z,1006.22
2016-10-02T14:25:12.934Z,1006.21
2016-10-02T14:26:23.986Z,1006.24
2016-10-02T14:27:35.150Z,1006.25
2016-10-02T14:28:46.211Z,1006.25
2016-10-02T14:29:57.250Z,1006.22
2016-10-02T14:31:08.304Z,1006.22
2016-10-02T14:32:19.334Z,1006.2
2016-10-02T14:33:30.633Z,1006.18
2016-10-02T14:34:41.672Z,1006.18
2016-10-02T14:35:52.715Z,1006.16
2016-10-02T14:37:03.760Z,1006.16
2016-10-02T14:38:17.696Z,1006.13
2016-10-02T14:39:29.200Z,1006.12
2016-10-02T14:40:40.522Z,1006.15
2016-10-02T14:41:51.574Z,1006.15
2016-10-02T14:43:02.627Z,1006.16
2016-10-02T14:44:13.667Z,1006.17
2016-10-02T14:45:24.765Z,1006.15
2016-10-02T14:46:35.810Z,1006.26
2016-10-02T14:47:47.052Z,1006.22
2016-10-02T14:48:58.097Z,1006.27
2016-10-02T14:50:09.154Z,1006.29
2016-10-02T14:51:20.722Z,1006.25
2016-10-02T14:52:31.772Z,1006.25
2016-10-02T14:53:42.814Z,1006.26
2016-10-02T14:54:54.056Z,1006.23
2016-10-02T14:56:05.103Z,1006.17
2016-10-02T14:57:16.194Z,1006.21
2016-10-02T14:58:27.237Z,1006.22
2016-10-02T14:59:38.290Z,1006.28
2016-10-02T15:00:49.540Z,1006.23
2016-10-02T15:02:00.784Z,1006.23
2016-10-02T15:03:12.173Z,1006.19
2016-10-02T15:04:26.101Z,1006.31
2016-10-02T15:05:37.146Z,1006.2
2016-10-02T15:06:48.186Z,1006.24
2016-10-02T15:07:59.229Z,1006.25
2016-10-02T15:09:10.515Z,1006.21
2016-10-02T15:10:21.557Z,1006.24
2016-10-02T15:11:32.596Z,1006.23
2016-10-02T15:12:44.483Z,1006.22
2016-10-02T15:13:55.517Z,1006.19
2016-10-02T15:15:06.758Z,1006.26
2016-10-02T15:16:19.680Z,1006.28
2016-10-02T15:17:31.126Z,1006.2
2016-10-02T15:18:42.359Z,1006.31
2016-10-02T15:19:53.409Z,1006.23
2016-10-02T15:21:04.504Z,1006.26
2016-10-02T15:22:15.745Z,1006.26
2016-10-02T15:23:26.794Z,1006.3
2016-10-02T15:24:37.840Z,1006.3
2016-10-02T15:25:48.892Z,1006.29
2016-10-02T15:26:59.991Z,1006.27
2016-10-02T15:28:11.028Z,1006.31
2016-10-02T15:29:22.069Z,1006.37
2016-10-02T15:30:33.107Z,1006.4
2016-10-02T15:31:44.144Z,1006.39
2016-10-02T15:32:55.237Z,1006.56
2016-10-02T15:34:06.276Z,1006.38
2016-10-02T15:35:17.322Z,1006.44
2016-10-02T15:36:28.375Z,1006.46
2016-10-02T15:37:39.407Z,1006.49
2016-10-02T15:38:50.499Z,1006.45
2016-10-02T15:40:01.736Z,1006.43
2016-10-02T15:41:12.779Z,1006.46
2016-10-02T15:42:23.825Z,1006.53
2016-10-02T15:43:34.859Z,1006.43
2016-10-02T15:44:45.948Z,1006.43
2016-10-02T15:45:56.986Z,1006.49
2016-10-02T15:47:08.312Z,1006.53
2016-10-02T15:48:22.193Z,1006.46
2016-10-02T15:49:33.234Z,1006.47
2016-10-02T15:50:44.321Z,1006.55
2016-10-02T15:51:55.362Z,1006.52
2016-10-02T15:53:06.531Z,1006.54
2016-10-02T15:54:18.142Z,1006.5
2016-10-02T15:55:29.186Z,1006.51
2016-10-02T15:56:40.571Z,1006.53
2016-10-02T15:57:51.602Z,1006.49
2016-10-02T15:59:02.851Z,1006.53
2016-10-02T16:00:13.887Z,1006.5
2016-10-02T16:01:25.130Z,1006.61
2016-10-02T16:02:36.221Z,1006.57
2016-10-02T16:03:47.468Z,1006.57
2016-10-02T16:04:58.502Z,1006.57
2016-10-02T16:06:09.938Z,1006.53
2016-10-02T16:07:23.595Z,1006.57
2016-10-02T16:08:34.914Z,1006.63
2016-10-02T16:09:45.977Z,1006.59
2016-10-02T16:10:57.021Z,1006.63
