createdAt,value
2018-12-03T00:01:37.856Z,86.68
2018-12-03T00:04:17.706Z,86.84
2018-12-03T00:06:48.442Z,87.05
2018-12-03T00:09:19.357Z,87.66
2018-12-03T00:11:50.282Z,88.12
2018-12-03T00:14:20.874Z,88.28
2018-12-03T00:16:51.490Z,88.47
2018-12-03T00:19:23.026Z,88.75
2018-12-03T00:21:53.747Z,88.74
2018-12-03T00:24:24.493Z,88.96
2018-12-03T00:26:55.257Z,89.01
2018-12-03T00:29:26.386Z,89.01
2018-12-03T00:31:56.978Z,89.49
2018-12-03T00:34:27.547Z,88.63
2018-12-03T00:36:58.125Z,89.28
2018-12-03T00:39:28.748Z,89.33
2018-12-03T00:41:59.337Z,89.05
2018-12-03T00:44:29.931Z,89.22
2018-12-03T00:47:00.499Z,89.50
2018-12-03T00:49:31.082Z,89.28
2018-12-03T00:52:01.713Z,89.31
2018-12-03T00:54:32.437Z,89.46
2018-12-03T00:57:03.057Z,89.13
2018-12-03T00:59:33.647Z,89.25
2018-12-03T01:02:04.623Z,89.62
2018-12-03T01:04:35.263Z,88.90
2018-12-03T01:07:06.723Z,89.25
2018-12-03T01:09:37.450Z,89.21
2018-12-03T01:12:08.179Z,89.59
2018-12-03T01:14:38.754Z,89.70
2018-12-03T01:17:09.339Z,89.75
2018-12-03T01:19:39.948Z,89.92
2018-12-03T01:22:10.611Z,90.16
2018-12-03T01:24:42.064Z,90.15
2018-12-03T01:27:12.662Z,90.11
2018-12-03T01:29:43.429Z,90.37
2018-12-03T01:32:14.673Z,90.16
2018-12-03T01:34:45.724Z,90.41
2018-12-03T01:37:16.306Z,90.35
2018-12-03T01:39:46.983Z,90.26
2018-12-03T01:42:17.590Z,90.74
2018-12-03T01:44:48.205Z,90.18
2018-12-03T01:47:18.793Z,89.84
2018-12-03T01:49:49.374Z,89.93
2018-12-03T01:52:26.538Z,90.10
2018-12-03T01:54:57.629Z,89.55
2018-12-03T01:57:28.296Z,89.92
2018-12-03T01:59:59.178Z,89.95
2018-12-03T02:02:29.830Z,89.75
2018-12-03T02:05:00.777Z,90.01
2018-12-03T02:07:31.155Z,90.00
2018-12-03T02:10:02.124Z,90.36
2018-12-03T02:12:32.982Z,90.87
2018-12-03T02:15:03.757Z,90.19
2018-12-03T02:17:34.702Z,90.24
2018-12-03T02:20:09.978Z,90.40
2018-12-03T02:22:41.125Z,90.36
2018-12-03T02:25:12.556Z,90.25
2018-12-03T02:27:43.197Z,90.19
2018-12-03T02:30:15.822Z,90.64
2018-12-03T02:32:46.370Z,90.16
2018-12-03T02:35:18.028Z,90.42
2018-12-03T02:37:48.701Z,90.45
2018-12-03T02:40:19.338Z,90.48
2018-12-03T02:42:50.378Z,90.37
2018-12-03T02:45:20.938Z,90.54
2018-12-03T02:47:51.556Z,90.63
2018-12-03T02:50:22.147Z,90.35
2018-12-03T02:52:52.931Z,90.47
2018-12-03T02:55:23.504Z,90.59
2018-12-03T02:57:54.088Z,90.59
2018-12-03T03:00:24.666Z,90.81
2018-12-03T03:02:55.262Z,90.73
2018-12-03T03:05:25.842Z,90.18
2018-12-03T03:07:57.307Z,90.59
2018-12-03T03:10:27.944Z,90.54
2018-12-03T03:12:58.526Z,90.45
2018-12-03T03:15:29.113Z,89.74
2018-12-03T03:17:59.714Z,89.93
2018-12-03T03:20:30.323Z,90.25
2018-12-03T03:23:00.881Z,90.44
2018-12-03T03:25:31.577Z,90.65
2018-12-03T03:28:02.189Z,91.07
2018-12-03T03:30:33.481Z,90.92
2018-12-03T03:33:05.759Z,90.71
2018-12-03T03:35:36.534Z,90.74
2018-12-03T03:38:07.275Z,90.66
2018-12-03T03:40:37.942Z,90.52
2018-12-03T03:43:08.551Z,90.35
2018-12-03T03:45:39.285Z,90.42
2018-12-03T03:48:09.848Z,89.64
2018-12-03T03:50:40.446Z,89.85
2018-12-03T03:53:11.201Z,89.89
2018-12-03T03:55:42.047Z,89.93
2018-12-03T03:58:13.518Z,89.58
2018-12-03T04:00:44.833Z,89.47
2018-12-03T04:03:15.684Z,89.68
2018-12-03T04:05:46.343Z,89.10
2018-12-03T04:08:17.072Z,89.50
2018-12-03T04:10:47.765Z,88.90
2018-12-03T04:13:18.764Z,88.52
2018-12-03T04:15:49.586Z,88.63
2018-12-03T04:18:20.470Z,88.53
2018-12-03T04:20:52.356Z,88.68
2018-12-03T04:23:22.947Z,88.48
2018-12-03T04:25:54.674Z,88.40
2018-12-03T04:28:25.203Z,88.39
2018-12-03T04:30:55.776Z,88.44
2018-12-03T04:33:26.709Z,88.85
2018-12-03T04:35:57.338Z,89.79
2018-12-03T04:38:27.923Z,90.23
2018-12-03T04:40:58.584Z,90.52
2018-12-03T04:43:29.542Z,90.79
2018-12-03T04:46:00.398Z,90.41
2018-12-03T04:48:31.110Z,90.91
2018-12-03T04:51:01.726Z,91.30
2018-12-03T04:53:32.369Z,91.44
2018-12-03T04:56:02.946Z,91.77
2018-12-03T04:58:33.522Z,91.70
2018-12-03T05:01:04.710Z,91.76
2018-12-03T05:03:35.339Z,91.24
2018-12-03T05:06:06.346Z,91.70
2018-12-03T05:08:36.926Z,91.39
2018-12-03T05:11:07.726Z,91.13
2018-12-03T05:13:38.363Z,91.14
2018-12-03T05:16:10.014Z,90.48
2018-12-03T05:18:40.573Z,90.79
2018-12-03T05:21:11.190Z,90.73
2018-12-03T05:23:41.783Z,91.08
2018-12-03T05:26:12.387Z,90.79
2018-12-03T05:28:43.029Z,91.25
2018-12-03T05:31:13.655Z,90.71
2018-12-03T05:33:43.977Z,90.83
2018-12-03T05:36:14.611Z,91.02
2018-12-03T05:38:45.259Z,90.93
2018-12-03T05:41:16.387Z,90.91
2018-12-03T05:43:46.976Z,91.02
2018-12-03T05:46:17.802Z,90.91
2018-12-03T05:48:48.406Z,90.92
2018-12-03T05:51:19.022Z,91.38
2018-12-03T05:53:50.209Z,91.25
2018-12-03T05:56:20.890Z,91.76
2018-12-03T05:58:51.639Z,91.69
2018-12-03T06:01:22.221Z,91.62
2018-12-03T06:03:53.002Z,91.83
2018-12-03T06:06:23.591Z,91.68
2018-12-03T06:08:54.270Z,91.59
2018-12-03T06:11:24.825Z,91.40
2018-12-03T06:13:55.448Z,91.35
2018-12-03T06:16:26.031Z,90.67
2018-12-03T06:18:56.880Z,91.18
2018-12-03T06:21:27.497Z,90.61
2018-12-03T06:23:58.694Z,90.86
2018-12-03T06:26:29.278Z,90.59
2018-12-03T06:29:00.131Z,90.67
2018-12-03T06:31:30.754Z,90.60
2018-12-03T06:34:01.403Z,90.52
2018-12-03T06:36:31.942Z,90.84
2018-12-03T06:39:02.639Z,90.96
2018-12-03T06:41:33.230Z,90.53
2018-12-03T06:44:03.863Z,89.97
2018-12-03T06:46:34.481Z,90.32
2018-12-03T06:49:05.281Z,89.51
2018-12-03T06:51:35.846Z,89.71
2018-12-03T06:54:06.434Z,90.00
2018-12-03T06:56:37.053Z,89.79
2018-12-03T06:59:07.937Z,89.34
2018-12-03T07:01:38.518Z,89.49
2018-12-03T07:04:09.082Z,89.44
2018-12-03T07:06:39.690Z,89.60
2018-12-03T07:09:12.589Z,88.96
2018-12-03T07:11:43.369Z,88.54
2018-12-03T07:14:13.902Z,89.00
2018-12-03T07:16:44.300Z,89.03
2018-12-03T07:19:14.984Z,88.83
2018-12-03T07:21:46.146Z,89.03
2018-12-03T07:24:16.702Z,88.87
2018-12-03T07:26:47.426Z,88.76
2018-12-03T07:29:19.204Z,88.87
2018-12-03T07:31:49.865Z,88.64
2018-12-03T07:34:20.753Z,88.58
2018-12-03T07:36:51.425Z,88.55
2018-12-03T07:39:22.070Z,88.03
2018-12-03T07:41:54.314Z,88.22
2018-12-03T07:44:25.173Z,87.91
2018-12-03T07:46:55.852Z,88.56
2018-12-03T07:49:26.570Z,88.32
2018-12-03T07:51:57.808Z,87.70
2018-12-03T07:54:28.414Z,88.18
2018-12-03T07:57:00.083Z,86.77
2018-12-03T07:59:30.671Z,87.02
2018-12-03T08:02:02.205Z,86.89
2018-12-03T08:04:32.967Z,86.86
2018-12-03T08:07:03.678Z,86.78
2018-12-03T08:09:34.254Z,86.13
2018-12-03T08:12:04.891Z,86.31
2018-12-03T08:14:35.528Z,86.14
2018-12-03T08:17:06.710Z,86.50
2018-12-03T08:19:37.307Z,86.78
2018-12-03T08:22:10.721Z,86.96
2018-12-03T08:24:41.320Z,87.11
2018-12-03T08:27:12.937Z,87.45
2018-12-03T08:29:43.518Z,87.41
2018-12-03T08:32:14.078Z,87.75
2018-12-03T08:34:44.700Z,87.33
2018-12-03T08:37:15.334Z,87.34
2018-12-03T08:39:45.900Z,87.39
2018-12-03T08:42:16.558Z,87.33
2018-12-03T08:44:47.299Z,87.62
2018-12-03T08:47:24.130Z,87.65
2018-12-03T08:49:54.733Z,86.86
2018-12-03T08:52:25.326Z,87.08
2018-12-03T08:54:56.322Z,86.82
2018-12-03T08:57:26.911Z,86.70
2018-12-03T08:59:57.551Z,87.15
2018-12-03T09:02:28.142Z,86.97
2018-12-03T09:04:58.761Z,86.74
2018-12-03T09:07:29.370Z,86.75
2018-12-03T09:10:00.060Z,87.02
2018-12-03T09:12:30.749Z,86.53
2018-12-03T09:15:01.315Z,86.59
2018-12-03T09:17:31.617Z,86.22
2018-12-03T09:20:02.433Z,86.52
2018-12-03T09:22:33.770Z,86.43
2018-12-03T09:25:09.114Z,86.01
2018-12-03T09:27:39.734Z,85.74
2018-12-03T09:30:10.661Z,85.53
2018-12-03T09:32:44.200Z,86.10
2018-12-03T09:35:16.575Z,85.72
2018-12-03T09:37:47.243Z,85.94
2018-12-03T09:40:21.296Z,86.61
2018-12-03T09:42:52.057Z,86.91
2018-12-03T09:45:22.981Z,86.84
2018-12-03T09:47:54.494Z,87.18
2018-12-03T09:50:26.402Z,87.33
2018-12-03T09:52:58.818Z,87.41
2018-12-03T09:55:32.432Z,87.44
2018-12-03T09:58:22.282Z,87.28
2018-12-03T10:00:52.912Z,87.49
2018-12-03T10:03:27.747Z,88.14
2018-12-03T10:06:06.559Z,88.82
2018-12-03T10:08:37.143Z,89.14
2018-12-03T10:11:08.067Z,89.50
2018-12-03T10:13:38.730Z,90.39
2018-12-03T10:16:09.360Z,90.56
2018-12-03T10:18:40.018Z,90.86
2018-12-03T10:21:10.602Z,90.83
2018-12-03T10:23:41.482Z,91.32
2018-12-03T10:26:14.365Z,91.54
2018-12-03T10:28:44.938Z,91.79
2018-12-03T10:31:15.815Z,91.50
2018-12-03T10:33:46.799Z,91.46
2018-12-03T10:36:18.402Z,90.92
2018-12-03T10:38:50.007Z,90.71
2018-12-03T10:41:30.166Z,90.38
2018-12-03T10:44:02.718Z,89.61
2018-12-03T10:46:33.663Z,89.36
2018-12-03T10:49:08.924Z,89.23
2018-12-03T10:51:39.732Z,88.65
2018-12-03T10:54:10.330Z,88.28
2018-12-03T10:56:40.941Z,88.10
2018-12-03T10:59:11.538Z,87.54
2018-12-03T11:01:47.222Z,87.41
2018-12-03T11:04:22.791Z,86.89
2018-12-03T11:06:53.440Z,86.70
2018-12-03T11:09:32.974Z,86.71
2018-12-03T11:11:59.658Z,85.98
2018-12-03T11:14:30.478Z,86.20
2018-12-03T11:17:01.490Z,86.67
2018-12-03T11:19:32.154Z,87.23
2018-12-03T11:22:02.930Z,87.55
2018-12-03T11:24:33.663Z,85.69
2018-12-03T11:27:04.430Z,83.88
2018-12-03T11:29:41.090Z,84.52
2018-12-03T11:32:11.666Z,84.28
2018-12-03T11:34:42.462Z,84.21
2018-12-03T11:37:17.653Z,85.22
2018-12-03T11:39:54.571Z,85.39
2018-12-03T11:42:28.704Z,85.59
2018-12-03T11:44:59.490Z,85.31
2018-12-03T11:47:30.644Z,85.54
2018-12-03T11:50:02.522Z,85.07
2018-12-03T11:52:33.334Z,85.87
2018-12-03T11:55:04.340Z,85.40
2018-12-03T11:57:35.546Z,85.76
2018-12-03T12:00:10.739Z,85.68
2018-12-03T12:02:41.538Z,85.69
2018-12-03T12:05:12.183Z,85.88
2018-12-03T12:07:43.547Z,85.22
2018-12-03T12:10:14.114Z,85.41
2018-12-03T12:12:45.507Z,85.85
2018-12-03T12:15:57.874Z,85.95
2018-12-03T12:18:29.054Z,86.21
2018-12-03T12:20:59.655Z,86.11
2018-12-03T12:23:30.495Z,86.23
2018-12-03T12:26:01.327Z,85.82
2018-12-03T12:28:31.950Z,85.67
2018-12-03T12:31:02.753Z,85.40
2018-12-03T12:33:33.530Z,85.32
2018-12-03T12:36:04.186Z,85.31
2018-12-03T12:38:34.848Z,85.01
2018-12-03T12:41:06.139Z,85.13
2018-12-03T12:43:38.010Z,85.34
2018-12-03T12:46:12.026Z,84.95
2018-12-03T12:48:43.054Z,84.72
2018-12-03T12:51:13.675Z,84.66
2018-12-03T12:53:45.329Z,84.83
2018-12-03T12:56:15.957Z,84.85
2018-12-03T12:58:46.862Z,85.05
2018-12-03T13:01:17.522Z,84.74
2018-12-03T13:03:49.050Z,84.96
2018-12-03T13:06:19.619Z,85.06
2018-12-03T13:08:50.285Z,85.44
2018-12-03T13:11:20.897Z,85.77
2018-12-03T13:13:52.006Z,86.10
2018-12-03T13:16:22.720Z,86.16
2018-12-03T13:18:53.581Z,86.06
2018-12-03T13:21:24.210Z,85.97
2018-12-03T13:23:54.986Z,86.11
2018-12-03T13:26:25.770Z,86.70
2018-12-03T13:28:56.735Z,86.69
2018-12-03T13:31:27.323Z,86.98
2018-12-03T13:33:59.113Z,86.61
2018-12-03T13:36:29.674Z,86.89
2018-12-03T13:39:00.368Z,86.99
2018-12-03T13:41:31.050Z,87.10
2018-12-03T13:44:01.622Z,87.27
2018-12-03T13:46:32.577Z,87.11
2018-12-03T13:49:03.178Z,87.15
2018-12-03T13:51:35.976Z,86.95
2018-12-03T13:54:08.695Z,86.71
2018-12-03T13:56:39.692Z,87.27
2018-12-03T13:59:11.426Z,87.27
2018-12-03T14:01:42.140Z,87.16
2018-12-03T14:04:15.703Z,87.29
2018-12-03T14:06:56.148Z,86.96
2018-12-03T14:11:15.527Z,86.64
2018-12-03T14:14:19.038Z,87.01
2018-12-03T14:17:04.307Z,87.04
2018-12-03T14:19:35.247Z,87.36
2018-12-03T14:22:11.640Z,87.13
2018-12-03T14:24:42.245Z,87.72
2018-12-03T14:27:14.160Z,88.05
2018-12-03T14:29:45.804Z,87.84
2018-12-03T14:32:16.812Z,87.56
2018-12-03T14:34:48.432Z,87.53
2018-12-03T14:37:19.066Z,87.45
2018-12-03T14:39:49.814Z,87.69
2018-12-03T14:42:20.924Z,88.04
2018-12-03T14:44:51.935Z,87.69
2018-12-03T14:47:22.538Z,87.80
2018-12-03T14:49:53.226Z,87.81
2018-12-03T14:52:23.899Z,88.28
2018-12-03T14:54:54.586Z,88.66
2018-12-03T14:57:25.230Z,88.40
2018-12-03T14:59:56.451Z,88.65
2018-12-03T15:02:27.446Z,88.74
2018-12-03T15:04:58.673Z,88.89
2018-12-03T15:07:29.307Z,88.71
2018-12-03T15:10:00.049Z,88.72
2018-12-03T15:12:30.625Z,88.57
2018-12-03T15:15:01.375Z,88.37
2018-12-03T15:17:32.010Z,88.26
2018-12-03T15:20:02.887Z,88.10
2018-12-03T15:22:33.485Z,87.75
2018-12-03T15:25:05.062Z,88.23
2018-12-03T15:27:35.997Z,87.93
2018-12-03T15:30:09.732Z,88.56
2018-12-03T15:32:40.323Z,88.20
2018-12-03T15:35:12.203Z,88.76
2018-12-03T15:37:42.796Z,88.44
2018-12-03T15:40:16.428Z,88.27
2018-12-03T15:42:47.080Z,88.03
2018-12-03T15:45:18.569Z,88.15
2018-12-03T15:47:49.172Z,88.02
2018-12-03T15:50:19.813Z,88.55
2018-12-03T15:52:50.392Z,88.04
2018-12-03T15:55:21.103Z,87.61
2018-12-03T15:57:51.753Z,87.67
2018-12-03T16:00:22.393Z,88.34
2018-12-03T16:02:53.074Z,87.93
2018-12-03T16:05:26.230Z,87.71
2018-12-03T16:07:56.990Z,87.69
2018-12-03T16:10:27.626Z,87.82
2018-12-03T16:12:58.230Z,87.92
2018-12-03T16:15:28.927Z,87.84
2018-12-03T16:17:59.607Z,87.92
2018-12-03T16:20:31.231Z,88.14
2018-12-03T16:23:02.415Z,88.18
2018-12-03T16:25:33.073Z,87.80
2018-12-03T16:28:03.768Z,87.91
2018-12-03T16:30:35.607Z,87.95
2018-12-03T16:33:06.801Z,87.44
2018-12-03T16:35:41.282Z,88.07
2018-12-03T16:38:11.873Z,88.18
2018-12-03T16:40:43.268Z,88.90
2018-12-03T16:43:13.890Z,89.50
2018-12-03T16:45:44.643Z,89.37
2018-12-03T16:48:15.217Z,89.60
2018-12-03T16:50:46.547Z,89.52
2018-12-03T16:53:17.226Z,89.01
2018-12-03T16:55:47.894Z,89.43
2018-12-03T16:58:18.661Z,88.80
2018-12-03T17:00:49.270Z,88.72
2018-12-03T17:03:19.897Z,88.17
2018-12-03T17:05:50.583Z,88.22
2018-12-03T17:08:21.217Z,88.04
2018-12-03T17:10:52.150Z,88.51
2018-12-03T17:13:22.758Z,88.16
2018-12-03T17:15:53.354Z,88.09
2018-12-03T17:18:26.078Z,88.42
2018-12-03T17:21:13.130Z,87.72
2018-12-03T17:23:58.798Z,88.33
2018-12-03T17:26:29.403Z,88.62
2018-12-03T17:29:00.160Z,88.10
2018-12-03T17:31:31.330Z,88.17
2018-12-03T17:34:02.246Z,88.59
2018-12-03T17:36:32.946Z,88.45
2018-12-03T17:39:17.679Z,88.26
2018-12-03T17:41:50.468Z,88.42
2018-12-03T17:44:21.179Z,88.72
2018-12-03T17:46:51.949Z,89.37
2018-12-03T17:49:22.646Z,89.83
2018-12-03T17:51:53.345Z,90.25
2018-12-03T17:54:24.011Z,90.08
2018-12-03T17:56:54.622Z,90.88
2018-12-03T17:59:25.269Z,90.96
2018-12-03T18:01:56.265Z,91.19
2018-12-03T18:04:27.002Z,91.22
2018-12-03T18:06:58.067Z,90.90
2018-12-03T18:09:28.744Z,91.44
2018-12-03T18:11:59.445Z,91.68
2018-12-03T18:14:30.123Z,91.83
2018-12-03T18:17:01.235Z,91.98
2018-12-03T18:19:32.087Z,92.40
2018-12-03T18:22:02.941Z,92.67
2018-12-03T18:24:33.875Z,93.17
2018-12-03T18:27:04.614Z,93.08
2018-12-03T18:29:35.210Z,93.04
2018-12-03T18:32:05.846Z,92.71
2018-12-03T18:34:36.545Z,92.69
2018-12-03T18:37:07.218Z,92.86
2018-12-03T18:39:37.883Z,93.43
2018-12-03T18:42:09.030Z,93.22
2018-12-03T18:44:40.772Z,92.91
2018-12-03T18:47:11.322Z,93.10
2018-12-03T18:49:46.487Z,93.41
2018-12-03T18:52:18.827Z,93.51
2018-12-03T18:54:50.145Z,93.69
2018-12-03T18:57:20.754Z,93.24
2018-12-03T18:59:51.498Z,93.13
2018-12-03T19:02:22.196Z,93.31
2018-12-03T19:04:52.774Z,92.86
2018-12-03T19:07:23.409Z,92.96
2018-12-03T19:09:54.474Z,93.23
2018-12-03T19:12:25.102Z,94.14
2018-12-03T19:14:55.742Z,94.38
2018-12-03T19:17:27.351Z,94.41
2018-12-03T19:19:57.994Z,94.27
2018-12-03T19:22:28.636Z,94.28
2018-12-03T19:24:59.253Z,94.20
2018-12-03T19:27:29.914Z,93.57
2018-12-03T19:30:00.522Z,93.42
2018-12-03T19:32:32.907Z,93.68
2018-12-03T19:35:20.971Z,93.26
2018-12-03T19:37:53.316Z,93.33
2018-12-03T19:40:23.926Z,93.25
2018-12-03T19:42:55.606Z,92.62
2018-12-03T19:48:06.069Z,91.89
2018-12-03T19:50:36.958Z,92.30
2018-12-03T19:53:08.610Z,91.79
2018-12-03T19:55:39.726Z,91.78
2018-12-03T19:58:21.690Z,91.72
2018-12-03T20:00:52.314Z,91.06
2018-12-03T20:03:23.187Z,91.15
2018-12-03T20:05:54.893Z,88.40
2018-12-03T20:08:25.651Z,88.61
2018-12-03T20:10:56.932Z,88.10
2018-12-03T20:13:27.714Z,87.01
2018-12-03T20:15:58.702Z,87.51
2018-12-03T20:18:29.342Z,87.67
2018-12-03T20:21:15.394Z,87.39
2018-12-03T20:24:05.810Z,88.23
2018-12-03T20:26:50.968Z,87.79
2018-12-03T20:29:31.354Z,87.94
2018-12-03T20:32:57.000Z,88.32
2018-12-03T20:36:13.304Z,88.72
2018-12-03T20:39:35.914Z,88.80
2018-12-03T20:42:07.758Z,88.37
2018-12-03T20:45:06.691Z,89.25
2018-12-03T20:47:48.038Z,89.45
2018-12-03T20:50:44.645Z,90.12
2018-12-03T20:53:20.364Z,89.81
2018-12-03T20:55:52.246Z,90.12
2018-12-03T20:58:22.939Z,90.18
2018-12-03T21:00:54.974Z,90.60
2018-12-03T21:03:25.671Z,90.39
2018-12-03T21:05:56.366Z,90.26
2018-12-03T21:08:27.089Z,89.47
2018-12-03T21:10:57.805Z,89.17
2018-12-03T21:13:29.376Z,89.13
2018-12-03T21:16:02.463Z,88.93
2018-12-03T21:18:33.095Z,88.39
2018-12-03T21:21:06.254Z,88.45
2018-12-03T21:23:36.906Z,88.70
2018-12-03T21:26:07.492Z,88.21
2018-12-03T21:28:38.155Z,88.33
2018-12-03T21:31:08.784Z,87.87
2018-12-03T21:33:39.654Z,87.17
2018-12-03T21:36:10.275Z,88.13
2018-12-03T21:38:41.136Z,87.62
2018-12-03T21:41:11.901Z,87.47
2018-12-03T21:43:43.680Z,87.14
2018-12-03T21:46:14.293Z,86.73
2018-12-03T21:48:45.062Z,87.03
2018-12-03T21:51:15.637Z,86.81
2018-12-03T21:53:46.257Z,87.04
2018-12-03T21:56:17.177Z,87.85
2018-12-03T21:58:48.102Z,87.77
2018-12-03T22:01:18.950Z,88.40
2018-12-03T22:03:49.582Z,88.35
2018-12-03T22:06:20.691Z,88.59
2018-12-03T22:08:51.737Z,88.94
2018-12-03T22:11:22.338Z,88.98
2018-12-03T22:13:52.989Z,88.91
2018-12-03T22:16:23.560Z,88.99
2018-12-03T22:18:54.325Z,88.99
2018-12-03T22:21:24.942Z,89.53
2018-12-03T22:23:55.629Z,88.94
2018-12-03T22:26:26.338Z,88.78
2018-12-03T22:28:57.015Z,89.03
2018-12-03T22:31:27.918Z,88.88
2018-12-03T22:33:58.578Z,89.05
2018-12-03T22:36:29.245Z,89.26
2018-12-03T22:39:00.322Z,88.73
2018-12-03T22:41:31.263Z,88.58
2018-12-03T22:44:02.431Z,88.22
2018-12-03T22:46:33.174Z,87.73
2018-12-03T22:49:04.393Z,87.22
2018-12-03T22:51:34.995Z,87.11
2018-12-03T22:54:05.924Z,87.17
2018-12-03T22:56:36.538Z,87.15
2018-12-03T22:59:07.244Z,87.28
2018-12-03T23:01:38.555Z,87.48
2018-12-03T23:04:09.291Z,87.54
2018-12-03T23:06:39.972Z,86.84
2018-12-03T23:09:10.662Z,87.39
2018-12-03T23:11:41.362Z,87.31
2018-12-03T23:14:12.462Z,87.12
2018-12-03T23:16:49.741Z,87.43
2018-12-03T23:19:20.382Z,87.30
2018-12-03T23:21:51.443Z,87.55
2018-12-03T23:24:22.290Z,87.38
2018-12-03T23:26:53.402Z,87.70
2018-12-03T23:29:23.979Z,87.38
2018-12-03T23:31:54.662Z,87.31
2018-12-03T23:34:25.409Z,87.20
2018-12-03T23:36:56.408Z,87.24
2018-12-03T23:39:27.114Z,86.73
2018-12-03T23:41:58.070Z,86.65
2018-12-03T23:44:28.912Z,87.09
2018-12-03T23:46:59.618Z,86.81
2018-12-03T23:49:30.195Z,87.00
2018-12-03T23:52:02.128Z,87.31
2018-12-03T23:54:32.785Z,87.00
2018-12-03T23:57:04.621Z,87.14
2018-12-03T23:59:35.253Z,86.52
