createdAt,value
2018-03-18T00:01:57.372Z,99.90
2018-03-18T00:04:25.598Z,99.90
2018-03-18T00:06:53.388Z,99.90
2018-03-18T00:09:20.852Z,99.90
2018-03-18T00:11:48.419Z,99.90
2018-03-18T00:14:16.647Z,99.90
2018-03-18T00:16:44.149Z,99.90
2018-03-18T00:19:11.603Z,99.90
2018-03-18T00:21:39.057Z,99.90
2018-03-18T00:24:06.522Z,99.90
2018-03-18T00:26:33.983Z,99.90
2018-03-18T00:29:01.699Z,99.90
2018-03-18T00:31:29.196Z,99.90
2018-03-18T00:33:56.975Z,99.90
2018-03-18T00:36:24.643Z,99.90
2018-03-18T00:38:52.121Z,99.90
2018-03-18T00:41:19.571Z,99.90
2018-03-18T00:43:47.032Z,99.90
2018-03-18T00:46:14.499Z,99.90
2018-03-18T00:48:42.023Z,99.90
2018-03-18T00:51:09.588Z,99.90
2018-03-18T00:53:37.051Z,99.90
2018-03-18T00:56:05.274Z,99.90
2018-03-18T00:58:32.735Z,99.90
2018-03-18T01:01:00.202Z,99.90
2018-03-18T01:03:27.668Z,99.90
2018-03-18T01:05:55.153Z,99.90
2018-03-18T01:08:22.617Z,99.90
2018-03-18T01:10:50.373Z,99.90
2018-03-18T01:13:18.132Z,99.90
2018-03-18T01:15:45.898Z,99.90
2018-03-18T01:18:13.351Z,99.90
2018-03-18T01:20:40.816Z,99.90
2018-03-18T01:23:08.577Z,99.90
2018-03-18T01:25:36.039Z,99.90
2018-03-18T01:28:03.559Z,99.90
2018-03-18T01:30:31.200Z,99.90
2018-03-18T01:32:58.716Z,99.90
2018-03-18T01:35:26.404Z,99.90
2018-03-18T01:37:53.859Z,99.90
2018-03-18T01:40:21.553Z,99.90
2018-03-18T01:42:49.161Z,99.90
2018-03-18T01:45:16.624Z,99.90
2018-03-18T01:47:44.102Z,99.90
2018-03-18T01:50:11.563Z,99.90
2018-03-18T01:52:39.203Z,99.90
2018-03-18T01:55:06.760Z,99.90
2018-03-18T01:57:34.445Z,99.90
2018-03-18T02:00:01.980Z,99.90
2018-03-18T02:02:29.444Z,99.90
2018-03-18T02:04:57.204Z,99.90
2018-03-18T02:07:24.776Z,99.90
2018-03-18T02:09:52.237Z,99.90
2018-03-18T02:12:19.888Z,99.90
2018-03-18T02:14:47.648Z,99.90
2018-03-18T02:17:15.109Z,99.90
2018-03-18T02:19:42.872Z,99.90
2018-03-18T02:22:10.348Z,99.90
2018-03-18T02:24:37.804Z,99.90
2018-03-18T02:27:06.028Z,99.90
2018-03-18T02:29:33.625Z,99.90
2018-03-18T02:32:01.309Z,99.90
2018-03-18T02:34:28.848Z,99.90
2018-03-18T02:36:56.316Z,99.90
2018-03-18T02:39:23.994Z,99.90
2018-03-18T02:41:51.448Z,99.90
2018-03-18T02:44:19.001Z,99.90
2018-03-18T02:46:46.458Z,99.90
2018-03-18T02:49:13.936Z,99.90
2018-03-18T02:51:41.532Z,99.90
2018-03-18T02:54:08.981Z,99.90
2018-03-18T02:56:36.552Z,99.90
2018-03-18T02:59:04.045Z,99.90
2018-03-18T03:01:31.688Z,99.90
2018-03-18T03:03:59.193Z,99.90
2018-03-18T03:06:26.725Z,99.90
2018-03-18T03:08:54.179Z,99.90
2018-03-18T03:11:21.643Z,99.90
2018-03-18T03:13:49.098Z,99.90
2018-03-18T03:16:16.575Z,99.90
2018-03-18T03:18:44.035Z,99.90
2018-03-18T03:21:11.776Z,99.90
2018-03-18T03:23:39.552Z,99.90
2018-03-18T03:26:07.003Z,99.90
2018-03-18T03:28:34.468Z,99.90
2018-03-18T03:31:02.249Z,99.90
2018-03-18T03:33:29.700Z,99.90
2018-03-18T03:35:57.443Z,99.90
2018-03-18T03:38:25.212Z,99.90
2018-03-18T03:40:52.668Z,99.90
2018-03-18T03:43:20.141Z,99.90
2018-03-18T03:45:47.891Z,99.90
2018-03-18T03:48:15.660Z,99.90
2018-03-18T03:50:43.424Z,99.90
2018-03-18T03:53:11.187Z,99.90
2018-03-18T03:55:38.643Z,99.90
2018-03-18T03:58:06.103Z,99.90
2018-03-18T04:00:33.564Z,99.90
2018-03-18T04:03:01.029Z,99.90
2018-03-18T04:05:28.495Z,99.90
2018-03-18T04:07:55.956Z,99.90
2018-03-18T04:10:23.704Z,99.90
2018-03-18T04:12:51.463Z,99.90
2018-03-18T04:15:18.919Z,99.90
2018-03-18T04:17:46.389Z,99.90
2018-03-18T04:20:14.148Z,99.90
2018-03-18T04:22:41.917Z,99.90
2018-03-18T04:25:09.675Z,99.90
2018-03-18T04:27:37.440Z,99.90
2018-03-18T04:30:04.904Z,99.90
2018-03-18T04:32:32.364Z,99.90
2018-03-18T04:34:59.823Z,99.90
2018-03-18T04:37:27.495Z,99.90
2018-03-18T04:39:54.959Z,99.90
2018-03-18T04:42:22.496Z,99.90
2018-03-18T04:44:50.171Z,99.90
2018-03-18T04:47:18.074Z,99.90
2018-03-18T04:49:45.787Z,99.90
2018-03-18T04:52:13.259Z,99.90
2018-03-18T04:54:41.012Z,99.90
2018-03-18T04:57:08.473Z,99.90
2018-03-18T04:59:35.930Z,99.90
2018-03-18T05:02:03.397Z,99.90
2018-03-18T05:04:31.152Z,99.90
2018-03-18T05:06:58.920Z,99.90
2018-03-18T05:09:26.683Z,99.90
2018-03-18T05:11:54.356Z,99.90
2018-03-18T05:14:21.816Z,99.90
2018-03-18T05:16:49.284Z,99.90
2018-03-18T05:19:16.743Z,99.90
2018-03-18T05:21:44.203Z,99.90
2018-03-18T05:24:12.437Z,99.90
2018-03-18T05:26:40.044Z,99.90
2018-03-18T05:29:07.580Z,99.90
2018-03-18T05:31:35.035Z,99.90
2018-03-18T05:34:02.501Z,99.90
2018-03-18T05:36:29.950Z,99.90
2018-03-18T05:38:57.630Z,99.90
2018-03-18T05:41:25.096Z,99.90
2018-03-18T05:43:52.628Z,99.90
2018-03-18T05:46:20.395Z,99.90
2018-03-18T05:48:48.160Z,99.90
2018-03-18T05:51:15.624Z,99.90
2018-03-18T05:53:43.085Z,99.90
2018-03-18T05:56:10.841Z,99.90
2018-03-18T05:58:38.309Z,99.90
2018-03-18T06:01:06.023Z,99.90
2018-03-18T06:03:33.522Z,99.90
2018-03-18T06:06:01.288Z,99.90
2018-03-18T06:08:28.745Z,99.90
2018-03-18T06:10:56.208Z,99.90
2018-03-18T06:13:23.887Z,99.90
2018-03-18T06:15:51.336Z,99.90
2018-03-18T06:18:18.806Z,99.90
2018-03-18T06:20:46.259Z,99.90
2018-03-18T06:23:13.724Z,99.90
2018-03-18T06:25:41.200Z,99.90
2018-03-18T06:28:08.661Z,99.90
2018-03-18T06:30:36.112Z,99.90
2018-03-18T06:33:03.580Z,99.90
2018-03-18T06:35:31.044Z,99.90
2018-03-18T06:37:58.500Z,99.90
2018-03-18T06:40:25.974Z,99.90
2018-03-18T06:42:53.461Z,99.90
2018-03-18T06:45:20.916Z,99.90
2018-03-18T06:47:48.381Z,99.90
2018-03-18T06:50:15.839Z,99.90
2018-03-18T06:52:43.596Z,99.90
2018-03-18T06:55:11.364Z,99.90
2018-03-18T06:57:38.836Z,99.90
2018-03-18T07:00:06.292Z,99.90
2018-03-18T07:02:33.751Z,99.90
2018-03-18T07:05:01.504Z,99.90
2018-03-18T07:07:28.967Z,99.90
2018-03-18T07:09:56.424Z,99.90
2018-03-18T07:12:23.882Z,99.90
2018-03-18T07:14:51.404Z,99.90
2018-03-18T07:17:19.015Z,99.90
2018-03-18T07:19:46.485Z,99.90
2018-03-18T07:22:14.011Z,99.90
2018-03-18T07:24:41.481Z,99.90
2018-03-18T07:27:09.039Z,99.90
2018-03-18T07:29:36.603Z,99.90
2018-03-18T07:32:04.152Z,99.90
2018-03-18T07:34:31.863Z,99.70
2018-03-18T07:36:59.312Z,99.90
2018-03-18T07:39:26.764Z,99.90
2018-03-18T07:41:55.213Z,99.60
2018-03-18T07:44:22.989Z,99.70
2018-03-18T07:46:50.449Z,99.40
2018-03-18T07:49:18.199Z,99.70
2018-03-18T07:51:45.963Z,99.80
2018-03-18T07:54:13.423Z,99.80
2018-03-18T07:56:41.192Z,99.70
2018-03-18T07:59:08.950Z,99.30
2018-03-18T08:01:36.415Z,99.40
2018-03-18T08:04:03.880Z,99.70
2018-03-18T08:06:31.537Z,99.50
2018-03-18T08:08:59.091Z,99.60
2018-03-18T08:11:26.564Z,99.30
2018-03-18T08:13:54.016Z,99.40
2018-03-18T08:16:21.556Z,98.90
2018-03-18T08:18:49.087Z,99.20
2018-03-18T08:21:16.543Z,99.20
2018-03-18T08:23:44.144Z,99.40
2018-03-18T08:26:11.911Z,99.30
2018-03-18T08:28:39.370Z,99.30
2018-03-18T08:31:06.829Z,99.20
2018-03-18T08:33:34.283Z,99.00
2018-03-18T08:36:02.054Z,99.00
2018-03-18T08:38:29.664Z,99.10
2018-03-18T08:40:57.211Z,98.70
2018-03-18T08:43:24.670Z,98.90
2018-03-18T08:45:52.199Z,98.70
2018-03-18T08:48:19.663Z,98.70
2018-03-18T08:50:47.414Z,98.90
2018-03-18T08:53:14.868Z,98.40
2018-03-18T08:55:42.327Z,98.70
2018-03-18T08:58:10.091Z,98.60
2018-03-18T09:00:37.565Z,98.80
2018-03-18T09:03:05.027Z,98.90
2018-03-18T09:05:32.776Z,98.50
2018-03-18T09:08:00.536Z,98.40
2018-03-18T09:10:28.304Z,98.50
2018-03-18T09:12:55.764Z,98.30
2018-03-18T09:15:23.335Z,98.60
2018-03-18T09:17:50.814Z,98.30
2018-03-18T09:20:19.040Z,98.40
2018-03-18T09:22:46.503Z,98.30
2018-03-18T09:25:13.972Z,98.20
2018-03-18T09:27:41.431Z,98.70
2018-03-18T09:30:09.194Z,98.30
2018-03-18T09:32:36.960Z,98.30
2018-03-18T09:35:04.415Z,98.20
2018-03-18T09:37:31.880Z,97.90
2018-03-18T09:39:59.643Z,97.50
2018-03-18T09:42:27.110Z,97.60
2018-03-18T09:44:54.864Z,97.30
2018-03-18T09:47:22.325Z,96.90
2018-03-18T09:49:50.048Z,96.60
2018-03-18T09:52:17.515Z,96.20
2018-03-18T09:54:44.967Z,94.10
2018-03-18T09:57:12.466Z,94.00
2018-03-18T09:59:40.225Z,93.80
2018-03-18T10:02:07.994Z,93.10
2018-03-18T10:04:35.758Z,93.20
2018-03-18T10:07:03.213Z,92.60
2018-03-18T10:09:30.681Z,92.30
2018-03-18T10:11:58.204Z,92.60
2018-03-18T10:14:25.900Z,93.10
2018-03-18T10:16:53.385Z,93.00
2018-03-18T10:19:21.124Z,93.10
2018-03-18T10:21:48.575Z,92.50
2018-03-18T10:24:16.344Z,93.00
2018-03-18T10:26:43.803Z,92.50
2018-03-18T10:29:11.563Z,92.70
2018-03-18T10:31:39.264Z,92.10
2018-03-18T10:34:06.716Z,92.40
2018-03-18T10:36:35.092Z,92.70
2018-03-18T10:39:02.555Z,92.70
2018-03-18T10:41:30.076Z,92.30
2018-03-18T10:43:57.532Z,92.90
2018-03-18T10:46:25.006Z,92.80
2018-03-18T10:48:52.468Z,92.60
2018-03-18T10:51:19.934Z,92.80
2018-03-18T10:53:48.588Z,93.80
2018-03-18T10:56:16.169Z,92.30
2018-03-18T10:58:43.624Z,93.50
2018-03-18T11:01:26.180Z,94.30
2018-03-18T11:03:59.219Z,92.90
2018-03-18T11:06:26.705Z,90.60
2018-03-18T11:08:54.952Z,90.60
2018-03-18T11:11:22.531Z,90.60
2018-03-18T11:13:49.995Z,90.30
2018-03-18T11:16:18.483Z,75.90
2018-03-18T11:18:45.920Z,76.00
2018-03-18T11:21:13.375Z,77.20
2018-03-18T11:23:40.833Z,77.40
2018-03-18T11:26:08.291Z,76.30
2018-03-18T11:28:36.053Z,76.60
2018-03-18T11:31:03.528Z,77.60
2018-03-18T11:33:30.983Z,78.70
2018-03-18T11:35:58.427Z,78.80
2018-03-18T11:38:26.191Z,79.80
2018-03-18T11:40:53.990Z,79.20
2018-03-18T11:43:21.473Z,78.80
2018-03-18T11:45:49.180Z,78.20
2018-03-18T11:48:16.943Z,79.00
2018-03-18T11:50:44.408Z,77.80
2018-03-18T11:53:11.866Z,76.70
2018-03-18T11:55:39.628Z,74.20
2018-03-18T11:58:07.079Z,75.10
2018-03-18T12:00:34.540Z,75.50
2018-03-18T12:03:02.004Z,77.20
2018-03-18T12:05:29.455Z,77.20
2018-03-18T12:07:56.916Z,76.90
2018-03-18T12:10:24.372Z,76.20
2018-03-18T12:12:51.824Z,75.30
2018-03-18T12:15:19.280Z,72.50
2018-03-18T12:17:46.744Z,73.00
2018-03-18T12:20:14.203Z,72.50
2018-03-18T12:22:41.660Z,73.10
2018-03-18T12:25:09.427Z,74.10
2018-03-18T12:27:36.905Z,73.10
2018-03-18T12:30:04.567Z,73.20
2018-03-18T12:32:32.023Z,71.90
2018-03-18T12:34:59.563Z,73.70
2018-03-18T12:37:27.332Z,73.50
2018-03-18T12:40:06.607Z,73.50
2018-03-18T12:42:45.902Z,72.40
2018-03-18T12:45:13.668Z,72.80
2018-03-18T12:47:41.139Z,73.50
2018-03-18T12:50:08.884Z,73.30
2018-03-18T12:52:36.340Z,73.60
2018-03-18T12:55:04.113Z,74.30
2018-03-18T12:57:31.564Z,73.50
2018-03-18T12:59:59.023Z,72.70
2018-03-18T13:02:26.796Z,73.10
2018-03-18T13:04:54.560Z,73.90
2018-03-18T13:07:22.008Z,73.60
2018-03-18T13:09:49.464Z,70.90
2018-03-18T13:12:16.933Z,69.30
2018-03-18T13:14:44.384Z,71.10
2018-03-18T13:17:12.156Z,71.20
2018-03-18T13:19:39.929Z,70.40
2018-03-18T13:22:07.384Z,71.50
2018-03-18T13:24:34.841Z,70.40
2018-03-18T13:27:02.301Z,70.80
2018-03-18T13:29:29.764Z,70.00
2018-03-18T13:31:57.232Z,68.90
2018-03-18T13:34:24.998Z,69.50
2018-03-18T13:36:52.503Z,69.40
2018-03-18T13:39:19.932Z,67.50
2018-03-18T13:41:47.576Z,67.70
2018-03-18T13:44:15.115Z,66.90
2018-03-18T13:46:42.565Z,67.50
2018-03-18T13:49:10.029Z,67.30
2018-03-18T13:51:37.696Z,67.50
2018-03-18T13:54:05.144Z,67.10
2018-03-18T13:56:32.604Z,67.50
2018-03-18T13:59:00.060Z,67.00
2018-03-18T14:01:27.521Z,66.20
2018-03-18T14:03:54.980Z,64.90
2018-03-18T14:06:22.544Z,66.20
2018-03-18T14:08:49.992Z,67.30
2018-03-18T14:11:17.456Z,65.80
2018-03-18T14:13:45.228Z,65.50
2018-03-18T14:16:12.988Z,65.70
2018-03-18T14:18:40.436Z,64.90
2018-03-18T14:21:07.904Z,65.10
2018-03-18T14:23:35.372Z,65.00
2018-03-18T14:26:02.863Z,63.90
2018-03-18T14:28:30.285Z,65.50
2018-03-18T14:30:57.739Z,65.10
2018-03-18T14:33:25.204Z,64.10
2018-03-18T14:35:52.663Z,65.00
2018-03-18T14:38:20.113Z,65.20
2018-03-18T14:40:47.571Z,64.50
2018-03-18T14:43:15.029Z,65.00
2018-03-18T14:45:42.796Z,66.60
2018-03-18T14:48:10.560Z,66.60
2018-03-18T14:50:38.040Z,66.50
2018-03-18T14:53:05.487Z,65.40
2018-03-18T14:55:33.148Z,65.60
2018-03-18T14:58:00.697Z,64.50
2018-03-18T15:00:28.153Z,63.90
2018-03-18T15:02:55.612Z,66.50
2018-03-18T15:05:23.077Z,66.20
2018-03-18T15:07:50.556Z,65.10
2018-03-18T15:10:18.011Z,64.30
2018-03-18T15:12:45.667Z,64.60
2018-03-18T15:15:13.131Z,66.40
2018-03-18T15:17:40.664Z,66.20
2018-03-18T15:20:08.436Z,65.40
2018-03-18T15:22:36.108Z,65.20
2018-03-18T15:25:03.560Z,66.30
2018-03-18T15:27:31.117Z,65.80
2018-03-18T15:29:58.567Z,66.50
2018-03-18T15:32:26.024Z,65.90
2018-03-18T15:34:53.484Z,66.00
2018-03-18T15:37:20.936Z,64.30
2018-03-18T15:39:48.392Z,64.90
2018-03-18T15:42:15.859Z,64.50
2018-03-18T15:44:43.308Z,65.20
2018-03-18T15:47:10.880Z,65.10
2018-03-18T15:49:38.332Z,64.80
2018-03-18T15:52:05.784Z,64.40
2018-03-18T15:54:33.252Z,62.90
2018-03-18T15:57:00.911Z,63.90
2018-03-18T15:59:28.367Z,63.70
2018-03-18T16:01:55.826Z,64.60
2018-03-18T16:04:23.272Z,64.70
2018-03-18T16:06:50.744Z,65.20
2018-03-18T16:09:18.195Z,65.70
2018-03-18T16:11:45.663Z,65.80
2018-03-18T16:14:13.411Z,66.30
2018-03-18T16:16:40.868Z,66.10
2018-03-18T16:19:08.414Z,67.50
2018-03-18T16:21:35.783Z,67.80
2018-03-18T16:24:03.263Z,67.50
2018-03-18T16:26:30.719Z,66.90
2018-03-18T16:29:09.868Z,68.10
2018-03-18T16:31:37.622Z,68.00
2018-03-18T16:34:05.106Z,67.50
2018-03-18T16:36:32.556Z,67.40
2018-03-18T16:39:00.228Z,67.70
2018-03-18T16:41:27.684Z,67.50
2018-03-18T16:43:55.212Z,67.90
2018-03-18T16:46:24.173Z,67.50
2018-03-18T16:48:51.717Z,67.60
2018-03-18T16:51:19.427Z,66.70
2018-03-18T16:53:48.396Z,67.80
2018-03-18T16:56:15.847Z,68.00
2018-03-18T16:58:43.317Z,68.70
2018-03-18T17:01:10.802Z,68.90
2018-03-18T17:03:38.256Z,68.10
2018-03-18T17:06:05.728Z,68.60
2018-03-18T17:08:33.184Z,68.90
2018-03-18T17:11:00.648Z,68.20
2018-03-18T17:13:28.286Z,68.70
2018-03-18T17:15:55.772Z,68.30
2018-03-18T17:18:23.224Z,68.10
2018-03-18T17:20:50.768Z,68.10
2018-03-18T17:23:18.232Z,68.70
2018-03-18T17:25:46.015Z,68.40
2018-03-18T17:28:13.464Z,68.60
2018-03-18T17:30:41.212Z,69.00
2018-03-18T17:33:08.979Z,69.10
2018-03-18T17:35:37.055Z,68.90
2018-03-18T17:38:04.515Z,69.50
2018-03-18T17:40:32.185Z,69.60
2018-03-18T17:42:59.736Z,69.50
2018-03-18T17:45:39.173Z,69.90
2018-03-18T17:48:18.437Z,69.90
2018-03-18T17:50:58.059Z,69.20
2018-03-18T17:53:37.492Z,69.50
2018-03-18T17:56:16.636Z,69.30
2018-03-18T17:58:44.392Z,69.60
2018-03-18T18:01:11.848Z,69.50
2018-03-18T18:03:39.607Z,70.40
2018-03-18T18:06:07.380Z,69.60
2018-03-18T18:08:34.904Z,69.60
2018-03-18T18:11:02.529Z,69.50
2018-03-18T18:13:29.992Z,69.60
2018-03-18T18:15:57.520Z,69.30
2018-03-18T18:18:24.977Z,69.70
2018-03-18T18:20:52.439Z,68.90
2018-03-18T18:23:19.908Z,69.50
2018-03-18T18:25:47.572Z,69.10
2018-03-18T18:28:15.035Z,68.80
2018-03-18T18:30:42.564Z,69.40
2018-03-18T18:33:10.016Z,69.20
2018-03-18T18:35:37.797Z,69.40
2018-03-18T18:38:05.559Z,69.10
2018-03-18T18:40:33.117Z,69.00
2018-03-18T18:43:00.491Z,68.80
2018-03-18T18:45:27.944Z,68.60
2018-03-18T18:47:55.696Z,68.80
2018-03-18T18:50:23.176Z,68.70
2018-03-18T18:52:51.450Z,69.00
2018-03-18T18:55:18.989Z,68.90
2018-03-18T18:57:46.466Z,68.50
2018-03-18T19:00:14.018Z,68.90
2018-03-18T19:02:41.676Z,69.50
2018-03-18T19:05:09.135Z,69.50
2018-03-18T19:07:36.603Z,69.30
2018-03-18T19:10:04.072Z,69.50
2018-03-18T19:12:31.532Z,69.70
2018-03-18T19:14:59.192Z,69.80
2018-03-18T19:17:27.420Z,69.70
2018-03-18T19:19:54.880Z,69.90
2018-03-18T19:22:22.560Z,69.70
2018-03-18T19:24:50.027Z,70.10
2018-03-18T19:27:17.483Z,70.40
2018-03-18T19:29:44.941Z,70.10
2018-03-18T19:32:12.619Z,70.50
2018-03-18T19:34:40.157Z,70.20
2018-03-18T19:37:07.624Z,70.20
2018-03-18T19:39:35.256Z,70.20
2018-03-18T19:42:02.844Z,70.40
2018-03-18T19:44:30.603Z,70.60
2018-03-18T19:46:58.068Z,70.50
2018-03-18T19:49:25.823Z,71.00
2018-03-18T19:51:53.301Z,70.80
2018-03-18T19:54:21.051Z,71.20
2018-03-18T19:56:48.507Z,70.90
2018-03-18T19:59:15.985Z,71.20
2018-03-18T20:01:43.727Z,71.40
2018-03-18T20:04:11.189Z,71.30
2018-03-18T20:06:38.955Z,71.20
2018-03-18T20:09:06.408Z,71.90
2018-03-18T20:11:34.188Z,71.80
2018-03-18T20:14:01.649Z,71.90
2018-03-18T20:16:29.103Z,71.60
2018-03-18T20:18:56.568Z,71.60
2018-03-18T20:21:24.256Z,71.80
2018-03-18T20:23:51.775Z,72.10
2018-03-18T20:26:19.351Z,71.80
2018-03-18T20:28:47.588Z,72.20
2018-03-18T20:31:15.044Z,72.10
2018-03-18T20:33:42.523Z,71.50
2018-03-18T20:36:09.987Z,72.10
2018-03-18T20:38:37.443Z,72.40
2018-03-18T20:41:05.204Z,71.80
2018-03-18T20:43:32.656Z,72.10
2018-03-18T20:46:00.107Z,72.10
2018-03-18T20:48:27.888Z,72.50
2018-03-18T20:50:55.653Z,72.20
2018-03-18T20:53:23.109Z,72.30
2018-03-18T20:55:50.876Z,72.00
2018-03-18T20:58:18.334Z,72.10
2018-03-18T21:00:46.100Z,72.80
2018-03-18T21:03:13.864Z,72.40
2018-03-18T21:05:41.540Z,72.50
2018-03-18T21:08:09.087Z,72.90
2018-03-18T21:10:36.548Z,72.80
2018-03-18T21:13:04.000Z,72.60
2018-03-18T21:15:31.461Z,72.60
2018-03-18T21:17:59.227Z,72.70
2018-03-18T21:20:26.700Z,73.20
2018-03-18T21:22:54.235Z,72.10
2018-03-18T21:25:21.692Z,71.90
2018-03-18T21:27:49.158Z,72.50
2018-03-18T21:30:16.615Z,72.50
2018-03-18T21:32:44.097Z,72.70
2018-03-18T21:35:12.354Z,72.00
2018-03-18T21:37:39.806Z,72.10
2018-03-18T21:40:07.277Z,72.80
2018-03-18T21:42:34.951Z,72.70
2018-03-18T21:45:02.413Z,72.50
2018-03-18T21:47:29.872Z,72.90
2018-03-18T21:49:57.329Z,72.60
2018-03-18T21:52:24.871Z,72.90
2018-03-18T21:54:52.544Z,72.30
2018-03-18T21:57:20.087Z,72.30
2018-03-18T21:59:47.555Z,72.00
2018-03-18T22:02:15.007Z,72.40
2018-03-18T22:04:42.468Z,72.70
2018-03-18T22:07:10.232Z,72.60
2018-03-18T22:09:37.997Z,72.50
2018-03-18T22:12:05.472Z,72.60
2018-03-18T22:14:33.207Z,72.90
2018-03-18T22:17:00.660Z,72.20
2018-03-18T22:19:28.123Z,72.50
2018-03-18T22:21:55.896Z,72.30
2018-03-18T22:24:23.663Z,72.60
2018-03-18T22:26:51.433Z,72.80
2018-03-18T22:29:19.113Z,72.70
2018-03-18T22:31:46.572Z,72.60
2018-03-18T22:34:14.112Z,72.90
2018-03-18T22:36:41.572Z,72.50
2018-03-18T22:39:09.336Z,72.10
2018-03-18T22:41:36.796Z,72.20
2018-03-18T22:44:04.252Z,73.00
2018-03-18T22:46:31.719Z,73.30
2018-03-18T22:48:59.175Z,73.00
2018-03-18T22:51:26.848Z,73.10
2018-03-18T22:53:54.393Z,73.40
2018-03-18T22:56:22.059Z,72.60
2018-03-18T22:58:49.544Z,73.00
2018-03-18T23:01:17.009Z,72.40
2018-03-18T23:03:44.533Z,73.10
2018-03-18T23:06:12.288Z,73.10
2018-03-18T23:08:39.756Z,73.30
2018-03-18T23:11:07.211Z,72.90
2018-03-18T23:13:34.676Z,73.10
2018-03-18T23:16:02.132Z,73.10
2018-03-18T23:18:29.595Z,73.10
2018-03-18T23:20:57.347Z,73.40
2018-03-18T23:23:25.108Z,73.50
2018-03-18T23:25:52.692Z,73.30
2018-03-18T23:28:20.927Z,73.80
2018-03-18T23:30:48.387Z,73.80
2018-03-18T23:33:15.859Z,73.80
2018-03-18T23:35:43.328Z,74.10
2018-03-18T23:38:10.784Z,74.10
2018-03-18T23:40:38.239Z,73.80
2018-03-18T23:43:07.208Z,74.20
2018-03-18T23:45:34.671Z,74.30
2018-03-18T23:48:02.148Z,74.00
2018-03-18T23:50:29.604Z,74.40
2018-03-18T23:52:57.371Z,74.40
2018-03-18T23:55:25.749Z,74.40
2018-03-18T23:57:53.205Z,74.80
