createdAt,value
2016-07-27T00:00:06.269Z,0
2016-07-27T00:01:05.489Z,0
2016-07-27T00:02:05.542Z,0
2016-07-27T00:03:05.451Z,0
2016-07-27T00:04:05.434Z,0
2016-07-27T00:05:05.428Z,0
2016-07-27T00:06:05.394Z,0
2016-07-27T00:07:05.377Z,0
2016-07-27T00:08:05.370Z,0
2016-07-27T00:09:05.338Z,0
2016-07-27T00:10:05.324Z,0
2016-07-27T00:11:05.304Z,0
2016-07-27T00:12:05.285Z,0
2016-07-27T00:13:05.289Z,0
2016-07-27T00:14:05.246Z,0
2016-07-27T00:15:05.235Z,0
2016-07-27T00:16:05.216Z,0
2016-07-27T00:17:05.194Z,0
2016-07-27T00:18:05.187Z,0
2016-07-27T00:19:05.158Z,0
2016-07-27T00:20:05.137Z,0
2016-07-27T00:21:05.135Z,0
2016-07-27T00:22:05.108Z,0
2016-07-27T00:23:05.086Z,0
2016-07-27T00:24:05.076Z,0
2016-07-27T00:25:05.750Z,0
2016-07-27T00:26:05.037Z,0
2016-07-27T00:27:05.018Z,0
2016-07-27T00:28:04.999Z,0
2016-07-27T00:29:04.976Z,0
2016-07-27T00:30:05.657Z,0
2016-07-27T00:31:05.047Z,0
2016-07-27T00:32:04.928Z,0
2016-07-27T00:33:04.917Z,0
2016-07-27T00:34:04.896Z,0
2016-07-27T00:35:04.875Z,0
2016-07-27T00:36:04.854Z,0
2016-07-27T00:37:04.840Z,0
2016-07-27T00:38:04.815Z,0
2016-07-27T00:39:04.794Z,0
2016-07-27T00:40:04.783Z,0
2016-07-27T00:41:04.761Z,0
2016-07-27T00:42:04.753Z,0
2016-07-27T00:43:04.725Z,0
2016-07-27T00:44:04.731Z,0
2016-07-27T00:45:04.692Z,0
2016-07-27T00:46:04.686Z,0
2016-07-27T00:47:04.666Z,0
2016-07-27T00:48:04.633Z,0
2016-07-27T00:49:04.622Z,0
2016-07-27T00:50:04.605Z,0
2016-07-27T00:51:04.581Z,0
2016-07-27T00:52:04.565Z,0
2016-07-27T00:53:04.543Z,0
2016-07-27T00:54:04.532Z,0
2016-07-27T00:55:05.203Z,0
2016-07-27T00:56:04.492Z,0
2016-07-27T00:57:04.476Z,0
2016-07-27T00:58:04.454Z,0
2016-07-27T00:59:04.455Z,0
2016-07-27T01:00:05.121Z,0
2016-07-27T01:01:04.399Z,0
2016-07-27T01:02:04.390Z,0
2016-07-27T01:03:04.366Z,0
2016-07-27T01:04:04.361Z,0
2016-07-27T01:05:04.335Z,0
2016-07-27T01:06:04.313Z,0
2016-07-27T01:07:04.302Z,0
2016-07-27T01:08:04.273Z,0
2016-07-27T01:09:04.262Z,0
2016-07-27T01:10:04.237Z,0
2016-07-27T01:11:04.225Z,0
2016-07-27T01:12:04.203Z,0
2016-07-27T01:13:04.187Z,0
2016-07-27T01:14:04.171Z,0
2016-07-27T01:15:04.149Z,0
2016-07-27T01:16:04.133Z,0
2016-07-27T01:17:04.111Z,0
2016-07-27T01:18:04.098Z,0
2016-07-27T01:19:04.078Z,0
2016-07-27T01:20:04.075Z,0
2016-07-27T01:21:04.042Z,0
2016-07-27T01:22:04.019Z,0
2016-07-27T01:23:04.706Z,0
2016-07-27T01:24:03.988Z,0
2016-07-27T01:25:03.965Z,0
2016-07-27T01:26:03.945Z,0
2016-07-27T01:27:03.931Z,0
2016-07-27T01:28:03.909Z,0
2016-07-27T01:29:03.896Z,0
2016-07-27T01:30:03.867Z,0
2016-07-27T01:31:03.858Z,0
2016-07-27T01:32:03.842Z,0
2016-07-27T01:33:03.816Z,0
2016-07-27T01:34:03.806Z,0
2016-07-27T01:35:04.473Z,0
2016-07-27T01:36:03.762Z,0
2016-07-27T01:37:03.742Z,0
2016-07-27T01:38:03.733Z,0
2016-07-27T01:39:03.703Z,0
2016-07-27T01:40:03.688Z,0
2016-07-27T01:41:03.671Z,0
2016-07-27T01:42:03.647Z,0
2016-07-27T01:43:03.631Z,0
2016-07-27T01:44:04.307Z,0
2016-07-27T01:45:03.599Z,0
2016-07-27T01:46:03.573Z,0
2016-07-27T01:47:04.255Z,0
2016-07-27T01:48:03.539Z,0
2016-07-27T01:49:03.521Z,0
2016-07-27T01:50:04.958Z,0
2016-07-27T01:51:03.478Z,0
2016-07-27T01:52:03.466Z,0
2016-07-27T01:53:03.443Z,0
2016-07-27T01:54:03.420Z,0
2016-07-27T01:55:03.406Z,0
2016-07-27T01:56:03.384Z,0
2016-07-27T01:57:03.370Z,0
2016-07-27T01:58:03.346Z,0
2016-07-27T01:59:03.329Z,0
2016-07-27T02:00:03.322Z,0
2016-07-27T02:01:03.294Z,0
2016-07-27T02:02:03.283Z,0
2016-07-27T02:03:03.254Z,0
2016-07-27T02:04:03.240Z,0
2016-07-27T02:05:03.225Z,0
2016-07-27T02:06:03.195Z,0
2016-07-27T02:07:03.185Z,0
2016-07-27T02:08:03.160Z,0
2016-07-27T02:09:03.155Z,0
2016-07-27T02:10:03.122Z,0
2016-07-27T02:11:03.108Z,0
2016-07-27T02:12:03.085Z,0
2016-07-27T02:13:03.075Z,0
2016-07-27T02:14:03.047Z,0
2016-07-27T02:15:03.037Z,0
2016-07-27T02:16:03.022Z,0
2016-07-27T02:17:02.986Z,0
2016-07-27T02:18:03.673Z,0
2016-07-27T02:19:02.949Z,0
2016-07-27T02:20:02.934Z,0
2016-07-27T02:21:02.919Z,0
2016-07-27T02:22:02.895Z,0
2016-07-27T02:23:03.572Z,0
2016-07-27T02:24:02.864Z,0
2016-07-27T02:25:02.847Z,0
2016-07-27T02:26:02.824Z,0
2016-07-27T02:27:02.802Z,0
2016-07-27T02:28:02.785Z,0
2016-07-27T02:29:02.760Z,0
2016-07-27T02:30:02.748Z,0
2016-07-27T02:31:02.728Z,0
2016-07-27T02:32:02.705Z,0
2016-07-27T02:33:02.687Z,0
2016-07-27T02:34:02.672Z,0
2016-07-27T02:35:02.649Z,0
2016-07-27T02:36:02.646Z,0
2016-07-27T02:37:02.618Z,0
2016-07-27T02:38:02.597Z,0
2016-07-27T02:39:02.573Z,0
2016-07-27T02:40:02.565Z,0
2016-07-27T02:41:02.542Z,0
2016-07-27T02:42:02.519Z,0
2016-07-27T02:43:02.503Z,0
2016-07-27T02:44:02.484Z,0
2016-07-27T02:45:02.459Z,0
2016-07-27T02:46:02.469Z,0
2016-07-27T02:47:02.423Z,0
2016-07-27T02:48:02.408Z,0
2016-07-27T02:49:02.384Z,0
2016-07-27T02:50:02.368Z,0
2016-07-27T02:51:02.353Z,0
2016-07-27T02:52:02.331Z,0
2016-07-27T02:53:03.006Z,0
2016-07-27T02:54:02.289Z,0
2016-07-27T02:55:02.274Z,0
2016-07-27T02:56:02.261Z,0
2016-07-27T02:57:02.231Z,0
2016-07-27T02:58:02.220Z,0
2016-07-27T02:59:02.200Z,0
2016-07-27T03:00:02.178Z,0
2016-07-27T03:01:02.160Z,0
2016-07-27T03:02:02.139Z,0
2016-07-27T03:03:02.121Z,0
2016-07-27T03:04:02.098Z,0
2016-07-27T03:05:02.090Z,0
2016-07-27T03:06:02.062Z,0
2016-07-27T03:07:02.045Z,0
2016-07-27T03:08:02.026Z,0
2016-07-27T03:09:02.002Z,0
2016-07-27T03:10:01.991Z,0
2016-07-27T03:11:01.963Z,0
2016-07-27T03:12:01.945Z,0
2016-07-27T03:13:01.933Z,0
2016-07-27T03:14:02.598Z,0
2016-07-27T03:15:01.894Z,0
2016-07-27T03:16:01.877Z,0
2016-07-27T03:17:02.549Z,0
2016-07-27T03:18:01.834Z,0
2016-07-27T03:19:01.820Z,0
2016-07-27T03:20:01.798Z,0
2016-07-27T03:21:01.772Z,0
2016-07-27T03:22:01.763Z,0
2016-07-27T03:23:01.738Z,0
2016-07-27T03:24:01.724Z,0
2016-07-27T03:25:01.705Z,0
2016-07-27T03:26:02.387Z,0
2016-07-27T03:27:01.659Z,0
2016-07-27T03:28:01.639Z,0
2016-07-27T03:29:01.625Z,0
2016-07-27T03:30:01.602Z,0
2016-07-27T03:31:01.585Z,0
2016-07-27T03:32:01.566Z,0
2016-07-27T03:33:01.556Z,0
2016-07-27T03:34:02.218Z,5
2016-07-27T03:35:01.506Z,5
2016-07-27T03:36:01.488Z,5
2016-07-27T03:38:01.449Z,5
2016-07-27T03:39:01.426Z,5
2016-07-27T03:40:01.411Z,5
2016-07-27T03:41:01.395Z,10
2016-07-27T03:42:01.370Z,10
2016-07-27T03:43:01.368Z,10
2016-07-27T03:44:01.332Z,10
2016-07-27T03:45:01.309Z,10
2016-07-27T03:46:01.298Z,15
2016-07-27T03:47:01.274Z,15
2016-07-27T03:48:01.248Z,15
2016-07-27T03:49:01.253Z,15
2016-07-27T03:50:01.216Z,15
2016-07-27T03:51:01.200Z,20
2016-07-27T03:53:01.153Z,20
2016-07-27T03:54:01.137Z,25
2016-07-27T03:55:01.116Z,25
2016-07-27T03:56:01.107Z,25
2016-07-27T03:57:01.078Z,25
2016-07-27T03:58:01.067Z,30
2016-07-27T03:59:01.041Z,30
2016-07-27T04:00:01.020Z,35
2016-07-27T04:01:01.012Z,35
2016-07-27T04:02:00.984Z,35
2016-07-27T04:03:00.963Z,40
2016-07-27T04:04:00.941Z,40
2016-07-27T04:05:00.924Z,45
2016-07-27T04:06:00.902Z,45
2016-07-27T04:08:00.870Z,50
2016-07-27T04:09:00.842Z,50
2016-07-27T04:10:00.830Z,55
2016-07-27T04:11:00.804Z,55
2016-07-27T04:12:00.788Z,60
2016-07-27T04:13:00.764Z,60
2016-07-27T04:14:00.745Z,65
2016-07-27T04:15:00.725Z,70
2016-07-27T04:16:00.711Z,70
2016-07-27T04:17:00.692Z,75
2016-07-27T04:18:00.665Z,75
2016-07-27T04:19:00.649Z,80
2016-07-27T04:20:00.628Z,80
2016-07-27T04:21:00.608Z,85
2016-07-27T04:23:00.569Z,85
2016-07-27T04:24:00.558Z,90
2016-07-27T04:25:00.529Z,90
2016-07-27T04:26:01.204Z,95
2016-07-27T04:27:00.493Z,95
2016-07-27T04:28:00.472Z,100
2016-07-27T04:29:00.462Z,100
2016-07-27T04:30:00.428Z,100
2016-07-27T04:31:00.421Z,105
2016-07-27T04:32:00.394Z,105
2016-07-27T04:33:01.072Z,110
2016-07-27T04:34:00.354Z,110
2016-07-27T04:35:00.336Z,115
2016-07-27T04:36:00.317Z,115
2016-07-27T04:37:00.296Z,120
2016-07-27T04:38:00.971Z,120
2016-07-27T04:39:00.255Z,125
2016-07-27T04:40:00.240Z,125
2016-07-27T04:41:00.222Z,130
2016-07-27T04:42:00.197Z,130
2016-07-27T04:43:00.182Z,135
2016-07-27T04:44:00.163Z,145
2016-07-27T04:45:00.148Z,140
2016-07-27T04:46:00.117Z,140
2016-07-27T04:47:00.107Z,145
2016-07-27T04:48:00.085Z,145
2016-07-27T04:49:00.071Z,150
2016-07-27T04:50:00.049Z,155
2016-07-27T04:51:00.026Z,160
2016-07-27T04:52:00.011Z,175
2016-07-27T04:52:59.984Z,180
2016-07-27T04:53:59.968Z,190
2016-07-27T04:54:59.948Z,195
2016-07-27T04:55:59.929Z,200
2016-07-27T04:56:59.909Z,200
2016-07-27T04:57:59.889Z,205
2016-07-27T04:59:00.568Z,210
2016-07-27T04:59:59.854Z,210
2016-07-27T05:00:59.840Z,215
2016-07-27T05:01:59.814Z,215
2016-07-27T05:02:59.800Z,220
2016-07-27T05:03:59.776Z,220
2016-07-27T05:04:59.759Z,220
2016-07-27T05:05:59.742Z,225
2016-07-27T05:06:59.724Z,225
2016-07-27T05:07:59.716Z,230
2016-07-27T05:08:59.685Z,230
2016-07-27T05:09:59.666Z,235
2016-07-27T05:10:59.657Z,240
2016-07-27T05:11:59.634Z,240
2016-07-27T05:12:59.610Z,245
2016-07-27T05:13:59.593Z,250
2016-07-27T05:14:59.578Z,255
2016-07-27T05:15:59.569Z,260
2016-07-27T05:16:59.532Z,270
2016-07-27T05:18:00.212Z,280
2016-07-27T05:18:59.601Z,290
2016-07-27T05:19:59.473Z,300
2016-07-27T05:20:59.461Z,310
2016-07-27T05:21:59.440Z,320
2016-07-27T05:22:59.423Z,335
2016-07-27T05:23:59.400Z,350
2016-07-27T05:24:59.388Z,360
2016-07-27T05:25:59.365Z,365
2016-07-27T05:26:59.361Z,380
2016-07-27T05:27:59.339Z,390
2016-07-27T05:28:59.315Z,395
2016-07-27T05:29:59.310Z,400
2016-07-27T05:30:59.274Z,410
2016-07-27T05:31:59.261Z,410
2016-07-27T05:32:59.255Z,415
2016-07-27T05:33:59.239Z,420
2016-07-27T05:34:59.206Z,410
2016-07-27T05:35:59.189Z,400
2016-07-27T05:36:59.178Z,390
2016-07-27T05:37:59.153Z,380
2016-07-27T05:38:59.138Z,385
2016-07-27T05:39:59.113Z,390
2016-07-27T05:40:59.097Z,395
2016-07-27T05:41:59.078Z,405
2016-07-27T05:42:59.057Z,415
2016-07-27T05:43:59.055Z,415
2016-07-27T05:44:59.026Z,440
2016-07-27T05:45:59.014Z,460
2016-07-27T05:46:58.997Z,485
2016-07-27T05:47:58.976Z,490
2016-07-27T05:48:59.024Z,490
2016-07-27T05:49:59.034Z,500
2016-07-27T05:50:58.929Z,510
2016-07-27T05:51:59.982Z,535
2016-07-27T05:52:58.901Z,535
2016-07-27T05:53:59.222Z,545
2016-07-27T05:55:01.814Z,555
2016-07-27T05:56:01.976Z,570
2016-07-27T05:57:01.666Z,570
2016-07-27T05:58:02.144Z,560
2016-07-27T05:59:02.307Z,570
2016-07-27T06:00:00.821Z,570
2016-07-27T06:00:59.702Z,590
2016-07-27T06:01:59.939Z,600
2016-07-27T06:02:59.560Z,615
2016-07-27T06:04:01.350Z,630
2016-07-27T06:05:01.275Z,645
2016-07-27T06:06:01.900Z,665
2016-07-27T06:07:01.760Z,680
2016-07-27T06:08:01.995Z,705
2016-07-27T06:09:02.187Z,730
2016-07-27T06:10:02.441Z,750
2016-07-27T06:11:01.411Z,775
2016-07-27T06:11:59.750Z,830
2016-07-27T06:12:59.474Z,935
2016-07-27T06:13:59.752Z,990
2016-07-27T06:14:59.594Z,970
2016-07-27T06:15:59.355Z,970
2016-07-27T06:16:59.553Z,945
2016-07-27T06:17:59.270Z,905
2016-07-27T06:19:00.429Z,845
2016-07-27T06:20:02.355Z,850
2016-07-27T06:21:01.527Z,835
2016-07-27T06:22:01.316Z,765
2016-07-27T06:23:01.321Z,760
2016-07-27T06:24:01.553Z,740
2016-07-27T06:25:01.260Z,740
2016-07-27T06:26:00.916Z,625
2016-07-27T06:27:01.630Z,625
2016-07-27T06:28:01.573Z,630
2016-07-27T06:29:01.494Z,640
2016-07-27T06:29:59.603Z,670
2016-07-27T06:30:59.417Z,615
2016-07-27T06:31:58.864Z,615
2016-07-27T06:32:59.562Z,630
2016-07-27T06:33:58.420Z,655
2016-07-27T06:34:58.781Z,690
2016-07-27T06:35:59.577Z,720
2016-07-27T06:36:58.782Z,755
2016-07-27T06:37:58.672Z,770
2016-07-27T06:38:58.325Z,815
2016-07-27T06:39:58.495Z,830
2016-07-27T06:40:58.434Z,855
2016-07-27T06:41:58.583Z,835
2016-07-27T06:42:59.100Z,770
2016-07-27T06:44:00.048Z,710
2016-07-27T06:45:00.736Z,665
2016-07-27T06:45:58.177Z,640
2016-07-27T06:46:59.258Z,620
2016-07-27T06:47:58.350Z,590
2016-07-27T06:48:58.239Z,570
2016-07-27T06:49:58.583Z,560
2016-07-27T06:50:58.227Z,555
2016-07-27T06:51:58.200Z,530
2016-07-27T06:52:59.160Z,525
2016-07-27T06:53:58.063Z,535
2016-07-27T06:54:57.943Z,555
2016-07-27T06:55:59.098Z,585
2016-07-27T06:56:57.922Z,770
2016-07-27T06:57:57.894Z,650
2016-07-27T06:58:57.895Z,630
2016-07-27T06:59:57.866Z,650
2016-07-27T07:00:57.848Z,685
2016-07-27T07:01:57.834Z,720
2016-07-27T07:02:57.817Z,745
2016-07-27T07:03:58.128Z,780
2016-07-27T07:04:57.789Z,810
2016-07-27T07:05:57.770Z,1025
2016-07-27T07:06:57.764Z,1105
2016-07-27T07:07:58.000Z,1095
2016-07-27T07:08:59.864Z,1085
2016-07-27T07:09:57.715Z,1060
2016-07-27T07:10:57.835Z,1015
2016-07-27T07:11:57.747Z,955
2016-07-27T07:12:57.782Z,820
2016-07-27T07:13:57.769Z,795
2016-07-27T07:14:57.676Z,790
2016-07-27T07:15:59.494Z,790
2016-07-27T07:16:57.681Z,820
2016-07-27T07:17:57.597Z,875
2016-07-27T07:18:57.658Z,895
2016-07-27T07:19:58.064Z,930
2016-07-27T07:20:58.232Z,985
2016-07-27T07:21:58.052Z,1030
2016-07-27T07:22:58.336Z,1025
2016-07-27T07:23:58.483Z,1045
2016-07-27T07:24:58.343Z,1270
2016-07-27T07:25:59.970Z,1250
2016-07-27T07:26:58.297Z,1550
2016-07-27T07:27:57.455Z,1605
2016-07-27T07:28:57.445Z,1590
2016-07-27T07:29:57.436Z,1230
2016-07-27T07:30:57.421Z,1150
2016-07-27T07:31:57.403Z,1050
2016-07-27T07:32:58.697Z,965
2016-07-27T07:33:57.435Z,865
2016-07-27T07:34:57.896Z,970
2016-07-27T07:35:57.568Z,1235
2016-07-27T07:36:58.348Z,1370
2016-07-27T07:37:57.346Z,1360
2016-07-27T07:38:57.390Z,1160
2016-07-27T07:39:57.433Z,1010
2016-07-27T07:40:57.379Z,1040
2016-07-27T07:41:57.274Z,1040
2016-07-27T07:48:21.396Z,900
2016-07-27T07:49:20.534Z,800
2016-07-27T07:50:20.650Z,800
2016-07-27T07:51:20.517Z,805
2016-07-27T07:53:21.782Z,835
2016-07-27T07:54:20.360Z,905
2016-07-27T07:55:22.094Z,915
2016-07-27T07:56:20.756Z,925
2016-07-27T07:57:20.605Z,1090
2016-07-27T07:58:20.609Z,1045
2016-07-27T07:59:20.931Z,1275
2016-07-27T08:00:20.591Z,1155
2016-07-27T08:01:22.053Z,1520
2016-07-27T08:02:20.930Z,1650
2016-07-27T08:03:21.918Z,1755
2016-07-27T08:04:21.183Z,1730
2016-07-27T08:05:21.445Z,1740
2016-07-27T08:06:22.494Z,1305
2016-07-27T08:07:21.514Z,1795
2016-07-27T08:08:20.990Z,1575
2016-07-27T08:09:20.921Z,1145
2016-07-27T08:10:21.244Z,1595
2016-07-27T08:11:21.724Z,1245
2016-07-27T08:12:23.579Z,1285
2016-07-27T08:13:21.811Z,935
2016-07-27T08:14:20.898Z,910
2016-07-27T08:15:23.354Z,1215
2016-07-27T08:16:22.760Z,1890
2016-07-27T08:17:21.592Z,1845
2016-07-27T08:18:21.381Z,1920
2016-07-27T08:19:20.158Z,2080
2016-07-27T08:20:21.945Z,2050
2016-07-27T08:21:19.970Z,1935
2016-07-27T08:22:20.387Z,1425
2016-07-27T08:23:20.138Z,1965
2016-07-27T08:24:19.922Z,2105
2016-07-27T08:25:19.903Z,2135
2016-07-27T08:26:20.610Z,2160
2016-07-27T08:27:20.845Z,2065
2016-07-27T08:28:19.894Z,2110
2016-07-27T08:29:20.157Z,1350
2016-07-27T08:30:20.282Z,2135
2016-07-27T08:31:20.390Z,1970
2016-07-27T08:32:20.282Z,1910
2016-07-27T08:33:19.962Z,2050
2016-07-27T08:34:19.832Z,2090
2016-07-27T08:35:19.799Z,2080
2016-07-27T08:36:19.804Z,1885
2016-07-27T08:37:19.913Z,1580
2016-07-27T08:38:20.020Z,2145
2016-07-27T08:39:20.029Z,2105
2016-07-27T08:40:20.125Z,2180
2016-07-27T08:41:19.966Z,2260
2016-07-27T08:42:20.923Z,1275
2016-07-27T08:43:20.280Z,2255
2016-07-27T08:44:21.416Z,1395
2016-07-27T08:45:20.958Z,1850
2016-07-27T08:46:21.526Z,1740
2016-07-27T08:47:22.415Z,1975
2016-07-27T08:48:20.597Z,1310
2016-07-27T08:49:21.513Z,1650
2016-07-27T08:50:21.963Z,1000
2016-07-27T08:51:21.744Z,1070
2016-07-27T08:52:21.085Z,2140
2016-07-27T08:53:21.267Z,2245
2016-07-27T08:54:21.619Z,1360
2016-07-27T08:55:20.466Z,2200
2016-07-27T08:56:22.203Z,2215
2016-07-27T08:57:20.459Z,2195
2016-07-27T08:58:21.311Z,2305
2016-07-27T08:59:19.739Z,1915
2016-07-27T09:00:22.530Z,2005
2016-07-27T09:01:21.953Z,2240
2016-07-27T09:02:20.049Z,1175
2016-07-27T09:03:20.733Z,1880
2016-07-27T09:04:20.007Z,2300
2016-07-27T09:05:21.416Z,2090
2016-07-27T09:06:22.634Z,2020
2016-07-27T09:07:21.059Z,2260
2016-07-27T09:08:21.986Z,2300
2016-07-27T09:09:23.841Z,2260
2016-07-27T09:10:22.711Z,2200
2016-07-27T09:11:23.866Z,2310
2016-07-27T09:12:23.017Z,2130
2016-07-27T09:13:23.125Z,2255
2016-07-27T09:14:20.877Z,2385
2016-07-27T09:15:23.494Z,2280
2016-07-27T09:16:23.473Z,2050
2016-07-27T09:17:23.473Z,2130
2016-07-27T09:18:22.040Z,2365
2016-07-27T09:19:22.574Z,2350
2016-07-27T09:20:21.048Z,2095
2016-07-27T09:21:21.571Z,1735
2016-07-27T09:22:21.766Z,2370
2016-07-27T09:23:19.928Z,1115
2016-07-27T09:24:24.057Z,1195
2016-07-27T09:25:21.953Z,1220
2016-07-27T09:26:20.111Z,1185
2016-07-27T09:27:23.006Z,2455
2016-07-27T09:28:20.433Z,1580
2016-07-27T09:29:19.409Z,2435
2016-07-27T09:30:22.476Z,2465
2016-07-27T09:31:23.072Z,1155
2016-07-27T09:32:22.158Z,1470
2016-07-27T09:33:52.851Z,1500
2016-07-27T09:34:21.882Z,1135
2016-07-27T09:35:20.920Z,2300
2016-07-27T09:36:21.154Z,1730
2016-07-27T09:37:22.274Z,2345
2016-07-27T09:38:23.366Z,2420
2016-07-27T09:39:24.122Z,2125
2016-07-27T09:40:23.401Z,2315
2016-07-27T09:41:23.520Z,2320
2016-07-27T09:42:24.245Z,2290
2016-07-27T09:43:24.917Z,2430
2016-07-27T09:44:26.545Z,2335
2016-07-27T09:45:23.372Z,2420
2016-07-27T09:46:25.387Z,1705
2016-07-27T09:47:23.728Z,1415
2016-07-27T09:48:23.036Z,1140
2016-07-27T09:49:25.230Z,2360
2016-07-27T09:50:23.989Z,2515
2016-07-27T09:51:26.063Z,1395
2016-07-27T09:52:23.882Z,1140
2016-07-27T09:53:25.915Z,1130
2016-07-27T09:54:27.743Z,1165
2016-07-27T09:55:19.948Z,1550
2016-07-27T09:56:21.760Z,1110
2016-07-27T09:57:20.775Z,1070
2016-07-27T09:58:20.510Z,1040
2016-07-27T09:59:21.972Z,1100
2016-07-27T10:00:21.136Z,2860
2016-07-27T10:01:21.932Z,2845
2016-07-27T10:02:21.020Z,2795
2016-07-27T10:03:21.970Z,2875
2016-07-27T10:04:21.386Z,2805
2016-07-27T10:05:21.050Z,2615
2016-07-27T10:06:22.756Z,1300
2016-07-27T10:07:22.079Z,1185
2016-07-27T10:08:22.136Z,1270
2016-07-27T10:09:21.941Z,1285
2016-07-27T10:10:22.922Z,1570
2016-07-27T10:11:23.593Z,1710
2016-07-27T10:12:21.869Z,2800
2016-07-27T10:13:21.045Z,2660
2016-07-27T10:14:22.395Z,2715
2016-07-27T10:15:21.063Z,2625
2016-07-27T10:16:21.476Z,1595
2016-07-27T10:17:20.047Z,875
2016-07-27T10:18:23.432Z,1530
2016-07-27T10:19:24.949Z,800
2016-07-27T10:20:23.861Z,795
2016-07-27T10:21:24.562Z,780
2016-07-27T10:22:24.151Z,780
2016-07-27T10:23:23.689Z,820
2016-07-27T10:24:24.232Z,940
2016-07-27T10:25:24.378Z,2435
2016-07-27T10:26:25.685Z,1490
2016-07-27T10:27:24.656Z,1460
2016-07-27T10:28:26.382Z,1870
2016-07-27T10:29:25.567Z,1935
2016-07-27T10:30:25.784Z,2640
2016-07-27T10:31:27.133Z,3025
2016-07-27T10:32:23.513Z,3115
2016-07-27T10:33:24.253Z,2860
2016-07-27T10:34:29.957Z,3065
2016-07-27T10:35:23.072Z,2845
2016-07-27T10:36:23.710Z,1555
2016-07-27T10:37:25.657Z,1460
2016-07-27T10:38:24.032Z,1360
2016-07-27T10:39:22.457Z,1225
2016-07-27T10:40:22.078Z,1080
2016-07-27T10:41:21.132Z,970
2016-07-27T10:42:20.875Z,910
2016-07-27T10:43:21.663Z,910
2016-07-27T10:44:21.095Z,970
2016-07-27T10:45:21.890Z,1060
2016-07-27T10:46:20.016Z,1185
2016-07-27T10:47:20.967Z,1345
2016-07-27T10:48:20.645Z,1575
2016-07-27T10:49:20.488Z,1590
2016-07-27T10:50:21.585Z,1845
2016-07-27T10:52:20.820Z,1685
2016-07-27T10:53:19.285Z,1660
2016-07-27T10:54:18.664Z,2560
2016-07-27T10:55:18.800Z,1710
2016-07-27T10:56:18.819Z,1625
2016-07-27T10:57:19.467Z,1600
2016-07-27T10:58:18.975Z,1555
2016-07-27T10:59:19.562Z,1540
2016-07-27T11:00:19.736Z,1500
2016-07-27T11:01:20.952Z,1980
2016-07-27T11:02:20.940Z,1660
2016-07-27T11:03:20.182Z,2945
2016-07-27T11:04:21.083Z,1695
2016-07-27T11:05:20.189Z,1445
2016-07-27T11:06:20.168Z,1190
2016-07-27T11:07:21.201Z,1160
2016-07-27T11:09:19.923Z,1560
2016-07-27T11:10:20.343Z,1580
2016-07-27T11:11:20.406Z,1750
2016-07-27T11:12:20.095Z,2955
2016-07-27T11:13:19.018Z,2900
2016-07-27T11:14:18.952Z,2750
2016-07-27T11:15:19.892Z,2945
2016-07-27T11:16:20.637Z,2820
2016-07-27T11:17:20.850Z,2770
2016-07-27T11:18:21.804Z,2900
2016-07-27T11:19:21.741Z,2995
2016-07-27T11:20:21.358Z,3090
2016-07-27T11:21:20.237Z,3125
2016-07-27T11:22:20.291Z,2340
2016-07-27T11:24:19.650Z,1450
2016-07-27T11:25:21.071Z,1165
2016-07-27T11:26:20.776Z,990
2016-07-27T11:27:19.499Z,875
2016-07-27T11:28:21.356Z,790
2016-07-27T11:29:20.197Z,740
2016-07-27T11:30:20.133Z,705
2016-07-27T11:31:20.885Z,710
2016-07-27T11:32:20.493Z,770
2016-07-27T11:33:21.086Z,875
2016-07-27T11:34:21.683Z,990
2016-07-27T11:35:20.720Z,1075
2016-07-27T11:36:20.863Z,1155
2016-07-27T11:37:20.420Z,1205
2016-07-27T11:39:20.602Z,1090
2016-07-27T11:40:19.713Z,975
2016-07-27T11:41:19.805Z,860
2016-07-27T11:42:21.833Z,790
2016-07-27T11:43:19.699Z,765
2016-07-27T11:44:21.904Z,760
2016-07-27T11:45:20.573Z,755
2016-07-27T11:46:19.555Z,780
2016-07-27T11:47:21.617Z,855
2016-07-27T11:48:21.302Z,950
2016-07-27T11:49:19.193Z,1055
2016-07-27T11:50:19.878Z,3335
2016-07-27T11:51:21.711Z,3265
2016-07-27T11:52:19.936Z,3410
2016-07-27T11:54:21.533Z,3255
2016-07-27T11:55:19.881Z,3235
2016-07-27T11:56:20.237Z,3270
2016-07-27T11:57:21.137Z,3230
2016-07-27T11:58:19.355Z,3165
2016-07-27T11:59:20.629Z,3330
2016-07-27T12:00:18.847Z,2460
2016-07-27T12:01:18.928Z,1030
2016-07-27T12:02:19.615Z,965
2016-07-27T12:03:20.050Z,970
2016-07-27T12:04:18.897Z,1075
2016-07-27T12:05:18.370Z,1705
2016-07-27T12:06:19.282Z,2555
2016-07-27T12:07:18.442Z,3305
2016-07-27T12:09:19.439Z,3350
2016-07-27T12:10:18.592Z,3175
2016-07-27T12:11:18.715Z,3175
2016-07-27T12:12:17.998Z,3060
2016-07-27T12:13:18.052Z,3365
2016-07-27T12:14:18.346Z,3320
2016-07-27T12:15:19.141Z,990
2016-07-27T12:16:18.343Z,1445
2016-07-27T12:17:18.355Z,1030
2016-07-27T12:18:18.353Z,1170
2016-07-27T12:19:18.042Z,1165
2016-07-27T12:20:19.887Z,1265
2016-07-27T12:21:18.947Z,3885
2016-07-27T12:22:19.268Z,2870
2016-07-27T12:23:18.153Z,3640
2016-07-27T12:24:18.624Z,1115
2016-07-27T12:25:18.080Z,1015
2016-07-27T12:26:20.025Z,925
2016-07-27T12:27:18.742Z,905
2016-07-27T12:28:18.541Z,1010
2016-07-27T12:29:18.375Z,1015
2016-07-27T12:30:18.819Z,1150
2016-07-27T12:31:17.870Z,3730
2016-07-27T12:32:18.782Z,3565
2016-07-27T12:33:17.859Z,1600
2016-07-27T12:34:17.849Z,3510
2016-07-27T12:35:17.845Z,3625
2016-07-27T12:36:18.535Z,1685
2016-07-27T12:37:21.253Z,1195
2016-07-27T12:39:18.632Z,3535
2016-07-27T12:40:17.813Z,3600
2016-07-27T12:41:17.871Z,3660
2016-07-27T12:42:17.854Z,3560
2016-07-27T12:43:17.796Z,3525
2016-07-27T12:44:17.872Z,3520
2016-07-27T12:45:17.785Z,3320
2016-07-27T12:46:18.418Z,3125
2016-07-27T12:47:17.803Z,3390
2016-07-27T12:48:17.772Z,3390
2016-07-27T12:49:17.776Z,2965
2016-07-27T12:50:18.058Z,3040
2016-07-27T12:51:17.761Z,3185
2016-07-27T12:52:17.793Z,3080
2016-07-27T12:53:17.768Z,3125
2016-07-27T12:54:17.747Z,3385
2016-07-27T12:55:17.766Z,3300
2016-07-27T12:56:18.151Z,3500
2016-07-27T12:57:17.743Z,3655
2016-07-27T12:58:18.484Z,3690
2016-07-27T12:59:18.428Z,3645
2016-07-27T13:00:17.828Z,3710
2016-07-27T13:01:17.730Z,2275
2016-07-27T13:02:17.728Z,3555
2016-07-27T13:03:17.732Z,3420
2016-07-27T13:04:17.722Z,2960
2016-07-27T13:05:17.821Z,3110
2016-07-27T13:06:17.867Z,3445
2016-07-27T13:07:18.020Z,3110
2016-07-27T13:08:18.001Z,3045
2016-07-27T13:09:17.816Z,2810
2016-07-27T13:10:17.720Z,1160
2016-07-27T13:11:18.524Z,3230
2016-07-27T13:12:17.703Z,1095
2016-07-27T13:13:17.705Z,1095
2016-07-27T13:14:17.697Z,2370
2016-07-27T13:15:17.698Z,3280
2016-07-27T13:16:18.514Z,3220
2016-07-27T13:17:17.685Z,3250
2016-07-27T13:18:17.960Z,2990
2016-07-27T13:19:18.968Z,2800
2016-07-27T13:20:17.835Z,2765
2016-07-27T13:21:18.135Z,2790
2016-07-27T13:22:18.644Z,1575
2016-07-27T13:23:18.008Z,3010
2016-07-27T13:24:17.657Z,1210
2016-07-27T13:25:18.147Z,980
2016-07-27T13:26:17.643Z,885
2016-07-27T13:27:17.649Z,1085
2016-07-27T13:28:17.637Z,1055
2016-07-27T13:29:17.632Z,1100
2016-07-27T13:30:17.620Z,1105
2016-07-27T13:31:17.643Z,1195
2016-07-27T13:32:17.611Z,1215
2016-07-27T13:33:17.599Z,1280
2016-07-27T13:34:17.929Z,1290
2016-07-27T13:35:17.583Z,1420
2016-07-27T13:36:17.583Z,3205
2016-07-27T13:37:17.582Z,1220
2016-07-27T13:38:17.559Z,1050
2016-07-27T13:39:17.555Z,930
2016-07-27T13:40:20.930Z,890
2016-07-27T13:41:19.410Z,920
2016-07-27T13:42:19.517Z,975
2016-07-27T13:43:20.980Z,3090
2016-07-27T13:44:19.435Z,3235
2016-07-27T13:45:20.275Z,1000
2016-07-27T13:46:18.810Z,860
2016-07-27T13:47:18.507Z,780
2016-07-27T13:48:19.577Z,705
2016-07-27T13:49:19.523Z,645
2016-07-27T13:50:18.696Z,620
2016-07-27T13:51:17.567Z,635
2016-07-27T13:52:20.729Z,685
2016-07-27T13:53:18.623Z,755
2016-07-27T13:54:20.126Z,805
2016-07-27T13:55:20.905Z,825
2016-07-27T13:56:18.588Z,850
2016-07-27T13:57:20.926Z,910
2016-07-27T13:58:19.367Z,1165
2016-07-27T13:59:19.190Z,1745
2016-07-27T14:00:19.156Z,2770
2016-07-27T14:01:20.888Z,2240
2016-07-27T14:02:19.525Z,1400
2016-07-27T14:03:17.882Z,1845
2016-07-27T14:04:20.384Z,2705
2016-07-27T14:05:19.884Z,2905
2016-07-27T14:06:18.306Z,2945
2016-07-27T14:07:18.544Z,1120
2016-07-27T14:08:17.799Z,1050