createdAt,value
2023-02-22T00:00:03.011Z,1018.36
2023-02-22T00:05:02.953Z,1018.39
2023-02-22T00:10:03.395Z,1018.34
2023-02-22T00:15:03.532Z,1018.35
2023-02-22T00:20:03.302Z,1018.34
2023-02-22T00:25:03.564Z,1018.33
2023-02-22T00:30:03.342Z,1018.31
2023-02-22T00:35:02.906Z,1018.25
2023-02-22T00:40:02.709Z,1018.24
2023-02-22T00:45:03.637Z,1018.23
2023-02-22T00:50:03.291Z,1018.18
2023-02-22T00:55:03.357Z,1018.25
2023-02-22T01:00:02.722Z,1018.23
2023-02-22T01:05:03.774Z,1018.25
2023-02-22T01:10:03.672Z,1018.17
2023-02-22T01:15:03.164Z,1018.17
2023-02-22T01:20:02.911Z,1018.12
2023-02-22T01:25:02.717Z,1018.24
2023-02-22T01:30:03.500Z,1018.12
2023-02-22T01:35:03.200Z,1018.21
2023-02-22T01:40:03.299Z,1018.23
2023-02-22T01:45:03.121Z,1018.17
2023-02-22T01:50:02.815Z,1018.2
2023-02-22T01:55:04.050Z,1018.2
2023-02-22T02:00:03.406Z,1018.18
2023-02-22T02:05:03.712Z,1018.11
2023-02-22T02:10:03.543Z,1018.14
2023-02-22T02:15:03.549Z,1018.13
2023-02-22T02:20:03.161Z,1018.14
2023-02-22T02:25:02.918Z,1018.1
2023-02-22T02:30:03.595Z,1018.09
2023-02-22T02:35:03.380Z,1018.01
2023-02-22T02:40:03.536Z,1017.99
2023-02-22T02:45:03.104Z,1018.07
2023-02-22T02:50:02.716Z,1017.96
2023-02-22T02:55:02.880Z,1017.95
2023-02-22T03:00:02.767Z,1017.94
2023-02-22T03:05:03.787Z,1017.92
2023-02-22T03:10:03.312Z,1017.82
2023-02-22T03:15:03.079Z,1017.81
2023-02-22T03:20:02.878Z,1017.66
2023-02-22T03:25:03.452Z,1017.78
2023-02-22T03:30:03.060Z,1017.76
2023-02-22T03:35:02.857Z,1017.78
2023-02-22T03:40:02.647Z,1017.74
2023-02-22T03:45:03.642Z,1017.77
2023-02-22T03:50:03.413Z,1017.79
2023-02-22T03:55:03.561Z,1017.75
2023-02-22T04:00:03.340Z,1017.65
2023-02-22T04:05:03.052Z,1017.75
2023-02-22T04:10:02.806Z,1017.69
2023-02-22T04:15:02.703Z,1017.7
2023-02-22T04:20:03.400Z,1017.7
2023-02-22T04:25:03.541Z,1017.7
2023-02-22T04:30:03.067Z,1017.64
2023-02-22T04:35:03.194Z,1017.68
2023-02-22T04:40:02.978Z,1017.65
2023-02-22T04:45:02.745Z,1017.64
2023-02-22T04:50:02.704Z,1017.61
2023-02-22T04:55:03.737Z,1017.58
2023-02-22T05:00:02.693Z,1017.54
2023-02-22T05:05:03.447Z,1017.52
2023-02-22T05:10:03.636Z,1017.52
2023-02-22T05:15:02.902Z,1017.5
2023-02-22T05:20:02.707Z,1017.51
2023-02-22T05:25:03.611Z,1017.57
2023-02-22T05:30:03.582Z,1017.6
2023-02-22T05:35:03.270Z,1017.59
2023-02-22T05:40:02.949Z,1017.58
2023-02-22T05:45:03.684Z,1017.57
2023-02-22T05:50:03.308Z,1017.67
2023-02-22T05:55:03.476Z,1017.59
2023-02-22T06:00:02.808Z,1017.63
2023-02-22T06:05:03.612Z,1017.65
2023-02-22T06:10:03.305Z,1017.63
2023-02-22T06:15:03.151Z,1017.72
2023-02-22T06:20:02.863Z,1017.69
2023-02-22T06:25:03.418Z,1017.76
2023-02-22T06:30:03.389Z,1017.71
2023-02-22T06:35:03.230Z,1017.76
2023-02-22T06:40:06.379Z,1017.73
2023-02-22T06:45:03.116Z,1017.81
2023-02-22T06:50:02.827Z,1017.9
2023-02-22T06:55:03.945Z,1017.94
2023-02-22T07:00:03.390Z,1017.87
2023-02-22T07:05:03.102Z,1017.95
2023-02-22T07:10:03.037Z,1017.98
2023-02-22T07:15:03.671Z,1017.94
2023-02-22T07:20:03.488Z,1017.98
2023-02-22T07:25:03.287Z,1017.93
2023-02-22T07:30:03.325Z,1018.07
2023-02-22T07:35:03.503Z,1018.01
2023-02-22T07:40:03.245Z,1017.93
2023-02-22T07:45:03.295Z,1018
2023-02-22T07:50:03.050Z,1018.06
2023-02-22T07:55:03.374Z,1018.05
2023-02-22T08:00:02.840Z,1017.95
2023-02-22T08:05:03.531Z,1017.98
2023-02-22T08:10:03.351Z,1017.99
2023-02-22T08:15:03.131Z,1018
2023-02-22T08:20:03.256Z,1018.03
2023-02-22T08:25:03.241Z,1017.99
2023-02-22T08:30:03.024Z,1017.92
2023-02-22T08:35:02.733Z,1017.97
2023-02-22T08:40:03.529Z,1017.84
2023-02-22T08:45:03.228Z,1017.74
2023-02-22T08:50:02.880Z,1017.81
2023-02-22T08:55:03.922Z,1017.91
2023-02-22T09:00:03.470Z,1017.9
2023-02-22T09:05:03.371Z,1017.82
2023-02-22T09:10:03.293Z,1017.76
2023-02-22T09:15:02.907Z,1017.89
2023-02-22T09:20:03.468Z,1017.83
2023-02-22T09:25:18.297Z,1017.82
2023-02-22T09:30:03.089Z,1017.79
2023-02-22T09:35:02.786Z,1017.77
2023-02-22T09:40:03.737Z,1017.71
2023-02-22T09:45:03.172Z,1017.7
2023-02-22T09:50:02.924Z,1017.63
2023-02-22T09:55:03.957Z,1017.61
2023-02-22T10:00:03.295Z,1017.65
2023-02-22T10:05:03.453Z,1017.6
2023-02-22T10:10:03.193Z,1017.64
2023-02-22T10:15:02.940Z,1017.64
2023-02-22T10:20:03.005Z,1017.57
2023-02-22T10:25:02.738Z,1017.49
2023-02-22T10:30:26.003Z,1017.53
2023-02-22T10:35:02.573Z,1017.55
2023-02-22T10:40:03.128Z,1017.48
2023-02-22T10:45:02.958Z,1017.49
2023-02-22T10:50:02.686Z,1017.45
2023-02-22T10:55:16.544Z,1017.5
2023-02-22T11:00:03.413Z,1017.45
2023-02-22T11:05:03.644Z,1017.45
2023-02-22T11:10:03.149Z,1017.33
2023-02-22T11:15:03.176Z,1017.32
2023-02-22T11:20:03.003Z,1017.28
2023-02-22T11:25:03.715Z,1017.23
2023-02-22T11:30:06.317Z,1017.28
2023-02-22T11:35:09.810Z,1017.08
2023-02-22T11:40:02.673Z,1017.01
2023-02-22T11:45:03.417Z,1017.03
2023-02-22T11:50:03.254Z,1016.95
2023-02-22T11:55:03.150Z,1016.86
2023-02-22T12:00:02.838Z,1016.78
2023-02-22T12:05:02.927Z,1016.75
2023-02-22T12:10:02.810Z,1016.74
2023-02-22T12:15:02.692Z,1016.67
2023-02-22T12:20:03.620Z,1016.75
2023-02-22T12:25:10.786Z,1016.76
2023-02-22T12:30:03.541Z,1016.75
2023-02-22T12:35:03.292Z,1016.69
2023-02-22T12:40:03.085Z,1016.7
2023-02-22T12:45:07.843Z,1016.7
2023-02-22T12:50:03.629Z,1016.64
2023-02-22T12:55:04.376Z,1016.58
2023-02-22T13:00:03.199Z,1016.6
2023-02-22T13:05:03.533Z,1016.6
2023-02-22T13:10:03.046Z,1016.61
2023-02-22T13:15:02.917Z,1016.5
2023-02-22T13:20:03.034Z,1016.53
2023-02-22T13:25:02.591Z,1016.38
2023-02-22T13:30:02.847Z,1016.37
2023-02-22T13:35:03.106Z,1016.3
2023-02-22T13:40:02.818Z,1016.27
2023-02-22T13:45:03.505Z,1016.23
2023-02-22T13:50:03.375Z,1016.2
2023-02-22T13:55:03.082Z,1016.25
2023-02-22T14:00:02.898Z,1016.26
2023-02-22T14:05:03.906Z,1016.19
2023-02-22T14:10:03.375Z,1016.16
2023-02-22T14:15:03.083Z,1016.04
2023-02-22T14:20:03.035Z,1016.12
2023-02-22T14:25:03.118Z,1016.04
2023-02-22T14:30:03.388Z,1016.02
2023-02-22T14:35:03.269Z,1016.05
2023-02-22T14:40:03.101Z,1016.02
2023-02-22T14:45:03.110Z,1016.03
2023-02-22T14:50:03.573Z,1015.9
2023-02-22T14:55:03.703Z,1015.85
2023-02-22T15:00:03.193Z,1015.9
2023-02-22T15:05:03.920Z,1015.88
2023-02-22T15:10:03.145Z,1015.81
2023-02-22T15:15:03.050Z,1015.91
2023-02-22T15:20:03.032Z,1015.83
2023-02-22T15:25:02.724Z,1015.83
2023-02-22T15:30:03.251Z,1015.84
2023-02-22T15:35:02.734Z,1015.73
2023-02-22T15:40:03.614Z,1015.73
2023-02-22T15:45:03.435Z,1015.71
2023-02-22T15:50:06.268Z,1015.61
2023-02-22T15:55:03.269Z,1015.73
2023-02-22T16:00:02.837Z,1015.58
2023-02-22T16:05:04.083Z,1015.57
2023-02-22T16:10:03.216Z,1015.49
2023-02-22T16:15:03.111Z,1015.66
2023-02-22T16:20:03.187Z,1015.61
2023-02-22T16:25:02.869Z,1015.54
2023-02-22T16:30:26.087Z,1015.56
2023-02-22T16:35:03.178Z,1015.56
2023-02-22T16:40:02.740Z,1015.57
2023-02-22T16:45:03.426Z,1015.55
2023-02-22T16:50:03.232Z,1015.5
2023-02-22T16:55:03.656Z,1015.45
2023-02-22T17:00:02.574Z,1015.51
2023-02-22T17:05:02.759Z,1015.59
2023-02-22T17:10:02.714Z,1015.53
2023-02-22T17:15:03.569Z,1015.46
2023-02-22T17:20:03.297Z,1015.49
2023-02-22T17:25:03.257Z,1015.51
2023-02-22T17:30:02.986Z,1015.51
2023-02-22T17:35:02.872Z,1015.49
2023-02-22T17:40:03.731Z,1015.51
2023-02-22T17:45:03.231Z,1015.51
2023-02-22T17:50:03.220Z,1015.5
2023-02-22T17:55:03.486Z,1015.53
2023-02-22T18:00:02.938Z,1015.53
2023-02-22T18:05:03.029Z,1015.52
2023-02-22T18:10:02.934Z,1015.49
2023-02-22T18:15:02.926Z,1015.42
2023-02-22T18:20:02.662Z,1015.42
2023-02-22T18:25:03.505Z,1015.43
2023-02-22T18:30:03.243Z,1015.39
2023-02-22T18:35:03.160Z,1015.38
2023-02-22T18:40:03.217Z,1015.35
2023-02-22T18:45:02.826Z,1015.3
2023-02-22T18:50:02.777Z,1015.22
2023-02-22T18:55:03.710Z,1015.16
2023-02-22T19:00:03.434Z,1015.17
2023-02-22T19:05:03.133Z,1015.12
2023-02-22T19:10:02.895Z,1014.95
2023-02-22T19:15:03.698Z,1014.93
2023-02-22T19:20:03.608Z,1014.98
2023-02-22T19:25:02.701Z,1014.99
2023-02-22T19:30:03.428Z,1014.96
2023-02-22T19:40:03.009Z,1014.91
2023-02-22T19:45:03.001Z,1014.98
2023-02-22T19:50:03.100Z,1014.95
2023-02-22T19:55:02.930Z,1014.92
2023-02-22T20:00:03.980Z,1014.93
2023-02-22T20:05:03.328Z,1014.95
2023-02-22T20:10:03.188Z,1014.93
2023-02-22T20:15:02.918Z,1014.89
2023-02-22T20:20:02.685Z,1014.89
2023-02-22T20:25:02.844Z,1014.98
2023-02-22T20:30:02.758Z,1014.94
2023-02-22T20:35:03.545Z,1014.99
2023-02-22T20:40:05.742Z,1014.93
2023-02-22T20:45:03.194Z,1014.84
2023-02-22T20:50:02.763Z,1014.85
2023-02-22T20:55:02.946Z,1014.87
2023-02-22T21:00:02.957Z,1014.91
2023-02-22T21:05:03.607Z,1014.93
2023-02-22T21:10:03.442Z,1014.88
2023-02-22T21:15:03.317Z,1014.82
2023-02-22T21:20:03.445Z,1014.97
2023-02-22T21:25:03.214Z,1014.93
2023-02-22T21:30:03.134Z,1014.75
2023-02-22T21:35:02.670Z,1014.71
2023-02-22T21:40:03.596Z,1014.68
2023-02-22T21:45:03.619Z,1014.71
2023-02-22T21:50:03.502Z,1014.68
2023-02-22T21:55:03.687Z,1014.69
2023-02-22T22:00:03.192Z,1014.72
2023-02-22T22:05:02.809Z,1014.66
2023-02-22T22:10:03.586Z,1014.61
2023-02-22T22:15:03.389Z,1014.68
2023-02-22T22:20:03.046Z,1014.62
2023-02-22T22:25:03.024Z,1014.64
2023-02-22T22:30:02.926Z,1014.61
2023-02-22T22:35:03.569Z,1014.55
2023-02-22T22:40:03.292Z,1014.54
2023-02-22T22:45:03.277Z,1014.52
2023-02-22T22:50:02.716Z,1014.48
2023-02-22T22:55:04.069Z,1014.44
2023-02-22T23:00:03.411Z,1014.39
2023-02-22T23:05:03.308Z,1014.39
2023-02-22T23:10:03.213Z,1014.34
2023-02-22T23:15:02.908Z,1014.47
2023-02-22T23:20:02.467Z,1014.42
2023-02-22T23:25:02.826Z,1014.38
2023-02-22T23:30:03.633Z,1014.44
2023-02-22T23:35:03.333Z,1014.41
2023-02-22T23:40:03.213Z,1014.39
2023-02-22T23:45:02.996Z,1014.36
2023-02-22T23:50:03.578Z,1014.28
2023-02-22T23:55:03.809Z,1014.29
