createdAt,value
2023-03-26T00:02:09.181Z,0.30
2023-03-26T00:05:14.549Z,0.40
2023-03-26T00:08:19.645Z,0.30
2023-03-26T00:11:24.155Z,0.20
2023-03-26T00:14:26.820Z,0.50
2023-03-26T00:17:28.987Z,0.20
2023-03-26T00:20:35.071Z,0.30
2023-03-26T00:23:38.608Z,0.50
2023-03-26T00:26:41.180Z,0.30
2023-03-26T00:29:43.488Z,0.47
2023-03-26T00:32:45.927Z,0.32
2023-03-26T00:35:58.688Z,0.33
2023-03-26T00:39:06.154Z,0.40
2023-03-26T00:42:08.571Z,0.40
2023-03-26T00:45:11.188Z,0.60
2023-03-26T00:48:14.411Z,0.55
2023-03-26T00:51:18.322Z,0.43
2023-03-26T00:54:20.476Z,0.32
2023-03-26T00:57:34.684Z,0.30
2023-03-26T01:00:46.349Z,0.30
2023-03-26T01:04:06.792Z,0.52
2023-03-26T01:07:13.464Z,0.30
2023-03-26T01:10:15.704Z,0.70
2023-03-26T01:13:21.704Z,0.60
2023-03-26T01:16:45.103Z,0.30
2023-03-26T01:20:08.305Z,0.50
2023-03-26T01:23:10.895Z,0.40
2023-03-26T01:26:58.482Z,0.30
2023-03-26T01:30:17.827Z,0.43
2023-03-26T01:33:48.363Z,0.30
2023-03-26T01:37:37.827Z,0.50
2023-03-26T01:40:49.527Z,0.50
2023-03-26T01:44:00.276Z,0.32
2023-03-26T01:47:03.473Z,0.25
2023-03-26T01:50:06.339Z,0.28
2023-03-26T01:53:09.557Z,0.52
2023-03-26T01:56:18.809Z,0.40
2023-03-26T01:59:39.254Z,0.40
2023-03-26T02:02:59.614Z,0.40
2023-03-26T02:06:17.502Z,0.40
2023-03-26T02:09:26.736Z,0.30
2023-03-26T02:12:29.801Z,0.30
2023-03-26T02:15:32.912Z,0.40
2023-03-26T02:18:41.544Z,0.30
2023-03-26T02:21:43.680Z,0.52
2023-03-26T02:24:45.997Z,0.45
2023-03-26T02:27:52.209Z,0.38
2023-03-26T02:30:57.699Z,0.40
2023-03-26T02:34:00.288Z,0.30
2023-03-26T02:37:04.623Z,0.40
2023-03-26T02:40:11.215Z,0.40
2023-03-26T02:43:16.070Z,0.30
2023-03-26T02:46:19.267Z,0.30
2023-03-26T02:49:40.215Z,0.38
2023-03-26T02:52:43.397Z,0.50
2023-03-26T02:55:45.832Z,0.60
2023-03-26T02:58:48.923Z,0.30
2023-03-26T03:01:51.324Z,0.40
2023-03-26T03:05:01.384Z,0.40
2023-03-26T03:08:08.137Z,0.40
2023-03-26T03:11:15.466Z,0.50
2023-03-26T03:14:19.632Z,0.43
2023-03-26T03:17:21.777Z,0.50
2023-03-26T03:20:23.969Z,0.40
2023-03-26T03:23:26.493Z,0.40
2023-03-26T03:26:36.469Z,0.50
2023-03-26T03:29:56.673Z,0.40
2023-03-26T03:33:20.665Z,1.08
2023-03-26T03:36:27.530Z,0.70
2023-03-26T03:39:37.229Z,0.80
2023-03-26T03:42:39.514Z,0.57
2023-03-26T03:45:43.766Z,0.40
2023-03-26T03:48:56.026Z,0.50
2023-03-26T03:52:06.844Z,0.30
2023-03-26T03:55:15.221Z,0.70
2023-03-26T03:58:24.505Z,0.55
2023-03-26T04:01:30.757Z,0.60
2023-03-26T04:04:46.378Z,1.73
2023-03-26T04:07:51.183Z,2.53
2023-03-26T04:10:59.124Z,3.20
2023-03-26T04:14:21.506Z,4.13
2023-03-26T04:17:34.541Z,4.37
2023-03-26T04:20:38.500Z,3.30
2023-03-26T04:23:42.264Z,3.05
2023-03-26T04:27:01.046Z,2.45
2023-03-26T04:30:15.053Z,3.05
2023-03-26T04:33:17.470Z,2.45
2023-03-26T04:36:23.195Z,2.38
2023-03-26T04:39:29.139Z,2.40
2023-03-26T04:43:06.674Z,2.63
2023-03-26T04:46:33.373Z,2.13
2023-03-26T04:49:43.643Z,1.73
2023-03-26T04:52:49.792Z,1.50
2023-03-26T04:56:39.389Z,1.60
2023-03-26T04:59:47.628Z,1.40
2023-03-26T05:02:50.517Z,1.67
2023-03-26T05:05:53.992Z,1.50
2023-03-26T05:08:56.369Z,1.35
2023-03-26T05:12:18.450Z,1.57
2023-03-26T05:15:31.877Z,1.55
2023-03-26T05:19:00.177Z,2.47
2023-03-26T05:22:07.748Z,3.07
2023-03-26T05:25:14.175Z,4.35
2023-03-26T05:28:19.243Z,9.95
2023-03-26T05:31:28.169Z,8.15
2023-03-26T05:34:32.492Z,4.95
2023-03-26T05:37:38.902Z,3.92
2023-03-26T05:40:42.300Z,3.53
2023-03-26T05:43:49.660Z,2.67
2023-03-26T05:46:55.767Z,2.20
2023-03-26T05:50:01.582Z,2.10
2023-03-26T05:53:08.897Z,2.00
2023-03-26T05:56:17.107Z,1.38
2023-03-26T05:59:38.065Z,1.63
2023-03-26T06:03:16.573Z,2.80
2023-03-26T06:06:44.982Z,2.42
2023-03-26T06:09:47.414Z,2.45
2023-03-26T06:12:49.734Z,1.95
2023-03-26T06:15:52.522Z,2.00
2023-03-26T06:19:17.595Z,1.67
2023-03-26T06:22:45.303Z,1.40
2023-03-26T06:26:03.343Z,0.97
2023-03-26T06:29:37.455Z,1.23
2023-03-26T06:32:52.603Z,1.27
2023-03-26T06:35:59.563Z,1.10
2023-03-26T06:39:01.940Z,1.10
2023-03-26T06:42:10.988Z,0.82
2023-03-26T06:45:20.861Z,0.90
2023-03-26T06:48:42.153Z,0.60
2023-03-26T06:51:54.476Z,0.63
2023-03-26T06:55:22.883Z,0.57
2023-03-26T06:58:43.770Z,0.73
2023-03-26T07:02:04.544Z,0.63
2023-03-26T07:05:25.413Z,0.82
2023-03-26T07:09:05.365Z,0.75
2023-03-26T07:12:33.719Z,0.50
2023-03-26T07:15:54.281Z,0.70
2023-03-26T07:19:19.490Z,0.80
2023-03-26T07:22:23.822Z,0.70
2023-03-26T07:25:44.985Z,0.88
2023-03-26T07:29:19.274Z,0.68
2023-03-26T07:32:45.238Z,0.70
2023-03-26T07:36:31.001Z,0.40
2023-03-26T07:39:55.797Z,0.70
2023-03-26T07:43:30.629Z,1.23
2023-03-26T07:47:22.105Z,1.00
2023-03-26T07:50:54.474Z,1.63
2023-03-26T07:54:04.511Z,1.45
2023-03-26T07:57:39.692Z,0.97
2023-03-26T08:01:15.733Z,0.95
2023-03-26T08:04:36.203Z,0.90
2023-03-26T08:08:08.505Z,0.90
2023-03-26T08:11:44.444Z,0.80
2023-03-26T08:15:12.571Z,0.80
2023-03-26T08:18:27.149Z,0.90
2023-03-26T08:21:45.149Z,0.60
2023-03-26T08:25:20.241Z,0.60
2023-03-26T08:28:29.147Z,0.65
2023-03-26T08:31:44.949Z,0.80
2023-03-26T08:34:47.096Z,0.57
2023-03-26T08:37:49.564Z,0.57
2023-03-26T08:41:10.665Z,0.70
2023-03-26T08:44:37.926Z,0.50
2023-03-26T08:48:05.367Z,0.50
2023-03-26T08:51:24.665Z,0.60
2023-03-26T08:55:22.014Z,0.80
2023-03-26T08:58:53.977Z,0.77
2023-03-26T09:02:06.888Z,0.57
2023-03-26T09:05:28.909Z,0.77
2023-03-26T09:08:54.759Z,0.68
2023-03-26T09:12:45.075Z,0.47
2023-03-26T09:16:35.601Z,0.43
2023-03-26T09:20:16.140Z,0.68
2023-03-26T09:23:37.045Z,0.95
2023-03-26T09:26:45.782Z,1.45
2023-03-26T09:30:02.830Z,0.85
2023-03-26T09:33:11.711Z,0.90
2023-03-26T09:36:21.642Z,0.80
2023-03-26T09:39:53.241Z,0.70
2023-03-26T09:43:25.472Z,0.70
2023-03-26T09:46:32.561Z,0.60
2023-03-26T09:50:02.670Z,0.57
2023-03-26T09:53:38.534Z,0.52
2023-03-26T09:56:52.679Z,0.90
2023-03-26T10:00:07.021Z,0.57
2023-03-26T10:03:21.365Z,0.60
2023-03-26T10:06:34.722Z,0.43
2023-03-26T10:09:54.330Z,0.80
2023-03-26T10:13:19.043Z,0.63
2023-03-26T10:16:58.959Z,0.60
2023-03-26T10:20:19.858Z,0.63
2023-03-26T10:23:39.694Z,0.40
2023-03-26T10:27:09.309Z,0.60
2023-03-26T10:30:52.954Z,0.47
2023-03-26T10:34:37.563Z,0.50
2023-03-26T10:38:06.492Z,0.57
2023-03-26T10:41:27.246Z,0.90
2023-03-26T10:44:47.744Z,1.20
2023-03-26T10:48:16.844Z,0.80
2023-03-26T10:51:37.650Z,0.63
2023-03-26T10:54:56.678Z,0.70
2023-03-26T10:58:02.001Z,0.50
2023-03-26T11:01:35.315Z,0.60
2023-03-26T11:04:53.674Z,0.57
2023-03-26T11:08:09.040Z,0.47
2023-03-26T11:11:29.868Z,0.88
2023-03-26T11:14:37.944Z,0.52
2023-03-26T11:17:41.434Z,0.57
2023-03-26T11:20:52.916Z,0.70
2023-03-26T11:24:13.719Z,0.50
2023-03-26T11:27:40.625Z,0.57
2023-03-26T11:30:47.395Z,0.87
2023-03-26T11:33:57.263Z,0.70
2023-03-26T11:37:01.760Z,0.80
2023-03-26T11:40:11.576Z,1.80
2023-03-26T11:43:17.160Z,0.60
2023-03-26T11:46:22.397Z,0.80
2023-03-26T11:49:26.345Z,0.47
2023-03-26T11:52:28.571Z,0.77
2023-03-26T11:55:31.523Z,0.80
2023-03-26T11:58:33.955Z,0.65
2023-03-26T12:02:11.566Z,0.90
2023-03-26T12:05:22.417Z,0.52
2023-03-26T12:08:31.241Z,0.60
2023-03-26T12:11:35.633Z,0.60
2023-03-26T12:14:42.512Z,0.70
2023-03-26T12:17:46.391Z,0.52
2023-03-26T12:21:22.304Z,0.60
2023-03-26T12:24:29.541Z,0.50
2023-03-26T12:27:33.126Z,0.52
2023-03-26T12:30:37.966Z,0.63
2023-03-26T12:33:40.502Z,0.50
2023-03-26T12:36:49.509Z,0.50
2023-03-26T12:40:24.477Z,0.38
2023-03-26T12:44:55.973Z,0.40
2023-03-26T12:47:56.601Z,0.55
2023-03-26T12:50:45.716Z,0.40
2023-03-26T12:54:06.302Z,0.20
2023-03-26T12:57:20.508Z,0.40
2023-03-26T13:00:42.634Z,0.60
2023-03-26T13:04:12.546Z,0.30
2023-03-26T13:07:25.426Z,0.40
2023-03-26T13:10:41.458Z,0.32
2023-03-26T13:13:57.871Z,0.40
2023-03-26T13:17:18.695Z,0.47
2023-03-26T13:20:40.101Z,0.70
2023-03-26T13:23:58.305Z,0.30
2023-03-26T13:27:03.371Z,0.40
2023-03-26T13:30:17.130Z,0.40
2023-03-26T13:33:22.476Z,0.30
2023-03-26T13:36:49.373Z,0.40
2023-03-26T13:40:07.276Z,0.30
2023-03-26T13:43:33.999Z,0.20
2023-03-26T13:47:13.544Z,0.80
2023-03-26T13:50:29.376Z,0.40
2023-03-26T13:53:44.957Z,0.20
2023-03-26T13:56:50.845Z,0.40
2023-03-26T14:00:18.290Z,0.40
2023-03-26T14:03:38.853Z,0.10
2023-03-26T14:07:05.521Z,0.20
2023-03-26T14:10:15.518Z,0.20
2023-03-26T14:13:36.394Z,0.20
2023-03-26T14:16:44.363Z,0.25
2023-03-26T14:20:06.302Z,0.30
2023-03-26T14:23:23.369Z,0.30
2023-03-26T14:26:50.558Z,0.30
2023-03-26T14:30:16.242Z,0.30
2023-03-26T14:33:34.048Z,0.30
2023-03-26T14:36:43.360Z,0.23
2023-03-26T14:40:14.649Z,0.05
2023-03-26T14:43:37.031Z,0.25
2023-03-26T14:46:54.791Z,0.37
2023-03-26T14:50:46.825Z,0.20
2023-03-26T14:53:52.569Z,0.22
2023-03-26T14:57:19.646Z,0.30
2023-03-26T15:00:43.451Z,0.40
2023-03-26T15:04:16.621Z,0.10
2023-03-26T15:07:41.411Z,0.20
2023-03-26T15:10:55.853Z,0.30
2023-03-26T15:14:18.383Z,0.30
2023-03-26T15:17:39.284Z,0.20
2023-03-26T15:21:04.219Z,0.20
2023-03-26T15:24:37.659Z,0.10
2023-03-26T15:28:17.535Z,0.20
2023-03-26T15:31:31.003Z,0.17
2023-03-26T15:35:13.266Z,0.22
2023-03-26T15:38:21.335Z,0.35
2023-03-26T15:41:26.673Z,0.30
2023-03-26T15:44:53.221Z,0.20
2023-03-26T15:48:02.122Z,0.38
2023-03-26T15:51:25.979Z,0.30
2023-03-26T15:54:46.746Z,0.30
2023-03-26T15:58:09.116Z,0.22
2023-03-26T16:01:34.505Z,0.45
2023-03-26T16:04:57.485Z,0.20
2023-03-26T16:08:15.001Z,0.50
2023-03-26T16:11:53.881Z,0.30
2023-03-26T16:15:25.744Z,0.55
2023-03-26T16:18:51.731Z,0.50
2023-03-26T16:22:06.038Z,0.40
2023-03-26T16:25:28.682Z,0.40
2023-03-26T16:28:34.855Z,0.50
2023-03-26T16:31:39.467Z,0.60
2023-03-26T16:35:08.569Z,0.55
2023-03-26T16:38:16.059Z,0.55
2023-03-26T16:41:21.984Z,0.85
2023-03-26T16:44:45.223Z,0.50
2023-03-26T16:47:53.432Z,0.50
2023-03-26T16:51:16.985Z,0.40
2023-03-26T16:54:24.939Z,0.65
2023-03-26T16:57:29.485Z,0.45
2023-03-26T17:00:36.173Z,0.70
2023-03-26T17:03:44.959Z,0.70
2023-03-26T17:07:08.563Z,1.10
2023-03-26T17:10:32.725Z,0.70
2023-03-26T17:13:40.354Z,0.90
2023-03-26T17:16:49.958Z,0.90
2023-03-26T17:20:11.664Z,0.95
2023-03-26T17:23:31.137Z,1.17
2023-03-26T17:26:47.692Z,1.00
2023-03-26T17:29:52.615Z,1.17
2023-03-26T17:33:05.828Z,1.20
2023-03-26T17:36:11.424Z,0.90
2023-03-26T17:39:39.672Z,0.95
2023-03-26T17:43:04.953Z,1.13
2023-03-26T17:46:22.493Z,0.98
2023-03-26T17:49:28.953Z,1.42
2023-03-26T17:52:48.398Z,1.10
2023-03-26T17:55:51.527Z,1.00
2023-03-26T17:58:58.676Z,1.05
2023-03-26T18:02:34.423Z,1.05
2023-03-26T18:05:39.044Z,0.90
2023-03-26T18:09:07.246Z,0.68
2023-03-26T18:12:34.646Z,1.20
2023-03-26T18:15:36.802Z,1.40
2023-03-26T18:18:59.646Z,0.80
2023-03-26T18:22:07.250Z,1.05
2023-03-26T18:25:21.433Z,1.13
2023-03-26T18:28:35.533Z,1.30
2023-03-26T18:31:44.007Z,1.30
2023-03-26T18:34:52.644Z,1.10
2023-03-26T18:37:59.969Z,1.33
2023-03-26T18:41:02.255Z,1.20
2023-03-26T18:44:17.937Z,1.00
2023-03-26T18:47:21.024Z,1.35
2023-03-26T18:50:26.754Z,1.10
2023-03-26T18:53:30.742Z,1.40
2023-03-26T18:56:39.451Z,1.15
2023-03-26T18:59:45.152Z,1.00
2023-03-26T19:02:49.804Z,1.42
2023-03-26T19:05:53.722Z,1.40
2023-03-26T19:08:56.945Z,1.20
2023-03-26T19:12:06.752Z,1.10
2023-03-26T19:18:33.662Z,1.17
2023-03-26T19:21:36.420Z,1.45
2023-03-26T19:24:40.568Z,1.58
2023-03-26T19:27:43.108Z,1.77
2023-03-26T19:30:45.578Z,1.60
2023-03-26T19:33:56.061Z,2.33
2023-03-26T19:37:03.959Z,1.60
2023-03-26T19:40:17.531Z,2.17
2023-03-26T19:43:20.257Z,1.98
2023-03-26T19:46:23.073Z,2.15
2023-03-26T19:49:28.322Z,2.00
2023-03-26T19:52:36.642Z,2.38
2023-03-26T19:55:42.951Z,2.40
2023-03-26T19:58:45.177Z,2.38
2023-03-26T20:01:47.423Z,2.50
2023-03-26T20:04:49.605Z,2.20
2023-03-26T20:07:52.769Z,2.30
2023-03-26T20:10:56.693Z,2.07
2023-03-26T20:14:00.755Z,1.60
2023-03-26T20:17:03.074Z,2.35
2023-03-26T20:20:08.983Z,2.15
2023-03-26T20:23:14.376Z,1.95
2023-03-26T20:26:18.459Z,1.70
2023-03-26T20:29:20.618Z,2.00
2023-03-26T20:32:26.467Z,1.40
2023-03-26T20:35:36.211Z,1.63
2023-03-26T20:38:40.015Z,1.75
2023-03-26T20:41:46.313Z,1.70
2023-03-26T20:44:48.516Z,2.00
2023-03-26T20:47:53.675Z,1.70
2023-03-26T20:50:57.149Z,2.08
2023-03-26T20:54:00.531Z,2.22
2023-03-26T20:57:02.860Z,2.30
2023-03-26T21:00:24.148Z,1.92
2023-03-26T21:03:26.391Z,2.00
2023-03-26T21:06:31.690Z,1.77
2023-03-26T21:09:34.301Z,2.00
2023-03-26T21:13:00.381Z,2.20
2023-03-26T21:16:03.260Z,1.95
2023-03-26T21:19:05.767Z,2.25
2023-03-26T21:22:13.685Z,2.17
2023-03-26T21:25:22.752Z,2.20
2023-03-26T21:28:39.385Z,1.73
2023-03-26T21:31:44.586Z,2.10
2023-03-26T21:34:57.511Z,1.77
2023-03-26T21:38:01.576Z,1.65
2023-03-26T21:41:04.617Z,1.70
2023-03-26T21:44:08.456Z,2.13
2023-03-26T21:47:11.292Z,2.10
2023-03-26T21:50:16.328Z,2.60
2023-03-26T21:53:18.715Z,2.67
2023-03-26T21:56:20.907Z,2.88
2023-03-26T21:59:45.668Z,2.88
2023-03-26T22:02:57.918Z,2.47
2023-03-26T22:06:07.057Z,1.97
2023-03-26T22:09:12.814Z,2.28
2023-03-26T22:12:15.086Z,2.00
2023-03-26T22:15:18.373Z,1.77
2023-03-26T22:18:25.884Z,1.48
2023-03-26T22:21:28.116Z,1.40
2023-03-26T22:24:30.224Z,1.35
2023-03-26T22:27:32.353Z,1.10
2023-03-26T22:30:46.572Z,1.35
2023-03-26T22:33:49.070Z,1.40
2023-03-26T22:36:52.060Z,0.80
2023-03-26T22:39:54.210Z,1.20
2023-03-26T22:42:56.562Z,1.10
2023-03-26T22:45:58.901Z,0.80
2023-03-26T22:49:03.798Z,0.80
2023-03-26T22:52:07.169Z,0.80
2023-03-26T22:55:11.036Z,0.77
2023-03-26T22:58:13.310Z,0.90
2023-03-26T23:01:18.409Z,0.73
2023-03-26T23:04:31.190Z,0.88
2023-03-26T23:07:34.037Z,0.60
2023-03-26T23:10:36.835Z,0.90
2023-03-26T23:13:43.077Z,0.80
2023-03-26T23:16:45.772Z,1.00
2023-03-26T23:19:47.970Z,0.80
2023-03-26T23:22:50.613Z,0.90
2023-03-26T23:25:54.397Z,0.75
2023-03-26T23:28:57.186Z,1.10
2023-03-26T23:32:00.026Z,1.02
2023-03-26T23:35:02.355Z,1.10
2023-03-26T23:38:06.780Z,0.90
2023-03-26T23:41:09.491Z,1.30
2023-03-26T23:44:14.375Z,1.20
2023-03-26T23:47:16.691Z,1.27
2023-03-26T23:50:18.891Z,1.30
2023-03-26T23:53:23.541Z,1.40
2023-03-26T23:56:27.826Z,1.50
2023-03-26T23:59:30.061Z,1.48
