createdAt,value
2018-12-22T00:09:06.971Z,-0.20
2018-12-22T00:11:35.044Z,-0.20
2018-12-22T00:50:58.094Z,-0.20
2018-12-22T01:03:16.626Z,-0.20
2018-12-22T01:15:40.755Z,-0.20
2018-12-22T01:18:08.564Z,-0.20
2018-12-22T01:27:59.185Z,-0.20
2018-12-22T01:30:26.777Z,-0.20
2018-12-22T01:32:54.536Z,-0.20
2018-12-22T01:35:22.402Z,-0.20
2018-12-22T01:37:49.992Z,-0.20
2018-12-22T01:40:18.601Z,-0.20
2018-12-22T01:45:13.768Z,-0.20
2018-12-22T01:50:09.790Z,-0.20
2018-12-22T01:52:37.369Z,-0.20
2018-12-22T01:55:06.803Z,-0.30
2018-12-22T01:57:34.424Z,-0.30
2018-12-22T02:00:02.004Z,1.90
2018-12-22T02:02:29.790Z,-0.30
2018-12-22T02:04:59.426Z,2.20
2018-12-22T02:07:27.007Z,-0.30
2018-12-22T02:12:22.590Z,-0.30
2018-12-22T02:17:18.187Z,-0.50
2018-12-22T02:19:45.789Z,-0.30
2018-12-22T02:22:13.365Z,-0.40
2018-12-22T02:24:41.092Z,-0.30
2018-12-22T02:27:08.669Z,-0.30
2018-12-22T02:29:36.254Z,-0.40
2018-12-22T02:32:04.053Z,-0.40
2018-12-22T02:34:31.685Z,-0.30
2018-12-22T02:36:59.594Z,-0.30
2018-12-22T02:39:27.475Z,-0.40
2018-12-22T02:44:22.683Z,-0.40
2018-12-22T02:46:50.424Z,-0.40
2018-12-22T02:49:18.516Z,-0.30
2018-12-22T02:51:46.158Z,-0.30
2018-12-22T02:54:13.916Z,-0.30
2018-12-22T02:56:41.584Z,-0.30
2018-12-22T02:59:09.255Z,-0.40
2018-12-22T03:01:36.964Z,-0.30
2018-12-22T03:04:04.560Z,-0.30
2018-12-22T03:06:32.175Z,-0.30
2018-12-22T03:08:59.843Z,-0.30
2018-12-22T03:11:27.423Z,-0.30
2018-12-22T03:13:55.107Z,-0.30
2018-12-22T03:16:22.813Z,-0.40
2018-12-22T03:21:18.437Z,-0.30
2018-12-22T03:23:46.110Z,-0.30
2018-12-22T03:26:13.759Z,-0.30
2018-12-22T03:28:41.335Z,-0.30
2018-12-22T03:31:09.376Z,-0.30
2018-12-22T03:33:36.966Z,-0.30
2018-12-22T03:36:04.546Z,-0.30
2018-12-22T03:38:32.332Z,1.90
2018-12-22T03:41:00.171Z,2.10
2018-12-22T03:43:27.746Z,-0.30
2018-12-22T03:45:55.775Z,1.60
2018-12-22T03:48:23.340Z,-0.30
2018-12-22T03:50:50.911Z,1.00
2018-12-22T03:55:47.891Z,-0.30
2018-12-22T03:58:15.498Z,-0.30
2018-12-22T04:00:43.515Z,-0.30
2018-12-22T04:03:11.988Z,-0.30
2018-12-22T04:05:39.710Z,-0.30
2018-12-22T04:08:07.697Z,-0.30
2018-12-22T04:10:35.295Z,-0.30
2018-12-22T04:13:03.016Z,-0.30
2018-12-22T04:15:31.182Z,-0.30
2018-12-22T04:17:58.813Z,-0.30
2018-12-22T04:20:26.405Z,-0.30
2018-12-22T04:22:54.489Z,-0.30
2018-12-22T04:25:22.059Z,-0.30
2018-12-22T04:27:50.570Z,-0.30
2018-12-22T04:30:18.652Z,-0.30
2018-12-22T04:32:46.234Z,-0.30
2018-12-22T04:35:13.814Z,-0.30
2018-12-22T04:37:41.667Z,-0.30
2018-12-22T04:40:09.244Z,-0.30
2018-12-22T04:45:05.387Z,-0.30
2018-12-22T04:50:00.610Z,-0.30
2018-12-22T04:52:28.578Z,-0.30
2018-12-22T04:57:23.877Z,-0.30
2018-12-22T04:59:51.632Z,-0.30
2018-12-22T05:02:19.661Z,2.00
2018-12-22T05:04:47.245Z,-0.30
2018-12-22T05:07:14.931Z,0.50
2018-12-22T05:09:42.546Z,-0.30
2018-12-22T05:12:10.140Z,-0.30
2018-12-22T05:14:38.058Z,-0.30
2018-12-22T05:17:05.684Z,-0.30
2018-12-22T05:19:33.280Z,-0.30
2018-12-22T05:22:00.950Z,-0.30
2018-12-22T05:24:28.536Z,-0.30
2018-12-22T05:26:56.870Z,-0.30
2018-12-22T05:29:24.610Z,-0.30
2018-12-22T05:31:52.422Z,-0.30
2018-12-22T05:36:49.068Z,-0.30
2018-12-22T05:39:16.697Z,-0.30
2018-12-22T05:41:44.320Z,-0.30
2018-12-22T05:44:12.038Z,-0.40
2018-12-22T05:46:39.632Z,-0.30
2018-12-22T05:49:07.226Z,-0.30
2018-12-22T05:51:35.003Z,-0.30
2018-12-22T05:54:02.588Z,-0.30
2018-12-22T05:56:30.161Z,-0.30
2018-12-22T05:58:57.863Z,-0.30
2018-12-22T06:01:25.481Z,-0.30
2018-12-22T06:03:53.070Z,-0.30
2018-12-22T06:06:20.842Z,1.60
2018-12-22T06:08:48.953Z,-0.30
2018-12-22T06:11:16.535Z,-0.40
2018-12-22T06:16:11.888Z,-0.40
2018-12-22T06:18:39.474Z,-0.30
2018-12-22T06:21:07.198Z,-0.30
2018-12-22T06:23:34.787Z,-0.30
2018-12-22T06:26:02.396Z,-0.30
2018-12-22T06:28:30.138Z,-0.30
2018-12-22T06:33:25.295Z,-0.30
2018-12-22T06:35:53.120Z,-0.30
2018-12-22T06:38:20.848Z,-0.30
2018-12-22T06:43:16.345Z,-0.30
2018-12-22T06:45:43.942Z,-0.30
2018-12-22T06:48:11.550Z,-0.30
2018-12-22T06:53:07.050Z,-0.20
2018-12-22T06:55:34.855Z,-0.20
2018-12-22T06:58:02.628Z,-0.30
2018-12-22T07:00:30.209Z,-0.20
2018-12-22T07:05:25.556Z,-0.10
2018-12-22T07:25:13.776Z,0.00
2018-12-22T07:32:37.653Z,0.00
2018-12-22T07:35:05.464Z,0.00
2018-12-22T07:37:33.075Z,0.00
2018-12-22T07:40:00.742Z,0.10
2018-12-22T07:42:28.377Z,0.10
2018-12-22T07:44:55.957Z,0.10
2018-12-22T07:47:23.958Z,0.00
2018-12-22T07:52:19.332Z,0.00
2018-12-22T07:54:47.306Z,0.00
2018-12-22T07:57:14.903Z,0.00
2018-12-22T08:02:10.817Z,0.00
2018-12-22T08:04:38.412Z,0.00
2018-12-22T08:07:06.031Z,0.00
2018-12-22T08:14:29.068Z,0.00
2018-12-22T08:16:57.089Z,0.00
2018-12-22T08:19:24.740Z,0.10
2018-12-22T08:31:43.980Z,0.00
2018-12-22T08:36:39.150Z,0.10
2018-12-22T08:41:34.937Z,0.10
2018-12-22T08:53:54.689Z,0.00
2018-12-22T08:56:22.275Z,0.00
2018-12-22T09:01:18.817Z,0.10
2018-12-22T09:03:46.541Z,0.00
2018-12-22T09:06:14.151Z,0.00
2018-12-22T09:08:41.975Z,0.10
2018-12-22T09:13:37.135Z,0.10
2018-12-22T09:16:04.848Z,0.10
2018-12-22T09:23:29.753Z,0.10
2018-12-22T09:35:50.397Z,0.10
2018-12-22T09:45:42.811Z,0.20
2018-12-22T09:53:05.758Z,0.30
2018-12-22T09:58:00.916Z,0.30
2018-12-22T10:00:28.724Z,0.20
2018-12-22T10:02:56.304Z,0.30
2018-12-22T10:05:23.910Z,0.30
2018-12-22T10:07:51.838Z,0.40
2018-12-22T10:10:19.455Z,0.30
2018-12-22T10:12:47.037Z,0.40
2018-12-22T10:15:15.019Z,0.40
2018-12-22T10:17:42.582Z,0.40
2018-12-22T10:22:37.833Z,0.40
2018-12-22T10:25:07.076Z,0.40
2018-12-22T10:27:34.667Z,0.50
2018-12-22T10:30:02.501Z,0.50
2018-12-22T10:47:16.981Z,0.50
2018-12-22T10:52:12.357Z,0.60
2018-12-22T11:02:03.055Z,0.60
2018-12-22T11:06:58.464Z,0.50
2018-12-22T11:09:26.081Z,0.70
2018-12-22T11:14:21.381Z,0.70
2018-12-22T11:16:50.153Z,3.00
2018-12-22T11:19:17.967Z,0.70
2018-12-22T11:21:45.699Z,0.70
2018-12-22T11:24:13.340Z,0.70
2018-12-22T11:26:40.896Z,0.70
2018-12-22T11:29:08.734Z,0.70
2018-12-22T11:31:36.303Z,0.70
2018-12-22T11:34:03.885Z,0.70
2018-12-22T11:36:31.799Z,0.70
2018-12-22T11:38:59.510Z,0.70
2018-12-22T11:46:22.441Z,0.70
2018-12-22T11:48:50.561Z,3.00
2018-12-22T11:51:21.286Z,0.80
2018-12-22T11:53:50.049Z,0.80
2018-12-22T12:01:14.135Z,0.50
2018-12-22T12:03:41.788Z,0.80
2018-12-22T12:08:37.218Z,0.80
2018-12-22T12:13:32.549Z,0.80
2018-12-22T12:18:43.777Z,0.90
2018-12-22T12:23:39.049Z,0.90
2018-12-22T12:28:34.364Z,0.90
2018-12-22T12:31:02.546Z,0.90
2018-12-22T12:43:21.360Z,0.90
2018-12-22T12:45:50.245Z,0.90
2018-12-22T12:50:47.876Z,0.90
2018-12-22T12:53:15.671Z,0.90
2018-12-22T12:55:43.369Z,0.90
2018-12-22T12:58:10.961Z,0.90
2018-12-22T13:00:39.517Z,0.90
2018-12-22T13:03:08.432Z,0.90
2018-12-22T13:05:36.290Z,0.90
2018-12-22T13:08:04.063Z,0.90
2018-12-22T13:10:31.906Z,0.90
2018-12-22T13:13:05.374Z,0.90
2018-12-22T13:15:33.121Z,0.90
2018-12-22T13:18:02.109Z,0.80
2018-12-22T13:20:29.732Z,0.00
2018-12-22T13:22:57.553Z,0.80
2018-12-22T13:25:25.198Z,0.90
2018-12-22T13:27:52.778Z,0.80
2018-12-22T13:30:20.640Z,0.90
2018-12-22T13:32:48.773Z,0.90
2018-12-22T13:35:16.458Z,0.90
2018-12-22T13:37:44.318Z,0.80
2018-12-22T13:40:12.935Z,0.80
2018-12-22T13:42:40.537Z,0.90
2018-12-22T13:45:11.503Z,0.80
2018-12-22T13:47:39.532Z,0.90
2018-12-22T13:50:14.523Z,0.80
2018-12-22T13:52:42.278Z,0.80
2018-12-22T13:55:10.373Z,0.90
2018-12-22T13:57:43.465Z,0.90
2018-12-22T14:05:17.478Z,0.80
2018-12-22T14:07:45.100Z,0.80
2018-12-22T14:10:13.288Z,0.80
2018-12-22T14:12:41.082Z,0.80
2018-12-22T14:15:16.237Z,0.80
2018-12-22T14:17:49.077Z,0.80
2018-12-22T14:20:16.892Z,0.80
2018-12-22T14:22:44.489Z,0.90
2018-12-22T14:27:40.714Z,0.90
2018-12-22T14:30:11.790Z,0.90
2018-12-22T14:35:19.749Z,0.90
2018-12-22T14:37:47.751Z,1.00
2018-12-22T14:40:15.372Z,1.00
2018-12-22T14:42:43.019Z,1.00
2018-12-22T14:45:13.335Z,1.00
2018-12-22T14:47:41.672Z,1.00
2018-12-22T14:50:11.882Z,1.10
2018-12-22T14:52:39.813Z,1.10
2018-12-22T14:55:11.123Z,1.10
2018-12-22T14:57:45.687Z,1.10
2018-12-22T15:00:15.948Z,1.10
2018-12-22T15:02:43.691Z,1.10
2018-12-22T15:05:11.390Z,1.10
2018-12-22T15:07:39.077Z,1.10
2018-12-22T15:10:09.861Z,1.20
2018-12-22T15:12:37.722Z,1.20
2018-12-22T15:15:08.760Z,1.20
2018-12-22T15:17:36.461Z,2.10
2018-12-22T15:20:10.189Z,1.30
2018-12-22T15:22:37.889Z,1.30
2018-12-22T15:27:34.632Z,1.30
2018-12-22T15:30:02.915Z,1.30
2018-12-22T15:34:58.709Z,1.40
2018-12-22T15:37:26.342Z,1.40
2018-12-22T15:39:54.011Z,1.40
2018-12-22T15:42:22.763Z,1.40
2018-12-22T15:44:50.574Z,1.40
2018-12-22T15:47:18.599Z,1.40
2018-12-22T15:52:13.986Z,1.40
2018-12-22T15:54:41.560Z,1.50
2018-12-22T15:57:09.449Z,1.50
2018-12-22T16:04:32.629Z,1.50
2018-12-22T16:07:00.303Z,1.50
2018-12-22T16:09:28.246Z,1.50
2018-12-22T16:11:55.956Z,1.50
2018-12-22T16:14:23.808Z,1.50
2018-12-22T16:16:51.399Z,1.50
2018-12-22T16:19:19.387Z,1.40
2018-12-22T16:21:47.070Z,1.40
2018-12-22T16:24:15.183Z,1.40
2018-12-22T16:26:42.906Z,1.40
2018-12-22T16:31:38.174Z,1.40
2018-12-22T16:36:33.627Z,1.40
2018-12-22T16:39:01.263Z,1.40
2018-12-22T16:41:29.101Z,1.40
2018-12-22T16:46:25.016Z,1.40
2018-12-22T16:48:53.086Z,1.30
2018-12-22T16:51:21.052Z,1.40
2018-12-22T16:53:49.695Z,1.40
2018-12-22T16:56:19.798Z,1.40
2018-12-22T16:58:50.029Z,1.40
2018-12-22T17:01:22.674Z,1.40
2018-12-22T17:08:46.782Z,1.40
2018-12-22T17:11:14.391Z,1.40
2018-12-22T17:16:09.777Z,1.40
2018-12-22T17:21:14.076Z,1.40
2018-12-22T17:23:50.283Z,1.40
2018-12-22T17:26:18.832Z,1.40
2018-12-22T17:33:42.008Z,1.40
2018-12-22T17:36:09.674Z,1.30
2018-12-22T17:41:05.284Z,1.30
2018-12-22T17:43:33.303Z,-0.50
2018-12-22T17:58:19.595Z,1.30
2018-12-22T18:18:02.380Z,1.20
2018-12-22T18:22:57.602Z,1.10
2018-12-22T18:25:25.567Z,1.10
2018-12-22T18:27:53.696Z,1.10
2018-12-22T18:30:23.097Z,1.10
2018-12-22T18:32:50.905Z,1.10
2018-12-22T18:37:46.498Z,1.10
2018-12-22T18:40:18.168Z,1.10
2018-12-22T18:42:46.702Z,1.10
2018-12-22T18:45:14.336Z,1.00
2018-12-22T18:47:43.163Z,1.00
2018-12-22T18:50:17.399Z,0.90
2018-12-22T18:52:45.383Z,0.90
2018-12-22T18:55:13.095Z,0.80
2018-12-22T18:57:40.734Z,0.90
2018-12-22T19:00:15.674Z,0.90
2018-12-22T19:02:43.253Z,0.90
2018-12-22T19:05:11.307Z,0.90
2018-12-22T19:07:39.018Z,0.90
2018-12-22T19:10:21.181Z,0.90
2018-12-22T19:12:49.634Z,0.80
2018-12-22T19:15:17.390Z,0.80
2018-12-22T19:20:17.426Z,0.80
2018-12-22T19:22:45.098Z,0.80
2018-12-22T19:30:09.106Z,0.70
2018-12-22T19:32:36.804Z,0.70
2018-12-22T19:35:06.814Z,0.70
2018-12-22T19:37:34.427Z,0.70
2018-12-22T19:40:02.425Z,0.60
2018-12-22T19:42:30.164Z,0.50
2018-12-22T19:44:57.800Z,0.60
2018-12-22T19:49:53.358Z,0.60
2018-12-22T19:52:20.963Z,0.60
2018-12-22T19:54:48.933Z,0.60
2018-12-22T20:04:39.784Z,0.50
2018-12-22T20:07:07.371Z,0.50
2018-12-22T20:09:35.185Z,0.40
2018-12-22T20:12:02.995Z,0.40
2018-12-22T20:14:30.604Z,0.40
2018-12-22T20:16:58.273Z,0.40
2018-12-22T20:19:27.055Z,0.40
2018-12-22T20:21:54.634Z,0.40
2018-12-22T20:24:22.572Z,0.30
2018-12-22T20:26:50.270Z,0.30
2018-12-22T20:29:18.220Z,0.30
2018-12-22T20:31:45.804Z,0.30
2018-12-22T20:34:13.579Z,0.30
2018-12-22T20:36:41.198Z,0.20
2018-12-22T20:39:08.779Z,0.20
2018-12-22T20:41:36.646Z,0.20
2018-12-22T20:44:04.743Z,0.20
2018-12-22T20:46:32.534Z,0.10
2018-12-22T20:49:00.221Z,0.10
2018-12-22T20:51:27.913Z,0.10
2018-12-22T20:53:55.555Z,0.00
2018-12-22T20:56:23.232Z,0.00
2018-12-22T20:58:50.849Z,0.00
2018-12-22T21:01:18.562Z,0.00
2018-12-22T21:03:47.041Z,-0.10
2018-12-22T21:06:16.654Z,-0.10
2018-12-22T21:08:44.253Z,-0.10
2018-12-22T21:11:12.017Z,-0.10
2018-12-22T21:13:39.626Z,-0.20
2018-12-22T21:18:35.239Z,-0.20
2018-12-22T21:21:02.951Z,-0.20
2018-12-22T21:23:30.534Z,-0.30
2018-12-22T21:25:58.327Z,-0.30
2018-12-22T21:28:25.933Z,-0.30
2018-12-22T21:30:53.858Z,-0.30
2018-12-22T21:33:21.619Z,-0.40
2018-12-22T21:38:18.991Z,-0.40
2018-12-22T21:40:46.750Z,-0.40
2018-12-22T21:43:14.354Z,-0.40
2018-12-22T21:45:42.278Z,-0.50
2018-12-22T21:48:10.053Z,-0.50
2018-12-22T21:50:37.738Z,-0.50
2018-12-22T21:53:05.847Z,-0.50
2018-12-22T21:55:33.873Z,-0.50
2018-12-22T21:58:01.514Z,-0.50
2018-12-22T22:00:29.093Z,-0.50
2018-12-22T22:02:56.960Z,-0.50
2018-12-22T22:05:24.544Z,-0.50
2018-12-22T22:07:52.289Z,-0.60
2018-12-22T22:10:20.120Z,-0.60
2018-12-22T22:12:48.091Z,-0.60
2018-12-22T22:15:15.699Z,-0.60
2018-12-22T22:17:43.388Z,-0.60
2018-12-22T22:32:30.001Z,-0.60
2018-12-22T22:34:57.710Z,1.00
2018-12-22T22:37:25.350Z,-0.70
2018-12-22T22:39:53.130Z,-0.70
2018-12-22T22:42:20.749Z,-0.70
2018-12-22T22:44:48.659Z,-0.70
2018-12-22T22:47:16.354Z,-0.70
2018-12-22T22:49:43.973Z,-0.60
2018-12-22T22:52:11.579Z,-0.60
2018-12-22T22:54:39.391Z,-0.60
2018-12-22T22:57:07.164Z,-0.60
2018-12-22T22:59:34.784Z,-0.50
2018-12-22T23:02:02.666Z,-0.50
2018-12-22T23:09:25.771Z,-0.40
2018-12-22T23:11:53.364Z,-0.30
2018-12-22T23:14:20.988Z,-0.30
2018-12-22T23:16:49.580Z,-0.30
2018-12-22T23:19:17.439Z,-0.30
2018-12-22T23:24:12.796Z,-0.20
2018-12-22T23:36:31.381Z,-0.20
2018-12-22T23:38:59.244Z,-0.20
2018-12-22T23:41:26.863Z,-0.10
2018-12-22T23:43:54.535Z,-0.10
2018-12-22T23:46:22.325Z,-0.10
2018-12-22T23:48:49.940Z,-0.10
2018-12-22T23:51:17.913Z,-0.10
2018-12-22T23:53:45.677Z,-0.10
2018-12-22T23:58:40.865Z,-0.10
