createdAt,value
2019-05-15T00:00:48.215Z,0.00
2019-05-15T00:01:48.887Z,0.00
2019-05-15T00:02:48.245Z,0.00
2019-05-15T00:03:49.300Z,0.00
2019-05-15T00:04:49.153Z,0.00
2019-05-15T00:05:49.529Z,0.00
2019-05-15T00:06:48.629Z,0.00
2019-05-15T00:07:48.484Z,0.00
2019-05-15T00:08:48.139Z,0.00
2019-05-15T00:09:49.135Z,0.00
2019-05-15T00:10:48.534Z,0.00
2019-05-15T00:11:48.212Z,0.00
2019-05-15T00:12:48.601Z,0.00
2019-05-15T00:13:48.398Z,0.00
2019-05-15T00:14:48.570Z,0.00
2019-05-15T00:15:48.187Z,0.00
2019-05-15T00:16:48.239Z,0.00
2019-05-15T00:17:48.556Z,0.00
2019-05-15T00:18:48.346Z,0.00
2019-05-15T00:19:48.600Z,0.00
2019-05-15T00:20:49.574Z,0.00
2019-05-15T00:21:49.017Z,0.00
2019-05-15T00:22:48.437Z,0.00
2019-05-15T00:23:49.389Z,0.00
2019-05-15T00:24:48.808Z,0.00
2019-05-15T00:25:48.767Z,0.00
2019-05-15T00:26:48.140Z,0.00
2019-05-15T00:27:49.083Z,0.00
2019-05-15T00:28:48.049Z,0.00
2019-05-15T00:29:48.696Z,0.00
2019-05-15T00:30:48.211Z,0.00
2019-05-15T00:31:48.521Z,0.00
2019-05-15T00:32:48.672Z,0.00
2019-05-15T00:33:48.230Z,0.00
2019-05-15T00:34:48.817Z,0.00
2019-05-15T00:35:48.606Z,0.00
2019-05-15T00:36:48.889Z,0.00
2019-05-15T00:37:49.279Z,0.00
2019-05-15T00:38:48.318Z,0.00
2019-05-15T00:39:48.631Z,0.00
2019-05-15T00:40:49.609Z,0.00
2019-05-15T00:41:54.120Z,0.00
2019-05-15T00:42:48.950Z,0.00
2019-05-15T00:43:49.425Z,0.00
2019-05-15T00:44:49.347Z,0.00
2019-05-15T00:45:48.894Z,0.00
2019-05-15T00:46:48.758Z,0.00
2019-05-15T00:47:48.675Z,0.00
2019-05-15T00:48:48.725Z,0.00
2019-05-15T00:49:48.775Z,0.00
2019-05-15T00:50:48.554Z,0.00
2019-05-15T00:51:48.749Z,0.00
2019-05-15T00:52:48.451Z,0.00
2019-05-15T00:53:48.288Z,0.00
2019-05-15T00:54:48.448Z,0.00
2019-05-15T00:55:48.598Z,0.00
2019-05-15T00:56:48.457Z,0.00
2019-05-15T00:57:48.506Z,0.00
2019-05-15T00:58:48.202Z,0.00
2019-05-15T00:59:48.400Z,0.00
2019-05-15T01:00:48.700Z,0.00
2019-05-15T01:01:48.796Z,0.00
2019-05-15T01:02:48.707Z,0.00
2019-05-15T01:03:49.312Z,0.00
2019-05-15T01:04:48.026Z,0.00
2019-05-15T01:05:48.055Z,0.00
2019-05-15T01:06:48.763Z,0.00
2019-05-15T01:07:47.974Z,0.00
2019-05-15T01:08:48.271Z,0.00
2019-05-15T01:09:48.718Z,0.00
2019-05-15T01:10:48.818Z,0.00
2019-05-15T01:11:48.797Z,0.00
2019-05-15T01:12:48.631Z,0.00
2019-05-15T01:13:48.173Z,0.00
2019-05-15T01:14:48.980Z,0.00
2019-05-15T01:15:49.012Z,0.00
2019-05-15T01:16:48.995Z,0.00
2019-05-15T01:17:49.187Z,0.00
2019-05-15T01:18:49.142Z,0.00
2019-05-15T01:19:48.245Z,0.00
2019-05-15T01:20:49.359Z,0.00
2019-05-15T01:21:48.115Z,0.00
2019-05-15T01:22:48.571Z,0.00
2019-05-15T01:23:48.385Z,0.00
2019-05-15T01:24:48.546Z,0.00
2019-05-15T01:25:48.175Z,0.00
2019-05-15T01:26:49.222Z,0.00
2019-05-15T01:27:48.967Z,0.00
2019-05-15T01:28:49.518Z,0.00
2019-05-15T01:29:49.118Z,0.00
2019-05-15T01:30:48.624Z,0.00
2019-05-15T01:31:48.840Z,0.00
2019-05-15T01:32:48.524Z,0.00
2019-05-15T01:33:48.131Z,0.00
2019-05-15T01:34:49.017Z,0.00
2019-05-15T01:35:48.728Z,0.00
2019-05-15T01:36:48.953Z,0.00
2019-05-15T01:37:48.343Z,0.00
2019-05-15T01:38:48.058Z,0.00
2019-05-15T01:39:48.570Z,0.00
2019-05-15T01:40:48.515Z,0.00
2019-05-15T01:41:49.358Z,0.00
2019-05-15T01:42:46.971Z,0.00
2019-05-15T01:43:49.016Z,0.00
2019-05-15T01:44:48.425Z,0.00
2019-05-15T01:45:48.290Z,0.00
2019-05-15T01:46:48.299Z,0.00
2019-05-15T01:47:48.015Z,0.00
2019-05-15T01:48:49.115Z,0.00
2019-05-15T01:49:48.882Z,0.00
2019-05-15T01:50:49.035Z,0.00
2019-05-15T01:51:47.985Z,0.00
2019-05-15T01:52:47.940Z,0.00
2019-05-15T01:53:48.018Z,0.00
2019-05-15T01:54:48.894Z,0.00
2019-05-15T01:55:48.358Z,0.00
2019-05-15T01:56:49.237Z,0.00
2019-05-15T01:57:48.705Z,0.00
2019-05-15T01:58:48.743Z,0.00
2019-05-15T01:59:56.400Z,0.00
2019-05-15T02:00:48.341Z,0.00
2019-05-15T02:01:48.555Z,0.00
2019-05-15T02:02:48.132Z,0.00
2019-05-15T02:03:49.106Z,0.00
2019-05-15T02:04:48.610Z,0.00
2019-05-15T02:05:48.049Z,0.00
2019-05-15T02:06:48.241Z,0.00
2019-05-15T02:07:47.932Z,0.00
2019-05-15T02:08:46.727Z,0.00
2019-05-15T02:09:49.037Z,0.00
2019-05-15T02:10:49.137Z,0.00
2019-05-15T02:11:48.768Z,0.00
2019-05-15T02:12:48.100Z,0.00
2019-05-15T02:13:48.029Z,0.00
2019-05-15T02:14:48.525Z,0.00
2019-05-15T02:15:48.312Z,0.00
2019-05-15T02:16:48.335Z,0.00
2019-05-15T02:17:48.111Z,0.00
2019-05-15T02:18:48.729Z,0.00
2019-05-15T02:19:48.451Z,0.00
2019-05-15T02:20:49.147Z,0.00
2019-05-15T02:21:48.563Z,0.00
2019-05-15T02:22:48.503Z,0.00
2019-05-15T02:23:48.131Z,0.00
2019-05-15T02:24:48.240Z,0.00
2019-05-15T02:25:48.117Z,0.00
2019-05-15T02:26:48.208Z,0.00
2019-05-15T02:27:48.027Z,0.00
2019-05-15T02:28:48.635Z,0.00
2019-05-15T02:29:46.460Z,0.00
2019-05-15T02:30:50.051Z,0.00
2019-05-15T02:31:50.038Z,0.00
2019-05-15T02:32:49.890Z,0.00
2019-05-15T02:33:49.595Z,0.00
2019-05-15T02:34:49.741Z,0.00
2019-05-15T02:35:49.751Z,0.00
2019-05-15T02:36:49.265Z,0.00
2019-05-15T02:37:48.913Z,0.00
2019-05-15T02:38:48.674Z,0.00
2019-05-15T02:39:49.341Z,0.00
2019-05-15T02:40:49.191Z,0.00
2019-05-15T02:41:49.216Z,0.00
2019-05-15T02:42:49.058Z,0.00
2019-05-15T02:43:49.706Z,0.00
2019-05-15T02:44:49.754Z,0.00
2019-05-15T02:45:46.297Z,0.00
2019-05-15T02:46:49.669Z,0.00
2019-05-15T02:47:48.736Z,0.00
2019-05-15T02:48:48.902Z,0.00
2019-05-15T02:49:48.688Z,0.00
2019-05-15T02:50:49.830Z,0.00
2019-05-15T02:51:49.067Z,0.00
2019-05-15T02:52:49.510Z,0.00
2019-05-15T02:53:49.710Z,0.00
2019-05-15T02:54:49.490Z,0.00
2019-05-15T02:55:49.180Z,0.00
2019-05-15T02:56:46.174Z,0.00
2019-05-15T02:57:49.296Z,0.00
2019-05-15T02:58:48.817Z,0.00
2019-05-15T02:59:46.136Z,0.00
2019-05-15T03:00:49.561Z,0.00
2019-05-15T03:01:49.108Z,0.00
2019-05-15T03:02:46.104Z,0.00
2019-05-15T03:03:49.424Z,0.00
2019-05-15T03:04:48.602Z,0.00
2019-05-15T03:05:46.105Z,0.00
2019-05-15T03:06:49.356Z,0.00
2019-05-15T03:07:49.067Z,0.00
2019-05-15T03:08:49.217Z,0.00
2019-05-15T03:09:49.428Z,0.00
2019-05-15T03:10:49.368Z,0.00
2019-05-15T03:11:48.875Z,0.00
2019-05-15T03:12:49.319Z,0.00
2019-05-15T03:13:45.985Z,0.00
2019-05-15T03:14:48.880Z,0.00
2019-05-15T03:15:48.857Z,0.00
2019-05-15T03:16:45.970Z,0.00
2019-05-15T03:17:49.289Z,0.00
2019-05-15T03:18:45.944Z,0.00
2019-05-15T03:19:45.932Z,0.00
2019-05-15T03:20:45.927Z,0.00
2019-05-15T03:21:49.395Z,0.00
2019-05-15T03:22:49.043Z,0.00
2019-05-15T03:23:45.949Z,0.00
2019-05-15T03:24:45.862Z,0.00
2019-05-15T03:25:48.907Z,0.00
2019-05-15T03:26:45.867Z,0.00
2019-05-15T03:27:45.831Z,0.00
2019-05-15T03:28:45.820Z,0.00
2019-05-15T03:29:49.170Z,0.00
2019-05-15T03:32:01.209Z,0.00
2019-05-15T03:32:53.975Z,0.00
2019-05-15T03:33:47.031Z,0.00
2019-05-15T03:34:48.261Z,0.00
2019-05-15T03:35:45.798Z,0.00
2019-05-15T03:36:47.311Z,0.00
2019-05-15T03:37:49.022Z,0.00
2019-05-15T03:38:45.726Z,0.00
2019-05-15T03:39:50.804Z,0.00
2019-05-15T03:40:49.615Z,0.00
2019-05-15T03:41:45.687Z,0.00
2019-05-15T03:42:45.670Z,0.00
2019-05-15T03:43:49.333Z,0.00
2019-05-15T03:44:45.648Z,0.00
2019-05-15T03:45:49.043Z,0.00
2019-05-15T03:46:48.982Z,0.00
2019-05-15T03:47:48.928Z,0.00
2019-05-15T03:48:48.523Z,0.00
2019-05-15T03:49:45.653Z,0.00
2019-05-15T03:50:45.611Z,0.00
2019-05-15T03:51:46.239Z,0.00
2019-05-15T03:52:45.565Z,0.00
2019-05-15T03:53:45.571Z,0.00
2019-05-15T03:54:45.547Z,0.00
2019-05-15T03:55:45.538Z,0.00
2019-05-15T03:56:45.558Z,0.00
2019-05-15T03:57:45.535Z,0.00
2019-05-15T03:58:49.039Z,0.00
2019-05-15T03:59:45.485Z,0.00
2019-05-15T04:00:45.482Z,0.00
2019-05-15T04:01:45.492Z,0.00
2019-05-15T04:02:48.624Z,0.00
2019-05-15T04:03:45.438Z,0.00
2019-05-15T04:04:45.433Z,0.00
2019-05-15T04:05:45.440Z,0.00
2019-05-15T04:06:45.421Z,0.00
2019-05-15T04:07:45.431Z,0.00
2019-05-15T04:08:45.385Z,0.00
2019-05-15T04:09:45.375Z,0.00
2019-05-15T04:10:45.374Z,0.00
2019-05-15T04:11:45.367Z,0.00
2019-05-15T04:12:45.347Z,0.00
2019-05-15T04:13:45.366Z,5.62
2019-05-15T04:14:45.321Z,5.62
2019-05-15T04:15:45.308Z,5.62
2019-05-15T04:16:45.333Z,5.62
2019-05-15T04:17:45.290Z,5.62
2019-05-15T04:18:45.335Z,5.62
2019-05-15T04:19:45.271Z,5.62
2019-05-15T04:20:45.261Z,5.62
2019-05-15T04:21:45.418Z,5.62
2019-05-15T04:22:45.250Z,5.62
2019-05-15T04:23:45.225Z,5.62
2019-05-15T04:24:45.263Z,5.62
2019-05-15T04:25:45.203Z,5.62
2019-05-15T04:26:48.470Z,5.62
2019-05-15T04:27:45.183Z,5.62
2019-05-15T04:28:45.168Z,5.62
2019-05-15T04:29:45.176Z,5.62
2019-05-15T04:30:45.182Z,5.62
2019-05-15T04:31:58.955Z,5.62
2019-05-15T04:32:48.699Z,5.62
2019-05-15T04:33:45.120Z,5.62
2019-05-15T04:34:45.102Z,5.62
2019-05-15T04:35:45.141Z,5.62
2019-05-15T04:36:45.113Z,5.62
2019-05-15T04:37:45.071Z,5.62
2019-05-15T04:38:45.083Z,5.62
2019-05-15T04:39:45.064Z,5.62
2019-05-15T04:40:45.038Z,5.62
2019-05-15T04:41:45.034Z,5.62
2019-05-15T04:42:45.049Z,5.62
2019-05-15T04:43:45.466Z,5.62
2019-05-15T04:44:45.022Z,5.62
2019-05-15T04:45:45.017Z,5.62
2019-05-15T04:46:44.976Z,11.25
2019-05-15T04:47:45.026Z,5.62
2019-05-15T04:48:44.947Z,11.25
2019-05-15T04:49:44.937Z,5.62
2019-05-15T04:50:44.993Z,11.25
2019-05-15T04:51:44.915Z,11.25
2019-05-15T04:52:44.950Z,5.62
2019-05-15T04:53:44.946Z,11.25
2019-05-15T04:54:44.886Z,11.25
2019-05-15T04:55:44.873Z,11.25
2019-05-15T04:56:44.944Z,11.25
2019-05-15T04:57:44.885Z,11.25
2019-05-15T04:58:44.850Z,11.25
2019-05-15T04:59:44.848Z,11.25
2019-05-15T05:00:44.900Z,11.25
2019-05-15T05:01:44.837Z,11.25
2019-05-15T05:02:44.811Z,11.25
2019-05-15T05:03:44.790Z,11.25
2019-05-15T05:04:44.813Z,11.25
2019-05-15T05:05:44.837Z,11.25
2019-05-15T05:06:44.752Z,11.25
2019-05-15T05:07:44.740Z,11.25
2019-05-15T05:08:44.750Z,11.25
2019-05-15T05:09:44.721Z,11.25
2019-05-15T05:10:44.733Z,11.25
2019-05-15T05:11:44.736Z,11.25
2019-05-15T05:12:44.765Z,11.25
2019-05-15T05:13:44.679Z,11.25
2019-05-15T05:14:44.699Z,11.25
2019-05-15T05:15:44.663Z,11.25
2019-05-15T05:16:44.671Z,11.25
2019-05-15T05:17:44.683Z,11.25
2019-05-15T05:18:44.636Z,11.25
2019-05-15T05:19:44.612Z,11.25
2019-05-15T05:20:44.611Z,11.25
2019-05-15T05:21:44.618Z,11.25
2019-05-15T05:22:44.604Z,11.25
2019-05-15T05:23:44.605Z,11.25
2019-05-15T05:24:44.557Z,11.25
2019-05-15T05:25:44.560Z,11.25
2019-05-15T05:26:44.549Z,11.25
2019-05-15T05:27:44.531Z,11.25
2019-05-15T05:28:44.570Z,11.25
2019-05-15T05:29:44.511Z,11.25
2019-05-15T05:30:44.497Z,11.25
2019-05-15T05:31:44.482Z,11.25
2019-05-15T05:32:44.472Z,11.25
2019-05-15T05:33:44.469Z,11.25
2019-05-15T05:34:44.481Z,11.25
2019-05-15T05:35:44.472Z,11.25
2019-05-15T05:36:44.427Z,11.25
2019-05-15T05:37:44.417Z,11.25
2019-05-15T05:38:44.404Z,11.25
2019-05-15T05:39:44.431Z,11.25
2019-05-15T05:40:44.415Z,11.25
2019-05-15T05:41:44.480Z,11.25
2019-05-15T05:42:44.367Z,11.25
2019-05-15T05:43:44.359Z,11.25
2019-05-15T05:44:44.343Z,11.25
2019-05-15T05:45:44.371Z,11.25
2019-05-15T05:46:44.320Z,11.25
2019-05-15T05:47:44.351Z,11.25
2019-05-15T05:48:44.300Z,11.25
2019-05-15T05:49:44.295Z,11.25
2019-05-15T05:50:44.806Z,11.25
2019-05-15T05:51:44.327Z,11.25
2019-05-15T05:52:44.257Z,11.25
2019-05-15T05:53:44.250Z,11.25
2019-05-15T05:54:44.255Z,11.25
2019-05-15T05:55:44.249Z,11.25
2019-05-15T05:56:44.211Z,11.25
2019-05-15T05:57:44.234Z,11.25
2019-05-15T05:58:44.191Z,11.25
2019-05-15T05:59:44.178Z,11.25
2019-05-15T06:00:44.169Z,11.25
2019-05-15T06:01:44.469Z,11.25
2019-05-15T06:02:47.994Z,11.25
2019-05-15T06:03:44.147Z,11.25
2019-05-15T06:04:44.123Z,11.25
2019-05-15T06:05:44.119Z,11.25
2019-05-15T06:06:44.121Z,11.25
2019-05-15T06:07:44.092Z,11.25
2019-05-15T06:08:44.123Z,11.25
2019-05-15T06:09:44.094Z,11.25
2019-05-15T06:10:44.071Z,11.25
2019-05-15T06:11:44.050Z,11.25
2019-05-15T06:12:44.056Z,11.25
2019-05-15T06:13:44.026Z,11.25
2019-05-15T06:14:44.060Z,11.25
2019-05-15T06:15:44.018Z,11.25
2019-05-15T06:16:44.034Z,11.25
2019-05-15T06:17:43.996Z,11.25
2019-05-15T06:18:43.976Z,11.25
2019-05-15T06:19:43.962Z,11.25
2019-05-15T06:20:43.998Z,16.88
2019-05-15T06:21:54.604Z,16.88
2019-05-15T06:22:44.939Z,16.88
2019-05-15T06:23:46.019Z,16.88
2019-05-15T06:24:43.980Z,16.88
2019-05-15T06:25:43.939Z,16.88
2019-05-15T06:26:43.926Z,16.88
2019-05-15T06:27:43.874Z,16.88
2019-05-15T06:28:43.874Z,16.88
2019-05-15T06:29:43.884Z,16.88
2019-05-15T06:30:43.849Z,16.88
2019-05-15T06:31:43.830Z,16.88
2019-05-15T06:32:59.884Z,16.88
2019-05-15T06:33:43.836Z,16.88
2019-05-15T06:34:43.799Z,16.88
2019-05-15T06:35:43.793Z,16.88
2019-05-15T06:36:43.980Z,16.88
2019-05-15T06:37:43.795Z,16.88
2019-05-15T06:38:43.883Z,16.88
2019-05-15T06:39:43.783Z,22.50
2019-05-15T06:40:43.735Z,22.50
2019-05-15T06:41:43.726Z,22.50
2019-05-15T06:42:43.726Z,22.50
2019-05-15T06:43:43.709Z,22.50
2019-05-15T06:44:43.726Z,22.50
2019-05-15T06:45:43.681Z,22.50
2019-05-15T06:46:43.675Z,22.50
2019-05-15T06:47:43.727Z,22.50
2019-05-15T06:48:43.650Z,22.50
2019-05-15T06:49:43.647Z,22.50
2019-05-15T06:50:43.660Z,28.12
2019-05-15T06:51:43.618Z,28.12
2019-05-15T06:52:43.616Z,28.12
2019-05-15T06:53:43.602Z,28.12
2019-05-15T06:54:43.631Z,28.12
2019-05-15T06:55:43.584Z,28.12
2019-05-15T06:56:43.610Z,28.12
2019-05-15T06:57:43.549Z,28.12
2019-05-15T06:58:43.545Z,28.12
2019-05-15T06:59:43.671Z,28.12
2019-05-15T07:00:43.520Z,28.12
2019-05-15T07:01:43.516Z,28.12
2019-05-15T07:02:43.629Z,28.12
2019-05-15T07:03:43.483Z,28.12
2019-05-15T07:04:43.496Z,28.12
2019-05-15T07:05:43.509Z,28.12
2019-05-15T07:06:43.480Z,28.12
2019-05-15T07:07:43.466Z,28.12
2019-05-15T07:08:43.483Z,28.12
2019-05-15T07:09:43.443Z,33.75
2019-05-15T07:10:44.171Z,33.75
2019-05-15T07:11:43.433Z,33.75
2019-05-15T07:12:43.406Z,33.75
2019-05-15T07:13:43.423Z,33.75
2019-05-15T07:14:43.404Z,33.75
2019-05-15T07:15:43.382Z,33.75
2019-05-15T07:16:43.489Z,33.75
2019-05-15T07:17:43.339Z,33.75
2019-05-15T07:18:43.329Z,33.75
2019-05-15T07:19:43.348Z,33.75
2019-05-15T07:20:43.329Z,33.75
2019-05-15T07:21:43.301Z,33.75
2019-05-15T07:22:43.363Z,33.75
2019-05-15T07:23:43.264Z,33.75
2019-05-15T07:24:43.496Z,33.75
2019-05-15T07:25:43.270Z,28.12
2019-05-15T07:26:43.245Z,28.12
2019-05-15T07:27:43.224Z,28.12
2019-05-15T07:28:43.217Z,28.12
2019-05-15T07:29:43.210Z,28.12
2019-05-15T07:30:43.233Z,28.12
2019-05-15T07:31:43.205Z,28.12
2019-05-15T07:32:43.169Z,28.12
2019-05-15T07:33:44.019Z,28.12
2019-05-15T07:34:43.190Z,22.50
2019-05-15T07:35:43.175Z,22.50
2019-05-15T07:36:43.172Z,22.50
2019-05-15T07:37:43.136Z,22.50
2019-05-15T07:38:43.113Z,22.50
2019-05-15T07:39:43.157Z,22.50
2019-05-15T07:40:43.107Z,22.50
2019-05-15T07:41:43.109Z,22.50
2019-05-15T07:42:43.116Z,22.50
2019-05-15T07:43:43.056Z,22.50
2019-05-15T07:44:43.086Z,22.50
2019-05-15T07:45:44.591Z,22.50
2019-05-15T07:46:43.018Z,22.50
2019-05-15T07:47:43.074Z,22.50
2019-05-15T07:48:44.048Z,22.50
2019-05-15T07:49:42.981Z,22.50
2019-05-15T07:50:42.973Z,22.50
2019-05-15T07:51:42.972Z,22.50
2019-05-15T07:52:42.992Z,28.12
2019-05-15T07:53:42.993Z,28.12
2019-05-15T07:54:42.924Z,28.12
2019-05-15T07:55:43.028Z,28.12
2019-05-15T07:56:42.917Z,28.12
2019-05-15T07:57:42.913Z,28.12
2019-05-15T07:58:42.882Z,28.12
2019-05-15T07:59:42.885Z,28.12
2019-05-15T08:00:42.895Z,28.12
2019-05-15T08:01:42.909Z,28.12
2019-05-15T08:02:42.837Z,28.12
2019-05-15T08:03:56.682Z,33.75
2019-05-15T08:04:43.834Z,33.75
2019-05-15T08:05:56.155Z,33.75
2019-05-15T08:06:42.840Z,33.75
2019-05-15T08:07:42.841Z,33.75
2019-05-15T08:08:42.773Z,33.75
2019-05-15T08:09:42.783Z,33.75
2019-05-15T08:10:42.756Z,33.75
2019-05-15T08:11:42.750Z,33.75
2019-05-15T08:12:42.726Z,33.75
2019-05-15T08:13:42.763Z,33.75
2019-05-15T08:14:42.735Z,28.12
2019-05-15T08:15:42.696Z,28.12
2019-05-15T08:16:42.693Z,33.75
2019-05-15T08:18:00.267Z,33.75
2019-05-15T08:18:42.728Z,33.75
2019-05-15T08:19:42.705Z,33.75
2019-05-15T08:20:42.651Z,33.75
2019-05-15T08:21:42.625Z,33.75
2019-05-15T08:22:45.827Z,33.75
2019-05-15T08:23:42.605Z,33.75
2019-05-15T08:24:42.592Z,33.75
2019-05-15T08:25:42.673Z,33.75
2019-05-15T08:26:45.500Z,33.75
2019-05-15T08:27:42.562Z,28.12
2019-05-15T08:28:42.562Z,28.12
2019-05-15T08:29:42.547Z,28.12
2019-05-15T08:30:42.705Z,28.12
2019-05-15T08:31:42.549Z,28.12
2019-05-15T08:32:42.504Z,28.12
2019-05-15T08:33:42.500Z,33.75
2019-05-15T08:34:43.200Z,33.75
2019-05-15T08:35:45.879Z,33.75
2019-05-15T08:36:42.550Z,33.75
2019-05-15T08:37:42.457Z,33.75
2019-05-15T08:38:42.440Z,33.75
2019-05-15T08:39:42.438Z,33.75
2019-05-15T08:40:42.454Z,33.75
2019-05-15T08:41:42.409Z,33.75
2019-05-15T08:42:42.399Z,33.75
2019-05-15T08:43:42.470Z,33.75
2019-05-15T08:44:42.377Z,33.75
2019-05-15T08:45:42.378Z,33.75
2019-05-15T08:46:44.333Z,33.75
2019-05-15T08:47:42.351Z,39.38
2019-05-15T08:48:42.345Z,39.38
2019-05-15T08:49:42.336Z,45.00
2019-05-15T08:50:42.327Z,50.62
2019-05-15T08:51:42.353Z,56.25
2019-05-15T08:52:42.289Z,61.88
2019-05-15T08:53:42.275Z,50.62
2019-05-15T08:54:42.270Z,45.00
2019-05-15T08:55:42.265Z,39.38
2019-05-15T08:56:42.249Z,39.38
2019-05-15T08:57:42.277Z,39.38
2019-05-15T08:58:42.254Z,39.38
2019-05-15T08:59:42.209Z,39.38
2019-05-15T09:00:44.150Z,45.00
2019-05-15T09:01:42.280Z,45.00
2019-05-15T09:02:42.182Z,39.38
2019-05-15T09:03:42.214Z,45.00
2019-05-15T09:04:42.155Z,39.38
2019-05-15T09:05:42.154Z,39.38
2019-05-15T09:06:42.208Z,39.38
2019-05-15T09:07:42.124Z,39.38
2019-05-15T09:08:42.151Z,39.38
2019-05-15T09:09:42.120Z,45.00
2019-05-15T09:10:42.125Z,45.00
2019-05-15T09:11:42.105Z,45.00
2019-05-15T09:12:42.141Z,45.00
2019-05-15T09:13:43.952Z,45.00
2019-05-15T09:14:42.084Z,45.00
2019-05-15T09:15:42.035Z,45.00
2019-05-15T09:16:42.029Z,45.00
2019-05-15T09:17:42.052Z,45.00
2019-05-15T09:18:42.099Z,50.62
2019-05-15T09:19:41.998Z,45.00
2019-05-15T09:20:42.001Z,45.00
2019-05-15T09:21:41.999Z,45.00
2019-05-15T09:22:41.966Z,45.00
2019-05-15T09:23:41.952Z,45.00
2019-05-15T09:24:41.976Z,45.00
2019-05-15T09:25:42.135Z,45.00
2019-05-15T09:26:41.938Z,45.00
2019-05-15T09:27:41.908Z,45.00
2019-05-15T09:28:41.908Z,39.38
2019-05-15T09:29:41.881Z,39.38
2019-05-15T09:30:41.913Z,39.38
2019-05-15T09:31:41.909Z,39.38
2019-05-15T09:32:41.861Z,39.38
2019-05-15T09:33:41.890Z,39.38
2019-05-15T09:34:50.743Z,39.38
2019-05-15T09:35:41.820Z,39.38
2019-05-15T09:36:45.074Z,39.38
2019-05-15T09:37:41.846Z,39.38
2019-05-15T09:38:41.808Z,39.38
2019-05-15T09:39:41.777Z,39.38
2019-05-15T09:40:46.131Z,39.38
2019-05-15T09:41:41.767Z,39.38
2019-05-15T09:42:41.779Z,39.38
2019-05-15T09:43:42.395Z,39.38
2019-05-15T09:44:41.749Z,39.38
2019-05-15T09:45:41.715Z,39.38
2019-05-15T09:46:41.713Z,39.38
2019-05-15T09:47:41.780Z,39.38
2019-05-15T09:48:41.702Z,39.38
2019-05-15T09:49:41.688Z,39.38
2019-05-15T09:50:41.651Z,39.38
2019-05-15T09:51:41.702Z,39.38
2019-05-15T09:52:41.698Z,39.38
2019-05-15T09:53:41.646Z,39.38
2019-05-15T09:54:41.626Z,39.38
2019-05-15T09:55:41.625Z,39.38
2019-05-15T09:56:41.587Z,39.38
2019-05-15T09:57:41.575Z,39.38
2019-05-15T09:58:41.604Z,39.38
2019-05-15T09:59:41.586Z,39.38
2019-05-15T10:00:41.559Z,39.38
2019-05-15T10:01:41.598Z,39.38
2019-05-15T10:02:41.520Z,39.38
2019-05-15T10:03:44.313Z,45.00
2019-05-15T10:04:41.588Z,45.00
2019-05-15T10:05:41.491Z,39.38
2019-05-15T10:06:41.490Z,39.38
2019-05-15T10:07:41.477Z,39.38
2019-05-15T10:08:41.512Z,39.38
2019-05-15T10:09:41.444Z,39.38
2019-05-15T10:10:41.472Z,45.00
2019-05-15T10:11:41.421Z,45.00
2019-05-15T10:12:41.587Z,45.00
2019-05-15T10:13:41.432Z,45.00
2019-05-15T10:14:41.389Z,45.00
2019-05-15T10:15:41.431Z,39.38
2019-05-15T10:16:41.459Z,39.38
2019-05-15T10:17:41.357Z,39.38
2019-05-15T10:18:41.414Z,39.38
2019-05-15T10:19:41.360Z,39.38
2019-05-15T10:20:41.328Z,39.38
2019-05-15T10:21:41.367Z,39.38
2019-05-15T10:22:41.343Z,39.38
2019-05-15T10:23:41.327Z,39.38
2019-05-15T10:24:41.367Z,39.38
2019-05-15T10:25:41.273Z,39.38
2019-05-15T10:26:41.267Z,39.38
2019-05-15T10:27:41.252Z,45.00
2019-05-15T10:28:41.354Z,45.00
2019-05-15T10:29:41.237Z,45.00
2019-05-15T10:30:41.232Z,45.00
2019-05-15T10:31:41.260Z,45.00
2019-05-15T10:32:41.189Z,45.00
2019-05-15T10:33:41.180Z,39.38
2019-05-15T10:34:41.167Z,39.38
2019-05-15T10:35:41.168Z,39.38
2019-05-15T10:36:41.174Z,39.38
2019-05-15T10:37:41.202Z,39.38
2019-05-15T10:38:41.126Z,39.38
2019-05-15T10:39:41.119Z,39.38
2019-05-15T10:40:58.146Z,39.38
2019-05-15T10:41:42.133Z,39.38
2019-05-15T10:42:41.124Z,39.38
2019-05-15T10:43:45.940Z,39.38
2019-05-15T10:44:42.087Z,39.38
2019-05-15T10:45:43.091Z,33.75
2019-05-15T10:46:41.040Z,33.75
2019-05-15T10:47:41.037Z,33.75
2019-05-15T10:48:41.053Z,33.75
2019-05-15T10:49:41.044Z,33.75
2019-05-15T10:50:41.002Z,33.75
2019-05-15T10:51:40.997Z,33.75
2019-05-15T10:52:40.978Z,33.75
2019-05-15T10:53:40.973Z,33.75
2019-05-15T10:54:40.985Z,33.75
2019-05-15T10:55:40.990Z,33.75
2019-05-15T10:56:40.931Z,33.75
2019-05-15T10:57:43.813Z,33.75
2019-05-15T10:58:40.914Z,33.75
2019-05-15T10:59:40.924Z,28.12
2019-05-15T11:00:40.881Z,28.12
2019-05-15T11:01:40.920Z,28.12
2019-05-15T11:02:40.877Z,33.75
2019-05-15T11:03:40.872Z,33.75
2019-05-15T11:04:40.846Z,33.75
2019-05-15T11:05:45.571Z,33.75
2019-05-15T11:06:42.040Z,33.75
2019-05-15T11:07:40.843Z,33.75
2019-05-15T11:08:40.985Z,33.75
2019-05-15T11:09:40.805Z,33.75
2019-05-15T11:10:41.848Z,33.75
2019-05-15T11:11:40.792Z,33.75
2019-05-15T11:12:40.792Z,33.75
2019-05-15T11:13:40.806Z,33.75
2019-05-15T11:14:40.764Z,33.75
2019-05-15T11:15:42.652Z,33.75
2019-05-15T11:16:40.725Z,33.75
2019-05-15T11:17:40.785Z,33.75
2019-05-15T11:18:40.961Z,33.75
2019-05-15T11:19:40.881Z,33.75
2019-05-15T11:20:41.301Z,33.75
2019-05-15T11:21:43.505Z,33.75
2019-05-15T11:22:42.968Z,33.75
2019-05-15T11:23:42.605Z,33.75
2019-05-15T11:24:40.617Z,33.75
2019-05-15T11:25:40.674Z,33.75
2019-05-15T11:26:40.595Z,33.75
2019-05-15T11:27:40.597Z,33.75
2019-05-15T11:28:40.607Z,33.75
2019-05-15T11:29:40.578Z,33.75
2019-05-15T11:30:40.816Z,33.75
2019-05-15T11:31:41.238Z,33.75
2019-05-15T11:32:40.531Z,33.75
2019-05-15T11:33:40.534Z,33.75
2019-05-15T11:34:40.657Z,33.75
2019-05-15T11:35:56.425Z,33.75
2019-05-15T11:36:41.632Z,33.75
2019-05-15T11:37:45.706Z,33.75
2019-05-15T11:38:40.469Z,33.75
2019-05-15T11:39:46.154Z,33.75
2019-05-15T11:40:41.450Z,33.75
2019-05-15T11:41:40.436Z,33.75
2019-05-15T11:42:40.433Z,33.75
2019-05-15T11:43:40.423Z,33.75
2019-05-15T11:44:40.446Z,39.38
2019-05-15T11:45:40.454Z,39.38
2019-05-15T11:46:40.380Z,39.38
2019-05-15T11:47:40.562Z,39.38
2019-05-15T11:48:40.398Z,39.38
2019-05-15T11:49:40.402Z,39.38
2019-05-15T11:50:40.346Z,39.38
2019-05-15T11:51:40.346Z,39.38
2019-05-15T11:52:40.737Z,33.75
2019-05-15T11:53:40.309Z,33.75
2019-05-15T11:54:40.364Z,33.75
2019-05-15T11:55:40.316Z,33.75
2019-05-15T11:56:40.278Z,33.75
2019-05-15T11:57:46.893Z,33.75
2019-05-15T11:58:40.248Z,33.75
2019-05-15T11:59:44.726Z,28.12
2019-05-15T12:00:40.235Z,28.12
2019-05-15T12:01:40.245Z,28.12
2019-05-15T12:02:40.221Z,28.12
2019-05-15T12:03:40.189Z,28.12
2019-05-15T12:04:40.176Z,28.12
2019-05-15T12:05:40.180Z,28.12
2019-05-15T12:06:40.188Z,28.12
2019-05-15T12:07:40.147Z,28.12
2019-05-15T12:08:40.163Z,28.12
2019-05-15T12:09:40.127Z,28.12
2019-05-15T12:10:40.159Z,28.12
2019-05-15T12:11:41.222Z,22.50
2019-05-15T12:12:40.090Z,22.50
2019-05-15T12:13:40.085Z,22.50
2019-05-15T12:14:40.089Z,22.50
2019-05-15T12:15:40.106Z,22.50
2019-05-15T12:16:40.290Z,22.50
2019-05-15T12:17:40.066Z,22.50
2019-05-15T12:18:40.028Z,22.50
2019-05-15T12:19:40.028Z,22.50
2019-05-15T12:20:40.042Z,22.50
2019-05-15T12:21:40.001Z,22.50
2019-05-15T12:22:39.980Z,28.12
2019-05-15T12:23:39.994Z,28.12
2019-05-15T12:24:40.679Z,28.12
2019-05-15T12:25:39.997Z,28.12
2019-05-15T12:26:40.006Z,28.12
2019-05-15T12:27:40.599Z,28.12
2019-05-15T12:28:40.669Z,28.12
2019-05-15T12:29:40.146Z,28.12
2019-05-15T12:30:40.563Z,33.75
2019-05-15T12:31:39.931Z,33.75
2019-05-15T12:32:40.619Z,33.75
2019-05-15T12:33:39.867Z,33.75
2019-05-15T12:34:39.853Z,33.75
2019-05-15T12:35:40.310Z,33.75
2019-05-15T12:36:52.111Z,33.75
2019-05-15T12:37:40.861Z,33.75
2019-05-15T12:38:40.100Z,33.75
2019-05-15T12:39:41.024Z,33.75
2019-05-15T12:59:39.629Z,33.75
2019-05-15T13:00:39.592Z,33.75
2019-05-15T13:01:39.643Z,33.75
2019-05-15T13:02:39.638Z,33.75
2019-05-15T13:03:39.537Z,33.75
2019-05-15T13:04:39.551Z,33.75
2019-05-15T13:05:39.574Z,33.75
2019-05-15T13:06:49.488Z,33.75
2019-05-15T13:07:40.565Z,33.75
2019-05-15T13:08:39.474Z,33.75
2019-05-15T13:09:39.463Z,33.75
2019-05-15T13:10:39.453Z,33.75
2019-05-15T13:11:39.449Z,33.75
2019-05-15T13:12:55.159Z,33.75
2019-05-15T13:13:39.477Z,33.75
2019-05-15T13:14:39.411Z,33.75
2019-05-15T13:15:41.186Z,33.75
2019-05-15T13:16:39.400Z,33.75
2019-05-15T13:17:39.422Z,33.75
2019-05-15T13:18:39.392Z,33.75
2019-05-15T13:19:39.405Z,33.75
2019-05-15T13:20:39.348Z,33.75
2019-05-15T13:21:39.384Z,33.75