createdAt,value
2018-02-04T16:06:54.899Z,66.69
2018-02-04T16:09:23.092Z,66.55
2018-02-04T16:11:51.310Z,66.11
2018-02-04T16:14:19.948Z,66.56
2018-02-04T16:16:48.061Z,66.84
2018-02-04T16:19:16.203Z,67.37
2018-02-04T16:21:44.261Z,67.18
2018-02-04T16:24:12.005Z,66.70
2018-02-04T16:26:40.260Z,66.16
2018-02-04T16:29:08.100Z,66.30
2018-02-04T16:31:36.289Z,65.78
2018-02-04T16:34:04.493Z,65.74
2018-02-04T16:36:33.191Z,65.60
2018-02-04T16:39:02.147Z,65.82
2018-02-04T16:41:30.411Z,66.18
2018-02-04T16:43:58.516Z,66.19
2018-02-04T16:46:26.670Z,65.73
2018-02-04T16:48:55.122Z,65.32
2018-02-04T16:51:22.910Z,64.89
2018-02-04T16:53:51.688Z,64.74
2018-02-04T16:56:19.253Z,64.54
2018-02-04T16:58:46.843Z,64.06
2018-02-04T17:01:14.801Z,63.99
2018-02-04T17:03:42.508Z,64.20
2018-02-04T17:06:10.079Z,64.63
2018-02-04T17:08:37.661Z,64.35
2018-02-04T17:11:05.279Z,64.23
2018-02-04T17:13:32.890Z,63.92
2018-02-04T17:16:00.507Z,64.29
2018-02-04T17:18:28.020Z,64.71
2018-02-04T17:20:55.603Z,64.51
2018-02-04T17:23:23.212Z,64.63
2018-02-04T17:25:51.099Z,64.59
2018-02-04T17:28:18.960Z,64.35
2018-02-04T17:30:47.905Z,64.45
2018-02-04T17:33:15.422Z,64.66
2018-02-04T17:35:43.167Z,64.92
2018-02-04T17:38:10.756Z,64.94
2018-02-04T17:40:38.318Z,64.91
2018-02-04T17:43:05.968Z,65.53
2018-02-04T17:45:33.591Z,65.75
2018-02-04T17:48:01.461Z,66.28
2018-02-04T17:50:29.071Z,65.81
2018-02-04T17:52:56.607Z,65.51
2018-02-04T17:55:24.172Z,65.29
2018-02-04T17:57:51.675Z,65.46
2018-02-04T18:00:19.250Z,65.50
2018-02-04T18:02:46.910Z,65.68
2018-02-04T18:05:14.522Z,65.66
2018-02-04T18:07:42.383Z,65.95
2018-02-04T18:10:10.496Z,66.15
2018-02-04T18:12:38.081Z,66.24
2018-02-04T18:15:05.993Z,66.75
2018-02-04T18:17:33.548Z,66.60
2018-02-04T18:20:01.644Z,66.25
2018-02-04T18:22:29.244Z,66.68
2018-02-04T18:24:56.813Z,66.57
2018-02-04T18:27:24.430Z,66.25
2018-02-04T18:29:52.009Z,66.35
2018-02-04T18:32:19.602Z,66.19
2018-02-04T18:34:47.148Z,66.40
2018-02-04T18:37:14.716Z,66.34
2018-02-04T18:39:42.261Z,66.46
2018-02-04T18:42:09.766Z,66.82
2018-02-04T18:44:37.327Z,66.41
2018-02-04T18:47:04.869Z,66.06
2018-02-04T18:49:33.502Z,65.62
2018-02-04T18:52:02.535Z,65.70
2018-02-04T18:54:31.027Z,65.41
2018-02-04T18:56:58.997Z,65.32
2018-02-04T18:59:26.625Z,65.58
2018-02-04T19:01:54.188Z,65.76
2018-02-04T19:04:21.711Z,65.81
2018-02-04T19:06:53.365Z,65.78
2018-02-04T19:09:20.908Z,65.69
2018-02-04T19:11:48.427Z,65.65
2018-02-04T19:14:16.296Z,65.60
2018-02-04T19:16:43.895Z,65.66
2018-02-04T19:19:11.467Z,65.45
2018-02-04T19:21:38.979Z,65.51
2018-02-04T19:24:06.517Z,65.41
2018-02-04T19:26:34.121Z,65.27
2018-02-04T19:29:01.661Z,65.10
2018-02-04T19:31:29.173Z,65.27
2018-02-04T19:33:57.001Z,65.51
2018-02-04T19:36:24.690Z,65.18
2018-02-04T19:38:52.322Z,65.02
2018-02-04T19:41:20.231Z,64.90
2018-02-04T19:43:48.281Z,65.29
2018-02-04T19:46:15.901Z,65.38
2018-02-04T19:48:43.521Z,64.89
2018-02-04T19:51:11.114Z,64.98
2018-02-04T19:53:38.725Z,65.10
2018-02-04T19:56:06.262Z,65.11
2018-02-04T19:58:33.931Z,65.07
2018-02-04T20:01:01.513Z,64.83
2018-02-04T20:03:29.154Z,64.88
2018-02-04T20:05:56.737Z,64.65
2018-02-04T20:08:24.661Z,64.59
2018-02-04T20:10:52.549Z,65.12
2018-02-04T20:13:20.129Z,65.05
2018-02-04T20:15:47.730Z,65.34
2018-02-04T20:18:15.268Z,65.44
2018-02-04T20:20:43.865Z,65.57
2018-02-04T20:23:11.582Z,66.46
2018-02-04T20:25:39.201Z,66.57
2018-02-04T20:28:06.853Z,66.42
2018-02-04T20:30:34.383Z,66.15
2018-02-04T20:33:13.727Z,66.23
2018-02-04T20:35:41.424Z,65.97
2018-02-04T20:38:09.129Z,66.22
2018-02-04T20:40:36.702Z,66.44
2018-02-04T20:43:04.316Z,66.44
2018-02-04T20:45:31.843Z,66.28
2018-02-04T20:47:59.446Z,67.10
2018-02-04T20:50:27.727Z,67.22
2018-02-04T20:52:55.392Z,67.25
2018-02-04T20:55:22.942Z,67.08
2018-02-04T20:57:50.555Z,66.94
2018-02-04T21:00:18.091Z,66.98
2018-02-04T21:02:45.611Z,67.24
2018-02-04T21:05:13.188Z,67.40
2018-02-04T21:07:40.882Z,67.36
2018-02-04T21:10:08.453Z,67.10
2018-02-04T21:12:35.949Z,67.32
2018-02-04T21:15:03.447Z,67.22
2018-02-04T21:17:30.982Z,67.62
2018-02-04T21:19:58.533Z,67.39
2018-02-04T21:22:26.070Z,67.17
2018-02-04T21:24:53.575Z,66.98
2018-02-04T21:27:21.145Z,66.58
2018-02-04T21:29:48.644Z,66.33
2018-02-04T21:32:16.207Z,66.30
2018-02-04T21:34:43.860Z,66.29
2018-02-04T21:37:11.419Z,66.15
2018-02-04T21:39:38.961Z,66.13
2018-02-04T21:42:06.493Z,66.53
2018-02-04T21:44:34.064Z,66.93
2018-02-04T21:47:01.595Z,67.19
2018-02-04T21:49:29.132Z,66.76
2018-02-04T21:51:56.724Z,66.49
2018-02-04T21:54:24.313Z,66.50
2018-02-04T21:56:51.830Z,66.62
2018-02-04T21:59:19.341Z,66.94
2018-02-04T22:01:46.883Z,66.93
2018-02-04T22:04:14.406Z,66.67
2018-02-04T22:06:41.976Z,66.71
2018-02-04T22:09:09.480Z,66.54
2018-02-04T22:11:37.016Z,66.79
2018-02-04T22:14:04.516Z,67.33
2018-02-04T22:16:32.397Z,67.25
2018-02-04T22:18:59.942Z,67.41
2018-02-04T22:21:27.476Z,67.05
2018-02-04T22:23:55.061Z,67.43
2018-02-04T22:26:22.555Z,67.28
2018-02-04T22:28:50.101Z,67.31
2018-02-04T22:31:17.592Z,67.26
2018-02-04T22:33:45.089Z,67.09
2018-02-04T22:36:12.657Z,66.74
2018-02-04T22:38:40.152Z,66.47
2018-02-04T22:41:07.708Z,66.42
2018-02-04T22:43:35.210Z,66.43
2018-02-04T22:46:03.010Z,66.65
2018-02-04T22:48:31.340Z,66.65
2018-02-04T22:50:58.976Z,66.54
2018-02-04T22:53:26.490Z,66.37
2018-02-04T22:55:54.010Z,66.30
2018-02-04T22:58:21.568Z,66.44
2018-02-04T23:00:49.074Z,66.32
2018-02-04T23:03:16.614Z,66.56
2018-02-04T23:05:44.104Z,66.35
2018-02-04T23:08:11.660Z,66.62
2018-02-04T23:10:39.158Z,66.80
2018-02-04T23:13:06.709Z,66.64
2018-02-04T23:15:34.220Z,66.76
2018-02-04T23:18:02.509Z,66.76
2018-02-04T23:20:30.066Z,66.44
2018-02-04T23:22:57.659Z,66.13
2018-02-04T23:25:25.224Z,66.18
2018-02-04T23:27:53.514Z,66.62
2018-02-04T23:30:21.534Z,66.52
2018-02-04T23:32:49.169Z,66.32
2018-02-04T23:35:16.689Z,66.33
2018-02-04T23:37:44.186Z,66.32
2018-02-04T23:40:11.771Z,66.20
2018-02-04T23:42:39.724Z,66.30
2018-02-04T23:45:07.249Z,66.57
2018-02-04T23:47:34.769Z,66.65
2018-02-04T23:50:02.936Z,66.93
2018-02-04T23:52:30.514Z,66.95
2018-02-04T23:54:58.042Z,67.01
2018-02-04T23:57:25.820Z,67.86
2018-02-04T23:59:53.432Z,67.60
