createdAt,value
2017-09-25T00:00:46.276Z,1003.07
2017-09-25T00:01:56.336Z,1003.08
2017-09-25T00:03:06.399Z,1003.04
2017-09-25T00:04:16.750Z,1003
2017-09-25T00:05:27.102Z,1003.02
2017-09-25T00:06:37.141Z,1003.06
2017-09-25T00:07:47.473Z,1003
2017-09-25T00:08:57.840Z,1003.01
2017-09-25T00:10:08.197Z,1003.03
2017-09-25T00:11:18.239Z,1002.98
2017-09-25T00:12:28.286Z,1002.98
2017-09-25T00:13:38.631Z,1002.96
2017-09-25T00:14:48.961Z,1002.96
2017-09-25T00:15:59.304Z,1002.95
2017-09-25T00:17:09.672Z,1002.92
2017-09-25T00:18:20.070Z,1002.94
2017-09-25T00:19:30.406Z,1002.91
2017-09-25T00:20:40.112Z,1002.9
2017-09-25T00:21:50.464Z,1002.87
2017-09-25T00:23:00.795Z,1002.9
2017-09-25T00:24:10.841Z,1002.84
2017-09-25T00:25:21.197Z,1002.89
2017-09-25T00:26:31.550Z,1002.88
2017-09-25T00:27:41.897Z,1002.87
2017-09-25T00:28:51.618Z,1002.86
2017-09-25T00:30:01.862Z,1002.85
2017-09-25T00:31:12.237Z,1002.88
2017-09-25T00:32:22.594Z,1002.84
2017-09-25T00:33:32.950Z,1002.88
2017-09-25T00:34:42.983Z,1002.83
2017-09-25T00:35:53.030Z,1002.82
2017-09-25T00:37:03.401Z,1002.85
2017-09-25T00:38:13.423Z,1002.82
2017-09-25T00:39:23.773Z,1002.8
2017-09-25T00:40:34.132Z,1002.77
2017-09-25T00:41:44.483Z,1002.75
2017-09-25T00:42:54.505Z,1002.78
2017-09-25T00:44:04.852Z,1002.75
2017-09-25T00:45:15.198Z,1002.76
2017-09-25T00:46:25.567Z,1002.73
2017-09-25T00:47:35.594Z,1002.7
2017-09-25T00:48:45.939Z,1002.73
2017-09-25T00:49:56.277Z,1002.72
2017-09-25T00:51:06.326Z,1002.72
2017-09-25T00:52:16.681Z,1002.74
2017-09-25T00:53:26.449Z,1002.74
2017-09-25T00:54:36.473Z,1002.7
2017-09-25T00:55:46.817Z,1002.71
2017-09-25T00:56:56.860Z,1002.7
2017-09-25T00:58:07.218Z,1002.7
2017-09-25T00:59:17.604Z,1002.73
2017-09-25T01:00:27.002Z,1002.75
2017-09-25T01:01:37.343Z,1002.71
2017-09-25T01:02:47.379Z,1002.7
2017-09-25T01:03:57.722Z,1002.7
2017-09-25T01:05:08.072Z,1002.74
2017-09-25T01:06:18.112Z,1002.74
2017-09-25T01:07:28.475Z,1002.74
2017-09-25T01:08:38.813Z,1002.74
2017-09-25T01:09:48.831Z,1002.76
2017-09-25T01:10:59.237Z,1002.72
2017-09-25T01:12:09.584Z,1002.75
2017-09-25T01:13:19.920Z,1002.71
2017-09-25T01:14:29.949Z,1002.76
2017-09-25T01:15:39.989Z,1002.76
2017-09-25T01:16:50.024Z,1002.78
2017-09-25T01:18:00.383Z,1002.75
2017-09-25T01:19:10.740Z,1002.74
2017-09-25T01:20:21.084Z,1002.72
2017-09-25T01:21:31.108Z,1002.73
2017-09-25T01:22:40.814Z,1002.73
2017-09-25T01:23:51.161Z,1002.75
2017-09-25T01:25:01.204Z,1002.72
2017-09-25T01:26:11.561Z,1002.74
2017-09-25T01:27:21.913Z,1002.73
2017-09-25T01:28:32.300Z,1002.74
2017-09-25T01:29:42.335Z,1002.75
2017-09-25T01:30:52.360Z,1002.76
2017-09-25T01:32:02.707Z,1002.78
2017-09-25T01:33:13.047Z,1002.74
2017-09-25T01:34:23.437Z,1002.74
2017-09-25T01:35:33.790Z,1002.74
2017-09-25T01:36:44.142Z,1002.76
2017-09-25T01:37:54.476Z,1002.76
2017-09-25T01:39:04.514Z,1002.79
2017-09-25T01:40:14.845Z,1002.79
2017-09-25T01:41:24.248Z,1002.83
2017-09-25T01:42:34.590Z,1002.77
2017-09-25T01:43:44.942Z,1002.81
2017-09-25T01:44:55.288Z,1002.79
2017-09-25T01:46:05.331Z,1002.83
2017-09-25T01:47:15.662Z,1002.81
2017-09-25T01:48:26.010Z,1002.83
2017-09-25T01:49:36.366Z,1002.8
2017-09-25T01:50:46.070Z,1002.79
2017-09-25T01:51:56.453Z,1002.83
2017-09-25T01:53:06.162Z,1002.82
2017-09-25T01:54:16.518Z,1002.87
2017-09-25T01:55:26.531Z,1002.83
2017-09-25T01:56:36.878Z,1002.84
2017-09-25T01:57:47.283Z,1002.82
2017-09-25T01:58:57.628Z,1002.82
2017-09-25T02:00:07.977Z,1002.79
2017-09-25T02:01:17.687Z,1002.78
2017-09-25T02:02:27.716Z,1002.79
2017-09-25T02:03:37.808Z,1002.76
2017-09-25T02:04:48.163Z,1002.81
2017-09-25T02:05:58.519Z,1002.83
2017-09-25T02:07:08.876Z,1002.82
2017-09-25T02:08:18.917Z,1002.81
2017-09-25T02:09:29.266Z,1002.82
2017-09-25T02:10:39.312Z,1002.83
2017-09-25T02:11:49.658Z,1002.79
2017-09-25T02:12:59.699Z,1002.79
2017-09-25T02:14:10.046Z,1002.8
2017-09-25T02:15:20.401Z,1002.78
2017-09-25T02:16:30.760Z,1002.77
2017-09-25T02:17:40.794Z,1002.76
2017-09-25T02:18:51.143Z,1002.76
2017-09-25T02:20:01.177Z,1002.79
2017-09-25T02:21:11.506Z,1002.78
2017-09-25T02:22:21.873Z,1002.78
2017-09-25T02:23:32.225Z,1002.82
2017-09-25T02:24:42.254Z,1002.8
2017-09-25T02:25:52.584Z,1002.8
2017-09-25T02:27:02.992Z,1002.8
2017-09-25T02:28:13.039Z,1002.78
2017-09-25T02:29:23.375Z,1002.79
2017-09-25T02:30:33.091Z,1002.81
2017-09-25T02:31:43.439Z,1002.78
2017-09-25T02:32:53.850Z,1002.73
2017-09-25T02:34:04.201Z,1002.72
2017-09-25T02:35:14.249Z,1002.75
2017-09-25T02:36:24.275Z,1002.76
2017-09-25T02:37:34.629Z,1002.75
2017-09-25T02:38:45.033Z,1002.78
2017-09-25T02:39:55.376Z,1002.79
2017-09-25T02:41:05.723Z,1002.76
2017-09-25T02:42:15.750Z,1002.79
2017-09-25T02:43:25.781Z,1002.79
2017-09-25T02:44:36.174Z,1002.77
2017-09-25T02:45:46.528Z,1002.76
2017-09-25T02:46:56.897Z,1002.74
2017-09-25T02:48:07.260Z,1002.75
2017-09-25T02:49:17.605Z,1002.78
2017-09-25T02:50:27.993Z,1002.74
2017-09-25T02:51:38.355Z,1002.75
2017-09-25T02:52:48.708Z,1002.74
2017-09-25T02:53:59.063Z,1002.75
2017-09-25T02:55:09.418Z,1002.72
2017-09-25T02:56:19.769Z,1002.72
2017-09-25T02:57:30.120Z,1002.7
2017-09-25T02:58:40.464Z,1002.67
2017-09-25T02:59:50.813Z,1002.72
2017-09-25T03:01:00.841Z,1002.72
2017-09-25T03:02:11.179Z,1002.76
2017-09-25T03:33:35.786Z,1002.6
2017-09-25T03:34:46.123Z,1002.59
2017-09-25T03:35:56.135Z,1002.59
2017-09-25T03:37:06.153Z,1002.58
2017-09-25T03:38:16.485Z,1002.59
2017-09-25T03:39:26.505Z,1002.56
2017-09-25T03:40:36.862Z,1002.57
2017-09-25T03:41:47.210Z,1002.59
2017-09-25T03:42:57.228Z,1002.58
2017-09-25T03:44:06.957Z,1002.56
2017-09-25T03:45:17.050Z,1002.58
2017-09-25T03:46:27.413Z,1002.56
2017-09-25T03:47:37.760Z,1002.53
2017-09-25T03:48:48.103Z,1002.56
2017-09-25T03:49:58.129Z,1002.6
2017-09-25T03:51:08.208Z,1002.59
2017-09-25T03:52:18.556Z,1002.58
2017-09-25T03:53:28.897Z,1002.62
2017-09-25T03:54:39.239Z,1002.61
2017-09-25T03:55:50.450Z,1002.61
2017-09-25T03:57:00.171Z,1002.62
2017-09-25T03:58:10.544Z,1002.62
2017-09-25T03:59:20.881Z,1002.57
2017-09-25T04:00:31.218Z,1002.58
2017-09-25T04:01:41.248Z,1002.57
2017-09-25T04:02:51.668Z,1002.59
2017-09-25T04:04:02.014Z,1002.6
2017-09-25T04:05:12.360Z,1002.61
2017-09-25T04:06:22.733Z,1002.63
2017-09-25T04:07:33.082Z,1002.64
2017-09-25T04:08:43.479Z,1002.63
2017-09-25T04:09:53.178Z,1002.61
2017-09-25T04:11:03.520Z,1002.64
2017-09-25T04:12:13.570Z,1002.62
2017-09-25T04:13:23.934Z,1002.61
2017-09-25T04:14:34.353Z,1002.61
2017-09-25T04:15:44.440Z,1002.61
2017-09-25T04:16:54.797Z,1002.6
2017-09-25T04:18:04.837Z,1002.64
2017-09-25T04:19:15.182Z,1002.61
2017-09-25T04:20:25.589Z,1002.63
2017-09-25T04:21:35.616Z,1002.66
2017-09-25T04:22:45.961Z,1002.66
2017-09-25T04:23:56.312Z,1002.64
2017-09-25T04:25:06.676Z,1002.68
2017-09-25T04:26:17.077Z,1002.63
2017-09-25T04:27:27.424Z,1002.64
2017-09-25T04:28:37.465Z,1002.61
2017-09-25T04:29:47.801Z,1002.66
2017-09-25T04:30:58.149Z,1002.66
2017-09-25T04:32:08.531Z,1002.65
2017-09-25T04:33:18.895Z,1002.67
2017-09-25T04:34:29.250Z,1002.69
2017-09-25T04:35:39.592Z,1002.71
2017-09-25T04:36:49.929Z,1002.69
2017-09-25T04:38:00.340Z,1002.71
2017-09-25T04:39:10.361Z,1002.73
2017-09-25T04:40:20.088Z,1002.72
2017-09-25T04:41:30.436Z,1002.74
2017-09-25T04:42:40.775Z,1002.76
2017-09-25T04:43:50.848Z,1002.79
2017-09-25T04:45:00.881Z,1002.75
2017-09-25T04:46:10.927Z,1002.79
2017-09-25T04:47:21.393Z,1002.76
2017-09-25T04:48:31.106Z,1002.77
2017-09-25T04:49:41.460Z,1002.75
2017-09-25T04:50:51.819Z,1002.79
2017-09-25T04:52:02.190Z,1002.8
2017-09-25T04:53:12.528Z,1002.85
2017-09-25T04:54:22.873Z,1002.83
2017-09-25T04:55:32.906Z,1002.83
2017-09-25T04:56:43.248Z,1002.88
2017-09-25T04:57:53.605Z,1002.86
2017-09-25T04:59:03.021Z,1002.9
2017-09-25T05:00:13.373Z,1002.93
2017-09-25T05:01:23.461Z,1002.96
2017-09-25T05:02:35.043Z,1002.99
2017-09-25T05:03:45.382Z,1002.98
2017-09-25T05:04:55.733Z,1002.98
2017-09-25T05:06:06.098Z,1002.98
2017-09-25T05:07:16.548Z,1003.02
2017-09-25T05:08:26.912Z,1003.04
2017-09-25T05:09:37.263Z,1003.06
2017-09-25T05:10:47.604Z,1003.08
2017-09-25T05:11:57.316Z,1003.06
2017-09-25T05:13:07.711Z,1003.06
2017-09-25T05:14:17.734Z,1003.1
2017-09-25T05:15:27.770Z,1003.11
2017-09-25T05:16:38.117Z,1003.15
2017-09-25T05:17:48.469Z,1003.14
2017-09-25T05:18:58.870Z,1003.12
2017-09-25T05:20:09.202Z,1003.15
2017-09-25T05:21:19.554Z,1003.14
2017-09-25T05:22:29.894Z,1003.16
2017-09-25T05:23:39.932Z,1003.17
2017-09-25T05:24:50.311Z,1003.17
2017-09-25T05:26:00.652Z,1003.21
2017-09-25T05:27:10.683Z,1003.19
2017-09-25T05:28:21.049Z,1003.21
2017-09-25T05:29:32.352Z,1003.19
2017-09-25T05:30:42.743Z,1003.18
2017-09-25T05:31:52.788Z,1003.17
2017-09-25T05:33:03.156Z,1003.17
2017-09-25T05:34:13.508Z,1003.2
2017-09-25T05:35:23.545Z,1003.15
2017-09-25T05:36:33.255Z,1003.17
2017-09-25T05:37:43.619Z,1003.18
2017-09-25T05:38:53.966Z,1003.14
2017-09-25T05:40:04.316Z,1003.18
2017-09-25T05:41:14.351Z,1003.15
2017-09-25T05:42:24.713Z,1003.19
2017-09-25T05:43:35.073Z,1003.22
2017-09-25T05:44:45.416Z,1003.2
2017-09-25T05:45:55.132Z,1003.2
2017-09-25T05:47:05.489Z,1003.22
2017-09-25T05:48:15.869Z,1003.23
2017-09-25T05:49:26.206Z,1003.24
2017-09-25T05:50:37.119Z,1003.23
2017-09-25T05:51:47.479Z,1003.22
2017-09-25T05:52:57.513Z,1003.25
2017-09-25T05:54:07.556Z,1003.27
2017-09-25T05:55:17.911Z,1003.24
2017-09-25T05:56:27.667Z,1003.3
2017-09-25T05:57:37.715Z,1003.28
2017-09-25T05:58:47.746Z,1003.31
2017-09-25T05:59:58.102Z,1003.29
2017-09-25T06:01:07.820Z,1003.31
2017-09-25T06:02:17.835Z,1003.35
2017-09-25T06:03:27.853Z,1003.36
2017-09-25T06:04:38.981Z,1003.35
2017-09-25T06:05:49.016Z,1003.31
2017-09-25T06:06:59.357Z,1003.33
2017-09-25T06:08:09.765Z,1003.34
2017-09-25T06:09:20.109Z,1003.36
2017-09-25T06:10:29.828Z,1003.37
2017-09-25T06:11:40.169Z,1003.4
2017-09-25T06:12:50.513Z,1003.42
2017-09-25T06:14:00.608Z,1003.43
2017-09-25T06:15:10.981Z,1003.46
2017-09-25T06:16:21.314Z,1003.41
2017-09-25T06:17:31.664Z,1003.47
2017-09-25T06:18:41.392Z,1003.46
2017-09-25T06:19:51.737Z,1003.44
2017-09-25T06:21:01.773Z,1003.42
2017-09-25T06:22:11.812Z,1003.49
2017-09-25T06:23:22.142Z,1003.5
2017-09-25T06:24:32.502Z,1003.45
2017-09-25T06:25:42.837Z,1003.47
2017-09-25T06:26:52.871Z,1003.46
2017-09-25T06:28:02.906Z,1003.46
2017-09-25T06:29:13.239Z,1003.47
2017-09-25T06:30:23.573Z,1003.5
2017-09-25T06:31:33.275Z,1003.51
2017-09-25T06:32:43.302Z,1003.51
2017-09-25T06:33:53.649Z,1003.48
2017-09-25T06:35:03.682Z,1003.47
2017-09-25T06:36:14.027Z,1003.49
2017-09-25T06:37:24.429Z,1003.51
2017-09-25T06:38:34.785Z,1003.48
2017-09-25T06:39:44.842Z,1003.51
2017-09-25T06:40:54.888Z,1003.53
2017-09-25T06:42:04.926Z,1003.56
2017-09-25T06:43:14.962Z,1003.52
2017-09-25T06:44:25.317Z,1003.53
2017-09-25T06:45:35.671Z,1003.55
2017-09-25T06:46:45.999Z,1003.54
2017-09-25T06:47:56.348Z,1003.51
2017-09-25T06:49:06.687Z,1003.53
2017-09-25T06:50:17.019Z,1003.57
2017-09-25T06:51:27.364Z,1003.59
2017-09-25T06:52:37.770Z,1003.56
2017-09-25T06:53:47.791Z,1003.55
2017-09-25T06:54:58.131Z,1003.58
2017-09-25T06:56:08.172Z,1003.56
2017-09-25T06:57:18.199Z,1003.63
2017-09-25T06:58:28.540Z,1003.61
2017-09-25T06:59:38.906Z,1003.64
2017-09-25T07:00:49.250Z,1003.65
2017-09-25T07:01:59.607Z,1003.69
2017-09-25T07:03:10.154Z,1003.69
2017-09-25T07:04:20.570Z,1003.72
2017-09-25T07:05:30.921Z,1003.73
2017-09-25T07:06:41.013Z,1003.74
2017-09-25T07:07:51.360Z,1003.73
2017-09-25T07:09:02.598Z,1003.76
2017-09-25T07:10:13.033Z,1003.75
2017-09-25T07:11:23.405Z,1003.75
2017-09-25T07:12:33.448Z,1003.75
2017-09-25T07:13:43.511Z,1003.79
2017-09-25T07:14:53.847Z,1003.82
2017-09-25T07:16:04.256Z,1003.77
2017-09-25T07:17:14.598Z,1003.78
2017-09-25T07:18:24.956Z,1003.76
2017-09-25T07:19:34.998Z,1003.79
2017-09-25T07:20:45.335Z,1003.76
2017-09-25T07:21:55.718Z,1003.77
2017-09-25T07:23:06.072Z,1003.78
2017-09-25T07:24:16.428Z,1003.77
2017-09-25T07:25:26.798Z,1003.77
2017-09-25T07:26:37.154Z,1003.79
2017-09-25T07:27:47.539Z,1003.81
2017-09-25T07:28:57.905Z,1003.81
2017-09-25T07:30:08.293Z,1003.8
2017-09-25T07:31:18.627Z,1003.81
2017-09-25T07:32:28.974Z,1003.85
2017-09-25T07:33:39.414Z,1003.86
2017-09-25T07:34:49.764Z,1003.88
2017-09-25T07:36:00.122Z,1003.86
2017-09-25T07:37:10.488Z,1003.88
2017-09-25T07:38:20.829Z,1003.84
2017-09-25T07:39:31.178Z,1003.87
2017-09-25T07:40:41.209Z,1003.91
2017-09-25T07:41:51.551Z,1003.93
2017-09-25T07:43:01.269Z,1003.97
2017-09-25T07:44:11.638Z,1003.99
2017-09-25T07:45:21.985Z,1004.01
2017-09-25T07:46:32.334Z,1004.03
2017-09-25T07:47:42.689Z,1004.06
2017-09-25T07:48:53.035Z,1004.03
2017-09-25T07:50:03.382Z,1004.05
2017-09-25T07:51:13.896Z,1004.09
2017-09-25T07:52:24.234Z,1004.04
2017-09-25T07:53:34.574Z,1004.06
2017-09-25T07:54:44.921Z,1004.07
2017-09-25T07:55:54.938Z,1004.07
2017-09-25T07:57:04.973Z,1004.1
2017-09-25T07:58:14.995Z,1004.12
2017-09-25T07:59:25.036Z,1004.1
2017-09-25T08:00:35.381Z,1004.11
2017-09-25T08:01:45.737Z,1004.11
2017-09-25T08:02:56.087Z,1004.12
2017-09-25T08:04:06.439Z,1004.16
2017-09-25T08:05:16.786Z,1004.17
2017-09-25T08:06:26.817Z,1004.19
2017-09-25T08:07:37.164Z,1004.2
2017-09-25T08:08:47.497Z,1004.21
2017-09-25T08:09:57.523Z,1004.2
2017-09-25T08:11:07.881Z,1004.18
2017-09-25T08:12:18.242Z,1004.18
2017-09-25T08:13:28.579Z,1004.19
2017-09-25T08:14:38.994Z,1004.19
2017-09-25T08:15:49.334Z,1004.19
2017-09-25T08:16:59.696Z,1004.21
2017-09-25T08:18:10.060Z,1004.22
2017-09-25T08:19:20.099Z,1004.24
2017-09-25T08:20:30.497Z,1004.2
2017-09-25T08:21:40.535Z,1004.24
2017-09-25T08:22:50.879Z,1004.24
2017-09-25T08:24:01.219Z,1004.25
2017-09-25T08:25:11.604Z,1004.26
2017-09-25T08:26:21.685Z,1004.26
2017-09-25T08:27:32.036Z,1004.24
2017-09-25T08:28:42.376Z,1004.26
2017-09-25T08:29:52.744Z,1004.27
2017-09-25T08:31:02.455Z,1004.25
2017-09-25T08:32:12.809Z,1004.32
2017-09-25T08:33:23.158Z,1004.28
2017-09-25T08:34:33.884Z,1004.26
2017-09-25T08:35:44.286Z,1004.25
2017-09-25T08:36:54.790Z,1004.25
2017-09-25T08:38:04.877Z,1004.23
2017-09-25T08:39:15.230Z,1004.22
2017-09-25T08:40:26.841Z,1004.25
2017-09-25T08:41:36.869Z,1004.27
2017-09-25T08:42:46.912Z,1004.26
2017-09-25T08:43:57.302Z,1004.25
2017-09-25T08:45:07.321Z,1004.29
2017-09-25T08:46:17.030Z,1004.25
2017-09-25T08:47:27.377Z,1004.23
2017-09-25T08:48:37.734Z,1004.22
2017-09-25T08:49:48.132Z,1004.27
2017-09-25T08:50:58.158Z,1004.26
2017-09-25T08:52:08.192Z,1004.27
2017-09-25T08:53:18.539Z,1004.32
2017-09-25T08:54:28.878Z,1004.3
2017-09-25T08:55:38.955Z,1004.29
2017-09-25T08:56:49.301Z,1004.28
2017-09-25T08:57:59.631Z,1004.27
2017-09-25T08:59:09.340Z,1004.26
2017-09-25T09:00:19.708Z,1004.2
2017-09-25T09:01:29.809Z,1004.23
2017-09-25T09:02:40.158Z,1004.22
2017-09-25T09:03:50.513Z,1004.2
2017-09-25T09:05:00.870Z,1004.24
2017-09-25T09:06:10.585Z,1004.18
2017-09-25T09:07:20.952Z,1004.21
2017-09-25T09:08:32.427Z,1004.19
2017-09-25T09:09:42.460Z,1004.24
2017-09-25T09:10:52.805Z,1004.21
2017-09-25T09:12:03.166Z,1004.21
2017-09-25T09:13:13.519Z,1004.26
2017-09-25T09:14:23.559Z,1004.25
2017-09-25T09:15:33.915Z,1004.26
2017-09-25T09:16:44.293Z,1004.28
2017-09-25T09:17:55.128Z,1004.28
2017-09-25T09:19:05.532Z,1004.27
2017-09-25T09:20:15.919Z,1004.3
2017-09-25T09:21:26.269Z,1004.3
2017-09-25T09:22:36.304Z,1004.28
2017-09-25T09:23:46.332Z,1004.29
2017-09-25T09:24:56.732Z,1004.3
2017-09-25T09:26:07.085Z,1004.3
2017-09-25T09:27:17.442Z,1004.34
2017-09-25T09:28:27.789Z,1004.33
2017-09-25T09:29:38.163Z,1004.35
2017-09-25T09:30:48.563Z,1004.39
2017-09-25T09:31:58.909Z,1004.4
2017-09-25T09:33:09.278Z,1004.4
2017-09-25T09:34:19.009Z,1004.38
2017-09-25T09:35:29.047Z,1004.44
2017-09-25T09:36:39.107Z,1004.39
2017-09-25T09:37:49.476Z,1004.37
2017-09-25T09:38:59.862Z,1004.4
2017-09-25T09:40:09.897Z,1004.39
2017-09-25T09:41:20.268Z,1004.41
2017-09-25T09:42:30.360Z,1004.35
2017-09-25T09:43:40.402Z,1004.32
2017-09-25T09:44:50.770Z,1004.32
2017-09-25T09:46:00.813Z,1004.35
2017-09-25T09:47:11.166Z,1004.39
2017-09-25T09:48:22.406Z,1004.39
2017-09-25T09:49:32.696Z,1004.33
2017-09-25T09:50:42.782Z,1004.39
2017-09-25T09:51:53.149Z,1004.35
2017-09-25T09:53:03.513Z,1004.35
2017-09-25T09:54:13.986Z,1004.3
2017-09-25T09:55:24.367Z,1004.29
2017-09-25T09:56:35.333Z,1004.29
2017-09-25T09:57:45.709Z,1004.31
2017-09-25T09:58:55.751Z,1004.33
2017-09-25T10:00:05.842Z,1004.31
2017-09-25T10:01:15.890Z,1004.26
2017-09-25T10:02:26.260Z,1004.32
2017-09-25T10:03:36.623Z,1004.25
2017-09-25T10:04:48.099Z,1004.32
2017-09-25T10:05:58.189Z,1004.31
2017-09-25T10:07:08.546Z,1004.29
2017-09-25T10:08:18.896Z,1004.24
2017-09-25T10:09:28.927Z,1004.26
2017-09-25T10:10:38.954Z,1004.26
2017-09-25T10:11:49.369Z,1004.26
2017-09-25T10:12:59.730Z,1004.33
2017-09-25T10:14:09.756Z,1004.33
2017-09-25T10:15:19.798Z,1004.27
2017-09-25T10:16:30.162Z,1004.27
2017-09-25T10:17:40.581Z,1004.27
2017-09-25T10:18:50.627Z,1004.28
2017-09-25T10:20:00.375Z,1004.27
2017-09-25T10:21:10.405Z,1004.3
2017-09-25T10:22:20.122Z,1004.33
2017-09-25T10:23:30.539Z,1004.33
2017-09-25T10:24:40.892Z,1004.35
2017-09-25T10:25:51.268Z,1004.33
2017-09-25T10:27:01.639Z,1004.35
2017-09-25T10:28:11.980Z,1004.34
2017-09-25T10:29:22.388Z,1004.36
2017-09-25T10:30:32.764Z,1004.34
2017-09-25T10:31:43.122Z,1004.34
2017-09-25T10:32:53.934Z,1004.37
2017-09-25T10:34:08.416Z,1004.35
2017-09-25T10:35:18.858Z,1004.36
2017-09-25T10:36:29.198Z,1004.32
2017-09-25T10:37:39.570Z,1004.3
2017-09-25T10:38:49.947Z,1004.38
2017-09-25T10:39:59.992Z,1004.36
2017-09-25T10:41:10.415Z,1004.32
2017-09-25T10:42:20.469Z,1004.3
2017-09-25T10:43:30.829Z,1004.35
2017-09-25T10:44:41.214Z,1004.35
2017-09-25T10:45:51.253Z,1004.35
2017-09-25T10:47:01.722Z,1004.36
2017-09-25T10:48:11.775Z,1004.36
2017-09-25T10:49:22.124Z,1004.36
2017-09-25T10:50:32.479Z,1004.39
2017-09-25T10:51:42.825Z,1004.37
2017-09-25T10:52:53.214Z,1004.37
2017-09-25T10:54:03.565Z,1004.36
2017-09-25T10:55:13.932Z,1004.3
2017-09-25T10:56:24.279Z,1004.37
2017-09-25T10:57:34.640Z,1004.35
2017-09-25T10:58:44.721Z,1004.34
2017-09-25T10:59:55.066Z,1004.32
2017-09-25T11:01:05.108Z,1004.32
2017-09-25T11:02:15.467Z,1004.32
2017-09-25T11:03:25.501Z,1004.35
2017-09-25T11:04:35.856Z,1004.33
2017-09-25T11:05:46.222Z,1004.33
2017-09-25T11:06:56.270Z,1004.33
2017-09-25T11:08:06.651Z,1004.32
2017-09-25T11:09:16.994Z,1004.34
2017-09-25T11:10:27.349Z,1004.33
2017-09-25T11:11:37.700Z,1004.36
2017-09-25T11:12:48.076Z,1004.36
2017-09-25T11:13:58.462Z,1004.38
2017-09-25T11:15:08.805Z,1004.4
2017-09-25T11:16:19.171Z,1004.37
2017-09-25T11:17:30.140Z,1004.4
2017-09-25T11:18:40.505Z,1004.4
2017-09-25T11:19:50.859Z,1004.39
2017-09-25T11:21:01.203Z,1004.39
2017-09-25T11:22:11.551Z,1004.41
2017-09-25T11:23:21.583Z,1004.41
2017-09-25T11:24:31.928Z,1004.43
2017-09-25T11:25:42.268Z,1004.39
2017-09-25T11:26:52.644Z,1004.42
2017-09-25T11:28:02.682Z,1004.39
2017-09-25T11:29:13.024Z,1004.41
2017-09-25T11:30:22.752Z,1004.42
2017-09-25T11:31:33.108Z,1004.43
2017-09-25T11:32:43.474Z,1004.44
2017-09-25T11:33:53.887Z,1004.39
2017-09-25T11:35:03.615Z,1004.42
2017-09-25T11:36:13.998Z,1004.4
2017-09-25T11:37:24.025Z,1004.43
2017-09-25T11:38:34.381Z,1004.44
2017-09-25T11:39:44.745Z,1004.44
2017-09-25T11:40:54.786Z,1004.35
2017-09-25T11:42:04.847Z,1004.36
2017-09-25T11:43:14.878Z,1004.35
2017-09-25T11:44:25.229Z,1004.35
2017-09-25T11:45:35.577Z,1004.31
2017-09-25T11:46:45.619Z,1004.3
2017-09-25T11:47:55.676Z,1004.28
2017-09-25T11:49:06.021Z,1004.36
2017-09-25T11:50:16.385Z,1004.31
2017-09-25T11:51:26.475Z,1004.26
2017-09-25T11:52:36.503Z,1004.27
2017-09-25T11:53:46.536Z,1004.27
2017-09-25T11:54:56.562Z,1004.29
2017-09-25T11:56:06.928Z,1004.27
2017-09-25T11:57:17.329Z,1004.26
2017-09-25T11:58:27.666Z,1004.29
2017-09-25T11:59:38.825Z,1004.25
2017-09-25T12:00:48.880Z,1004.29
2017-09-25T12:01:59.167Z,1004.28
2017-09-25T12:03:09.195Z,1004.23
2017-09-25T12:04:19.563Z,1004.26
2017-09-25T12:05:29.915Z,1004.29
2017-09-25T12:06:40.256Z,1004.33
2017-09-25T12:07:50.609Z,1004.29
2017-09-25T12:09:00.983Z,1004.28
2017-09-25T12:10:11.041Z,1004.29
2017-09-25T12:11:21.411Z,1004.27
2017-09-25T12:12:31.443Z,1004.27
2017-09-25T12:13:41.800Z,1004.26
2017-09-25T12:14:52.203Z,1004.25
2017-09-25T12:16:02.550Z,1004.24
2017-09-25T12:17:12.896Z,1004.27
2017-09-25T12:18:23.262Z,1004.23
2017-09-25T12:19:33.612Z,1004.25
2017-09-25T12:20:43.650Z,1004.28
2017-09-25T12:21:54.015Z,1004.28
2017-09-25T12:23:04.371Z,1004.23
2017-09-25T12:24:14.738Z,1004.22
2017-09-25T12:25:24.762Z,1004.27
2017-09-25T12:26:34.844Z,1004.25
2017-09-25T12:27:44.881Z,1004.22
2017-09-25T12:28:54.896Z,1004.16
2017-09-25T12:30:05.250Z,1004.11
2017-09-25T12:31:15.599Z,1004.13
2017-09-25T12:32:25.994Z,1004.13
2017-09-25T12:33:36.352Z,1004.12
2017-09-25T12:34:46.697Z,1004.12
2017-09-25T12:35:57.050Z,1004.2
2017-09-25T12:37:07.095Z,1004.19
2017-09-25T12:38:17.486Z,1004.18
2017-09-25T12:39:27.536Z,1004.23
2017-09-25T12:40:37.576Z,1004.2
2017-09-25T12:41:47.924Z,1004.26
2017-09-25T12:42:57.949Z,1004.25
2017-09-25T12:44:08.002Z,1004.25
2017-09-25T12:45:18.047Z,1004.27
2017-09-25T12:46:28.401Z,1004.27
2017-09-25T12:47:38.428Z,1004.32
2017-09-25T12:48:48.781Z,1004.27
2017-09-25T12:49:58.860Z,1004.24
2017-09-25T12:51:09.211Z,1004.29
2017-09-25T12:52:19.568Z,1004.3
2017-09-25T12:53:29.915Z,1004.29
2017-09-25T12:54:40.198Z,1004.29
2017-09-25T12:55:50.564Z,1004.33
2017-09-25T12:57:00.928Z,1004.31
2017-09-25T12:58:10.639Z,1004.28
2017-09-25T12:59:20.993Z,1004.3
2017-09-25T13:00:31.351Z,1004.28
2017-09-25T13:01:41.754Z,1004.22
2017-09-25T13:02:51.777Z,1004.21
2017-09-25T13:04:01.812Z,1004.25
2017-09-25T13:05:12.164Z,1004.27
2017-09-25T13:06:22.529Z,1004.24
2017-09-25T13:07:32.931Z,1004.18
2017-09-25T13:08:43.275Z,1004.21
2017-09-25T13:09:53.632Z,1004.19
2017-09-25T13:11:03.660Z,1004.16
2017-09-25T13:12:14.023Z,1004.19
2017-09-25T13:13:24.129Z,1004.16
2017-09-25T13:14:34.167Z,1004.18
2017-09-25T13:15:44.514Z,1004.18
2017-09-25T13:16:54.554Z,1004.2
2017-09-25T13:18:04.589Z,1004.16
2017-09-25T13:19:14.630Z,1004.16
2017-09-25T13:20:24.973Z,1004.19
2017-09-25T13:21:35.012Z,1004.2
2017-09-25T13:22:45.361Z,1004.23
2017-09-25T13:23:55.730Z,1004.19
2017-09-25T13:25:06.185Z,1004.21
2017-09-25T13:26:16.541Z,1004.16
2017-09-25T13:27:26.916Z,1004.14
2017-09-25T13:28:36.947Z,1004.14
2017-09-25T13:29:47.302Z,1004.2
2017-09-25T13:30:57.422Z,1004.15
2017-09-25T13:32:07.464Z,1004.15
2017-09-25T13:33:17.511Z,1004.15
2017-09-25T13:34:27.861Z,1004.19
2017-09-25T13:35:38.204Z,1004.17
2017-09-25T13:36:48.242Z,1004.16
2017-09-25T13:37:58.598Z,1004.13
2017-09-25T13:39:08.954Z,1004.14
2017-09-25T13:40:19.301Z,1004.09
2017-09-25T13:41:29.663Z,1004.11
2017-09-25T13:42:40.069Z,1004.13
2017-09-25T13:43:50.108Z,1004.15
2017-09-25T13:45:00.455Z,1004.09
2017-09-25T13:46:10.820Z,1004.09
2017-09-25T13:47:20.856Z,1004.12
2017-09-25T13:48:31.262Z,1004.08
2017-09-25T13:49:41.659Z,1004.05
2017-09-25T13:50:52.023Z,1004.05
2017-09-25T13:52:02.076Z,1004.07
2017-09-25T13:53:12.111Z,1004.09
2017-09-25T13:54:22.538Z,1004.13
2017-09-25T13:55:32.883Z,1004.13
2017-09-25T13:56:43.238Z,1004.1
2017-09-25T13:57:53.602Z,1004.11
2017-09-25T14:02:53.143Z,1004.08
2017-09-25T14:04:02.860Z,1004.07
2017-09-25T14:05:13.295Z,1004.08
2017-09-25T14:06:23.470Z,1004.1
2017-09-25T14:07:33.931Z,1004.12
2017-09-25T14:08:44.086Z,1004.09
2017-09-25T14:11:10.431Z,1004.07
2017-09-25T14:12:20.815Z,1004.06
2017-09-25T14:13:30.843Z,1004.05
2017-09-25T14:14:41.182Z,1004.06
2017-09-25T14:15:51.230Z,1003.97
2017-09-25T14:17:01.642Z,1004.08
2017-09-25T14:18:12.008Z,1004.07
2017-09-25T14:19:22.028Z,1004.05
2017-09-25T14:20:32.077Z,1004.03
2017-09-25T14:21:42.434Z,1004.01
2017-09-25T14:22:52.835Z,1004.04
2017-09-25T14:24:02.875Z,1003.98
2017-09-25T14:25:13.266Z,1003.98
2017-09-25T14:26:23.628Z,1003.95
2017-09-25T14:27:34.835Z,1003.96
2017-09-25T14:28:45.180Z,1003.94
2017-09-25T14:29:55.928Z,1003.92
2017-09-25T14:31:06.309Z,1003.91
2017-09-25T14:32:16.652Z,1003.97
2017-09-25T14:33:27.008Z,1003.95
2017-09-25T14:34:37.106Z,1003.9
2017-09-25T14:35:47.499Z,1003.92
2017-09-25T14:36:57.843Z,1003.93
2017-09-25T14:38:07.874Z,1003.92
2017-09-25T14:39:18.269Z,1003.93
2017-09-25T14:40:28.379Z,1003.93
2017-09-25T14:41:38.738Z,1003.96
2017-09-25T14:42:48.769Z,1003.91
2017-09-25T14:43:58.796Z,1003.95
2017-09-25T14:45:08.829Z,1003.94
2017-09-25T14:46:18.916Z,1003.98
2017-09-25T14:47:29.272Z,1003.96