createdAt,value
2022-12-07T00:01:45.281Z,5.64
2022-12-07T00:04:16.200Z,5.48
2022-12-07T00:06:46.550Z,5.78
2022-12-07T00:09:16.867Z,6.10
2022-12-07T00:11:44.622Z,5.89
2022-12-07T00:14:15.137Z,6.37
2022-12-07T00:16:43.797Z,6.17
2022-12-07T00:19:13.439Z,5.88
2022-12-07T00:21:40.565Z,6.19
2022-12-07T00:24:07.998Z,6.40
2022-12-07T00:26:39.501Z,6.41
2022-12-07T00:29:27.147Z,6.47
2022-12-07T00:31:54.152Z,6.25
2022-12-07T00:34:22.513Z,5.80
2022-12-07T00:36:50.541Z,5.99
2022-12-07T00:39:17.904Z,6.34
2022-12-07T00:41:44.865Z,6.57
2022-12-07T00:44:12.227Z,6.71
2022-12-07T00:46:39.512Z,6.42
2022-12-07T00:49:08.860Z,6.63
2022-12-07T00:51:35.907Z,6.70
2022-12-07T00:54:03.491Z,6.93
2022-12-07T00:56:30.947Z,6.66
2022-12-07T00:59:02.736Z,6.56
2022-12-07T01:01:36.640Z,6.12
2022-12-07T01:04:04.430Z,6.49
2022-12-07T01:06:32.480Z,6.62
2022-12-07T01:09:00.209Z,6.69
2022-12-07T01:11:30.522Z,6.85
2022-12-07T01:13:59.623Z,6.25
2022-12-07T01:16:29.670Z,6.26
2022-12-07T01:18:59.076Z,6.57
2022-12-07T01:21:30.430Z,6.50
2022-12-07T01:24:01.810Z,6.47
2022-12-07T01:26:29.195Z,6.44
2022-12-07T01:29:00.201Z,6.54
2022-12-07T01:31:30.476Z,6.52
2022-12-07T01:34:00.401Z,6.68
2022-12-07T01:36:33.617Z,6.56
2022-12-07T01:39:05.797Z,6.61
2022-12-07T01:41:37.971Z,6.70
2022-12-07T01:44:32.234Z,6.57
2022-12-07T01:47:02.951Z,6.72
2022-12-07T01:49:43.671Z,6.16
2022-12-07T01:52:23.850Z,6.29
2022-12-07T01:54:59.863Z,5.97
2022-12-07T01:57:27.339Z,5.93
2022-12-07T01:59:58.011Z,6.13
2022-12-07T02:02:52.313Z,6.46
2022-12-07T02:05:20.701Z,6.11
2022-12-07T02:07:50.170Z,5.82
2022-12-07T02:10:23.064Z,6.06
2022-12-07T02:13:07.888Z,5.99
2022-12-07T02:16:31.718Z,6.16
2022-12-07T02:19:35.881Z,6.17
2022-12-07T02:22:31.579Z,5.69
2022-12-07T02:25:34.762Z,5.47
2022-12-07T02:28:32.263Z,5.78
2022-12-07T02:31:09.556Z,5.92
2022-12-07T02:33:50.701Z,5.81
2022-12-07T02:36:34.871Z,6.02
2022-12-07T02:39:18.026Z,5.80
2022-12-07T02:41:52.412Z,5.77
2022-12-07T02:44:24.473Z,6.01
2022-12-07T02:46:58.010Z,5.53
2022-12-07T02:49:27.916Z,5.44
2022-12-07T02:51:55.142Z,5.49
2022-12-07T02:54:23.069Z,5.28
2022-12-07T02:57:17.335Z,5.43
2022-12-07T03:00:07.474Z,6.00
2022-12-07T03:03:00.206Z,5.99
2022-12-07T03:06:09.231Z,5.58
2022-12-07T03:08:57.132Z,5.41
2022-12-07T03:11:37.268Z,5.52
2022-12-07T03:14:18.854Z,5.65
2022-12-07T03:16:59.594Z,5.97
2022-12-07T03:19:28.967Z,5.78
2022-12-07T03:22:04.370Z,6.15
2022-12-07T03:24:48.180Z,5.71
2022-12-07T03:27:22.537Z,6.14
2022-12-07T03:30:30.207Z,5.86
2022-12-07T03:33:09.553Z,6.02
2022-12-07T03:35:52.815Z,6.39
2022-12-07T03:38:31.941Z,5.86
2022-12-07T03:41:11.163Z,6.22
2022-12-07T03:43:39.455Z,6.00
2022-12-07T03:47:04.889Z,6.22
2022-12-07T03:49:53.779Z,5.65
2022-12-07T03:52:51.906Z,6.46
2022-12-07T03:55:34.513Z,5.83
2022-12-07T03:58:11.223Z,5.94
2022-12-07T04:00:38.707Z,5.66
2022-12-07T04:03:05.966Z,5.42
2022-12-07T04:05:33.223Z,6.15
2022-12-07T04:08:01.047Z,5.97
2022-12-07T04:10:28.074Z,6.14
2022-12-07T04:12:56.172Z,6.07
2022-12-07T04:15:23.505Z,6.38
2022-12-07T04:17:53.323Z,5.98
2022-12-07T04:20:20.594Z,5.61
2022-12-07T04:22:47.931Z,5.30
2022-12-07T04:25:14.959Z,5.46
2022-12-07T04:27:42.064Z,5.46
2022-12-07T04:30:09.751Z,5.51
2022-12-07T04:32:38.621Z,5.99
2022-12-07T04:35:08.005Z,5.69
2022-12-07T04:37:35.962Z,6.04
2022-12-07T04:40:03.582Z,5.82
2022-12-07T04:42:33.392Z,6.05
2022-12-07T04:45:00.897Z,5.43
2022-12-07T04:47:27.867Z,5.97
2022-12-07T04:49:55.090Z,5.98
2022-12-07T04:52:23.384Z,6.06
2022-12-07T04:54:53.615Z,6.34
2022-12-07T04:57:20.570Z,5.91
2022-12-07T04:59:49.824Z,5.95
2022-12-07T05:02:16.945Z,5.96
2022-12-07T05:04:44.023Z,6.06
2022-12-07T05:07:11.068Z,5.86
2022-12-07T05:09:37.988Z,5.89
2022-12-07T05:12:05.269Z,5.73
2022-12-07T05:14:32.271Z,5.88
2022-12-07T05:17:01.293Z,5.89
2022-12-07T05:19:28.642Z,5.81
2022-12-07T05:21:55.813Z,5.85
2022-12-07T05:24:22.976Z,5.92
2022-12-07T05:26:52.445Z,5.40
2022-12-07T05:29:19.774Z,5.53
2022-12-07T05:31:46.960Z,5.28
2022-12-07T05:34:14.415Z,5.48
2022-12-07T05:36:41.429Z,5.61
2022-12-07T05:39:09.788Z,5.56
2022-12-07T05:41:55.643Z,4.72
2022-12-07T05:44:25.635Z,4.94
2022-12-07T05:46:57.774Z,5.12
2022-12-07T05:49:24.698Z,4.91
2022-12-07T05:51:51.643Z,5.12
2022-12-07T05:54:18.739Z,4.97
2022-12-07T05:56:45.693Z,4.35
2022-12-07T05:59:25.243Z,5.00
2022-12-07T06:01:57.664Z,4.97
2022-12-07T06:04:31.505Z,4.88
2022-12-07T06:06:59.390Z,4.81
2022-12-07T06:09:28.669Z,5.15
2022-12-07T06:12:15.663Z,5.42
2022-12-07T06:14:42.903Z,4.99
2022-12-07T06:17:10.700Z,5.08
2022-12-07T06:19:37.759Z,5.02
2022-12-07T06:22:10.266Z,4.85
2022-12-07T06:24:37.276Z,4.85
2022-12-07T06:27:04.811Z,4.70
2022-12-07T06:29:31.893Z,4.47
2022-12-07T06:31:58.955Z,4.16
2022-12-07T06:34:27.136Z,4.11
2022-12-07T06:36:55.983Z,4.02
2022-12-07T06:39:26.272Z,4.10
2022-12-07T06:41:54.897Z,3.95
2022-12-07T06:44:24.342Z,3.86
2022-12-07T06:46:54.041Z,3.97
2022-12-07T06:49:25.692Z,3.65
2022-12-07T06:51:52.652Z,3.76
2022-12-07T06:54:19.789Z,3.84
2022-12-07T06:56:46.757Z,3.58
2022-12-07T06:59:14.078Z,3.70
2022-12-07T07:01:41.144Z,4.20
2022-12-07T07:04:08.074Z,4.55
2022-12-07T07:06:35.685Z,4.63
2022-12-07T07:09:03.585Z,3.72
2022-12-07T07:11:30.695Z,3.38
2022-12-07T07:14:00.040Z,3.36
2022-12-07T07:16:28.073Z,3.33
2022-12-07T07:18:55.042Z,3.65
2022-12-07T07:21:22.255Z,3.31
2022-12-07T07:23:50.081Z,3.08
2022-12-07T07:26:22.994Z,3.36
2022-12-07T07:28:50.738Z,3.24
2022-12-07T07:31:23.198Z,3.15
2022-12-07T07:33:50.497Z,3.38
2022-12-07T07:36:19.916Z,3.23
2022-12-07T07:38:49.746Z,3.33
2022-12-07T07:41:22.431Z,2.97
2022-12-07T07:43:49.768Z,3.49
2022-12-07T07:46:16.750Z,3.95
2022-12-07T07:48:44.114Z,3.49
2022-12-07T07:51:11.159Z,3.87
2022-12-07T07:53:38.088Z,3.18
2022-12-07T07:56:07.830Z,3.01
2022-12-07T07:58:36.960Z,2.71
2022-12-07T08:01:08.153Z,3.78
2022-12-07T08:03:35.513Z,3.84
2022-12-07T08:06:04.548Z,3.37
2022-12-07T08:08:32.014Z,3.48
2022-12-07T08:11:04.302Z,3.84
2022-12-07T08:13:33.819Z,4.30
2022-12-07T08:16:07.216Z,4.54
2022-12-07T08:18:38.281Z,4.00
2022-12-07T08:21:06.190Z,3.47
2022-12-07T08:23:40.056Z,4.49
2022-12-07T08:26:11.411Z,4.43
2022-12-07T08:28:38.455Z,4.35
2022-12-07T08:31:14.135Z,4.18
2022-12-07T08:33:42.868Z,4.32
2022-12-07T08:36:12.660Z,4.24
2022-12-07T08:38:47.779Z,4.18
2022-12-07T08:41:23.567Z,4.59
2022-12-07T08:43:52.612Z,4.81
2022-12-07T08:46:39.784Z,4.77
2022-12-07T08:49:15.832Z,4.78
2022-12-07T08:51:43.096Z,4.65
2022-12-07T08:54:16.430Z,4.85
2022-12-07T08:56:44.840Z,5.34
2022-12-07T08:59:14.395Z,5.25
2022-12-07T09:01:41.578Z,5.29
2022-12-07T09:04:08.618Z,5.81
2022-12-07T09:06:38.361Z,5.92
2022-12-07T09:09:05.429Z,5.36
2022-12-07T09:11:32.510Z,5.51
2022-12-07T09:14:00.018Z,6.25
2022-12-07T09:16:29.680Z,6.37
2022-12-07T09:18:59.472Z,5.32
2022-12-07T09:21:26.442Z,5.21
2022-12-07T09:23:53.638Z,5.81
2022-12-07T09:26:20.541Z,5.70
2022-12-07T09:28:47.643Z,5.87
2022-12-07T09:31:23.462Z,5.79
2022-12-07T09:33:59.822Z,5.27
2022-12-07T09:36:28.787Z,5.97
2022-12-07T09:38:56.275Z,5.80
2022-12-07T09:41:25.923Z,6.34
2022-12-07T09:43:57.599Z,5.99
2022-12-07T09:46:24.731Z,6.31
2022-12-07T09:48:52.525Z,6.31
2022-12-07T09:51:25.943Z,6.94
2022-12-07T09:53:56.276Z,6.22
2022-12-07T09:56:24.753Z,6.87
2022-12-07T09:59:02.122Z,7.09
2022-12-07T10:01:32.927Z,6.71
2022-12-07T10:04:26.174Z,6.96
2022-12-07T10:06:53.551Z,6.66
2022-12-07T10:09:23.368Z,6.73
2022-12-07T10:12:19.668Z,7.07
2022-12-07T10:15:08.228Z,7.58
2022-12-07T10:17:40.994Z,7.28
2022-12-07T10:20:26.135Z,6.71
2022-12-07T10:23:06.457Z,7.34
2022-12-07T10:25:37.656Z,6.74
2022-12-07T10:28:20.351Z,7.95
2022-12-07T10:30:48.899Z,7.66
2022-12-07T10:33:49.266Z,7.94
2022-12-07T10:36:23.053Z,7.20
2022-12-07T10:39:05.234Z,7.16
2022-12-07T10:41:33.239Z,7.83
2022-12-07T10:44:01.448Z,7.98
2022-12-07T10:47:01.791Z,6.77
2022-12-07T10:49:54.676Z,7.54
2022-12-07T10:52:40.596Z,8.53
2022-12-07T10:55:42.059Z,7.65
2022-12-07T10:58:51.195Z,7.44
2022-12-07T11:01:34.413Z,8.78
2022-12-07T11:04:23.363Z,7.78
2022-12-07T11:07:23.369Z,7.67
2022-12-07T11:10:18.683Z,7.79
2022-12-07T11:13:11.657Z,8.25
2022-12-07T11:16:19.689Z,8.13
2022-12-07T11:18:52.338Z,8.36
2022-12-07T11:21:33.715Z,8.14
2022-12-07T11:24:18.039Z,8.14
2022-12-07T11:27:31.893Z,7.73
2022-12-07T11:30:23.303Z,8.02
2022-12-07T11:33:29.808Z,8.18
2022-12-07T11:36:25.056Z,7.98
2022-12-07T11:38:57.460Z,8.18
2022-12-07T11:41:30.930Z,8.41
2022-12-07T11:44:48.260Z,8.38
2022-12-07T11:47:27.902Z,8.38
2022-12-07T11:50:14.935Z,8.56
2022-12-07T11:52:55.335Z,8.18
2022-12-07T11:55:40.764Z,8.84
2022-12-07T11:58:51.300Z,7.75
2022-12-07T12:01:39.400Z,8.41
2022-12-07T12:04:12.745Z,8.40
2022-12-07T12:06:46.289Z,8.13
2022-12-07T12:09:38.788Z,8.89
2022-12-07T12:15:44.198Z,8.88
2022-12-07T12:18:28.903Z,8.74
2022-12-07T12:21:19.803Z,8.58
2022-12-07T12:24:14.278Z,8.47
2022-12-07T12:26:59.926Z,9.26
2022-12-07T12:29:42.127Z,8.50
2022-12-07T12:32:20.458Z,8.74
2022-12-07T12:35:01.298Z,8.47
2022-12-07T12:37:34.038Z,8.81
2022-12-07T12:40:16.267Z,9.20
2022-12-07T12:42:53.206Z,8.60
2022-12-07T12:45:21.984Z,8.79
2022-12-07T12:47:59.073Z,9.22
2022-12-07T12:50:39.318Z,9.03
2022-12-07T12:53:27.610Z,8.56
2022-12-07T12:56:51.557Z,9.57
2022-12-07T13:00:00.738Z,8.62
2022-12-07T13:02:36.104Z,9.01
2022-12-07T13:05:08.684Z,8.63
2022-12-07T13:07:48.127Z,9.09
2022-12-07T13:10:30.093Z,8.97
2022-12-07T13:12:58.478Z,8.81
2022-12-07T13:16:07.452Z,9.92
2022-12-07T13:18:34.570Z,9.37
2022-12-07T13:21:10.555Z,9.57
2022-12-07T13:23:46.802Z,9.24
2022-12-07T13:26:31.638Z,8.67
2022-12-07T13:29:11.531Z,8.68
2022-12-07T13:32:06.881Z,9.21
2022-12-07T13:34:42.753Z,8.43
2022-12-07T13:37:30.511Z,8.89
2022-12-07T13:40:20.927Z,8.76
2022-12-07T13:42:48.119Z,9.10
2022-12-07T13:45:49.417Z,8.25
2022-12-07T13:48:23.540Z,9.13
2022-12-07T13:50:56.895Z,9.13
2022-12-07T13:53:25.636Z,8.67
2022-12-07T13:55:54.722Z,9.14
2022-12-07T13:58:23.520Z,9.44
2022-12-07T14:00:50.930Z,9.08
2022-12-07T14:03:17.977Z,9.33
2022-12-07T14:05:46.572Z,8.69
2022-12-07T14:08:13.941Z,8.45
2022-12-07T14:10:49.610Z,8.65
2022-12-07T14:13:42.120Z,8.51
2022-12-07T14:16:38.602Z,9.39
2022-12-07T14:19:27.303Z,8.33
2022-12-07T14:22:36.052Z,8.95
2022-12-07T14:25:20.772Z,8.31
2022-12-07T14:27:57.341Z,8.90
2022-12-07T14:30:33.650Z,9.10
2022-12-07T14:33:23.955Z,8.78
2022-12-07T14:35:51.566Z,8.53
2022-12-07T14:38:19.664Z,8.51
2022-12-07T14:40:47.134Z,8.49
2022-12-07T14:43:20.426Z,8.33
2022-12-07T14:45:47.878Z,8.44
2022-12-07T14:53:57.140Z,7.70
2022-12-07T14:56:25.628Z,8.50
2022-12-07T14:58:52.972Z,7.91
2022-12-07T15:01:20.248Z,8.37
2022-12-07T15:03:47.257Z,8.01
2022-12-07T15:06:18.273Z,8.28
2022-12-07T15:08:45.801Z,8.29
2022-12-07T15:11:17.736Z,8.03
2022-12-07T15:14:03.824Z,7.86
2022-12-07T15:16:52.472Z,8.00
2022-12-07T15:19:30.137Z,7.69
2022-12-07T15:21:59.439Z,7.65
2022-12-07T15:24:27.141Z,7.69
2022-12-07T15:26:54.542Z,7.75
2022-12-07T15:29:23.581Z,7.48
2022-12-07T15:31:57.553Z,7.39
2022-12-07T15:34:36.422Z,7.55
2022-12-07T15:37:07.564Z,6.96
2022-12-07T15:39:35.491Z,7.04
2022-12-07T15:42:03.204Z,7.02
2022-12-07T15:44:50.300Z,6.56
2022-12-07T15:47:17.573Z,6.67
2022-12-07T15:49:45.444Z,6.86
2022-12-07T15:52:13.170Z,6.91
2022-12-07T15:54:40.669Z,6.63
2022-12-07T15:57:07.724Z,6.40
2022-12-07T15:59:34.972Z,6.60
2022-12-07T16:02:01.985Z,6.65
2022-12-07T16:04:30.635Z,6.73
2022-12-07T16:07:00.356Z,5.94
2022-12-07T16:09:27.951Z,6.46
2022-12-07T16:11:55.830Z,6.37
2022-12-07T16:14:22.911Z,6.71
2022-12-07T16:16:50.139Z,5.69
2022-12-07T16:19:17.284Z,5.58
2022-12-07T16:21:44.398Z,5.45
2022-12-07T16:24:16.054Z,5.35
2022-12-07T16:26:49.703Z,5.30
2022-12-07T16:29:20.772Z,5.01
2022-12-07T16:31:52.023Z,5.39
2022-12-07T16:34:19.645Z,5.11
2022-12-07T16:37:06.961Z,5.22
2022-12-07T16:39:35.185Z,5.23
2022-12-07T16:42:03.144Z,5.11
2022-12-07T16:44:30.059Z,5.16
2022-12-07T16:46:57.299Z,4.84
2022-12-07T16:49:25.334Z,5.05
2022-12-07T16:52:14.752Z,5.37
2022-12-07T16:54:40.326Z,5.49
2022-12-07T16:57:07.425Z,5.00
2022-12-07T16:59:34.598Z,4.43
2022-12-07T17:02:01.693Z,4.56
2022-12-07T17:04:29.429Z,4.45
2022-12-07T17:06:56.493Z,4.63
2022-12-07T17:09:23.471Z,5.18
2022-12-07T17:11:50.704Z,4.90
2022-12-07T17:14:36.555Z,5.06
2022-12-07T17:17:05.443Z,4.60
2022-12-07T17:19:32.455Z,5.15
2022-12-07T17:22:01.343Z,4.64
2022-12-07T17:24:28.746Z,4.55
2022-12-07T17:26:55.718Z,4.42
2022-12-07T17:29:22.893Z,4.28
2022-12-07T17:31:51.909Z,3.80
2022-12-07T17:34:19.686Z,4.12
2022-12-07T17:36:49.748Z,3.90
2022-12-07T17:39:19.658Z,4.03
2022-12-07T17:42:05.647Z,4.00
2022-12-07T17:44:33.099Z,3.95
2022-12-07T17:47:02.704Z,3.80
2022-12-07T17:49:30.298Z,4.01
2022-12-07T17:52:16.064Z,3.48
2022-12-07T17:54:43.229Z,3.94
2022-12-07T17:57:10.257Z,3.76
2022-12-07T17:59:39.684Z,3.44
2022-12-07T18:02:09.577Z,3.80
2022-12-07T18:04:36.820Z,3.64
2022-12-07T18:07:06.625Z,3.42
2022-12-07T18:09:36.077Z,3.52
2022-12-07T18:12:04.205Z,4.17
2022-12-07T18:14:31.516Z,3.59
2022-12-07T18:16:59.726Z,3.90
2022-12-07T18:19:26.852Z,3.93
2022-12-07T18:21:53.838Z,3.84
2022-12-07T18:24:20.865Z,3.60
2022-12-07T18:26:48.169Z,3.36
2022-12-07T18:29:18.423Z,3.08
2022-12-07T18:31:52.265Z,3.00
2022-12-07T18:34:22.219Z,3.25
2022-12-07T18:36:53.293Z,3.30
2022-12-07T18:39:20.417Z,3.46
2022-12-07T18:41:48.649Z,3.74
2022-12-07T18:44:17.032Z,3.08
2022-12-07T18:46:44.268Z,2.84
2022-12-07T18:49:16.567Z,3.65
2022-12-07T18:51:45.252Z,3.11
2022-12-07T18:54:14.734Z,3.03
2022-12-07T18:56:43.991Z,2.82
2022-12-07T18:59:32.846Z,3.07
2022-12-07T19:02:00.159Z,2.65
2022-12-07T19:04:29.954Z,2.63
2022-12-07T19:06:57.250Z,2.77
2022-12-07T19:09:28.997Z,2.51
2022-12-07T19:11:57.087Z,2.23
2022-12-07T19:14:33.094Z,2.01
2022-12-07T19:17:06.142Z,2.49
2022-12-07T19:19:37.726Z,2.49
2022-12-07T19:22:10.522Z,2.58
2022-12-07T19:24:38.329Z,3.12
2022-12-07T19:27:07.653Z,3.24
2022-12-07T19:29:35.210Z,2.67
2022-12-07T19:32:04.475Z,2.37
2022-12-07T19:34:32.208Z,2.02
2022-12-07T19:36:59.399Z,1.91
2022-12-07T19:39:26.858Z,1.91
2022-12-07T19:41:57.082Z,2.51
2022-12-07T19:44:27.701Z,2.59
2022-12-07T19:47:04.303Z,2.62
2022-12-07T19:49:35.531Z,2.08
2022-12-07T19:52:08.988Z,2.05
2022-12-07T19:54:36.988Z,2.04
2022-12-07T19:57:05.919Z,2.66
2022-12-07T19:59:34.265Z,2.48
2022-12-07T20:02:07.972Z,2.83
2022-12-07T20:04:35.864Z,2.98
2022-12-07T20:07:04.277Z,2.24
2022-12-07T20:09:31.670Z,3.08
2022-12-07T20:12:20.885Z,2.57
2022-12-07T20:14:48.212Z,2.12
2022-12-07T20:17:17.125Z,2.55
2022-12-07T20:19:44.428Z,2.32
2022-12-07T20:22:11.485Z,2.29
2022-12-07T20:24:38.645Z,2.15
2022-12-07T20:27:06.353Z,2.14
2022-12-07T20:29:36.716Z,1.99
2022-12-07T20:32:04.351Z,1.73
2022-12-07T20:34:31.718Z,1.75
2022-12-07T20:36:58.844Z,1.60
2022-12-07T20:39:25.863Z,1.75
2022-12-07T20:42:36.018Z,1.70
2022-12-07T20:45:09.329Z,2.09
2022-12-07T20:47:40.153Z,2.14
2022-12-07T20:50:08.056Z,1.95
2022-12-07T20:52:34.975Z,2.23
2022-12-07T20:55:05.188Z,2.49
2022-12-07T20:57:36.202Z,2.38
2022-12-07T21:00:06.943Z,2.24
2022-12-07T21:02:35.337Z,2.28
2022-12-07T21:05:02.899Z,2.20
2022-12-07T21:07:32.983Z,2.65
2022-12-07T21:09:59.919Z,2.52
2022-12-07T21:12:29.509Z,2.26
2022-12-07T21:15:00.932Z,2.35
2022-12-07T21:17:29.143Z,2.46
2022-12-07T21:19:56.218Z,2.21
2022-12-07T21:22:27.828Z,2.15
2022-12-07T21:24:56.171Z,2.15
2022-12-07T21:27:25.411Z,2.35
2022-12-07T21:29:57.399Z,2.46
2022-12-07T21:32:24.404Z,2.27
2022-12-07T21:34:51.478Z,2.20
2022-12-07T21:37:20.677Z,2.81
2022-12-07T21:39:47.880Z,2.45
2022-12-07T21:42:15.774Z,2.97
2022-12-07T21:44:42.784Z,3.22
2022-12-07T21:47:09.969Z,3.05
2022-12-07T21:49:37.037Z,2.74
2022-12-07T21:52:04.971Z,2.64
2022-12-07T21:54:32.578Z,2.51
2022-12-07T21:56:59.717Z,3.10
2022-12-07T21:59:29.441Z,3.30
2022-12-07T22:01:56.693Z,3.48
2022-12-07T22:04:29.281Z,3.49
2022-12-07T22:06:57.452Z,2.95
2022-12-07T22:09:24.643Z,3.45
2022-12-07T22:11:51.848Z,3.59
2022-12-07T22:14:38.919Z,3.52
2022-12-07T22:17:05.912Z,3.46
2022-12-07T22:19:33.138Z,3.54
2022-12-07T22:22:02.835Z,3.70
2022-12-07T22:24:29.984Z,3.55
2022-12-07T22:26:56.916Z,3.44
2022-12-07T22:29:26.027Z,3.10
2022-12-07T22:31:54.525Z,3.23
2022-12-07T22:34:22.207Z,3.56
2022-12-07T22:36:49.370Z,3.72
2022-12-07T22:39:16.342Z,3.24
2022-12-07T22:41:43.886Z,3.41
2022-12-07T22:44:11.407Z,3.54
2022-12-07T22:46:39.370Z,3.53
2022-12-07T22:49:07.165Z,3.29
2022-12-07T22:51:37.484Z,3.12
2022-12-07T22:54:13.922Z,3.05
2022-12-07T22:56:40.855Z,3.35
2022-12-07T22:59:09.678Z,3.39
2022-12-07T23:01:36.783Z,3.44
2022-12-07T23:04:06.499Z,3.23
2022-12-07T23:06:36.418Z,3.19
2022-12-07T23:09:08.619Z,3.00
2022-12-07T23:11:58.020Z,2.72
2022-12-07T23:14:36.884Z,2.90
2022-12-07T23:19:57.506Z,3.06
2022-12-07T23:22:26.493Z,2.87
2022-12-07T23:24:56.361Z,2.91
2022-12-07T23:27:26.523Z,3.11
2022-12-07T23:29:53.622Z,2.84
2022-12-07T23:32:22.939Z,3.00
2022-12-07T23:34:49.858Z,2.86
2022-12-07T23:37:17.077Z,2.19
2022-12-07T23:39:47.339Z,2.00
2022-12-07T23:42:19.561Z,2.14
2022-12-07T23:44:49.081Z,2.12
2022-12-07T23:47:16.309Z,2.24
2022-12-07T23:49:43.432Z,2.04
2022-12-07T23:52:14.951Z,2.31
2022-12-07T23:54:42.197Z,2.38
2022-12-07T23:57:09.103Z,2.20
2022-12-07T23:59:38.139Z,2.23
