createdAt,value
2023-05-22T00:00:45.289Z,44.53
2023-05-22T00:03:13.818Z,42.55
2023-05-22T00:05:43.757Z,42.90
2023-05-22T00:08:13.882Z,42.70
2023-05-22T00:10:42.400Z,42.46
2023-05-22T00:13:10.910Z,41.21
2023-05-22T00:15:39.367Z,40.77
2023-05-22T00:18:08.427Z,42.30
2023-05-22T00:20:39.199Z,43.18
2023-05-22T00:23:13.902Z,43.64
2023-05-22T00:25:44.136Z,44.66
2023-05-22T00:28:13.533Z,43.66
2023-05-22T00:30:42.162Z,44.41
2023-05-22T00:33:12.106Z,44.10
2023-05-22T00:35:40.846Z,45.31
2023-05-22T00:38:10.893Z,48.10
2023-05-22T00:40:39.647Z,48.54
2023-05-22T00:43:09.505Z,48.66
2023-05-22T00:45:38.259Z,49.10
2023-05-22T00:48:09.798Z,50.43
2023-05-22T00:50:38.678Z,50.36
2023-05-22T00:53:08.584Z,50.57
2023-05-22T00:55:38.454Z,49.29
2023-05-22T00:58:08.011Z,51.41
2023-05-22T01:00:37.709Z,51.86
2023-05-22T01:03:08.165Z,52.63
2023-05-22T01:05:38.923Z,52.61
2023-05-22T01:08:09.438Z,52.84
2023-05-22T01:10:41.741Z,52.74
2023-05-22T01:13:20.554Z,52.70
2023-05-22T01:15:56.182Z,53.15
2023-05-22T01:18:33.517Z,53.25
2023-05-22T01:21:10.447Z,53.21
2023-05-22T01:24:26.750Z,52.68
2023-05-22T01:27:28.759Z,53.06
2023-05-22T01:30:17.080Z,53.38
2023-05-22T01:32:50.230Z,53.62
2023-05-22T01:35:21.018Z,53.87
2023-05-22T01:37:51.952Z,53.76
2023-05-22T01:40:21.976Z,53.48
2023-05-22T01:42:51.228Z,53.39
2023-05-22T01:45:19.691Z,53.79
2023-05-22T01:47:50.072Z,53.59
2023-05-22T01:50:20.004Z,54.58
2023-05-22T01:52:58.425Z,54.92
2023-05-22T01:55:35.397Z,54.77
2023-05-22T01:58:22.581Z,54.11
2023-05-22T02:00:55.635Z,55.09
2023-05-22T02:03:31.466Z,54.82
2023-05-22T02:06:03.530Z,54.04
2023-05-22T02:08:33.007Z,54.79
2023-05-22T02:11:03.466Z,55.31
2023-05-22T02:13:32.056Z,55.93
2023-05-22T02:16:00.758Z,56.18
2023-05-22T02:18:31.685Z,56.20
2023-05-22T02:21:00.688Z,56.12
2023-05-22T02:23:29.956Z,53.89
2023-05-22T02:25:58.694Z,55.20
2023-05-22T02:28:28.787Z,55.79
2023-05-22T02:30:57.427Z,56.03
2023-05-22T02:33:27.090Z,56.29
2023-05-22T02:35:57.138Z,56.59
2023-05-22T02:38:25.828Z,56.14
2023-05-22T02:40:54.431Z,55.90
2023-05-22T02:43:23.009Z,56.62
2023-05-22T02:45:51.496Z,57.67
2023-05-22T02:48:23.090Z,58.06
2023-05-22T02:50:51.874Z,58.97
2023-05-22T02:53:22.200Z,59.19
2023-05-22T02:55:53.004Z,58.07
2023-05-22T02:58:23.459Z,57.70
2023-05-22T03:00:54.159Z,57.91
2023-05-22T03:03:25.373Z,58.68
2023-05-22T03:05:58.512Z,57.45
2023-05-22T03:08:29.796Z,57.20
2023-05-22T03:11:08.856Z,56.67
2023-05-22T03:13:57.987Z,58.15
2023-05-22T03:16:26.829Z,58.89
2023-05-22T03:19:09.037Z,58.57
2023-05-22T03:21:38.010Z,60.05
2023-05-22T03:24:09.665Z,59.07
2023-05-22T03:26:38.359Z,59.76
2023-05-22T03:29:10.219Z,61.56
2023-05-22T03:31:41.949Z,61.95
2023-05-22T03:34:13.750Z,61.86
2023-05-22T03:36:45.408Z,60.00
2023-05-22T03:39:18.102Z,60.53
2023-05-22T03:41:56.330Z,60.03
2023-05-22T03:44:26.399Z,59.99
2023-05-22T03:46:56.104Z,60.11
2023-05-22T03:49:25.217Z,60.00
2023-05-22T03:51:53.763Z,59.84
2023-05-22T03:54:24.689Z,62.25
2023-05-22T03:56:53.729Z,62.38
2023-05-22T03:59:22.301Z,63.19
2023-05-22T04:01:51.637Z,61.72
2023-05-22T04:04:20.160Z,61.33
2023-05-22T04:06:50.033Z,60.04
2023-05-22T04:09:18.845Z,57.82
2023-05-22T04:11:48.880Z,58.76
2023-05-22T04:14:17.902Z,59.64
2023-05-22T04:16:50.373Z,60.20
2023-05-22T04:19:19.085Z,60.46
2023-05-22T04:21:48.862Z,59.49
2023-05-22T04:24:18.928Z,59.79
2023-05-22T04:26:49.290Z,59.83
2023-05-22T04:29:22.205Z,61.15
2023-05-22T04:31:54.510Z,64.34
2023-05-22T04:34:23.229Z,65.42
2023-05-22T04:36:51.669Z,64.73
2023-05-22T04:39:20.322Z,64.56
2023-05-22T04:41:50.719Z,63.56
2023-05-22T04:44:23.084Z,64.79
2023-05-22T04:46:53.266Z,64.22
2023-05-22T04:49:21.843Z,64.87
2023-05-22T04:51:50.446Z,63.90
2023-05-22T04:54:19.781Z,63.02
2023-05-22T04:56:49.682Z,64.21
2023-05-22T04:59:19.600Z,66.70
2023-05-22T05:01:48.311Z,68.04
2023-05-22T05:04:16.830Z,69.43
2023-05-22T05:06:45.960Z,70.93
2023-05-22T05:09:14.772Z,69.40
2023-05-22T05:11:44.410Z,69.00
2023-05-22T05:14:14.327Z,69.00
2023-05-22T05:16:42.912Z,67.52
2023-05-22T05:19:11.469Z,66.57
2023-05-22T05:21:40.391Z,66.68
2023-05-22T05:24:08.780Z,64.38
2023-05-22T05:26:37.405Z,66.86
2023-05-22T05:29:07.133Z,63.74
2023-05-22T05:31:50.927Z,67.06
2023-05-22T05:34:39.856Z,67.36
2023-05-22T05:37:21.324Z,67.15
2023-05-22T05:39:50.930Z,66.97
2023-05-22T05:42:19.519Z,67.20
2023-05-22T05:44:49.916Z,67.19
2023-05-22T05:47:24.336Z,67.70
2023-05-22T05:49:53.436Z,67.91
2023-05-22T05:52:22.117Z,66.97
2023-05-22T05:54:51.424Z,67.35
2023-05-22T05:57:22.390Z,67.93
2023-05-22T05:59:51.532Z,66.49
2023-05-22T06:02:50.889Z,66.31
2023-05-22T06:05:39.927Z,64.85
2023-05-22T06:08:19.995Z,65.60
2023-05-22T06:10:48.834Z,65.05
2023-05-22T06:13:32.247Z,65.05
2023-05-22T06:16:02.845Z,64.66
2023-05-22T06:18:35.103Z,65.48
2023-05-22T06:21:03.777Z,64.60
2023-05-22T06:23:33.129Z,64.27
2023-05-22T06:26:01.702Z,61.42
2023-05-22T06:28:30.655Z,59.31
2023-05-22T06:31:02.917Z,58.44
2023-05-22T06:33:34.642Z,61.93
2023-05-22T06:36:05.090Z,65.34
2023-05-22T06:38:33.827Z,62.87
2023-05-22T06:41:03.291Z,64.26
2023-05-22T06:43:31.678Z,65.88
2023-05-22T06:46:08.171Z,68.13
2023-05-22T06:48:45.744Z,68.13
2023-05-22T06:51:26.035Z,65.67
2023-05-22T06:54:04.507Z,64.45
2023-05-22T06:56:34.044Z,64.03
2023-05-22T06:59:13.322Z,64.06
2023-05-22T07:01:50.788Z,63.88
2023-05-22T07:04:32.421Z,62.42
2023-05-22T07:07:14.818Z,60.78
2023-05-22T07:09:43.952Z,59.84
2023-05-22T07:12:13.957Z,61.71
2023-05-22T07:14:42.621Z,61.24
2023-05-22T07:17:11.973Z,63.44
2023-05-22T07:19:44.852Z,63.84
2023-05-22T07:22:15.455Z,64.27
2023-05-22T07:24:48.054Z,63.38
2023-05-22T07:27:18.655Z,62.20
2023-05-22T07:29:49.552Z,60.02
2023-05-22T07:32:18.872Z,58.63
2023-05-22T07:34:48.244Z,58.89
2023-05-22T07:37:18.742Z,57.50
2023-05-22T07:39:50.071Z,59.73
2023-05-22T07:42:18.879Z,60.53
2023-05-22T07:44:55.446Z,61.05
2023-05-22T07:47:23.866Z,62.24
2023-05-22T07:49:53.087Z,60.79
2023-05-22T07:52:24.053Z,60.41
2023-05-22T07:54:53.785Z,59.11
2023-05-22T07:57:23.172Z,61.64
2023-05-22T08:00:06.276Z,59.44
2023-05-22T08:02:47.777Z,60.18
2023-05-22T08:05:16.395Z,62.98
2023-05-22T08:07:46.329Z,61.91
2023-05-22T08:10:16.394Z,60.71
2023-05-22T08:12:45.269Z,62.04
2023-05-22T08:15:13.598Z,60.31
2023-05-22T08:17:42.349Z,60.68
2023-05-22T08:20:11.816Z,60.14
2023-05-22T08:22:41.541Z,62.36
2023-05-22T08:25:11.816Z,63.54
2023-05-22T08:27:40.362Z,64.17
2023-05-22T08:30:09.985Z,64.14
2023-05-22T08:32:41.071Z,63.27
2023-05-22T08:35:13.265Z,62.89
2023-05-22T08:37:44.578Z,61.75
2023-05-22T08:40:16.508Z,62.50
2023-05-22T08:42:45.090Z,62.05
2023-05-22T08:45:16.103Z,65.43
2023-05-22T08:47:47.814Z,62.08
2023-05-22T08:50:22.944Z,59.56
2023-05-22T08:52:54.023Z,60.10
2023-05-22T08:55:24.715Z,57.99
2023-05-22T08:57:57.590Z,57.90
2023-05-22T09:00:26.253Z,57.01
2023-05-22T09:02:55.998Z,58.36
2023-05-22T09:05:26.941Z,59.48
2023-05-22T09:08:05.510Z,60.25
2023-05-22T09:10:42.559Z,60.67
2023-05-22T09:13:11.656Z,60.57
2023-05-22T09:15:40.185Z,58.32
2023-05-22T09:18:08.941Z,57.67
2023-05-22T09:20:39.858Z,56.96
2023-05-22T09:23:14.577Z,56.92
2023-05-22T09:25:45.724Z,55.11
2023-05-22T09:28:14.441Z,55.66
2023-05-22T09:30:43.644Z,55.98
2023-05-22T09:33:17.157Z,54.27
2023-05-22T09:35:48.480Z,53.36
2023-05-22T09:38:18.265Z,54.07
2023-05-22T09:40:48.302Z,54.65
2023-05-22T09:43:19.572Z,55.23
2023-05-22T09:45:48.280Z,49.75
2023-05-22T09:48:19.207Z,50.50
2023-05-22T09:50:54.877Z,53.91
2023-05-22T09:53:29.186Z,52.77
2023-05-22T09:56:01.099Z,52.16
2023-05-22T09:58:32.639Z,53.48
2023-05-22T10:01:02.489Z,49.26
2023-05-22T10:03:33.091Z,48.38
2023-05-22T10:06:04.082Z,48.42
2023-05-22T10:08:49.253Z,49.03
2023-05-22T10:11:19.870Z,49.61
2023-05-22T10:13:49.052Z,48.17
2023-05-22T10:16:18.001Z,48.39
2023-05-22T10:18:49.181Z,49.02
2023-05-22T10:21:18.786Z,49.83
2023-05-22T10:23:47.505Z,48.33
2023-05-22T10:26:20.381Z,47.73
2023-05-22T10:28:58.377Z,46.77
2023-05-22T10:31:37.927Z,45.99
2023-05-22T10:34:31.203Z,45.13
2023-05-22T10:37:21.371Z,47.80
2023-05-22T10:40:02.558Z,51.39
2023-05-22T10:42:34.470Z,48.31
2023-05-22T10:45:04.647Z,47.51
2023-05-22T10:47:35.081Z,47.75
2023-05-22T10:50:11.177Z,50.64
2023-05-22T10:52:41.108Z,48.81
2023-05-22T10:55:11.695Z,46.37
2023-05-22T10:57:41.890Z,46.35
2023-05-22T11:00:19.043Z,45.13
2023-05-22T11:02:55.209Z,46.03
2023-05-22T11:05:35.859Z,46.14
2023-05-22T11:08:29.600Z,45.88
2023-05-22T11:11:00.320Z,45.59
2023-05-22T11:13:33.410Z,47.30
2023-05-22T11:16:06.936Z,46.35
2023-05-22T11:18:35.678Z,44.97
2023-05-22T11:21:06.170Z,44.33
2023-05-22T11:23:38.939Z,43.12
2023-05-22T11:26:22.752Z,44.30
2023-05-22T11:28:53.856Z,42.84
2023-05-22T11:31:24.449Z,42.76
2023-05-22T11:33:53.138Z,41.09
2023-05-22T11:36:21.811Z,43.10
2023-05-22T11:38:50.279Z,44.68
2023-05-22T11:41:19.041Z,42.87
2023-05-22T11:43:47.599Z,42.03
2023-05-22T11:46:17.569Z,43.76
2023-05-22T11:48:46.369Z,41.38
2023-05-22T11:51:14.604Z,40.00
2023-05-22T11:53:43.222Z,41.49
2023-05-22T11:56:11.682Z,42.86
2023-05-22T11:58:40.265Z,42.18
2023-05-22T12:01:08.785Z,41.57
2023-05-22T12:03:38.880Z,43.90
2023-05-22T12:06:08.704Z,44.24
2023-05-22T12:08:38.468Z,44.70
2023-05-22T12:11:07.983Z,45.24
2023-05-22T12:13:36.513Z,44.98
2023-05-22T12:16:20.007Z,43.60
2023-05-22T12:18:54.043Z,45.28
2023-05-22T12:21:23.388Z,43.72
2023-05-22T12:23:52.986Z,43.90
2023-05-22T12:26:21.802Z,43.54
2023-05-22T12:28:53.740Z,45.60
2023-05-22T12:31:23.054Z,42.88
2023-05-22T12:33:55.079Z,45.42
2023-05-22T12:36:26.211Z,43.95
2023-05-22T12:38:56.814Z,42.31
2023-05-22T12:41:25.522Z,43.74
2023-05-22T12:43:53.673Z,41.53
2023-05-22T12:46:22.257Z,43.72
2023-05-22T12:48:50.789Z,42.33
2023-05-22T12:51:20.769Z,42.58
2023-05-22T12:53:49.546Z,42.91
2023-05-22T12:56:18.212Z,42.37
2023-05-22T12:58:46.957Z,41.92
2023-05-22T13:01:15.333Z,41.43
2023-05-22T13:03:44.097Z,39.80
2023-05-22T13:06:12.613Z,38.84
2023-05-22T13:08:46.627Z,39.26
2023-05-22T13:11:15.719Z,39.50
2023-05-22T13:13:44.397Z,38.32
2023-05-22T13:16:12.729Z,36.86
2023-05-22T13:18:41.347Z,35.96
2023-05-22T13:21:09.928Z,36.08
2023-05-22T13:23:38.802Z,35.96
2023-05-22T13:26:09.865Z,38.96
2023-05-22T13:28:38.419Z,40.07
2023-05-22T13:31:07.270Z,44.14
2023-05-22T13:33:35.949Z,46.17
2023-05-22T13:36:05.451Z,53.03
2023-05-22T13:38:34.418Z,47.90
2023-05-22T13:41:03.058Z,51.68
2023-05-22T13:43:33.008Z,49.42
2023-05-22T13:46:04.715Z,49.98
2023-05-22T13:48:33.388Z,54.20
2023-05-22T13:51:01.819Z,51.77
2023-05-22T13:53:30.426Z,51.13
2023-05-22T13:55:58.900Z,50.41
2023-05-22T13:58:27.385Z,50.28
2023-05-22T14:00:57.964Z,50.76
2023-05-22T14:03:26.927Z,51.66
2023-05-22T14:06:00.154Z,54.14
2023-05-22T14:08:31.579Z,53.45
2023-05-22T14:11:00.295Z,53.03
2023-05-22T14:13:31.716Z,49.67
2023-05-22T14:16:01.773Z,50.68
2023-05-22T14:18:30.450Z,51.75
2023-05-22T14:20:59.418Z,50.85
2023-05-22T14:23:28.300Z,47.71
2023-05-22T14:25:56.982Z,48.02
2023-05-22T14:28:25.257Z,48.64
2023-05-22T14:30:53.809Z,47.67
2023-05-22T14:33:23.979Z,47.54
2023-05-22T14:35:53.523Z,46.80
2023-05-22T14:38:22.113Z,46.45
2023-05-22T14:40:51.464Z,46.21
2023-05-22T14:43:20.016Z,45.13
2023-05-22T14:45:50.921Z,44.90
2023-05-22T14:48:19.675Z,49.97
2023-05-22T14:50:49.776Z,57.08
2023-05-22T14:53:18.424Z,51.82
2023-05-22T14:55:47.030Z,51.42
2023-05-22T14:58:15.834Z,53.54
2023-05-22T15:00:47.335Z,52.81
2023-05-22T15:03:16.887Z,55.10
2023-05-22T15:05:45.502Z,52.92
2023-05-22T15:08:15.502Z,53.20
2023-05-22T15:10:44.031Z,53.73
2023-05-22T15:13:13.939Z,54.15
2023-05-22T15:15:42.589Z,53.51
2023-05-22T15:18:11.675Z,52.55
2023-05-22T15:20:40.431Z,53.64
2023-05-22T15:23:08.724Z,53.94
2023-05-22T15:25:39.120Z,53.30
2023-05-22T15:28:08.083Z,52.34
2023-05-22T15:30:38.854Z,53.58
2023-05-22T15:33:07.508Z,52.07
2023-05-22T15:35:36.045Z,53.63
2023-05-22T15:38:04.512Z,52.04
2023-05-22T15:40:33.021Z,51.71
2023-05-22T15:43:04.202Z,52.11
2023-05-22T15:45:33.194Z,52.71
2023-05-22T15:48:01.860Z,52.79
2023-05-22T15:50:30.567Z,53.24
2023-05-22T15:53:03.812Z,55.56
2023-05-22T15:55:33.646Z,55.49
2023-05-22T15:58:08.204Z,52.13
2023-05-22T16:00:41.339Z,54.56
2023-05-22T16:03:11.395Z,54.51
2023-05-22T16:05:41.474Z,54.79
2023-05-22T16:08:11.153Z,54.51
2023-05-22T16:10:42.262Z,55.58
2023-05-22T16:13:12.482Z,55.36
2023-05-22T16:15:42.222Z,56.30
2023-05-22T16:18:11.865Z,56.19
2023-05-22T16:20:41.116Z,55.39
2023-05-22T16:23:09.786Z,57.38
2023-05-22T16:25:38.254Z,57.01
2023-05-22T16:28:09.719Z,56.43
2023-05-22T16:30:41.242Z,57.66
2023-05-22T16:33:09.915Z,55.32
2023-05-22T16:35:38.615Z,55.09
2023-05-22T16:38:07.302Z,55.17
2023-05-22T16:40:35.594Z,54.61
2023-05-22T16:43:04.657Z,54.53
2023-05-22T16:45:33.214Z,55.11
2023-05-22T16:48:03.492Z,54.10
2023-05-22T16:50:32.046Z,55.52
2023-05-22T16:53:00.574Z,55.16
2023-05-22T16:55:29.219Z,55.71
2023-05-22T16:57:57.838Z,56.59
2023-05-22T17:00:26.485Z,55.81
2023-05-22T17:02:56.122Z,55.06
2023-05-22T17:05:26.423Z,55.14
2023-05-22T17:07:55.060Z,54.86
2023-05-22T17:10:23.730Z,55.41
2023-05-22T17:12:52.453Z,54.60
2023-05-22T17:15:21.207Z,55.47
2023-05-22T17:17:49.790Z,56.28
2023-05-22T17:20:19.080Z,56.84
2023-05-22T17:22:49.086Z,57.56
2023-05-22T17:25:18.217Z,56.16
2023-05-22T17:27:46.724Z,56.93
2023-05-22T17:30:15.401Z,56.33
2023-05-22T17:32:45.069Z,57.50
2023-05-22T17:35:13.642Z,59.82
2023-05-22T17:37:42.185Z,62.99
2023-05-22T17:40:12.505Z,63.08
2023-05-22T17:42:41.119Z,59.98
2023-05-22T17:45:11.228Z,58.90
2023-05-22T17:47:39.890Z,61.02
2023-05-22T17:50:09.341Z,62.76
2023-05-22T17:52:37.778Z,63.48
2023-05-22T17:55:07.381Z,63.28
2023-05-22T17:57:37.482Z,63.73
2023-05-22T18:00:09.788Z,64.15
2023-05-22T18:02:41.156Z,63.14
2023-05-22T18:05:10.377Z,63.22
2023-05-22T18:07:39.057Z,62.41
2023-05-22T18:10:09.288Z,61.26
2023-05-22T18:12:39.392Z,61.00
2023-05-22T18:15:12.394Z,60.82
2023-05-22T18:17:41.552Z,59.19
2023-05-22T18:20:12.093Z,59.43
2023-05-22T18:22:44.120Z,60.14
2023-05-22T18:25:15.215Z,59.33
2023-05-22T18:27:45.354Z,58.12
2023-05-22T18:30:15.146Z,58.48
2023-05-22T18:32:46.262Z,58.71
2023-05-22T18:35:15.283Z,58.53
2023-05-22T18:37:43.825Z,58.29
2023-05-22T18:40:13.627Z,57.09
2023-05-22T18:42:43.522Z,55.40
2023-05-22T18:45:14.450Z,57.30
2023-05-22T18:47:43.392Z,57.82
2023-05-22T18:50:12.980Z,56.56
2023-05-22T18:52:41.466Z,57.78
2023-05-22T18:55:10.930Z,58.46
2023-05-22T18:57:40.048Z,57.05
2023-05-22T19:00:10.495Z,58.75
2023-05-22T19:02:40.626Z,57.42
2023-05-22T19:05:10.119Z,58.63
2023-05-22T19:07:38.928Z,57.94
2023-05-22T19:10:08.896Z,57.47
2023-05-22T19:12:37.458Z,57.14
2023-05-22T19:15:08.117Z,57.08
2023-05-22T19:17:36.781Z,57.75
2023-05-22T19:20:08.403Z,57.85
2023-05-22T19:22:37.409Z,58.04
2023-05-22T19:25:06.592Z,58.15
2023-05-22T19:27:36.732Z,58.00
2023-05-22T19:30:08.753Z,58.15
2023-05-22T19:32:37.291Z,58.15
2023-05-22T19:35:08.718Z,58.47
2023-05-22T19:37:37.464Z,58.57
2023-05-22T19:40:06.148Z,58.32
2023-05-22T19:42:34.827Z,58.76
2023-05-22T19:45:03.570Z,59.53
2023-05-22T19:47:32.391Z,59.46
2023-05-22T19:50:01.197Z,59.86
2023-05-22T19:52:33.092Z,59.96
2023-05-22T19:55:04.158Z,60.38
2023-05-22T19:57:32.714Z,60.75
2023-05-22T20:00:03.089Z,60.49
2023-05-22T20:02:33.815Z,60.92
2023-05-22T20:05:02.937Z,60.93
2023-05-22T20:07:33.902Z,60.77
2023-05-22T20:10:02.577Z,61.19
2023-05-22T20:12:33.227Z,61.33
2023-05-22T20:15:04.112Z,60.70
2023-05-22T20:17:32.872Z,61.63
2023-05-22T20:20:01.943Z,62.69
2023-05-22T20:22:30.770Z,62.45
2023-05-22T20:25:04.608Z,62.40
2023-05-22T20:27:33.273Z,62.53
2023-05-22T20:30:01.989Z,62.96
2023-05-22T20:32:33.215Z,63.19
2023-05-22T20:35:01.829Z,63.39
2023-05-22T20:37:35.134Z,63.22
2023-05-22T20:40:09.490Z,63.85
2023-05-22T20:42:38.328Z,64.08
2023-05-22T20:45:08.343Z,63.91
2023-05-22T20:47:37.260Z,63.21
2023-05-22T20:50:08.601Z,62.74
2023-05-22T20:52:39.062Z,62.91
2023-05-22T20:55:10.181Z,63.32
2023-05-22T20:57:38.889Z,63.09
2023-05-22T21:00:11.295Z,62.40
2023-05-22T21:02:40.109Z,62.24
