createdAt,value
2019-04-10T00:00:44.834Z,99.90
2019-04-10T00:03:25.928Z,99.90
2019-04-10T00:05:47.951Z,99.90
2019-04-10T00:08:17.881Z,99.90
2019-04-10T00:10:47.918Z,99.90
2019-04-10T00:13:18.433Z,99.90
2019-04-10T00:15:48.717Z,99.90
2019-04-10T00:18:18.697Z,99.90
2019-04-10T00:20:49.123Z,99.90
2019-04-10T00:23:19.323Z,99.90
2019-04-10T00:25:48.976Z,99.90
2019-04-10T00:28:19.160Z,99.90
2019-04-10T00:30:49.383Z,99.90
2019-04-10T00:33:19.040Z,99.90
2019-04-10T00:35:49.867Z,99.90
2019-04-10T00:38:19.838Z,99.90
2019-04-10T00:40:49.960Z,99.90
2019-04-10T00:43:19.608Z,99.90
2019-04-10T00:45:49.444Z,99.90
2019-04-10T00:48:19.811Z,99.90
2019-04-10T00:50:50.878Z,99.90
2019-04-10T00:53:21.214Z,99.90
2019-04-10T00:55:50.949Z,99.90
2019-04-10T00:58:20.509Z,99.90
2019-04-10T01:00:50.426Z,99.90
2019-04-10T01:03:38.275Z,99.90
2019-04-10T01:06:08.149Z,99.90
2019-04-10T01:08:37.706Z,99.90
2019-04-10T01:11:08.374Z,99.90
2019-04-10T01:13:38.611Z,99.90
2019-04-10T01:16:09.219Z,99.90
2019-04-10T01:18:39.509Z,99.90
2019-04-10T01:21:11.005Z,99.90
2019-04-10T01:23:41.421Z,99.90
2019-04-10T01:26:11.162Z,99.90
2019-04-10T01:28:40.901Z,99.90
2019-04-10T01:31:10.871Z,99.90
2019-04-10T01:33:40.947Z,99.90
2019-04-10T01:36:10.998Z,99.90
2019-04-10T01:38:40.599Z,99.90
2019-04-10T01:41:10.161Z,99.90
2019-04-10T01:43:40.021Z,99.90
2019-04-10T01:46:10.313Z,99.90
2019-04-10T01:48:39.998Z,99.90
2019-04-10T01:51:09.563Z,99.90
2019-04-10T01:53:39.122Z,99.90
2019-04-10T01:56:21.213Z,99.90
2019-04-10T01:58:41.856Z,99.90
2019-04-10T02:01:34.686Z,99.90
2019-04-10T02:04:04.706Z,99.90
2019-04-10T02:06:34.408Z,99.90
2019-04-10T02:09:06.766Z,99.90
2019-04-10T02:11:37.637Z,99.90
2019-04-10T02:14:07.838Z,99.90
2019-04-10T02:16:55.293Z,99.90
2019-04-10T02:19:26.092Z,99.90
2019-04-10T02:21:56.103Z,99.90
2019-04-10T02:24:25.891Z,99.90
2019-04-10T02:26:56.087Z,99.90
2019-04-10T02:29:26.010Z,99.90
2019-04-10T02:31:57.390Z,99.90
2019-04-10T02:34:28.393Z,99.90
2019-04-10T02:36:58.665Z,99.90
2019-04-10T02:39:37.395Z,99.90
2019-04-10T02:42:00.564Z,99.90
2019-04-10T02:44:30.689Z,99.90
2019-04-10T02:47:01.990Z,99.90
2019-04-10T02:49:32.061Z,99.90
2019-04-10T02:52:01.786Z,99.90
2019-04-10T02:54:31.341Z,99.90
2019-04-10T02:57:01.100Z,99.90
2019-04-10T02:59:31.132Z,99.90
2019-04-10T03:02:02.302Z,99.90
2019-04-10T03:04:33.049Z,99.90
2019-04-10T03:07:04.115Z,99.90
2019-04-10T03:09:49.420Z,99.90
2019-04-10T03:12:06.251Z,99.90
2019-04-10T03:14:36.791Z,99.90
2019-04-10T03:17:07.975Z,99.90
2019-04-10T03:19:37.949Z,99.90
2019-04-10T03:22:09.006Z,99.90
2019-04-10T03:24:40.086Z,99.90
2019-04-10T03:27:10.143Z,99.90
2019-04-10T03:29:40.003Z,99.90
2019-04-10T03:32:33.234Z,99.90
2019-04-10T03:35:04.105Z,99.90
2019-04-10T03:37:34.117Z,99.90
2019-04-10T03:40:04.880Z,99.90
2019-04-10T03:42:34.521Z,99.90
2019-04-10T03:45:05.548Z,99.90
2019-04-10T03:47:35.578Z,99.90
2019-04-10T03:50:06.566Z,99.90
2019-04-10T03:52:36.234Z,99.90
2019-04-10T03:55:05.896Z,99.90
2019-04-10T03:57:36.408Z,99.90
2019-04-10T04:00:06.513Z,99.90
2019-04-10T04:02:36.704Z,99.90
2019-04-10T04:05:06.573Z,99.90
2019-04-10T04:07:36.826Z,99.90
2019-04-10T04:10:06.773Z,99.90
2019-04-10T04:12:37.026Z,99.90
2019-04-10T04:15:07.115Z,99.90
2019-04-10T04:17:36.702Z,99.90
2019-04-10T04:20:06.572Z,99.90
2019-04-10T04:22:37.004Z,99.90
2019-04-10T04:25:08.707Z,99.90
2019-04-10T04:27:38.451Z,99.90
2019-04-10T04:30:08.475Z,99.90
2019-04-10T04:32:38.197Z,99.90
2019-04-10T04:35:08.992Z,99.90
2019-04-10T04:37:38.621Z,99.90
2019-04-10T04:40:09.042Z,99.90
2019-04-10T04:42:38.833Z,99.90
2019-04-10T04:45:08.755Z,99.90
2019-04-10T04:47:39.168Z,99.90
2019-04-10T04:50:09.791Z,99.90
2019-04-10T04:52:39.697Z,99.90
2019-04-10T04:55:10.119Z,99.90
2019-04-10T04:57:41.048Z,99.90
2019-04-10T05:00:11.726Z,99.90
2019-04-10T05:02:42.620Z,99.90
2019-04-10T05:05:12.395Z,99.90
2019-04-10T05:07:54.743Z,99.90
2019-04-10T05:10:15.389Z,99.90
2019-04-10T05:12:45.221Z,99.90
2019-04-10T05:15:16.405Z,99.90
2019-04-10T05:17:47.010Z,99.90
2019-04-10T05:20:17.045Z,99.90
2019-04-10T05:22:46.733Z,99.90
2019-04-10T05:25:16.831Z,99.90
2019-04-10T05:27:46.927Z,99.90
2019-04-10T05:30:16.555Z,99.90
2019-04-10T05:32:47.281Z,99.90
2019-04-10T05:35:17.275Z,99.90
2019-04-10T05:37:47.842Z,99.90
2019-04-10T05:40:17.789Z,99.90
2019-04-10T05:42:47.913Z,99.90
2019-04-10T05:45:19.232Z,99.90
2019-04-10T05:47:48.780Z,99.90
2019-04-10T05:50:19.368Z,99.90
2019-04-10T05:52:49.788Z,99.90
2019-04-10T05:55:20.433Z,99.90
2019-04-10T05:57:51.116Z,99.90
2019-04-10T06:00:22.972Z,99.90
2019-04-10T06:02:52.642Z,99.90
2019-04-10T06:05:22.542Z,99.90
2019-04-10T06:07:53.824Z,99.90
2019-04-10T06:10:24.668Z,99.90
2019-04-10T06:13:13.289Z,99.90
2019-04-10T06:15:43.376Z,99.90
2019-04-10T06:18:13.927Z,99.90
2019-04-10T06:20:45.257Z,99.90
2019-04-10T06:23:15.054Z,99.90
2019-04-10T06:25:45.816Z,99.90
2019-04-10T06:28:16.923Z,99.90
2019-04-10T06:30:48.038Z,99.90
2019-04-10T06:33:30.311Z,99.90
2019-04-10T06:36:00.819Z,99.90
2019-04-10T06:38:30.868Z,99.90
2019-04-10T06:41:00.528Z,99.90
2019-04-10T06:43:48.244Z,99.90
2019-04-10T06:46:17.796Z,99.90
2019-04-10T06:48:47.950Z,99.90
2019-04-10T06:51:19.809Z,99.90
2019-04-10T06:54:00.103Z,99.90
2019-04-10T06:56:20.866Z,99.90
2019-04-10T06:58:52.004Z,99.90
2019-04-10T07:01:23.518Z,99.90
2019-04-10T07:04:09.767Z,99.90
2019-04-10T07:06:55.930Z,99.90
2019-04-10T07:09:24.483Z,99.90
2019-04-10T07:11:56.872Z,99.90
2019-04-10T07:14:24.689Z,99.90
2019-04-10T07:16:54.936Z,99.90
2019-04-10T07:19:24.659Z,99.90
2019-04-10T07:21:55.252Z,99.90
2019-04-10T07:24:25.420Z,99.90
2019-04-10T07:26:55.270Z,99.90
2019-04-10T07:29:27.645Z,99.90
2019-04-10T07:31:56.503Z,99.90
2019-04-10T07:34:29.490Z,99.90
2019-04-10T07:36:58.146Z,99.90
2019-04-10T07:39:30.378Z,99.90
2019-04-10T07:41:59.986Z,99.90
2019-04-10T07:44:29.710Z,99.90
2019-04-10T07:47:00.861Z,99.90
2019-04-10T07:49:31.437Z,99.90
2019-04-10T07:52:02.481Z,99.90
2019-04-10T07:54:33.168Z,99.90
2019-04-10T07:57:02.796Z,99.90
2019-04-10T07:59:33.324Z,99.90
2019-04-10T08:02:05.951Z,99.90
2019-04-10T08:04:35.378Z,99.90
2019-04-10T08:07:05.459Z,99.90
2019-04-10T08:09:36.018Z,99.90
2019-04-10T08:12:07.180Z,99.90
2019-04-10T08:14:46.539Z,99.90
2019-04-10T08:17:16.392Z,99.90
2019-04-10T08:19:46.713Z,99.90
2019-04-10T08:22:16.536Z,99.90
2019-04-10T08:24:47.275Z,99.90
2019-04-10T08:27:17.615Z,99.90
2019-04-10T08:29:48.393Z,99.90
2019-04-10T08:32:18.446Z,99.90
2019-04-10T08:34:48.795Z,99.90
2019-04-10T08:37:20.638Z,99.90
2019-04-10T08:39:51.387Z,99.90
2019-04-10T08:42:22.432Z,99.90
2019-04-10T08:44:52.228Z,99.90
2019-04-10T08:47:22.753Z,99.90
2019-04-10T08:49:52.867Z,99.90
2019-04-10T08:52:22.520Z,99.90
2019-04-10T08:54:53.152Z,99.90
2019-04-10T08:57:22.877Z,99.90
2019-04-10T08:59:52.716Z,99.90
2019-04-10T09:02:22.497Z,99.90
2019-04-10T09:04:53.117Z,99.90
2019-04-10T09:07:22.812Z,99.90
2019-04-10T09:09:52.641Z,99.90
2019-04-10T09:12:22.484Z,99.90
2019-04-10T09:14:52.304Z,99.90
2019-04-10T09:17:22.819Z,99.90
2019-04-10T09:20:53.101Z,99.90
2019-04-10T09:23:33.053Z,99.90
2019-04-10T09:25:54.095Z,99.90
2019-04-10T09:28:24.368Z,99.90
2019-04-10T09:30:55.256Z,99.90
2019-04-10T09:33:28.221Z,99.90
2019-04-10T09:35:57.193Z,99.90
2019-04-10T09:38:26.764Z,99.90
2019-04-10T09:40:57.338Z,99.90
2019-04-10T09:43:27.396Z,99.90
2019-04-10T09:45:57.408Z,99.90
2019-04-10T09:48:27.043Z,99.90
2019-04-10T09:51:00.310Z,99.90
2019-04-10T09:53:30.016Z,99.90
2019-04-10T09:55:59.708Z,99.90
2019-04-10T09:58:29.555Z,99.90
2019-04-10T10:01:01.414Z,99.90
2019-04-10T10:03:32.509Z,99.90
2019-04-10T10:06:02.158Z,99.90
2019-04-10T10:08:32.364Z,99.90
2019-04-10T10:11:02.217Z,99.90
2019-04-10T10:13:31.876Z,99.90
2019-04-10T10:16:02.893Z,99.90
2019-04-10T10:18:33.155Z,99.90
2019-04-10T10:21:04.115Z,99.90
2019-04-10T10:23:33.986Z,99.90
2019-04-10T10:26:03.832Z,99.90
2019-04-10T10:28:33.829Z,99.90
2019-04-10T10:31:04.055Z,99.90
2019-04-10T10:33:34.098Z,99.90
2019-04-10T10:36:04.073Z,99.90
2019-04-10T10:38:34.862Z,99.90
2019-04-10T10:41:04.925Z,99.90
2019-04-10T10:43:34.770Z,99.90
2019-04-10T10:46:04.496Z,99.90
2019-04-10T10:48:34.052Z,99.90
2019-04-10T10:51:04.608Z,99.90
2019-04-10T10:53:34.561Z,99.90
2019-04-10T10:56:04.521Z,99.90
2019-04-10T10:58:35.265Z,99.90
2019-04-10T11:01:05.374Z,99.90
2019-04-10T11:03:35.272Z,99.90
2019-04-10T11:06:04.820Z,99.90
2019-04-10T11:08:35.498Z,99.90
2019-04-10T11:11:06.241Z,99.90
2019-04-10T11:13:36.995Z,99.90
2019-04-10T11:16:07.526Z,99.90
2019-04-10T11:18:38.034Z,99.90
2019-04-10T11:21:11.306Z,99.90
2019-04-10T11:23:39.069Z,99.90
2019-04-10T11:26:08.693Z,99.90
2019-04-10T11:28:39.286Z,99.90
2019-04-10T11:31:09.292Z,99.90
2019-04-10T11:33:39.909Z,99.90
2019-04-10T11:36:10.336Z,99.90
2019-04-10T11:38:42.159Z,99.90
2019-04-10T11:41:12.517Z,99.90
2019-04-10T11:44:00.205Z,99.90
2019-04-10T11:46:32.103Z,99.90
2019-04-10T11:49:02.551Z,99.90
2019-04-10T11:51:34.250Z,99.90
2019-04-10T11:54:07.298Z,99.90
2019-04-10T11:56:36.310Z,99.90
2019-04-10T11:59:09.280Z,99.90
2019-04-10T12:01:39.255Z,99.90
2019-04-10T12:04:10.766Z,99.90
2019-04-10T12:06:40.720Z,99.90
2019-04-10T12:10:01.946Z,99.90
2019-04-10T12:11:48.937Z,99.90
2019-04-10T12:14:19.425Z,99.90
2019-04-10T12:16:49.494Z,99.90
2019-04-10T12:19:19.354Z,99.90
2019-04-10T12:21:50.306Z,99.90
2019-04-10T12:24:20.015Z,99.90
2019-04-10T12:26:49.928Z,99.90
2019-04-10T12:29:19.905Z,99.90
2019-04-10T12:31:50.304Z,99.90
2019-04-10T12:34:20.252Z,99.90
2019-04-10T12:36:51.831Z,99.90
2019-04-10T12:39:22.548Z,99.90
2019-04-10T12:41:52.308Z,99.90
2019-04-10T12:44:23.160Z,99.90
2019-04-10T12:46:53.334Z,99.90
2019-04-10T12:49:23.439Z,99.90
2019-04-10T12:51:54.149Z,99.90
2019-04-10T12:54:24.097Z,99.90
2019-04-10T12:56:54.654Z,99.90
2019-04-10T12:59:25.700Z,99.90
2019-04-10T13:01:55.509Z,99.90
2019-04-10T13:04:25.581Z,99.90
2019-04-10T13:06:56.894Z,99.90
2019-04-10T13:09:27.100Z,99.90
2019-04-10T13:11:56.989Z,99.90
2019-04-10T13:14:27.113Z,99.90
2019-04-10T13:16:57.012Z,99.90
2019-04-10T13:19:27.116Z,99.90
2019-04-10T13:21:57.894Z,99.90
2019-04-10T13:24:27.949Z,99.90
2019-04-10T13:26:58.591Z,99.90
2019-04-10T13:29:28.308Z,99.90
2019-04-10T13:31:57.877Z,99.90
2019-04-10T13:34:27.741Z,99.90
2019-04-10T13:36:57.272Z,99.90
2019-04-10T13:39:27.256Z,99.90
2019-04-10T13:41:57.173Z,99.90
2019-04-10T13:44:26.713Z,99.90
2019-04-10T13:46:57.354Z,99.90
2019-04-10T13:49:28.297Z,99.40
2019-04-10T13:51:59.521Z,97.80
2019-04-10T13:54:30.456Z,99.00
2019-04-10T13:57:00.142Z,98.50
2019-04-10T13:59:31.174Z,96.40
2019-04-10T14:02:13.172Z,97.00
2019-04-10T14:04:43.010Z,96.20
2019-04-10T14:07:13.409Z,97.40
2019-04-10T14:09:48.237Z,97.30
2019-04-10T14:12:14.673Z,93.60
2019-04-10T14:14:44.620Z,95.90
2019-04-10T14:17:14.648Z,93.30
2019-04-10T14:19:45.541Z,97.30
2019-04-10T14:22:15.659Z,92.70
2019-04-10T14:24:48.226Z,92.60
2019-04-10T14:27:22.549Z,93.30
2019-04-10T14:29:52.762Z,97.40
2019-04-10T14:32:37.525Z,95.00
2019-04-10T14:35:09.428Z,98.20
2019-04-10T14:37:39.455Z,93.90
2019-04-10T14:40:11.489Z,93.40
2019-04-10T14:42:42.473Z,95.40
2019-04-10T14:45:13.138Z,94.30
2019-04-10T14:47:43.485Z,95.20
2019-04-10T14:50:13.659Z,94.90
2019-04-10T14:52:43.587Z,96.50
2019-04-10T14:55:14.449Z,97.40
2019-04-10T14:57:45.255Z,95.20
2019-04-10T15:00:44.531Z,95.50
2019-04-10T15:03:14.374Z,93.90
2019-04-10T15:05:49.797Z,93.80
2019-04-10T15:08:15.852Z,94.40
2019-04-10T15:10:45.861Z,90.60
2019-04-10T15:13:19.778Z,89.50
2019-04-10T15:15:48.281Z,90.10
2019-04-10T15:18:18.495Z,88.70
2019-04-10T15:20:49.359Z,85.00
2019-04-10T15:23:19.014Z,81.20
2019-04-10T15:25:49.277Z,80.50
2019-04-10T15:28:19.252Z,82.30
2019-04-10T15:30:48.826Z,83.00
2019-04-10T15:33:18.447Z,86.10
2019-04-10T15:35:48.570Z,87.00
2019-04-10T15:38:18.386Z,87.70
2019-04-10T15:40:48.498Z,86.70
2019-04-10T15:43:18.809Z,86.60
2019-04-10T15:45:54.688Z,89.40
2019-04-10T15:48:25.236Z,88.80
2019-04-10T15:50:55.896Z,86.00
2019-04-10T15:53:26.496Z,86.40
2019-04-10T15:55:57.787Z,88.30
2019-04-10T15:58:27.776Z,85.30
2019-04-10T16:00:59.385Z,87.20
2019-04-10T16:03:30.344Z,86.40
2019-04-10T16:06:00.375Z,88.60
2019-04-10T16:08:32.450Z,88.40
2019-04-10T16:11:19.878Z,86.70
2019-04-10T16:13:52.684Z,86.00
2019-04-10T16:16:42.290Z,85.60
2019-04-10T16:19:30.718Z,85.50
2019-04-10T16:22:02.722Z,85.90
2019-04-10T16:24:33.098Z,84.30
2019-04-10T16:27:03.464Z,83.90
2019-04-10T16:29:34.291Z,85.70
2019-04-10T16:32:04.917Z,84.60
2019-04-10T16:34:34.561Z,83.90
2019-04-10T16:37:04.277Z,82.30
2019-04-10T16:39:34.304Z,81.30
2019-04-10T16:42:03.939Z,84.20
2019-04-10T16:44:33.505Z,84.70
2019-04-10T16:47:03.762Z,86.20
2019-04-10T16:49:34.988Z,85.70
2019-04-10T16:52:05.002Z,88.30
2019-04-10T16:54:35.421Z,88.40
2019-04-10T16:57:05.192Z,85.00
2019-04-10T16:59:34.747Z,81.00
2019-04-10T17:02:04.364Z,77.20
2019-04-10T17:04:34.066Z,76.90
2019-04-10T17:07:03.864Z,74.80
2019-04-10T17:09:34.486Z,70.90
2019-04-10T17:12:06.287Z,68.70
2019-04-10T17:14:35.643Z,66.00
2019-04-10T17:17:06.210Z,69.80
2019-04-10T17:19:46.351Z,65.50
2019-04-10T17:22:30.106Z,62.00
2019-04-10T17:24:50.374Z,59.60
2019-04-10T17:27:21.603Z,59.90
2019-04-10T17:29:52.009Z,59.80
2019-04-10T17:32:21.937Z,60.90
2019-04-10T17:34:51.673Z,58.70
2019-04-10T17:37:21.384Z,58.60
2019-04-10T17:39:57.746Z,57.40
2019-04-10T17:42:28.281Z,58.70
2019-04-10T17:44:58.260Z,60.10
2019-04-10T17:47:29.177Z,60.50
2019-04-10T17:50:00.166Z,61.10
2019-04-10T17:52:33.064Z,64.20
2019-04-10T17:55:03.065Z,64.80
2019-04-10T17:57:38.208Z,66.30
2019-04-10T18:00:08.991Z,68.00
2019-04-10T18:02:38.917Z,70.40
2019-04-10T18:05:08.736Z,71.30
2019-04-10T18:07:38.526Z,72.20
2019-04-10T18:10:09.608Z,74.30
2019-04-10T18:12:39.240Z,74.50
2019-04-10T18:15:09.396Z,75.50
2019-04-10T18:17:40.789Z,76.30
2019-04-10T18:20:11.123Z,76.90
2019-04-10T18:22:40.923Z,77.60
2019-04-10T18:25:11.830Z,78.40
2019-04-10T18:27:58.118Z,80.20
2019-04-10T18:30:34.503Z,80.50
2019-04-10T18:33:05.081Z,82.10
2019-04-10T18:35:35.320Z,82.10
2019-04-10T18:38:05.655Z,83.90
2019-04-10T18:40:35.546Z,84.10
2019-04-10T18:43:05.257Z,86.30
2019-04-10T18:45:35.585Z,87.80
2019-04-10T18:48:06.231Z,86.10
2019-04-10T18:50:36.238Z,86.20
2019-04-10T18:53:05.819Z,87.90
2019-04-10T18:55:36.451Z,87.30
2019-04-10T18:58:09.593Z,88.20
2019-04-10T19:00:59.473Z,90.00
2019-04-10T19:03:53.355Z,91.60
2019-04-10T19:06:24.938Z,91.40
2019-04-10T19:09:07.599Z,92.20
2019-04-10T19:11:30.219Z,91.80
2019-04-10T19:13:57.834Z,92.60
2019-04-10T19:16:29.751Z,91.70
2019-04-10T19:18:59.861Z,93.40
2019-04-10T19:21:29.637Z,93.30
2019-04-10T19:23:59.394Z,92.20
2019-04-10T19:26:29.485Z,92.50
2019-04-10T19:28:59.196Z,93.50
2019-04-10T19:31:29.870Z,93.70
2019-04-10T19:33:59.533Z,95.10
2019-04-10T19:36:29.972Z,94.30
2019-04-10T19:38:59.990Z,95.20
2019-04-10T19:41:36.676Z,95.40
2019-04-10T19:44:06.462Z,94.70
2019-04-10T19:46:37.583Z,96.30
2019-04-10T19:49:08.250Z,95.00
2019-04-10T19:51:38.521Z,95.70
2019-04-10T19:54:09.667Z,95.20
2019-04-10T19:56:40.473Z,96.20
2019-04-10T19:59:10.509Z,95.40
2019-04-10T20:01:40.672Z,96.70
2019-04-10T20:04:12.450Z,95.70
2019-04-10T20:06:42.728Z,97.00
2019-04-10T20:09:13.124Z,96.90
2019-04-10T20:11:48.641Z,96.20
2019-04-10T20:14:15.281Z,97.40
2019-04-10T20:16:45.047Z,97.00
2019-04-10T20:19:15.208Z,98.40
2019-04-10T20:21:45.160Z,97.80
2019-04-10T20:24:14.705Z,97.50
2019-04-10T20:26:45.349Z,98.20
2019-04-10T20:29:15.204Z,98.40
2019-04-10T20:31:45.677Z,98.20
2019-04-10T20:34:15.750Z,99.20
2019-04-10T20:36:45.340Z,98.90
2019-04-10T20:39:16.871Z,98.90
2019-04-10T20:41:51.868Z,99.90
2019-04-10T20:44:18.818Z,99.90
2019-04-10T20:46:48.762Z,99.90
2019-04-10T20:49:18.491Z,99.90
2019-04-10T20:51:49.014Z,99.90
2019-04-10T20:54:20.377Z,99.90
2019-04-10T20:56:50.806Z,99.90
2019-04-10T20:59:20.413Z,99.90
2019-04-10T21:01:50.244Z,99.90
2019-04-10T21:04:19.854Z,99.90
2019-04-10T21:06:50.106Z,99.90
2019-04-10T21:09:20.244Z,99.90
2019-04-10T21:12:00.828Z,99.90
2019-04-10T21:14:21.424Z,99.90
2019-04-10T21:17:03.132Z,99.90
2019-04-10T21:19:33.449Z,99.90
2019-04-10T21:22:03.785Z,99.90
2019-04-10T21:24:33.667Z,99.90
2019-04-10T21:27:03.558Z,99.90
2019-04-10T21:29:55.380Z,99.90
2019-04-10T21:32:55.304Z,99.90
2019-04-10T21:35:29.860Z,99.90
2019-04-10T21:37:59.409Z,99.90
2019-04-10T21:40:29.214Z,99.90
2019-04-10T21:42:58.772Z,99.90
2019-04-10T21:45:28.308Z,99.90
2019-04-10T21:47:57.911Z,99.90
2019-04-10T21:50:27.512Z,99.90
2019-04-10T21:52:57.513Z,99.90
2019-04-10T21:55:27.071Z,99.90
2019-04-10T21:57:57.621Z,99.90
2019-04-10T22:00:45.228Z,99.90
2019-04-10T22:03:14.848Z,99.90
2019-04-10T22:05:46.872Z,99.90
2019-04-10T22:08:39.358Z,99.90
2019-04-10T22:11:09.529Z,99.90
2019-04-10T22:13:40.089Z,99.90
2019-04-10T22:16:11.519Z,99.90
2019-04-10T22:18:41.457Z,99.90
2019-04-10T22:21:12.400Z,99.90
2019-04-10T22:23:42.714Z,99.90
2019-04-10T22:26:13.730Z,99.90
2019-04-10T22:28:43.644Z,99.90
2019-04-10T22:31:13.734Z,99.90
2019-04-10T22:33:44.674Z,99.90
2019-04-10T22:36:14.984Z,99.90
2019-04-10T22:38:46.144Z,99.90
2019-04-10T22:41:23.648Z,99.90
2019-04-10T22:43:49.076Z,99.90
2019-04-10T22:46:19.329Z,99.90
2019-04-10T22:48:49.977Z,99.90
2019-04-10T22:51:19.614Z,99.90
2019-04-10T22:53:50.046Z,99.90
2019-04-10T22:56:20.963Z,99.90
2019-04-10T22:58:51.170Z,99.90
2019-04-10T23:01:20.896Z,99.90
2019-04-10T23:03:50.443Z,99.90
2019-04-10T23:06:20.821Z,99.90
2019-04-10T23:08:51.614Z,99.90
2019-04-10T23:11:34.150Z,99.90
2019-04-10T23:13:52.800Z,99.90
2019-04-10T23:16:22.428Z,99.90
2019-04-10T23:18:51.978Z,99.90
2019-04-10T23:21:22.708Z,99.90
2019-04-10T23:23:52.361Z,99.90
2019-04-10T23:26:22.840Z,99.90
2019-04-10T23:28:52.672Z,99.90
2019-04-10T23:31:23.739Z,99.90
2019-04-10T23:33:54.414Z,99.90
2019-04-10T23:36:24.671Z,99.90
2019-04-10T23:38:55.243Z,99.90
2019-04-10T23:41:25.540Z,99.90
2019-04-10T23:43:55.797Z,99.90
2019-04-10T23:46:26.383Z,99.90
2019-04-10T23:48:57.207Z,99.90
2019-04-10T23:51:27.443Z,99.90
2019-04-10T23:53:57.243Z,99.90
2019-04-10T23:56:27.375Z,99.90
2019-04-10T23:58:58.175Z,99.90
