createdAt,value
2022-08-17T00:00:34.937Z,21.30
2022-08-17T00:03:08.216Z,21.30
2022-08-17T00:05:38.771Z,21.20
2022-08-17T00:08:08.068Z,21.20
2022-08-17T00:10:36.408Z,21.20
2022-08-17T00:13:08.706Z,21.20
2022-08-17T00:15:36.815Z,21.20
2022-08-17T00:19:01.748Z,21.20
2022-08-17T00:20:53.282Z,21.10
2022-08-17T00:23:25.467Z,21.10
2022-08-17T00:25:54.134Z,21.10
2022-08-17T00:28:22.347Z,21.00
2022-08-17T00:30:53.318Z,21.00
2022-08-17T00:33:29.971Z,21.00
2022-08-17T00:35:59.512Z,20.90
2022-08-17T00:38:30.444Z,20.90
2022-08-17T00:41:00.881Z,20.80
2022-08-17T00:43:32.468Z,20.80
2022-08-17T00:46:02.509Z,20.80
2022-08-17T00:48:31.508Z,20.80
2022-08-17T00:51:05.781Z,20.70
2022-08-17T00:53:39.221Z,20.70
2022-08-17T00:56:11.745Z,20.80
2022-08-17T00:58:40.122Z,20.80
2022-08-17T01:01:10.583Z,20.80
2022-08-17T01:03:39.151Z,20.80
2022-08-17T01:06:09.026Z,20.80
2022-08-17T01:08:40.533Z,20.80
2022-08-17T01:11:09.149Z,20.80
2022-08-17T01:13:41.411Z,20.80
2022-08-17T01:16:16.836Z,20.80
2022-08-17T01:18:46.305Z,20.80
2022-08-17T01:21:19.876Z,20.80
2022-08-17T01:23:49.340Z,20.80
2022-08-17T01:26:17.755Z,20.80
2022-08-17T01:28:55.314Z,20.70
2022-08-17T01:31:26.427Z,20.70
2022-08-17T01:33:54.502Z,20.60
2022-08-17T01:36:22.755Z,20.50
2022-08-17T01:38:52.305Z,20.50
2022-08-17T01:41:22.658Z,20.50
2022-08-17T01:43:55.041Z,20.40
2022-08-17T01:46:25.572Z,20.40
2022-08-17T01:48:53.674Z,20.40
2022-08-17T01:51:22.324Z,20.40
2022-08-17T01:53:55.169Z,20.40
2022-08-17T01:56:25.420Z,20.40
2022-08-17T01:58:54.131Z,20.40
2022-08-17T02:01:24.899Z,20.30
2022-08-17T02:04:00.599Z,20.30
2022-08-17T02:06:52.431Z,20.30
2022-08-17T02:09:23.247Z,20.30
2022-08-17T02:11:54.727Z,20.20
2022-08-17T02:14:23.771Z,20.20
2022-08-17T02:16:51.938Z,20.20
2022-08-17T02:19:20.017Z,20.10
2022-08-17T02:21:50.157Z,20.10
2022-08-17T02:24:59.469Z,20.10
2022-08-17T02:27:11.781Z,20.10
2022-08-17T02:29:39.726Z,20.10
2022-08-17T02:32:15.681Z,20.00
2022-08-17T02:34:53.850Z,20.00
2022-08-17T02:37:21.757Z,20.00
2022-08-17T02:39:51.073Z,19.90
2022-08-17T02:42:27.680Z,19.90
2022-08-17T02:44:55.658Z,19.90
2022-08-17T02:47:23.754Z,19.80
2022-08-17T02:49:55.589Z,19.80
2022-08-17T02:52:42.778Z,19.70
2022-08-17T02:55:15.832Z,19.70
2022-08-17T02:57:44.209Z,19.70
2022-08-17T03:00:15.821Z,19.70
2022-08-17T03:02:45.249Z,19.70
2022-08-17T03:05:15.730Z,19.70
2022-08-17T03:07:43.698Z,19.60
2022-08-17T03:10:13.402Z,19.60
2022-08-17T03:12:43.314Z,19.60
2022-08-17T03:15:16.233Z,19.60
2022-08-17T03:17:44.505Z,19.50
2022-08-17T03:20:13.839Z,19.50
2022-08-17T03:22:47.999Z,19.50
2022-08-17T03:25:24.711Z,19.50
2022-08-17T03:27:53.372Z,19.40
2022-08-17T03:30:23.374Z,19.40
2022-08-17T03:32:53.287Z,19.40
2022-08-17T03:35:24.501Z,19.40
2022-08-17T03:38:00.573Z,19.40
2022-08-17T03:40:34.556Z,19.30
2022-08-17T03:43:22.105Z,19.30
2022-08-17T03:46:28.809Z,19.30
2022-08-17T03:49:13.312Z,19.20
2022-08-17T03:51:58.767Z,19.20
2022-08-17T03:54:44.345Z,19.20
2022-08-17T03:57:14.169Z,19.10
2022-08-17T03:59:42.339Z,19.10
2022-08-17T04:02:13.747Z,19.10
2022-08-17T04:04:41.691Z,19.10
2022-08-17T04:07:09.717Z,19.10
2022-08-17T04:09:37.761Z,19.10
2022-08-17T04:12:06.639Z,19.10
2022-08-17T04:14:53.270Z,19.10
2022-08-17T04:17:24.313Z,19.10
2022-08-17T04:19:52.405Z,19.10
2022-08-17T04:22:31.994Z,19.00
2022-08-17T04:25:04.479Z,19.00
2022-08-17T04:27:32.376Z,19.00
2022-08-17T04:30:02.167Z,19.10
2022-08-17T04:33:04.735Z,19.10
2022-08-17T04:35:20.718Z,19.10
2022-08-17T04:37:48.764Z,19.10
2022-08-17T04:40:34.774Z,19.00
2022-08-17T04:43:04.400Z,19.00
2022-08-17T04:45:33.748Z,19.00
2022-08-17T04:48:02.245Z,19.00
2022-08-17T04:50:30.187Z,19.00
2022-08-17T04:52:58.433Z,19.00
2022-08-17T04:55:26.463Z,19.00
2022-08-17T04:57:55.606Z,19.00
2022-08-17T05:00:25.688Z,19.00
2022-08-17T05:02:56.573Z,19.00
2022-08-17T05:05:26.962Z,19.00
2022-08-17T05:07:56.010Z,19.00
2022-08-17T05:10:24.758Z,19.00
2022-08-17T05:12:59.557Z,19.00
2022-08-17T05:15:27.861Z,19.10
2022-08-17T05:17:57.509Z,19.10
2022-08-17T05:20:26.421Z,19.10
2022-08-17T05:22:57.119Z,19.20
2022-08-17T05:25:28.458Z,19.30
2022-08-17T05:27:59.972Z,19.30
2022-08-17T05:30:30.105Z,19.40
2022-08-17T05:33:01.040Z,19.50
2022-08-17T05:35:31.521Z,19.60
2022-08-17T05:37:59.599Z,19.60
2022-08-17T05:40:28.443Z,19.80
2022-08-17T05:43:09.316Z,19.80
2022-08-17T05:45:55.606Z,19.90
2022-08-17T05:48:39.690Z,20.00
2022-08-17T05:51:31.257Z,20.10
2022-08-17T05:54:10.631Z,20.30
2022-08-17T05:56:56.169Z,20.40
2022-08-17T05:59:35.566Z,20.60
2022-08-17T06:02:12.531Z,20.70
2022-08-17T06:04:58.729Z,20.90
2022-08-17T06:07:33.123Z,21.20
2022-08-17T06:10:06.519Z,21.40
2022-08-17T06:12:42.812Z,21.60
2022-08-17T06:15:29.689Z,21.90
2022-08-17T06:18:00.727Z,22.10
2022-08-17T06:20:33.979Z,22.40
2022-08-17T06:23:09.235Z,22.60
2022-08-17T06:25:43.601Z,22.90
2022-08-17T06:28:16.280Z,23.20
2022-08-17T06:31:00.271Z,23.40
2022-08-17T06:33:34.098Z,23.70
2022-08-17T06:36:16.275Z,24.00
2022-08-17T06:38:53.530Z,24.30
2022-08-17T06:41:31.509Z,24.60
2022-08-17T06:44:10.779Z,24.90
2022-08-17T06:46:41.589Z,25.30
2022-08-17T06:49:18.121Z,26.00
2022-08-17T06:51:53.602Z,27.00
2022-08-17T06:54:35.058Z,28.30
2022-08-17T06:57:14.586Z,30.00
2022-08-17T06:59:55.244Z,31.70
2022-08-17T07:02:52.884Z,33.40
2022-08-17T07:05:23.894Z,35.10
2022-08-17T07:08:03.133Z,36.90
2022-08-17T07:10:37.305Z,38.10
2022-08-17T07:13:29.416Z,39.20
2022-08-17T07:16:07.430Z,40.40
2022-08-17T07:18:35.454Z,41.50
2022-08-17T07:21:17.480Z,42.40
2022-08-17T07:24:01.669Z,43.50
2022-08-17T07:26:29.678Z,44.50
2022-08-17T07:28:58.106Z,45.50
2022-08-17T07:31:30.417Z,46.30
2022-08-17T07:34:07.889Z,47.10
2022-08-17T07:36:35.889Z,47.90
2022-08-17T07:41:58.103Z,49.80
2022-08-17T07:44:28.067Z,50.00
2022-08-17T07:47:14.492Z,51.00
2022-08-17T07:49:46.067Z,51.20
2022-08-17T07:52:51.714Z,52.00
2022-08-17T07:55:30.570Z,52.60
2022-08-17T07:58:00.237Z,53.30
2022-08-17T08:00:32.312Z,53.80
2022-08-17T08:03:15.709Z,54.30
2022-08-17T08:05:54.119Z,54.70
2022-08-17T08:08:28.109Z,55.10
2022-08-17T08:11:08.435Z,55.50
2022-08-17T08:13:42.312Z,55.80
2022-08-17T08:16:25.329Z,56.20
2022-08-17T08:18:57.599Z,56.50
2022-08-17T08:21:43.676Z,56.70
2022-08-17T08:24:47.427Z,57.20
2022-08-17T08:27:27.479Z,57.50
2022-08-17T08:30:00.946Z,57.70
2022-08-17T08:32:40.494Z,58.00
2022-08-17T08:35:12.967Z,58.20
2022-08-17T08:37:49.320Z,58.40
2022-08-17T08:40:38.292Z,58.80
2022-08-17T08:43:17.828Z,59.10
2022-08-17T08:45:56.514Z,59.40
2022-08-17T08:48:56.460Z,60.00
2022-08-17T08:51:38.232Z,60.10
2022-08-17T08:54:14.122Z,60.40
2022-08-17T08:59:42.062Z,60.90
2022-08-17T09:02:22.612Z,61.20
2022-08-17T09:05:18.363Z,61.30
2022-08-17T09:08:04.356Z,61.40
2022-08-17T09:10:35.856Z,61.50
2022-08-17T09:13:10.279Z,61.50
2022-08-17T09:15:46.152Z,61.60
2022-08-17T09:19:00.285Z,61.80
2022-08-17T09:21:14.753Z,61.90
2022-08-17T09:23:59.574Z,62.00
2022-08-17T09:26:32.261Z,62.10
2022-08-17T09:29:05.395Z,62.10
2022-08-17T09:31:48.698Z,62.20
2022-08-17T09:34:21.141Z,62.20
2022-08-17T09:36:52.973Z,62.30
2022-08-17T09:39:29.048Z,62.10
2022-08-17T09:42:03.739Z,62.00
2022-08-17T09:44:39.749Z,62.00
2022-08-17T09:47:13.483Z,61.90
2022-08-17T09:49:46.326Z,61.80
2022-08-17T09:52:20.463Z,61.50
2022-08-17T09:54:50.832Z,61.20
2022-08-17T09:57:31.103Z,61.00
2022-08-17T10:00:18.608Z,60.50
2022-08-17T10:03:16.255Z,60.20
2022-08-17T10:05:51.251Z,59.70
2022-08-17T10:08:34.860Z,59.30
2022-08-17T10:11:19.452Z,58.90
2022-08-17T10:13:56.021Z,58.40
2022-08-17T10:16:36.231Z,57.80
2022-08-17T10:19:13.703Z,57.00
2022-08-17T10:22:14.724Z,56.10
2022-08-17T10:25:22.080Z,55.10
2022-08-17T10:27:55.491Z,53.90
2022-08-17T10:30:27.385Z,52.80
2022-08-17T10:32:59.147Z,51.80
2022-08-17T10:35:42.093Z,50.90
2022-08-17T10:38:31.821Z,50.00
2022-08-17T10:41:06.010Z,49.00
2022-08-17T10:43:58.899Z,48.30
2022-08-17T10:46:52.186Z,47.70
2022-08-17T10:49:30.422Z,46.80
2022-08-17T10:52:03.795Z,46.30
2022-08-17T10:54:47.273Z,45.70
2022-08-17T10:57:38.836Z,45.30
2022-08-17T11:00:15.878Z,44.80
2022-08-17T11:02:50.607Z,44.30
2022-08-17T11:05:58.829Z,44.00
2022-08-17T11:08:39.700Z,43.70
2022-08-17T11:11:24.209Z,43.30
2022-08-17T11:14:06.723Z,43.00
2022-08-17T11:16:45.588Z,42.70
2022-08-17T11:19:47.489Z,42.40
2022-08-17T11:22:48.956Z,42.20
2022-08-17T11:25:20.133Z,41.90
2022-08-17T11:27:53.650Z,41.80
2022-08-17T11:30:44.652Z,41.60
2022-08-17T11:33:50.646Z,41.40
2022-08-17T11:36:29.399Z,41.10
2022-08-17T11:39:05.010Z,41.00
2022-08-17T11:41:45.239Z,40.80
2022-08-17T11:44:31.295Z,40.70
2022-08-17T11:47:28.420Z,40.60
2022-08-17T11:50:45.279Z,40.60
2022-08-17T11:54:03.541Z,40.40
2022-08-17T11:56:44.889Z,40.30
2022-08-17T11:59:59.501Z,40.20
2022-08-17T12:02:47.471Z,40.00
2022-08-17T12:05:34.919Z,39.90
2022-08-17T12:08:11.707Z,39.80
2022-08-17T12:10:57.465Z,39.70
2022-08-17T12:13:33.984Z,39.50
2022-08-17T12:16:08.206Z,39.50
2022-08-17T12:18:39.525Z,39.40
2022-08-17T12:21:29.956Z,39.30
2022-08-17T12:24:05.262Z,39.20
2022-08-17T12:26:35.592Z,39.20
2022-08-17T12:29:09.346Z,39.10
2022-08-17T12:31:48.149Z,39.00
2022-08-17T12:34:17.806Z,38.90
2022-08-17T12:36:47.117Z,38.80
2022-08-17T12:39:21.354Z,38.70
2022-08-17T12:41:51.658Z,38.60
2022-08-17T12:44:23.763Z,38.50
2022-08-17T12:46:55.552Z,38.50
2022-08-17T12:49:30.549Z,38.40
2022-08-17T12:52:12.138Z,38.40
2022-08-17T12:54:46.653Z,38.40
2022-08-17T12:57:17.655Z,38.40
2022-08-17T12:59:51.265Z,38.30
2022-08-17T13:02:31.344Z,38.20
2022-08-17T13:05:02.376Z,38.20
2022-08-17T13:07:34.178Z,38.10
2022-08-17T13:10:02.598Z,38.10
2022-08-17T13:12:34.582Z,38.00
2022-08-17T13:15:04.717Z,37.90
2022-08-17T13:17:35.773Z,37.80
2022-08-17T13:20:06.146Z,37.70
2022-08-17T13:22:34.137Z,37.70
2022-08-17T13:25:07.431Z,37.60
2022-08-17T13:27:35.469Z,37.50
2022-08-17T13:30:09.113Z,37.50
2022-08-17T13:32:43.684Z,37.40
2022-08-17T13:35:41.345Z,37.40
2022-08-17T13:38:14.629Z,37.30
2022-08-17T13:40:48.312Z,37.20
2022-08-17T13:43:45.532Z,37.20
2022-08-17T13:46:20.727Z,37.00
2022-08-17T13:48:59.401Z,37.00
2022-08-17T13:51:34.688Z,36.90
2022-08-17T13:54:07.478Z,36.80
2022-08-17T13:56:47.694Z,36.80
2022-08-17T13:59:38.207Z,36.70
2022-08-17T14:02:19.306Z,36.70
2022-08-17T14:04:48.561Z,36.70
2022-08-17T14:07:32.467Z,36.70
2022-08-17T14:10:02.759Z,36.70
2022-08-17T14:12:32.862Z,36.70
2022-08-17T14:15:00.899Z,36.60
2022-08-17T14:17:36.318Z,36.60
2022-08-17T14:20:10.193Z,36.60
2022-08-17T14:22:39.831Z,36.50
2022-08-17T14:25:10.693Z,36.50
2022-08-17T14:27:51.961Z,36.50
2022-08-17T14:30:22.055Z,36.40
2022-08-17T14:32:52.026Z,36.30
2022-08-17T14:35:22.333Z,36.30
2022-08-17T14:37:50.981Z,36.20
2022-08-17T14:40:24.540Z,36.10
2022-08-17T14:42:54.324Z,36.10
2022-08-17T14:45:30.307Z,36.10
2022-08-17T14:48:03.927Z,36.10
2022-08-17T14:50:32.089Z,36.00
2022-08-17T14:53:04.545Z,36.00
2022-08-17T14:55:32.837Z,36.00
2022-08-17T14:58:00.853Z,36.00
2022-08-17T15:00:28.859Z,36.10
2022-08-17T15:02:59.410Z,36.10
2022-08-17T15:05:31.367Z,36.10
2022-08-17T15:07:59.776Z,36.10
2022-08-17T15:10:29.266Z,36.10
2022-08-17T15:12:57.699Z,36.10
2022-08-17T15:15:26.057Z,36.00
2022-08-17T15:17:54.035Z,36.00
2022-08-17T15:20:24.657Z,35.90
2022-08-17T15:22:55.050Z,35.80
2022-08-17T15:25:24.038Z,35.80
2022-08-17T15:27:52.527Z,35.70
2022-08-17T15:30:21.175Z,35.70
2022-08-17T15:32:54.478Z,35.60
2022-08-17T15:35:28.274Z,35.60
2022-08-17T15:38:03.540Z,35.70
2022-08-17T15:40:34.954Z,35.70
2022-08-17T15:43:06.403Z,35.70
2022-08-17T15:45:35.208Z,35.70
2022-08-17T15:48:03.299Z,35.70
2022-08-17T15:50:31.609Z,35.80
2022-08-17T15:53:02.050Z,35.80
2022-08-17T15:55:32.346Z,35.80
2022-08-17T15:58:00.607Z,35.80
2022-08-17T16:00:29.494Z,35.80
2022-08-17T16:03:20.351Z,35.80
2022-08-17T16:05:47.766Z,35.80
2022-08-17T16:08:21.106Z,35.80
2022-08-17T16:10:50.117Z,35.80
2022-08-17T16:13:19.358Z,35.80
2022-08-17T16:15:57.216Z,35.70
2022-08-17T16:18:30.909Z,35.60
2022-08-17T16:21:19.308Z,35.60
2022-08-17T16:23:49.516Z,35.50
2022-08-17T16:26:17.981Z,35.40
2022-08-17T16:28:45.964Z,35.40
2022-08-17T16:31:14.658Z,35.30
2022-08-17T16:33:42.934Z,35.20
2022-08-17T16:36:31.085Z,35.10
2022-08-17T16:39:00.722Z,35.10
2022-08-17T16:41:46.870Z,35.00
2022-08-17T16:44:16.285Z,35.00
2022-08-17T16:46:45.851Z,35.00
2022-08-17T16:49:36.217Z,34.80
2022-08-17T16:52:04.021Z,34.80
2022-08-17T16:54:35.266Z,34.80
2022-08-17T16:57:04.950Z,34.70
2022-08-17T16:59:40.789Z,34.70
2022-08-17T17:02:13.923Z,34.50
2022-08-17T17:04:54.188Z,34.50
2022-08-17T17:07:49.550Z,34.40
2022-08-17T17:10:22.079Z,34.30
2022-08-17T17:13:02.277Z,34.20
2022-08-17T17:15:54.792Z,34.20
2022-08-17T17:18:33.093Z,34.00
2022-08-17T17:21:02.133Z,33.90
2022-08-17T17:23:41.662Z,33.90
2022-08-17T17:26:35.191Z,33.80
2022-08-17T17:29:19.402Z,33.70
2022-08-17T17:31:55.784Z,33.60
2022-08-17T17:34:26.590Z,33.60
2022-08-17T17:36:59.298Z,33.50
2022-08-17T17:39:33.391Z,33.50
2022-08-17T17:42:09.687Z,33.50
2022-08-17T17:44:41.657Z,33.40
2022-08-17T17:47:09.921Z,33.40
2022-08-17T17:49:40.826Z,33.30
2022-08-17T17:52:18.458Z,33.30
2022-08-17T17:55:04.795Z,33.20
2022-08-17T17:57:47.165Z,33.10
2022-08-17T18:00:19.460Z,33.10
2022-08-17T18:03:07.941Z,33.00
2022-08-17T18:06:01.235Z,33.00
2022-08-17T18:09:06.248Z,32.90
2022-08-17T18:11:51.554Z,32.80
2022-08-17T18:14:31.767Z,32.70
2022-08-17T18:17:01.168Z,32.70
2022-08-17T18:19:31.566Z,32.60
2022-08-17T18:22:07.673Z,32.50
2022-08-17T18:24:43.653Z,32.40
2022-08-17T18:27:23.112Z,32.30
2022-08-17T18:29:54.564Z,32.30
2022-08-17T18:32:42.496Z,32.10
2022-08-17T18:35:32.563Z,32.00
2022-08-17T18:38:23.103Z,31.90
2022-08-17T18:41:03.921Z,31.80
2022-08-17T18:43:44.504Z,31.60
2022-08-17T18:46:30.338Z,31.50
2022-08-17T18:49:00.822Z,31.40
2022-08-17T18:51:42.060Z,31.30
2022-08-17T18:54:22.309Z,31.20
2022-08-17T18:56:52.876Z,31.10
2022-08-17T18:59:28.664Z,31.00
2022-08-17T19:02:34.634Z,30.90
2022-08-17T19:05:13.343Z,30.80
2022-08-17T19:07:43.281Z,30.70
2022-08-17T19:10:24.774Z,30.60
2022-08-17T19:13:13.067Z,30.50
2022-08-17T19:16:11.821Z,30.40
2022-08-17T19:18:44.508Z,30.30
2022-08-17T19:21:16.566Z,30.20
2022-08-17T19:23:54.112Z,30.10
2022-08-17T19:26:53.513Z,30.00
2022-08-17T19:29:16.605Z,29.90
2022-08-17T19:31:47.809Z,29.80
2022-08-17T19:34:33.597Z,29.70
2022-08-17T19:37:07.430Z,29.50
2022-08-17T19:39:41.917Z,29.40
2022-08-17T19:42:15.209Z,29.30
2022-08-17T19:44:56.250Z,29.20
2022-08-17T19:47:54.403Z,29.20
2022-08-17T19:50:32.802Z,29.10
2022-08-17T19:53:08.289Z,29.10
2022-08-17T19:55:47.535Z,29.00
2022-08-17T19:58:26.994Z,28.90
2022-08-17T20:00:55.755Z,28.80
2022-08-17T20:03:28.250Z,28.80
2022-08-17T20:06:12.611Z,28.70
2022-08-17T20:08:57.860Z,28.70
2022-08-17T20:11:33.907Z,28.60
2022-08-17T20:14:07.745Z,28.60
2022-08-17T20:16:35.815Z,28.60
2022-08-17T20:19:07.994Z,28.60
2022-08-17T20:21:42.722Z,28.60
2022-08-17T20:24:20.879Z,28.50
2022-08-17T20:26:58.144Z,28.50
2022-08-17T20:29:39.632Z,28.50
2022-08-17T20:32:27.675Z,28.40
2022-08-17T20:35:17.904Z,28.40
2022-08-17T20:37:54.905Z,28.30
2022-08-17T20:40:29.296Z,28.30
2022-08-17T20:42:58.089Z,28.30
2022-08-17T20:46:03.296Z,28.20
2022-08-17T20:48:38.898Z,28.20
2022-08-17T20:51:20.018Z,28.20
2022-08-17T20:54:26.275Z,28.20
2022-08-17T20:56:57.641Z,28.20
2022-08-17T20:59:55.093Z,28.20
2022-08-17T21:02:24.857Z,28.20
2022-08-17T21:05:03.955Z,28.20
2022-08-17T21:07:55.537Z,28.20
2022-08-17T21:10:36.592Z,28.20
2022-08-17T21:13:45.426Z,28.10
2022-08-17T21:16:41.218Z,28.10
2022-08-17T21:19:22.164Z,28.10
2022-08-17T21:21:59.520Z,28.10
2022-08-17T21:24:38.620Z,28.10
2022-08-17T21:27:21.710Z,28.10
2022-08-17T21:30:12.254Z,28.10
2022-08-17T21:32:42.519Z,28.10
2022-08-17T21:35:30.326Z,28.10
2022-08-17T21:38:04.987Z,28.10
2022-08-17T21:40:34.932Z,28.10
2022-08-17T21:43:22.735Z,28.10
2022-08-17T21:45:57.603Z,28.10
2022-08-17T21:48:27.949Z,28.10
2022-08-17T21:51:04.230Z,28.00
2022-08-17T21:53:40.371Z,28.00
2022-08-17T21:56:10.523Z,28.00
2022-08-17T21:58:48.251Z,27.90
2022-08-17T22:01:26.745Z,27.90
2022-08-17T22:04:03.164Z,27.80
2022-08-17T22:06:36.382Z,27.80
2022-08-17T22:09:16.394Z,27.80
2022-08-17T22:12:01.203Z,27.70
2022-08-17T22:14:53.191Z,27.70
2022-08-17T22:17:24.458Z,27.70
2022-08-17T22:19:55.336Z,27.70
2022-08-17T22:22:33.704Z,27.70
2022-08-17T22:25:04.332Z,27.70
2022-08-17T22:27:55.409Z,27.70
2022-08-17T22:30:34.409Z,27.70
2022-08-17T22:33:32.270Z,27.70
2022-08-17T22:36:12.074Z,27.80
2022-08-17T22:38:41.756Z,27.70
2022-08-17T22:41:34.489Z,27.70
2022-08-17T22:44:17.557Z,27.70
2022-08-17T22:47:00.069Z,27.70
2022-08-17T22:49:35.205Z,27.70
2022-08-17T22:52:19.062Z,27.70
2022-08-17T22:55:08.320Z,27.60
2022-08-17T22:57:51.709Z,27.60
2022-08-17T23:00:32.454Z,27.50
2022-08-17T23:03:13.312Z,27.40
2022-08-17T23:05:45.404Z,27.30
2022-08-17T23:08:13.829Z,27.10
2022-08-17T23:10:42.339Z,27.10
2022-08-17T23:13:12.364Z,27.00
2022-08-17T23:15:41.348Z,26.90
2022-08-17T23:18:09.293Z,26.80
2022-08-17T23:20:38.571Z,26.70
2022-08-17T23:23:09.013Z,26.60
2022-08-17T23:25:37.841Z,26.50
2022-08-17T23:28:07.813Z,26.40
2022-08-17T23:30:40.041Z,26.40
2022-08-17T23:33:11.194Z,26.40
2022-08-17T23:35:41.014Z,26.30
2022-08-17T23:38:13.573Z,26.20
2022-08-17T23:40:42.121Z,26.20
2022-08-17T23:43:23.343Z,26.20
2022-08-17T23:45:53.959Z,26.20
2022-08-17T23:48:35.433Z,26.10
2022-08-17T23:51:05.790Z,26.10
2022-08-17T23:53:36.653Z,26.00
2022-08-17T23:56:10.132Z,26.00
2022-08-17T23:58:39.134Z,25.90
