createdAt,value
2018-07-20T00:00:43.446Z,0
2018-07-20T00:01:43.185Z,0
2018-07-20T00:02:43.182Z,0
2018-07-20T00:03:43.430Z,0
2018-07-20T00:04:43.431Z,0
2018-07-20T00:05:43.416Z,0
2018-07-20T00:06:43.418Z,0
2018-07-20T00:07:43.418Z,0
2018-07-20T00:08:42.900Z,0
2018-07-20T00:09:43.144Z,0
2018-07-20T00:10:43.410Z,0
2018-07-20T00:11:43.405Z,0
2018-07-20T00:12:43.388Z,0
2018-07-20T00:13:43.418Z,0
2018-07-20T00:14:43.369Z,0
2018-07-20T00:15:43.114Z,0
2018-07-20T00:16:43.176Z,0
2018-07-20T00:17:43.358Z,0
2018-07-20T00:18:43.361Z,0
2018-07-20T00:19:43.353Z,0
2018-07-20T00:20:43.096Z,0
2018-07-20T00:21:43.334Z,0
2018-07-20T00:22:43.330Z,0
2018-07-20T00:23:43.328Z,0
2018-07-20T00:24:43.328Z,0
2018-07-20T00:25:43.328Z,0
2018-07-20T00:26:43.309Z,0
2018-07-20T00:27:42.819Z,0
2018-07-20T00:28:43.295Z,0
2018-07-20T00:29:43.050Z,0
2018-07-20T00:30:43.039Z,0
2018-07-20T00:31:43.286Z,0
2018-07-20T00:32:43.286Z,0
2018-07-20T00:33:43.270Z,0
2018-07-20T00:34:43.268Z,0
2018-07-20T00:35:43.266Z,0
2018-07-20T00:36:43.266Z,0
2018-07-20T00:37:42.996Z,0
2018-07-20T00:38:43.266Z,0
2018-07-20T00:39:43.236Z,0
2018-07-20T00:40:43.244Z,0
2018-07-20T00:41:43.231Z,0
2018-07-20T00:42:43.219Z,0
2018-07-20T00:43:43.221Z,0
2018-07-20T00:44:42.972Z,0
2018-07-20T00:45:43.212Z,0
2018-07-20T00:46:43.200Z,0
2018-07-20T00:47:43.199Z,0
2018-07-20T00:48:42.980Z,0
2018-07-20T00:49:42.937Z,0
2018-07-20T00:50:43.186Z,0
2018-07-20T00:51:42.929Z,0
2018-07-20T00:52:43.210Z,0
2018-07-20T00:53:43.165Z,0
2018-07-20T00:54:43.166Z,0
2018-07-20T00:55:43.149Z,0
2018-07-20T00:56:43.162Z,0
2018-07-20T00:57:43.178Z,0
2018-07-20T00:58:43.137Z,0
2018-07-20T00:59:43.174Z,0
2018-07-20T01:00:43.128Z,0
2018-07-20T01:01:43.124Z,0
2018-07-20T01:02:43.111Z,0
2018-07-20T01:03:42.855Z,0
2018-07-20T01:04:43.109Z,0
2018-07-20T01:05:43.110Z,0
2018-07-20T01:06:42.839Z,0
2018-07-20T01:07:43.088Z,0
2018-07-20T01:08:43.078Z,0
2018-07-20T01:09:43.076Z,0
2018-07-20T01:10:42.570Z,0
2018-07-20T01:11:43.090Z,0
2018-07-20T01:12:42.807Z,0
2018-07-20T01:13:43.061Z,0
2018-07-20T01:14:42.543Z,0
2018-07-20T01:15:43.069Z,0
2018-07-20T01:16:43.044Z,0
2018-07-20T01:17:42.788Z,0
2018-07-20T01:18:43.025Z,0
2018-07-20T01:19:42.770Z,0
2018-07-20T01:20:42.765Z,0
2018-07-20T01:21:43.012Z,0
2018-07-20T01:22:43.007Z,0
2018-07-20T01:23:42.993Z,0
2018-07-20T01:24:42.994Z,0
2018-07-20T01:25:42.982Z,0
2018-07-20T01:26:42.984Z,0
2018-07-20T01:27:42.990Z,0
2018-07-20T01:28:42.714Z,0
2018-07-20T01:29:42.961Z,0
2018-07-20T01:30:42.956Z,0
2018-07-20T01:31:42.952Z,0
2018-07-20T01:32:42.942Z,0
2018-07-20T01:33:42.685Z,0
2018-07-20T01:34:42.932Z,0
2018-07-20T01:35:42.689Z,0
2018-07-20T01:36:42.922Z,0
2018-07-20T01:37:42.917Z,0
2018-07-20T01:38:42.910Z,0
2018-07-20T01:39:42.667Z,0
2018-07-20T01:40:42.896Z,0
2018-07-20T01:41:42.894Z,0
2018-07-20T01:42:42.886Z,0
2018-07-20T01:43:42.886Z,0
2018-07-20T01:44:42.621Z,0
2018-07-20T01:45:42.364Z,0
2018-07-20T01:46:42.869Z,0
2018-07-20T01:47:42.913Z,0
2018-07-20T01:48:42.854Z,0
2018-07-20T01:49:42.851Z,0
2018-07-20T01:50:42.593Z,0
2018-07-20T01:51:42.330Z,0
2018-07-20T01:52:42.828Z,0
2018-07-20T01:53:42.825Z,0
2018-07-20T01:54:42.815Z,0
2018-07-20T01:55:42.812Z,0
2018-07-20T01:56:42.553Z,0
2018-07-20T01:57:42.803Z,0
2018-07-20T01:58:42.798Z,0
2018-07-20T01:59:42.534Z,0
2018-07-20T02:00:42.530Z,0
2018-07-20T02:01:42.775Z,0
2018-07-20T02:02:42.777Z,0
2018-07-20T02:03:42.763Z,0
2018-07-20T02:04:42.761Z,0
2018-07-20T02:05:42.750Z,0
2018-07-20T02:06:42.751Z,0
2018-07-20T02:07:42.488Z,0
2018-07-20T02:08:42.739Z,0
2018-07-20T02:09:42.728Z,0
2018-07-20T02:10:42.728Z,0
2018-07-20T02:11:42.466Z,0
2018-07-20T02:12:42.709Z,0
2018-07-20T02:13:42.704Z,0
2018-07-20T02:14:42.698Z,0
2018-07-20T02:15:42.695Z,0
2018-07-20T02:16:42.440Z,0
2018-07-20T02:17:42.678Z,0
2018-07-20T02:18:42.424Z,4
2018-07-20T02:19:42.666Z,4
2018-07-20T02:20:42.413Z,4
2018-07-20T02:21:42.406Z,0
2018-07-20T02:22:42.655Z,0
2018-07-20T02:23:42.644Z,4
2018-07-20T02:24:42.387Z,4
2018-07-20T02:25:42.640Z,4
2018-07-20T02:26:42.631Z,4
2018-07-20T02:27:42.123Z,4
2018-07-20T02:28:42.372Z,4
2018-07-20T02:29:42.783Z,8
2018-07-20T02:30:42.109Z,4
2018-07-20T02:31:42.360Z,8
2018-07-20T02:32:42.596Z,8
2018-07-20T02:33:42.083Z,8
2018-07-20T02:34:42.328Z,12
2018-07-20T02:35:42.584Z,12
2018-07-20T02:36:42.572Z,12
2018-07-20T02:37:42.060Z,16
2018-07-20T02:38:42.554Z,20
2018-07-20T02:39:42.565Z,20
2018-07-20T02:40:42.547Z,24
2018-07-20T02:41:42.543Z,28
2018-07-20T02:42:42.533Z,32
2018-07-20T02:43:42.562Z,36
2018-07-20T02:44:42.523Z,40
2018-07-20T02:45:42.521Z,44
2018-07-20T02:46:42.256Z,52
2018-07-20T02:47:42.524Z,56
2018-07-20T02:48:42.500Z,60
2018-07-20T02:49:42.498Z,68
2018-07-20T02:50:42.498Z,76
2018-07-20T02:51:42.230Z,84
2018-07-20T02:52:42.234Z,96
2018-07-20T02:53:42.216Z,108
2018-07-20T02:54:42.206Z,116
2018-07-20T02:55:42.199Z,128
2018-07-20T02:56:42.448Z,140
2018-07-20T02:57:42.185Z,156
2018-07-20T02:58:42.445Z,172
2018-07-20T02:59:42.436Z,188
2018-07-20T03:00:42.428Z,200
2018-07-20T03:01:42.420Z,220
2018-07-20T03:02:42.408Z,240
2018-07-20T03:03:42.423Z,260
2018-07-20T03:04:42.146Z,280
2018-07-20T03:05:42.137Z,304
2018-07-20T03:06:42.129Z,328
2018-07-20T03:07:42.376Z,352
2018-07-20T03:08:42.401Z,380
2018-07-20T03:09:42.366Z,408
2018-07-20T03:10:42.358Z,440
2018-07-20T03:11:42.355Z,468
2018-07-20T03:12:42.096Z,500
2018-07-20T03:13:42.089Z,536
2018-07-20T03:14:42.088Z,572
2018-07-20T03:15:42.331Z,608
2018-07-20T03:16:42.324Z,648
2018-07-20T03:17:42.063Z,688
2018-07-20T03:18:42.055Z,728
2018-07-20T03:19:42.302Z,772
2018-07-20T03:20:42.298Z,816
2018-07-20T03:21:42.299Z,864
2018-07-20T03:22:42.283Z,916
2018-07-20T03:23:42.036Z,964
2018-07-20T03:24:42.272Z,1020
2018-07-20T03:25:42.266Z,1076
2018-07-20T03:26:42.257Z,1132
2018-07-20T03:27:42.006Z,1192
2018-07-20T03:28:42.248Z,1248
2018-07-20T03:29:42.261Z,1308
2018-07-20T03:30:42.234Z,1372
2018-07-20T03:31:41.985Z,1432
2018-07-20T03:32:42.158Z,1496
2018-07-20T03:33:41.969Z,1568
2018-07-20T03:34:41.964Z,1636
2018-07-20T03:35:41.705Z,1704
2018-07-20T03:36:42.203Z,1776
2018-07-20T03:37:42.232Z,1848
2018-07-20T03:38:42.191Z,1924
2018-07-20T03:39:41.926Z,2004
2018-07-20T03:40:41.669Z,2084
2018-07-20T03:41:42.170Z,2164
2018-07-20T03:42:42.160Z,2264
2018-07-20T03:43:42.165Z,2364
2018-07-20T03:44:42.156Z,2468
2018-07-20T03:45:41.891Z,2580
2018-07-20T03:46:42.146Z,2708
2018-07-20T03:47:41.881Z,2824
2018-07-20T03:48:42.125Z,2944
2018-07-20T03:49:42.129Z,3052
2018-07-20T03:50:41.864Z,3168
2018-07-20T03:51:41.908Z,3296
2018-07-20T03:52:41.854Z,3416
2018-07-20T03:53:42.110Z,3532
2018-07-20T03:54:41.844Z,3680
2018-07-20T03:55:41.833Z,3796
2018-07-20T03:56:42.080Z,3896
2018-07-20T03:57:44.243Z,4044
2018-07-20T03:58:41.825Z,4168
2018-07-20T03:59:42.083Z,4300
2018-07-20T04:00:42.060Z,4436
2018-07-20T04:01:42.059Z,4572
2018-07-20T04:02:41.803Z,4728
2018-07-20T04:03:41.799Z,4860
2018-07-20T04:04:41.801Z,5064
2018-07-20T04:05:41.788Z,5172
2018-07-20T04:06:42.040Z,5256
2018-07-20T04:07:41.788Z,5388
2018-07-20T04:08:42.036Z,5524
2018-07-20T04:09:42.026Z,5788
2018-07-20T04:10:41.770Z,5940
2018-07-20T04:11:41.765Z,6100
2018-07-20T04:12:41.770Z,6380
2018-07-20T04:13:42.014Z,6576
2018-07-20T04:14:42.032Z,6780
2018-07-20T04:15:41.766Z,6940
2018-07-20T04:16:42.000Z,6992
2018-07-20T04:17:41.760Z,6944
2018-07-20T04:18:41.747Z,7068
2018-07-20T04:19:42.003Z,7256
2018-07-20T04:20:41.992Z,7480
2018-07-20T04:21:41.991Z,7680
2018-07-20T04:22:41.991Z,7928
2018-07-20T04:23:41.993Z,8140
2018-07-20T04:24:41.731Z,8376
2018-07-20T04:25:41.992Z,8460
2018-07-20T04:26:41.730Z,8788
2018-07-20T04:27:41.738Z,9080
2018-07-20T04:28:41.726Z,9252
2018-07-20T04:29:41.987Z,9636
2018-07-20T04:30:41.988Z,8352
2018-07-20T04:31:41.976Z,8292
2018-07-20T04:32:41.983Z,8560
2018-07-20T04:33:41.976Z,8256
2018-07-20T04:34:41.975Z,8596
2018-07-20T04:35:41.983Z,9612
2018-07-20T04:36:41.981Z,9564
2018-07-20T04:37:41.981Z,9404
2018-07-20T04:38:41.729Z,9820
2018-07-20T04:39:41.981Z,9684
2018-07-20T04:40:41.982Z,9664
2018-07-20T04:41:41.735Z,10468
2018-07-20T04:42:41.734Z,11300
2018-07-20T04:43:41.997Z,11180
2018-07-20T04:44:41.990Z,11228
2018-07-20T04:45:41.999Z,11944
2018-07-20T04:46:41.749Z,12020
2018-07-20T04:47:42.005Z,11816
2018-07-20T04:48:41.999Z,12092
2018-07-20T04:49:41.763Z,12768
2018-07-20T04:50:42.011Z,13504
2018-07-20T04:51:42.007Z,13248
2018-07-20T04:52:41.771Z,13920
2018-07-20T04:53:42.040Z,14912
2018-07-20T04:54:41.774Z,13920
2018-07-20T04:55:42.032Z,14208
2018-07-20T04:56:42.031Z,15968
2018-07-20T04:57:41.792Z,15136
2018-07-20T04:58:42.098Z,14176
2018-07-20T04:59:42.057Z,15872
2018-07-20T05:00:42.061Z,15776
2018-07-20T05:01:42.308Z,14496
2018-07-20T05:02:42.063Z,16416
2018-07-20T05:03:41.931Z,17824
2018-07-20T05:04:41.826Z,16704
2018-07-20T05:05:41.579Z,17152
2018-07-20T05:06:42.392Z,17952
2018-07-20T05:07:41.850Z,17824
2018-07-20T05:08:42.104Z,18688
2018-07-20T05:09:42.118Z,18496
2018-07-20T05:10:41.866Z,17152
2018-07-20T05:11:42.133Z,18688
2018-07-20T05:12:41.878Z,20544
2018-07-20T05:13:42.139Z,19040
2018-07-20T05:14:41.901Z,17920
2018-07-20T05:15:41.650Z,19072
2018-07-20T05:16:42.167Z,19744
2018-07-20T05:17:42.178Z,19872
2018-07-20T05:18:42.184Z,20672
2018-07-20T05:19:41.929Z,20416
2018-07-20T05:20:42.192Z,19392
2018-07-20T05:21:41.705Z,19904
2018-07-20T05:22:41.708Z,22112
2018-07-20T05:23:41.979Z,21632
2018-07-20T05:24:42.231Z,21248
2018-07-20T05:25:42.235Z,22688
2018-07-20T05:26:41.991Z,22752
2018-07-20T05:27:41.771Z,21472
2018-07-20T05:28:42.284Z,22112
2018-07-20T05:29:41.777Z,22816
2018-07-20T05:30:42.280Z,22720
2018-07-20T05:31:42.044Z,23040
2018-07-20T05:32:42.247Z,22912
2018-07-20T05:33:42.315Z,22304
2018-07-20T05:34:42.068Z,24160
2018-07-20T05:35:42.327Z,24704
2018-07-20T05:36:42.085Z,23136
2018-07-20T05:37:41.844Z,23328
2018-07-20T05:38:41.879Z,25152
2018-07-20T05:39:42.122Z,25024
2018-07-20T05:40:42.129Z,23872
2018-07-20T05:41:42.392Z,25536
2018-07-20T05:42:42.410Z,29152
2018-07-20T05:43:42.414Z,29824
2018-07-20T05:44:42.450Z,26464
2018-07-20T05:45:42.437Z,25120
2018-07-20T05:46:42.188Z,27648
2018-07-20T05:47:42.456Z,30080
2018-07-20T05:48:42.459Z,29056
2018-07-20T05:49:42.481Z,26304
2018-07-20T05:50:42.487Z,24704
2018-07-20T05:51:42.248Z,26144
2018-07-20T05:52:42.502Z,29440
2018-07-20T05:53:42.516Z,30528
2018-07-20T05:54:42.525Z,27648
2018-07-20T05:55:42.536Z,24896
2018-07-20T05:56:42.303Z,27296
2018-07-20T05:57:42.557Z,31872
2018-07-20T05:58:42.571Z,31008
2018-07-20T05:59:42.340Z,26240
2018-07-20T06:00:42.597Z,25152
2018-07-20T06:01:42.606Z,29408
2018-07-20T06:02:42.366Z,33024
2018-07-20T06:03:42.630Z,31968
2018-07-20T06:04:42.638Z,28672
2018-07-20T06:05:43.025Z,27264
2018-07-20T06:06:42.423Z,30048
2018-07-20T06:07:42.717Z,34656
2018-07-20T06:08:42.692Z,34944
2018-07-20T06:09:42.707Z,31008
2018-07-20T06:10:42.459Z,28416
2018-07-20T06:11:42.726Z,30816
2018-07-20T06:12:42.735Z,33792
2018-07-20T06:13:42.747Z,32736
2018-07-20T06:14:42.757Z,31808
2018-07-20T06:15:42.271Z,32352
2018-07-20T06:16:42.788Z,33152
2018-07-20T06:17:42.820Z,32896
2018-07-20T06:18:42.808Z,31616
2018-07-20T06:19:42.863Z,32384
2018-07-20T06:20:42.596Z,32896
2018-07-20T06:21:42.861Z,30976
2018-07-20T06:22:42.865Z,28864
2018-07-20T06:23:42.825Z,28672
2018-07-20T06:24:42.892Z,29856
2018-07-20T06:25:42.654Z,29984
2018-07-20T06:26:42.917Z,29664
2018-07-20T06:27:42.671Z,29408
2018-07-20T06:28:42.944Z,29312
2018-07-20T06:29:42.916Z,28000
2018-07-20T06:30:42.916Z,25504
2018-07-20T06:31:42.974Z,22528
2018-07-20T06:32:42.997Z,21568
2018-07-20T06:33:42.751Z,21376
2018-07-20T06:34:42.766Z,20480
2018-07-20T06:35:43.038Z,19040
2018-07-20T06:36:43.055Z,18304
2018-07-20T06:37:43.063Z,20416
2018-07-20T06:38:42.821Z,26304
2018-07-20T06:39:43.091Z,34016
2018-07-20T06:40:42.971Z,39616
2018-07-20T06:41:42.608Z,41920
2018-07-20T06:42:42.885Z,40160
2018-07-20T06:43:42.889Z,37216
2018-07-20T06:44:43.161Z,34528
2018-07-20T06:45:43.197Z,32864
2018-07-20T06:46:42.685Z,33088
2018-07-20T06:47:43.203Z,35328
2018-07-20T06:48:42.713Z,38112
2018-07-20T06:49:43.011Z,38944
2018-07-20T06:50:43.243Z,45376
2018-07-20T06:51:43.256Z,48672
2018-07-20T06:52:43.267Z,49664
2018-07-20T06:53:43.282Z,49664
2018-07-20T06:54:43.309Z,47712
2018-07-20T06:55:43.060Z,47808
2018-07-20T06:56:43.331Z,49344
2018-07-20T06:57:43.342Z,52416
2018-07-20T06:58:43.104Z,54144
2018-07-20T06:59:43.370Z,51424
2018-07-20T07:00:43.382Z,50016
2018-07-20T07:01:43.144Z,46880
2018-07-20T07:02:43.170Z,46304
2018-07-20T07:03:43.221Z,43584
2018-07-20T07:04:42.939Z,43776
2018-07-20T07:05:43.205Z,49120
2018-07-20T07:06:42.963Z,52512
2018-07-20T07:07:43.238Z,53568
2018-07-20T07:08:43.252Z,52544
2018-07-20T07:09:43.268Z,49504
2018-07-20T07:10:43.531Z,47840
2018-07-20T07:11:43.545Z,47296
2018-07-20T07:12:43.558Z,49600
2018-07-20T07:13:43.569Z,52320
2018-07-20T07:14:43.340Z,52384
2018-07-20T07:15:43.604Z,49792
2018-07-20T07:16:43.620Z,49152
2018-07-20T07:17:43.639Z,46688
2018-07-20T07:18:43.708Z,41600
2018-07-20T07:19:43.665Z,37984
2018-07-20T07:20:43.418Z,40480
2018-07-20T07:21:43.700Z,43616
2018-07-20T07:22:43.763Z,47136
2018-07-20T07:23:44.037Z,51456
2018-07-20T07:24:43.743Z,58720
2018-07-20T07:25:43.751Z,67264
2018-07-20T07:26:43.761Z,71776
2018-07-20T07:27:43.791Z,70560
2018-07-20T07:28:43.790Z,59872
2018-07-20T07:29:43.812Z,47168
2018-07-20T07:30:43.822Z,36672
2018-07-20T07:31:43.346Z,26240
2018-07-20T07:32:43.352Z,19136
2018-07-20T07:33:45.143Z,14144
2018-07-20T07:34:43.626Z,11808
2018-07-20T07:35:43.684Z,13952
2018-07-20T07:36:43.912Z,19520
2018-07-20T07:37:43.939Z,23936
2018-07-20T07:38:43.692Z,25344
2018-07-20T07:39:43.718Z,25888
2018-07-20T07:40:43.717Z,26304
2018-07-20T07:41:43.495Z,26208
2018-07-20T07:42:43.767Z,26048
2018-07-20T07:43:43.765Z,26624
2018-07-20T07:44:44.038Z,26912
2018-07-20T07:45:43.810Z,26560
2018-07-20T07:46:43.555Z,24736
2018-07-20T07:47:43.826Z,22752
2018-07-20T07:48:43.854Z,22784
2018-07-20T07:49:44.104Z,24544
2018-07-20T07:50:43.866Z,26208
2018-07-20T07:51:44.134Z,27808
2018-07-20T07:52:44.162Z,29888
2018-07-20T07:53:44.169Z,32544
2018-07-20T07:54:44.208Z,35808
2018-07-20T07:55:43.696Z,38208
2018-07-20T07:56:43.955Z,40192
2018-07-20T07:57:43.969Z,42400
2018-07-20T07:58:44.252Z,45280
2018-07-20T07:59:44.269Z,48480
2018-07-20T08:00:44.277Z,46528
2018-07-20T08:01:44.296Z,24576
2018-07-20T08:02:44.299Z,32704
2018-07-20T08:03:44.487Z,43232
2018-07-20T08:04:44.331Z,42240
2018-07-20T08:05:44.359Z,36960
2018-07-20T08:06:43.865Z,23840
2018-07-20T08:07:44.129Z,24160
2018-07-20T08:08:44.429Z,25632
2018-07-20T08:09:44.435Z,41280
2018-07-20T08:10:44.177Z,41952
2018-07-20T08:11:44.436Z,47200
2018-07-20T08:12:43.939Z,55520
2018-07-20T08:13:44.207Z,55936
2018-07-20T08:14:44.218Z,51392
2018-07-20T08:15:44.663Z,44480
2018-07-20T08:16:44.501Z,49664
2018-07-20T08:17:44.511Z,57728
2018-07-20T08:18:44.542Z,65248
2018-07-20T08:19:44.040Z,67872
2018-07-20T08:20:44.551Z,65792
2018-07-20T08:21:44.336Z,68384
2018-07-20T08:22:44.581Z,72064
2018-07-20T08:23:44.350Z,74400
2018-07-20T08:24:44.626Z,71168
2018-07-20T08:25:44.632Z,58880
2018-07-20T08:26:44.635Z,21280
2018-07-20T08:27:44.404Z,21824
2018-07-20T08:28:44.413Z,19776
2018-07-20T08:29:44.679Z,22464
2018-07-20T08:30:44.709Z,26368
2018-07-20T08:31:44.708Z,61856
2018-07-20T08:32:44.729Z,66688
2018-07-20T08:33:44.736Z,69024
2018-07-20T08:34:44.807Z,68128
2018-07-20T08:35:44.269Z,63872
2018-07-20T08:36:44.781Z,62400
2018-07-20T08:37:44.780Z,62816
2018-07-20T08:38:44.813Z,62752
2018-07-20T08:39:44.815Z,60064
2018-07-20T08:40:44.835Z,60064
2018-07-20T08:41:44.845Z,70656
2018-07-20T08:42:44.854Z,82432
2018-07-20T08:43:44.865Z,79808
2018-07-20T08:44:44.634Z,65792
2018-07-20T08:45:44.886Z,55360
2018-07-20T08:46:45.176Z,57600
2018-07-20T08:47:44.938Z,64288
2018-07-20T08:48:44.676Z,69120
2018-07-20T08:49:44.441Z,67072
2018-07-20T08:50:44.704Z,66016
2018-07-20T08:51:44.722Z,65024
2018-07-20T08:52:44.994Z,70464
2018-07-20T08:53:45.025Z,80544
2018-07-20T08:54:45.015Z,84576
2018-07-20T08:55:45.038Z,74720
2018-07-20T08:56:44.786Z,59936
2018-07-20T08:57:44.546Z,47456
2018-07-20T08:58:45.071Z,26592
2018-07-20T08:59:45.081Z,15516
2018-07-20T09:00:45.104Z,15164
2018-07-20T09:01:45.113Z,14924
2018-07-20T09:02:45.128Z,14756
2018-07-20T09:03:45.555Z,14576
2018-07-20T09:04:45.201Z,14384
2018-07-20T09:05:45.160Z,14224
2018-07-20T09:06:44.908Z,14144
2018-07-20T09:07:45.187Z,14080
2018-07-20T09:08:44.942Z,14040
2018-07-20T09:09:44.941Z,13992
2018-07-20T09:10:45.204Z,13896
2018-07-20T09:11:45.213Z,13804
2018-07-20T09:12:45.226Z,13764
2018-07-20T09:13:45.793Z,13836
2018-07-20T09:14:45.247Z,13924
2018-07-20T09:15:45.006Z,13952
2018-07-20T09:16:45.013Z,13956
2018-07-20T09:17:45.030Z,13948
2018-07-20T09:18:45.288Z,13920
2018-07-20T09:19:45.293Z,13892
2018-07-20T09:20:45.920Z,13832
2018-07-20T09:21:45.052Z,13824
2018-07-20T09:22:45.326Z,13884
2018-07-20T09:23:45.323Z,13908
2018-07-20T09:24:45.107Z,13816
2018-07-20T09:25:45.095Z,13636
2018-07-20T09:26:45.096Z,13456
2018-07-20T09:27:45.098Z,13340
2018-07-20T09:28:45.358Z,13276
2018-07-20T09:29:45.372Z,13256
2018-07-20T09:30:45.132Z,13212
2018-07-20T09:31:45.384Z,13256
2018-07-20T09:32:45.137Z,13516
2018-07-20T09:33:44.891Z,13768
2018-07-20T09:34:45.408Z,13664
2018-07-20T09:35:45.409Z,13344
2018-07-20T09:36:45.411Z,13144
2018-07-20T09:37:44.916Z,13028
2018-07-20T09:38:45.425Z,12972
2018-07-20T09:39:45.495Z,12872
2018-07-20T09:40:45.443Z,12808
2018-07-20T09:41:45.209Z,13012
2018-07-20T09:42:45.599Z,13072
2018-07-20T09:43:45.452Z,13112
2018-07-20T09:44:45.470Z,13088
2018-07-20T09:45:45.465Z,13108
2018-07-20T09:46:45.229Z,13076
2018-07-20T09:47:45.477Z,13032
2018-07-20T09:48:45.234Z,12800
2018-07-20T09:49:45.489Z,12628
2018-07-20T09:50:45.491Z,12444
2018-07-20T09:51:45.500Z,12280
2018-07-20T09:52:45.498Z,12160
2018-07-20T09:53:45.516Z,12080
2018-07-20T09:54:45.524Z,12080
2018-07-20T09:55:45.565Z,12032
2018-07-20T09:56:45.520Z,11996
2018-07-20T09:57:45.025Z,11980
2018-07-20T09:58:45.282Z,11936
2018-07-20T09:59:45.815Z,11896
2018-07-20T10:00:45.542Z,11880
2018-07-20T10:01:45.544Z,11872
2018-07-20T10:02:45.551Z,11832
2018-07-20T10:03:45.552Z,11764
2018-07-20T10:04:45.558Z,11708
2018-07-20T10:05:45.060Z,11688
2018-07-20T10:06:45.578Z,11636
2018-07-20T10:07:45.619Z,11596
2018-07-20T10:08:45.349Z,11596
2018-07-20T10:09:45.583Z,11596
2018-07-20T10:10:45.586Z,11560
2018-07-20T10:11:45.091Z,11468
2018-07-20T10:12:45.817Z,11384
2018-07-20T10:13:45.600Z,11356
2018-07-20T10:14:45.350Z,11400
2018-07-20T10:15:45.608Z,11448
2018-07-20T10:16:45.667Z,11384
2018-07-20T10:17:45.623Z,11128
2018-07-20T10:18:45.383Z,11052
2018-07-20T10:19:45.651Z,10892
2018-07-20T10:20:45.649Z,11032
2018-07-20T10:21:45.658Z,10996
2018-07-20T10:22:45.664Z,10968
2018-07-20T10:23:45.643Z,10976
2018-07-20T10:24:45.649Z,10952
2018-07-20T10:25:45.372Z,10900
2018-07-20T10:26:45.419Z,10836
2018-07-20T10:28:45.692Z,10808
2018-07-20T10:29:45.670Z,10728
2018-07-20T10:30:45.942Z,10648
2018-07-20T10:31:45.683Z,10632
2018-07-20T10:32:45.678Z,10632
2018-07-20T10:33:45.681Z,10648
2018-07-20T10:34:45.697Z,10628
2018-07-20T10:35:45.441Z,10576
2018-07-20T10:36:46.003Z,10512
2018-07-20T10:37:45.459Z,10492
2018-07-20T10:38:45.447Z,10540
2018-07-20T10:39:45.466Z,10600
2018-07-20T10:40:45.472Z,10688
2018-07-20T10:41:45.716Z,10772
2018-07-20T10:42:45.719Z,10704
2018-07-20T10:43:45.470Z,10596
2018-07-20T10:44:45.472Z,10560
2018-07-20T10:45:45.481Z,10548
2018-07-20T10:46:45.227Z,10556
2018-07-20T10:47:45.738Z,10676
2018-07-20T10:48:45.490Z,10668
2018-07-20T10:49:45.753Z,10636
2018-07-20T10:50:45.768Z,10564
2018-07-20T10:51:45.958Z,10448
2018-07-20T10:52:45.515Z,10380
2018-07-20T10:53:45.768Z,10304
2018-07-20T10:54:45.780Z,10268
2018-07-20T10:55:45.768Z,10256
2018-07-20T10:56:45.778Z,10284
2018-07-20T10:57:45.735Z,10288
2018-07-20T10:58:45.535Z,10220
2018-07-20T10:59:45.552Z,10148
2018-07-20T11:00:45.533Z,10096
2018-07-20T11:01:46.195Z,10092
2018-07-20T11:02:45.298Z,10108
2018-07-20T11:03:45.801Z,10168
2018-07-20T11:04:45.816Z,10176
2018-07-20T11:05:45.809Z,10080
2018-07-20T11:06:45.812Z,10020
2018-07-20T11:07:45.569Z,9984
2018-07-20T11:08:45.567Z,9968
2018-07-20T11:09:45.847Z,10016
2018-07-20T11:10:45.844Z,10092
2018-07-20T11:11:45.607Z,10136
2018-07-20T11:12:45.846Z,10136
2018-07-20T11:13:46.043Z,10080
2018-07-20T11:14:45.612Z,9952
2018-07-20T11:15:45.860Z,9896
2018-07-20T11:16:46.064Z,9900
2018-07-20T11:17:45.858Z,9912
2018-07-20T11:18:45.873Z,9936
2018-07-20T11:19:45.864Z,10020
2018-07-20T11:20:45.888Z,10048
2018-07-20T11:21:45.871Z,9848
2018-07-20T11:22:45.875Z,9640
2018-07-20T11:23:45.389Z,9516
2018-07-20T11:24:45.888Z,9456
2018-07-20T11:25:45.665Z,9820
2018-07-20T11:26:45.894Z,9856
2018-07-20T11:27:45.699Z,9740
2018-07-20T11:28:45.910Z,10144
2018-07-20T11:29:45.903Z,10800
2018-07-20T11:30:45.716Z,11216
2018-07-20T11:31:45.930Z,11556
2018-07-20T11:32:45.926Z,11880
2018-07-20T11:33:45.944Z,12192
2018-07-20T11:34:45.519Z,12652
2018-07-20T11:35:45.936Z,13352
2018-07-20T11:36:45.684Z,14180
2018-07-20T11:37:45.948Z,15152
2018-07-20T11:38:45.940Z,16088
2018-07-20T11:39:45.947Z,16768
2018-07-20T11:40:45.947Z,17024
2018-07-20T11:41:45.997Z,17344
2018-07-20T11:42:45.973Z,17504
2018-07-20T11:43:45.716Z,17568
2018-07-20T11:44:45.980Z,17824
2018-07-20T11:45:45.729Z,17920
2018-07-20T11:46:45.740Z,17728
2018-07-20T11:47:45.949Z,17248
2018-07-20T11:48:45.516Z,16440
2018-07-20T11:49:45.748Z,15844
2018-07-20T11:50:45.744Z,15644
2018-07-20T11:51:46.022Z,15672
2018-07-20T11:52:46.023Z,15656
2018-07-20T11:53:45.757Z,15772
2018-07-20T11:54:46.018Z,15624
2018-07-20T11:55:46.023Z,14884
2018-07-20T11:56:45.780Z,13728
2018-07-20T11:57:45.533Z,13480
2018-07-20T11:58:46.469Z,13948
2018-07-20T11:59:46.054Z,14240
2018-07-20T12:00:46.070Z,14520
2018-07-20T12:01:46.108Z,14864
2018-07-20T12:02:45.825Z,15188
2018-07-20T12:03:46.075Z,15060
2018-07-20T12:04:45.570Z,14948
2018-07-20T12:05:46.092Z,15264
2018-07-20T12:06:46.086Z,15700
2018-07-20T12:07:46.125Z,15824
2018-07-20T12:08:46.103Z,15748
2018-07-20T12:09:46.099Z,15484
2018-07-20T12:10:46.107Z,15248
2018-07-20T12:11:46.107Z,15268
2018-07-20T12:12:45.862Z,15116
2018-07-20T12:13:46.129Z,14644
2018-07-20T12:14:46.126Z,14380
2018-07-20T12:15:46.163Z,13788
2018-07-20T12:16:46.152Z,13520
2018-07-20T12:17:46.157Z,13616
2018-07-20T12:18:45.903Z,13776
2018-07-20T12:19:46.163Z,13680
2018-07-20T12:20:46.179Z,13336
2018-07-20T12:21:46.181Z,12788
2018-07-20T12:22:45.941Z,12436
2018-07-20T12:23:46.188Z,12236
2018-07-20T12:24:46.192Z,12156
2018-07-20T12:25:46.213Z,11972
2018-07-20T12:26:45.963Z,11732
2018-07-20T12:27:46.217Z,11516
2018-07-20T12:28:45.991Z,11452
2018-07-20T12:29:46.226Z,11692
2018-07-20T12:30:45.983Z,12392
2018-07-20T12:31:45.987Z,12628
2018-07-20T12:32:45.735Z,12704
2018-07-20T12:33:45.993Z,13376
2018-07-20T12:34:46.035Z,13772
2018-07-20T12:35:46.012Z,13252
2018-07-20T12:36:46.013Z,12552
2018-07-20T12:37:46.273Z,12552
2018-07-20T12:38:46.279Z,13452
2018-07-20T12:39:46.026Z,14056
2018-07-20T12:40:46.285Z,14452
2018-07-20T12:41:46.300Z,14772
2018-07-20T12:42:46.509Z,14624
2018-07-20T12:43:46.064Z,14100
2018-07-20T12:44:46.313Z,13332
2018-07-20T12:45:46.350Z,12996
2018-07-20T12:46:46.325Z,12928
2018-07-20T12:47:46.327Z,12592
2018-07-20T12:48:46.100Z,11888
2018-07-20T12:49:46.342Z,11412
2018-07-20T12:50:46.352Z,10328
2018-07-20T12:51:46.359Z,9528
2018-07-20T12:52:46.367Z,8872
2018-07-20T12:53:46.374Z,8452
2018-07-20T12:54:45.877Z,8172
2018-07-20T12:55:46.374Z,7996
2018-07-20T12:56:46.396Z,7992
2018-07-20T12:57:46.388Z,7940
2018-07-20T12:58:47.034Z,7984
2018-07-20T12:59:46.429Z,8016
2018-07-20T13:00:45.904Z,8104
2018-07-20T13:01:46.163Z,8260
2018-07-20T13:02:46.211Z,8644
2018-07-20T13:03:46.457Z,9236
2018-07-20T13:04:46.462Z,9496
2018-07-20T13:05:46.176Z,9916
2018-07-20T13:06:46.204Z,10212
2018-07-20T13:07:46.184Z,9732
2018-07-20T13:08:46.468Z,9676
2018-07-20T13:09:46.462Z,9896
2018-07-20T13:10:46.220Z,10816
2018-07-20T13:11:46.282Z,11552
2018-07-20T13:12:46.472Z,11588
2018-07-20T13:13:46.474Z,11612
2018-07-20T13:14:46.484Z,11260
2018-07-20T13:15:46.219Z,10668
2018-07-20T13:16:46.229Z,10288
2018-07-20T13:17:46.498Z,10096
2018-07-20T13:18:46.234Z,10172
2018-07-20T13:19:46.488Z,10928
2018-07-20T13:20:46.510Z,10884