createdAt,value
2023-11-17T00:02:03.311Z,6.90
2023-11-17T00:04:31.435Z,7.22
2023-11-17T00:06:59.891Z,7.13
2023-11-17T00:09:27.883Z,7.09
2023-11-17T00:11:56.980Z,7.18
2023-11-17T00:14:24.737Z,7.06
2023-11-17T00:16:52.735Z,7.11
2023-11-17T00:19:20.673Z,7.63
2023-11-17T00:21:48.857Z,7.59
2023-11-17T00:24:16.595Z,7.46
2023-11-17T00:26:45.669Z,7.15
2023-11-17T00:29:23.554Z,7.11
2023-11-17T00:31:51.194Z,7.40
2023-11-17T00:34:18.982Z,7.64
2023-11-17T00:36:48.041Z,7.29
2023-11-17T00:39:16.566Z,7.47
2023-11-17T00:41:44.993Z,7.58
2023-11-17T00:44:12.900Z,7.67
2023-11-17T00:46:42.075Z,7.70
2023-11-17T00:49:10.556Z,7.65
2023-11-17T00:51:38.238Z,7.34
2023-11-17T00:54:06.158Z,7.10
2023-11-17T00:56:34.358Z,7.51
2023-11-17T00:59:02.683Z,7.75
2023-11-17T01:01:30.817Z,7.62
2023-11-17T01:04:00.012Z,7.61
2023-11-17T01:06:27.678Z,6.79
2023-11-17T01:08:55.437Z,7.02
2023-11-17T01:11:23.085Z,6.88
2023-11-17T01:13:50.719Z,7.45
2023-11-17T01:16:18.827Z,7.29
2023-11-17T01:18:46.527Z,6.99
2023-11-17T01:21:15.575Z,6.79
2023-11-17T01:23:43.278Z,6.90
2023-11-17T01:26:10.983Z,7.12
2023-11-17T01:28:38.627Z,7.55
2023-11-17T01:31:06.475Z,7.11
2023-11-17T01:33:34.168Z,7.23
2023-11-17T01:36:01.827Z,7.10
2023-11-17T01:38:33.973Z,7.04
2023-11-17T01:41:05.489Z,7.38
2023-11-17T01:43:33.117Z,7.02
2023-11-17T01:46:01.757Z,7.32
2023-11-17T01:48:29.528Z,7.60
2023-11-17T01:50:58.341Z,7.49
2023-11-17T01:53:26.103Z,6.94
2023-11-17T01:55:55.110Z,6.97
2023-11-17T01:58:25.413Z,7.17
2023-11-17T02:00:53.212Z,7.04
2023-11-17T02:03:21.498Z,7.26
2023-11-17T02:05:53.172Z,7.41
2023-11-17T02:08:29.623Z,7.16
2023-11-17T02:11:09.595Z,7.07
2023-11-17T02:13:41.291Z,6.89
2023-11-17T02:16:12.334Z,7.18
2023-11-17T02:18:43.743Z,7.59
2023-11-17T02:21:18.834Z,7.41
2023-11-17T02:23:49.536Z,7.12
2023-11-17T02:26:26.301Z,7.30
2023-11-17T02:29:00.560Z,7.25
2023-11-17T02:31:34.011Z,7.39
2023-11-17T02:34:04.775Z,6.82
2023-11-17T02:36:34.109Z,6.91
2023-11-17T02:39:14.403Z,7.11
2023-11-17T02:41:49.634Z,7.26
2023-11-17T02:44:18.362Z,7.15
2023-11-17T02:46:47.853Z,7.49
2023-11-17T02:49:23.878Z,7.48
2023-11-17T02:51:53.247Z,7.42
2023-11-17T02:54:23.735Z,7.29
2023-11-17T02:56:52.889Z,7.01
2023-11-17T02:59:21.079Z,7.06
2023-11-17T03:01:52.205Z,7.47
2023-11-17T03:04:20.558Z,7.18
2023-11-17T03:06:50.212Z,7.22
2023-11-17T03:09:23.162Z,7.37
2023-11-17T03:11:51.602Z,7.39
2023-11-17T03:14:19.313Z,7.47
2023-11-17T03:16:50.263Z,7.75
2023-11-17T03:19:19.425Z,7.51
2023-11-17T03:21:47.590Z,7.22
2023-11-17T03:24:18.697Z,7.50
2023-11-17T03:26:47.139Z,7.77
2023-11-17T03:29:16.008Z,7.81
2023-11-17T03:31:49.389Z,7.39
2023-11-17T03:34:24.374Z,7.65
2023-11-17T03:36:57.823Z,7.42
2023-11-17T03:39:26.031Z,7.76
2023-11-17T03:41:53.989Z,7.38
2023-11-17T03:44:25.349Z,7.31
2023-11-17T03:46:53.464Z,7.42
2023-11-17T03:49:23.184Z,7.61
2023-11-17T03:51:53.007Z,7.56
2023-11-17T03:54:22.591Z,7.52
2023-11-17T03:56:50.653Z,7.42
2023-11-17T03:59:20.171Z,7.78
2023-11-17T04:01:48.366Z,7.53
2023-11-17T04:04:18.824Z,7.81
2023-11-17T04:06:50.769Z,7.73
2023-11-17T04:09:22.303Z,7.73
2023-11-17T04:11:51.929Z,7.47
2023-11-17T04:14:22.758Z,7.42
2023-11-17T04:16:51.328Z,7.40
2023-11-17T04:19:21.142Z,7.68
2023-11-17T04:21:51.188Z,7.19
2023-11-17T04:24:19.234Z,7.72
2023-11-17T04:26:47.555Z,7.76
2023-11-17T04:29:15.528Z,7.55
2023-11-17T04:31:43.433Z,7.12
2023-11-17T04:34:12.675Z,7.54
2023-11-17T04:36:40.597Z,6.91
2023-11-17T04:39:18.152Z,7.30
2023-11-17T04:41:45.904Z,7.31
2023-11-17T04:44:14.305Z,7.68
2023-11-17T04:46:42.300Z,7.30
2023-11-17T04:49:10.072Z,7.08
2023-11-17T04:51:37.731Z,7.49
2023-11-17T04:54:05.536Z,7.36
2023-11-17T04:56:34.612Z,7.48
2023-11-17T04:59:03.425Z,7.56
2023-11-17T05:01:31.148Z,7.30
2023-11-17T05:04:01.336Z,7.17
2023-11-17T05:06:29.104Z,7.03
2023-11-17T05:08:56.753Z,7.11
2023-11-17T05:11:25.614Z,7.34
2023-11-17T05:13:54.676Z,7.56
2023-11-17T05:16:22.438Z,7.72
2023-11-17T05:18:50.282Z,7.54
2023-11-17T05:21:18.271Z,7.56
2023-11-17T05:23:45.934Z,7.46
2023-11-17T05:26:13.851Z,7.85
2023-11-17T05:28:41.631Z,7.14
2023-11-17T05:31:11.047Z,7.46
2023-11-17T05:33:40.697Z,7.37
2023-11-17T05:36:10.356Z,7.50
2023-11-17T05:38:39.423Z,7.64
2023-11-17T05:41:07.304Z,7.49
2023-11-17T05:43:34.983Z,7.78
2023-11-17T05:46:03.785Z,7.93
2023-11-17T05:48:33.040Z,8.23
2023-11-17T05:51:00.664Z,8.16
2023-11-17T05:53:28.671Z,8.26
2023-11-17T05:55:56.404Z,8.14
2023-11-17T05:58:24.237Z,8.16
2023-11-17T06:00:51.955Z,8.09
2023-11-17T06:03:19.672Z,7.87
2023-11-17T06:05:48.729Z,7.94
2023-11-17T06:08:16.419Z,7.94
2023-11-17T06:10:44.289Z,7.93
2023-11-17T06:13:15.595Z,8.21
2023-11-17T06:15:43.451Z,7.94
2023-11-17T06:18:13.374Z,8.03
2023-11-17T06:20:41.858Z,8.19
2023-11-17T06:23:10.943Z,8.22
2023-11-17T06:25:38.669Z,8.07
2023-11-17T06:28:06.502Z,8.18
2023-11-17T06:30:34.147Z,8.35
2023-11-17T06:33:01.827Z,8.02
2023-11-17T06:35:29.864Z,8.28
2023-11-17T06:37:57.544Z,8.41
2023-11-17T06:40:26.590Z,8.16
2023-11-17T06:42:54.314Z,8.24
2023-11-17T06:45:22.744Z,8.08
2023-11-17T06:47:52.667Z,7.81
2023-11-17T06:50:21.287Z,7.97
2023-11-17T06:52:48.985Z,7.99
2023-11-17T06:55:16.797Z,8.06
2023-11-17T06:57:47.700Z,8.21
2023-11-17T07:00:15.992Z,7.87
2023-11-17T07:02:43.865Z,7.83
2023-11-17T07:05:12.205Z,7.78
2023-11-17T07:07:40.765Z,7.71
2023-11-17T07:10:15.705Z,7.47
2023-11-17T07:12:46.103Z,7.23
2023-11-17T07:15:14.711Z,7.51
2023-11-17T07:17:44.058Z,7.56
2023-11-17T07:20:13.051Z,7.38
2023-11-17T07:22:41.042Z,7.61
2023-11-17T07:25:12.542Z,7.72
2023-11-17T07:27:41.156Z,7.46
2023-11-17T07:30:13.723Z,7.83
2023-11-17T07:32:41.610Z,7.93
2023-11-17T07:35:09.990Z,7.99
2023-11-17T07:37:37.679Z,8.16
2023-11-17T07:40:06.917Z,7.52
2023-11-17T07:42:34.848Z,7.82
2023-11-17T07:45:04.719Z,7.93
2023-11-17T07:47:35.105Z,8.11
2023-11-17T07:50:05.089Z,8.11
2023-11-17T07:52:32.771Z,8.10
2023-11-17T07:55:01.077Z,9.32
2023-11-17T07:57:28.792Z,11.42
2023-11-17T07:59:56.478Z,13.37
2023-11-17T08:02:24.148Z,13.09
2023-11-17T08:04:53.350Z,13.40
2023-11-17T08:07:21.372Z,12.41
2023-11-17T08:09:49.244Z,12.60
2023-11-17T08:12:16.931Z,12.18
2023-11-17T08:14:45.005Z,12.54
2023-11-17T08:17:12.737Z,13.76
2023-11-17T08:19:41.722Z,15.46
2023-11-17T08:22:10.980Z,16.53
2023-11-17T08:24:38.791Z,16.25
2023-11-17T08:27:06.959Z,15.24
2023-11-17T08:29:34.624Z,14.30
2023-11-17T08:32:02.848Z,12.11
2023-11-17T08:34:32.686Z,11.26
2023-11-17T08:37:00.451Z,10.46
2023-11-17T08:39:29.489Z,10.10
2023-11-17T08:41:58.096Z,9.43
2023-11-17T08:44:27.009Z,9.18
2023-11-17T08:46:54.960Z,9.26
2023-11-17T08:49:23.147Z,8.84
2023-11-17T08:51:50.961Z,8.87
2023-11-17T08:54:18.976Z,9.03
2023-11-17T08:56:48.514Z,9.36
2023-11-17T08:59:16.569Z,8.62
2023-11-17T09:01:44.920Z,8.43
2023-11-17T09:04:13.411Z,8.97
2023-11-17T09:06:41.562Z,9.12
2023-11-17T09:09:24.108Z,8.99
2023-11-17T09:12:01.771Z,9.07
2023-11-17T09:14:32.630Z,9.34
2023-11-17T09:17:04.158Z,9.33
2023-11-17T09:19:34.785Z,8.90
2023-11-17T09:22:02.512Z,8.69
2023-11-17T09:24:30.250Z,8.65
2023-11-17T09:26:59.229Z,8.76
2023-11-17T09:29:29.372Z,9.20
2023-11-17T09:31:57.083Z,9.35
2023-11-17T09:34:25.109Z,9.41
2023-11-17T09:36:53.012Z,9.56
2023-11-17T09:39:21.283Z,9.16
2023-11-17T09:41:52.894Z,8.41
2023-11-17T09:44:28.133Z,8.69
2023-11-17T09:47:09.112Z,8.61
2023-11-17T09:49:39.731Z,8.65
2023-11-17T09:52:08.024Z,8.26
2023-11-17T09:54:37.623Z,8.47
2023-11-17T09:57:07.531Z,8.72
2023-11-17T09:59:37.415Z,8.46
2023-11-17T10:02:07.556Z,8.39
2023-11-17T10:04:35.830Z,8.88
2023-11-17T10:07:05.134Z,8.98
2023-11-17T10:09:34.077Z,9.09
2023-11-17T10:12:02.656Z,8.81
2023-11-17T10:14:33.200Z,9.04
2023-11-17T10:17:05.599Z,8.82
2023-11-17T10:19:35.406Z,8.62
2023-11-17T10:22:08.198Z,9.34
2023-11-17T10:24:36.116Z,8.97
2023-11-17T10:27:04.326Z,8.55
2023-11-17T10:29:31.978Z,8.20
2023-11-17T10:32:22.564Z,8.77
2023-11-17T10:35:14.190Z,9.17
2023-11-17T10:37:42.132Z,8.76
2023-11-17T10:40:13.415Z,8.85
2023-11-17T10:42:41.644Z,9.21
2023-11-17T10:45:19.236Z,9.13
2023-11-17T10:47:49.162Z,9.39
2023-11-17T10:50:18.892Z,9.08
2023-11-17T10:52:47.715Z,9.20
2023-11-17T10:55:17.116Z,9.17
2023-11-17T10:58:05.724Z,8.93
2023-11-17T11:00:35.085Z,9.02
2023-11-17T11:03:04.643Z,8.95
2023-11-17T11:05:33.272Z,8.63
2023-11-17T11:08:02.984Z,8.94
2023-11-17T11:10:30.749Z,8.65
2023-11-17T11:13:03.050Z,8.84
2023-11-17T11:15:31.286Z,9.07
2023-11-17T11:18:04.507Z,8.98
2023-11-17T11:20:34.145Z,8.74
2023-11-17T11:23:03.557Z,8.42
2023-11-17T11:25:32.339Z,8.45
2023-11-17T11:28:04.280Z,8.71
2023-11-17T11:30:34.551Z,8.95
2023-11-17T11:33:02.390Z,9.12
2023-11-17T11:35:30.514Z,8.83
2023-11-17T11:37:59.528Z,8.76
2023-11-17T11:40:27.875Z,8.86
2023-11-17T11:42:55.804Z,8.91
2023-11-17T11:45:25.468Z,9.12
2023-11-17T11:47:58.563Z,9.50
2023-11-17T11:50:27.042Z,9.40
2023-11-17T11:53:18.639Z,9.38
2023-11-17T11:55:46.465Z,8.98
2023-11-17T11:58:14.279Z,8.71
2023-11-17T12:00:46.824Z,9.02
2023-11-17T12:03:15.831Z,9.27
2023-11-17T12:05:45.759Z,9.58
2023-11-17T12:08:28.439Z,9.26
2023-11-17T12:11:05.390Z,8.51
2023-11-17T12:13:44.778Z,9.53
2023-11-17T12:16:15.461Z,9.48
2023-11-17T12:18:47.488Z,9.32
2023-11-17T12:21:20.103Z,9.82
2023-11-17T12:23:56.215Z,8.84
2023-11-17T12:26:26.432Z,9.24
2023-11-17T12:28:55.787Z,9.17
2023-11-17T12:31:25.344Z,9.40
2023-11-17T12:33:55.463Z,9.17
2023-11-17T12:36:24.739Z,9.17
2023-11-17T12:38:55.021Z,9.11
2023-11-17T12:41:28.065Z,8.95
2023-11-17T12:43:57.160Z,8.79
2023-11-17T12:46:26.662Z,8.83
2023-11-17T12:48:55.268Z,8.93
2023-11-17T12:51:27.445Z,8.68
2023-11-17T12:53:58.418Z,9.04
2023-11-17T12:56:27.231Z,9.20
2023-11-17T12:58:55.687Z,9.01
2023-11-17T13:01:25.708Z,9.21
2023-11-17T13:03:57.419Z,8.96
2023-11-17T13:06:28.138Z,8.84
2023-11-17T13:08:57.276Z,8.99
2023-11-17T13:11:30.057Z,8.80
2023-11-17T13:13:57.771Z,8.76
2023-11-17T13:16:30.135Z,8.89
2023-11-17T13:19:00.209Z,8.86
2023-11-17T13:21:27.199Z,8.74
2023-11-17T13:23:55.975Z,8.97
2023-11-17T13:26:28.818Z,8.71
2023-11-17T13:28:57.756Z,8.99
2023-11-17T13:31:28.864Z,8.72
2023-11-17T13:33:58.544Z,8.51
2023-11-17T13:36:28.958Z,8.83
2023-11-17T13:39:00.323Z,8.88
2023-11-17T13:41:34.575Z,8.94
2023-11-17T13:44:14.502Z,8.76
2023-11-17T13:46:50.787Z,9.04
2023-11-17T13:49:20.914Z,9.16
2023-11-17T13:51:53.304Z,9.49
2023-11-17T13:54:21.574Z,9.00
2023-11-17T13:56:51.444Z,9.23
2023-11-17T13:59:21.234Z,9.60
2023-11-17T14:01:54.309Z,9.62
2023-11-17T14:04:25.309Z,9.31
2023-11-17T14:06:56.387Z,9.27
2023-11-17T14:09:25.223Z,9.34
2023-11-17T14:11:55.666Z,9.42
2023-11-17T14:14:23.722Z,9.27
2023-11-17T14:16:51.457Z,9.11
2023-11-17T14:19:20.286Z,9.14
2023-11-17T14:21:48.691Z,8.78
2023-11-17T14:24:17.501Z,9.00
2023-11-17T14:26:45.368Z,9.24
2023-11-17T14:29:15.301Z,9.18
2023-11-17T14:31:44.473Z,9.39
2023-11-17T14:34:14.275Z,8.79
2023-11-17T14:36:42.042Z,8.40
2023-11-17T14:39:10.899Z,8.60
2023-11-17T14:41:37.730Z,8.56
2023-11-17T14:44:06.496Z,8.43
2023-11-17T14:46:35.844Z,8.35
2023-11-17T14:49:05.806Z,8.68
2023-11-17T14:51:33.526Z,8.96
2023-11-17T14:54:01.221Z,9.18
2023-11-17T14:56:29.432Z,9.19
2023-11-17T14:58:59.709Z,9.20
2023-11-17T15:01:28.590Z,9.39
2023-11-17T15:03:57.912Z,9.45
2023-11-17T15:06:26.021Z,9.50
2023-11-17T15:08:55.173Z,9.15
2023-11-17T15:11:24.842Z,9.35
2023-11-17T15:13:55.168Z,9.52
2023-11-17T15:16:28.765Z,9.16
2023-11-17T15:18:59.946Z,9.48
2023-11-17T15:21:33.005Z,8.94
2023-11-17T15:24:00.790Z,9.46
2023-11-17T15:26:28.608Z,9.37
2023-11-17T15:28:56.681Z,9.48
2023-11-17T15:31:25.646Z,9.57
2023-11-17T15:33:54.452Z,9.52
2023-11-17T15:36:26.485Z,9.39
2023-11-17T15:38:59.408Z,9.38
2023-11-17T15:41:32.444Z,9.44
2023-11-17T15:44:00.505Z,8.91
2023-11-17T15:46:28.355Z,8.95
2023-11-17T15:48:58.594Z,9.04
2023-11-17T15:51:30.065Z,8.73
2023-11-17T15:53:58.080Z,8.78
2023-11-17T15:56:26.248Z,9.04
2023-11-17T15:58:58.839Z,8.96
2023-11-17T16:01:26.612Z,8.84
2023-11-17T16:03:55.218Z,8.67
2023-11-17T16:06:24.375Z,8.67
2023-11-17T16:08:53.772Z,8.76
2023-11-17T16:11:21.439Z,8.56
2023-11-17T16:13:50.246Z,8.50
2023-11-17T16:16:20.090Z,8.53
2023-11-17T16:18:48.920Z,8.67
2023-11-17T16:21:19.011Z,8.60
2023-11-17T16:23:48.341Z,8.70
2023-11-17T16:26:17.585Z,8.52
2023-11-17T16:28:45.358Z,8.61
2023-11-17T16:31:13.535Z,8.25
2023-11-17T16:33:43.538Z,8.48
2023-11-17T16:36:14.384Z,8.38
2023-11-17T16:38:44.324Z,8.53
2023-11-17T16:41:12.069Z,8.46
2023-11-17T16:43:41.082Z,8.55
2023-11-17T16:46:12.053Z,8.50
2023-11-17T16:48:41.175Z,8.61
2023-11-17T16:51:09.802Z,8.54
2023-11-17T16:53:38.565Z,8.42
2023-11-17T16:56:08.570Z,8.40
2023-11-17T16:58:36.547Z,8.30
2023-11-17T17:01:06.403Z,8.26
2023-11-17T17:03:35.869Z,8.10
2023-11-17T17:06:03.706Z,8.11
2023-11-17T17:08:32.215Z,8.13
2023-11-17T17:11:00.289Z,8.02
2023-11-17T17:13:28.066Z,7.93
2023-11-17T17:15:55.769Z,7.77
2023-11-17T17:18:25.746Z,7.74
2023-11-17T17:20:53.624Z,7.72
2023-11-17T17:23:23.818Z,7.85
2023-11-17T17:25:53.147Z,7.90
2023-11-17T17:28:21.483Z,7.79
2023-11-17T17:30:49.212Z,6.96
2023-11-17T17:33:17.032Z,6.13
2023-11-17T17:35:46.533Z,5.97
2023-11-17T17:38:15.149Z,6.08
2023-11-17T17:40:44.156Z,6.38
2023-11-17T17:43:13.578Z,6.15
2023-11-17T17:45:44.509Z,6.13
2023-11-17T17:48:13.465Z,6.16
2023-11-17T17:50:41.321Z,6.48
2023-11-17T17:53:10.418Z,6.18
2023-11-17T17:55:38.311Z,4.81
2023-11-17T17:58:07.845Z,4.86
2023-11-17T18:00:35.804Z,4.37
2023-11-17T18:03:06.211Z,4.33
2023-11-17T18:05:34.512Z,4.63
2023-11-17T18:08:02.278Z,4.91
2023-11-17T18:10:32.916Z,4.81
2023-11-17T18:13:01.837Z,4.44
2023-11-17T18:15:29.881Z,4.88
2023-11-17T18:17:58.524Z,5.00
2023-11-17T18:20:28.572Z,5.18
2023-11-17T18:22:56.531Z,4.56
2023-11-17T18:25:25.032Z,4.50
2023-11-17T18:27:54.420Z,5.14
2023-11-17T18:30:24.099Z,5.18
2023-11-17T18:32:52.846Z,4.91
2023-11-17T18:35:23.817Z,4.33
2023-11-17T18:37:52.392Z,4.79
2023-11-17T18:40:25.041Z,4.83
2023-11-17T18:42:54.188Z,4.60
2023-11-17T18:45:22.722Z,4.45
2023-11-17T18:47:51.866Z,5.09
2023-11-17T18:50:21.659Z,4.58
2023-11-17T18:52:50.281Z,5.14
2023-11-17T18:55:19.211Z,5.19
2023-11-17T18:57:47.482Z,5.30
2023-11-17T19:00:20.685Z,5.70
2023-11-17T19:02:49.460Z,6.05
2023-11-17T19:05:19.087Z,5.61
2023-11-17T19:07:47.777Z,5.80
2023-11-17T19:10:16.088Z,6.24
2023-11-17T19:12:45.204Z,6.38
2023-11-17T19:15:13.706Z,6.56
2023-11-17T19:17:44.007Z,6.51
2023-11-17T19:20:13.281Z,5.67
2023-11-17T19:22:41.627Z,6.11
2023-11-17T19:25:10.783Z,6.52
2023-11-17T19:27:41.212Z,6.73
2023-11-17T19:30:15.893Z,6.47
2023-11-17T19:32:47.678Z,6.39
2023-11-17T19:35:16.713Z,6.60
2023-11-17T19:37:45.481Z,5.36
2023-11-17T19:40:15.672Z,5.25
2023-11-17T19:42:44.762Z,5.78
2023-11-17T19:45:16.491Z,5.38
2023-11-17T19:47:46.222Z,6.05
2023-11-17T19:50:18.380Z,5.93
2023-11-17T19:52:48.021Z,6.23
2023-11-17T19:55:16.397Z,6.41
2023-11-17T19:57:48.131Z,5.82
2023-11-17T20:00:24.245Z,5.52
2023-11-17T20:02:54.440Z,4.75
2023-11-17T20:05:24.234Z,5.42
2023-11-17T20:07:52.809Z,4.92
2023-11-17T20:10:20.870Z,5.59
2023-11-17T20:12:48.538Z,6.03
2023-11-17T20:15:16.612Z,6.06
2023-11-17T20:17:54.975Z,5.73
2023-11-17T20:20:27.953Z,5.69
2023-11-17T20:22:56.644Z,6.18
2023-11-17T20:25:25.518Z,6.56
2023-11-17T20:27:54.613Z,6.44
2023-11-17T20:30:23.381Z,6.23
2023-11-17T20:32:53.852Z,5.41
2023-11-17T20:35:24.808Z,5.89
2023-11-17T20:37:54.940Z,6.16
2023-11-17T20:40:25.131Z,6.51
2023-11-17T20:42:53.261Z,6.06
2023-11-17T20:45:22.887Z,5.58
2023-11-17T20:47:51.263Z,6.32
2023-11-17T20:50:21.633Z,6.42
2023-11-17T20:52:51.882Z,6.26
2023-11-17T20:55:22.587Z,6.39
2023-11-17T20:57:52.140Z,6.49
2023-11-17T21:00:22.794Z,6.14
2023-11-17T21:02:52.552Z,6.19
2023-11-17T21:05:21.132Z,6.27
2023-11-17T21:07:49.182Z,6.25
2023-11-17T21:10:19.750Z,5.96
2023-11-17T21:12:49.759Z,6.27
2023-11-17T21:15:19.282Z,6.35
2023-11-17T21:17:47.545Z,6.69
2023-11-17T21:20:18.166Z,6.82
2023-11-17T21:22:48.426Z,6.96
2023-11-17T21:25:18.772Z,7.01
2023-11-17T21:27:49.114Z,6.98
2023-11-17T21:30:18.756Z,6.59
2023-11-17T21:32:49.680Z,6.84
2023-11-17T21:35:19.452Z,7.05
2023-11-17T21:37:52.539Z,7.31
2023-11-17T21:40:22.211Z,7.29
2023-11-17T21:42:52.585Z,7.36
2023-11-17T21:45:22.615Z,7.04
2023-11-17T21:47:53.496Z,6.98
2023-11-17T21:50:23.087Z,7.10
2023-11-17T21:52:51.876Z,7.14
2023-11-17T21:55:20.020Z,7.17
2023-11-17T21:57:48.440Z,7.16
2023-11-17T22:00:19.481Z,7.11
2023-11-17T22:02:48.797Z,7.36
2023-11-17T22:05:19.039Z,7.24
2023-11-17T22:07:48.089Z,7.31
2023-11-17T22:10:15.894Z,7.29
2023-11-17T22:12:46.779Z,7.29
2023-11-17T22:15:15.500Z,7.16
2023-11-17T22:17:45.665Z,7.39
2023-11-17T22:20:15.134Z,7.22
2023-11-17T22:22:44.141Z,7.24
2023-11-17T22:25:13.136Z,7.36
2023-11-17T22:27:41.186Z,7.17
2023-11-17T22:30:13.730Z,7.38
2023-11-17T22:32:44.373Z,7.36
2023-11-17T22:35:13.629Z,7.37
2023-11-17T22:37:41.906Z,7.53
2023-11-17T22:40:13.483Z,7.41
2023-11-17T22:42:41.395Z,7.33
2023-11-17T22:45:10.126Z,7.39
2023-11-17T22:47:38.714Z,7.53
2023-11-17T22:50:14.230Z,7.42
2023-11-17T22:52:42.128Z,7.37
2023-11-17T22:55:10.737Z,7.41
2023-11-17T22:57:38.578Z,7.47
2023-11-17T23:00:15.919Z,7.41
2023-11-17T23:02:45.390Z,7.57
2023-11-17T23:05:14.906Z,7.73
2023-11-17T23:07:42.544Z,7.70
2023-11-17T23:10:13.695Z,7.72
2023-11-17T23:12:41.578Z,7.67
2023-11-17T23:15:11.134Z,7.68
2023-11-17T23:17:39.992Z,7.75
2023-11-17T23:20:12.186Z,7.55
2023-11-17T23:22:41.620Z,7.70
2023-11-17T23:25:13.763Z,7.69
2023-11-17T23:27:41.799Z,7.73
2023-11-17T23:30:10.857Z,7.52
2023-11-17T23:32:39.156Z,7.55
2023-11-17T23:35:07.347Z,7.63
2023-11-17T23:37:36.586Z,7.47
2023-11-17T23:40:09.731Z,7.51
2023-11-17T23:42:37.399Z,7.68
2023-11-17T23:45:06.756Z,7.64
2023-11-17T23:47:34.627Z,7.65
2023-11-17T23:50:02.448Z,7.49
2023-11-17T23:52:30.381Z,7.40
2023-11-17T23:54:58.063Z,7.39
2023-11-17T23:57:27.342Z,7.64
2023-11-17T23:59:55.013Z,7.17
