createdAt,value
2023-08-15T00:00:19.793Z,13.89
2023-08-15T00:02:50.242Z,13.86
2023-08-15T00:05:20.543Z,13.81
2023-08-15T00:07:50.978Z,13.80
2023-08-15T00:10:21.292Z,13.78
2023-08-15T00:12:54.220Z,13.76
2023-08-15T00:15:24.677Z,13.73
2023-08-15T00:17:55.054Z,13.71
2023-08-15T00:20:25.879Z,13.69
2023-08-15T00:22:56.309Z,13.68
2023-08-15T00:25:26.673Z,13.63
2023-08-15T00:27:59.647Z,13.61
2023-08-15T00:30:29.966Z,13.61
2023-08-15T00:33:00.287Z,13.59
2023-08-15T00:35:30.643Z,13.59
2023-08-15T00:38:01.387Z,13.55
2023-08-15T00:40:31.667Z,13.54
2023-08-15T00:43:04.600Z,13.51
2023-08-15T00:45:35.373Z,13.53
2023-08-15T00:48:05.828Z,13.49
2023-08-15T00:50:36.731Z,13.45
2023-08-15T00:53:08.631Z,13.46
2023-08-15T00:55:39.841Z,13.44
2023-08-15T00:58:12.913Z,13.44
2023-08-15T01:00:43.322Z,13.45
2023-08-15T01:03:14.607Z,13.44
2023-08-15T01:05:47.129Z,13.44
2023-08-15T01:08:17.773Z,13.48
2023-08-15T01:10:48.403Z,13.48
2023-08-15T01:13:36.464Z,13.47
2023-08-15T01:16:14.220Z,13.47
2023-08-15T01:18:49.470Z,13.44
2023-08-15T01:21:33.525Z,13.44
2023-08-15T01:24:09.242Z,13.40
2023-08-15T01:26:39.708Z,13.37
2023-08-15T01:29:10.335Z,13.34
2023-08-15T01:31:47.252Z,13.29
2023-08-15T01:34:29.669Z,13.24
2023-08-15T01:37:07.230Z,13.22
2023-08-15T01:39:42.489Z,13.18
2023-08-15T01:42:15.135Z,13.17
2023-08-15T01:44:45.494Z,13.12
2023-08-15T01:47:16.008Z,13.13
2023-08-15T01:49:46.341Z,13.10
2023-08-15T01:52:16.674Z,13.11
2023-08-15T01:54:49.731Z,13.09
2023-08-15T01:57:20.351Z,13.06
2023-08-15T01:59:50.865Z,13.04
2023-08-15T02:02:21.237Z,13.02
2023-08-15T02:04:51.644Z,13.00
2023-08-15T02:07:22.256Z,12.98
2023-08-15T02:09:55.373Z,12.98
2023-08-15T02:12:25.880Z,12.95
2023-08-15T02:14:56.241Z,12.93
2023-08-15T02:17:26.614Z,12.91
2023-08-15T02:19:57.488Z,12.88
2023-08-15T02:22:27.795Z,12.84
2023-08-15T02:25:00.844Z,12.84
2023-08-15T02:27:31.248Z,12.82
2023-08-15T02:30:01.520Z,12.81
2023-08-15T02:32:31.822Z,12.81
2023-08-15T02:35:02.157Z,12.79
2023-08-15T02:37:32.484Z,12.79
2023-08-15T02:40:07.495Z,12.76
2023-08-15T02:42:37.820Z,12.74
2023-08-15T02:45:10.736Z,12.74
2023-08-15T02:47:41.173Z,12.71
2023-08-15T02:50:11.944Z,12.71
2023-08-15T02:52:42.478Z,12.67
2023-08-15T02:55:15.534Z,12.66
2023-08-15T02:57:45.859Z,12.65
2023-08-15T03:00:17.884Z,12.62
2023-08-15T03:02:48.205Z,12.62
2023-08-15T03:05:18.786Z,12.58
2023-08-15T03:07:49.205Z,12.58
2023-08-15T03:10:22.241Z,12.55
2023-08-15T03:12:52.523Z,12.56
2023-08-15T03:15:23.032Z,12.54
2023-08-15T03:17:53.496Z,12.53
2023-08-15T03:20:24.024Z,12.52
2023-08-15T03:22:54.342Z,12.51
2023-08-15T03:25:27.397Z,12.49
2023-08-15T03:27:57.696Z,12.46
2023-08-15T03:30:28.096Z,12.48
2023-08-15T03:32:58.451Z,12.47
2023-08-15T03:35:28.780Z,12.45
2023-08-15T03:37:59.101Z,12.44
2023-08-15T03:40:32.060Z,12.44
2023-08-15T03:43:02.414Z,12.43
2023-08-15T03:45:33.821Z,12.42
2023-08-15T03:48:04.177Z,12.42
2023-08-15T03:50:36.493Z,12.41
2023-08-15T03:53:09.327Z,12.40
2023-08-15T03:55:43.624Z,12.40
2023-08-15T03:58:13.960Z,12.42
2023-08-15T04:00:44.719Z,12.42
2023-08-15T04:03:15.580Z,12.39
2023-08-15T04:05:48.163Z,12.39
2023-08-15T04:08:19.697Z,12.37
2023-08-15T04:10:52.661Z,12.33
2023-08-15T04:13:23.050Z,12.29
2023-08-15T04:15:53.418Z,12.31
2023-08-15T04:18:23.792Z,12.30
2023-08-15T04:20:54.112Z,12.27
2023-08-15T04:23:24.588Z,12.27
2023-08-15T04:25:58.069Z,12.24
2023-08-15T04:28:28.496Z,12.22
2023-08-15T04:30:58.803Z,12.20
2023-08-15T04:33:29.156Z,12.19
2023-08-15T04:35:59.488Z,12.17
2023-08-15T04:38:29.899Z,12.17
2023-08-15T04:41:02.805Z,12.14
2023-08-15T04:43:33.145Z,12.13
2023-08-15T04:46:03.639Z,12.12
2023-08-15T04:48:33.940Z,12.11
2023-08-15T04:51:04.326Z,12.07
2023-08-15T04:53:34.763Z,12.07
2023-08-15T04:56:08.230Z,12.06
2023-08-15T04:58:38.571Z,12.08
2023-08-15T05:01:09.002Z,12.04
2023-08-15T05:03:39.754Z,12.03
2023-08-15T05:06:10.089Z,12.04
2023-08-15T05:08:40.391Z,12.04
2023-08-15T05:11:13.304Z,12.07
2023-08-15T05:13:43.600Z,12.06
2023-08-15T05:16:13.972Z,12.07
2023-08-15T05:18:44.346Z,12.09
2023-08-15T05:21:14.679Z,12.12
2023-08-15T05:23:44.972Z,12.14
2023-08-15T05:26:17.974Z,12.16
2023-08-15T05:28:48.258Z,12.21
2023-08-15T05:31:18.839Z,12.24
2023-08-15T05:33:49.123Z,12.26
2023-08-15T05:36:19.472Z,12.31
2023-08-15T05:38:49.813Z,12.34
2023-08-15T05:41:22.741Z,12.55
2023-08-15T05:43:53.055Z,12.92
2023-08-15T05:46:23.411Z,13.22
2023-08-15T05:48:53.696Z,13.63
2023-08-15T05:51:24.450Z,14.04
2023-08-15T05:53:54.773Z,14.27
2023-08-15T05:56:27.816Z,14.41
2023-08-15T05:58:58.172Z,14.52
2023-08-15T06:01:28.640Z,14.65
2023-08-15T06:03:59.127Z,14.78
2023-08-15T06:06:29.504Z,14.90
2023-08-15T06:08:59.918Z,15.06
2023-08-15T06:11:32.957Z,15.14
2023-08-15T06:14:03.396Z,15.23
2023-08-15T06:16:33.713Z,15.31
2023-08-15T06:19:04.347Z,15.36
2023-08-15T06:21:37.560Z,15.63
2023-08-15T06:24:08.627Z,16.02
2023-08-15T06:26:42.192Z,16.46
2023-08-15T06:29:12.935Z,16.87
2023-08-15T06:31:43.280Z,17.19
2023-08-15T06:34:13.574Z,17.61
2023-08-15T06:36:43.966Z,17.97
2023-08-15T06:39:15.208Z,18.26
2023-08-15T06:41:48.074Z,18.60
2023-08-15T06:44:18.436Z,18.84
2023-08-15T06:46:50.470Z,19.05
2023-08-15T06:49:20.821Z,19.19
2023-08-15T06:51:51.160Z,19.22
2023-08-15T06:54:21.909Z,19.22
2023-08-15T06:56:54.887Z,19.27
2023-08-15T06:59:25.923Z,19.35
2023-08-15T07:01:57.258Z,19.52
2023-08-15T07:04:27.752Z,19.70
2023-08-15T07:06:58.710Z,19.62
2023-08-15T07:09:29.869Z,19.56
2023-08-15T07:12:03.046Z,19.31
2023-08-15T07:14:33.348Z,19.21
2023-08-15T07:17:04.426Z,19.07
2023-08-15T07:19:34.784Z,18.89
2023-08-15T07:22:05.536Z,18.69
2023-08-15T07:24:36.100Z,18.51
2023-08-15T07:27:09.660Z,18.37
2023-08-15T07:29:39.980Z,18.17
2023-08-15T07:32:12.235Z,18.21
2023-08-15T07:34:43.976Z,18.28
2023-08-15T07:37:14.835Z,18.41
2023-08-15T07:39:45.146Z,18.54
2023-08-15T07:42:18.215Z,18.72
2023-08-15T07:44:48.505Z,18.82
2023-08-15T07:47:18.893Z,19.03
2023-08-15T07:49:49.328Z,19.14
2023-08-15T07:52:19.683Z,19.23
2023-08-15T07:54:50.015Z,19.37
2023-08-15T07:57:22.928Z,19.51
2023-08-15T07:59:53.232Z,19.58
2023-08-15T08:02:23.865Z,19.74
2023-08-15T08:04:54.734Z,19.95
2023-08-15T08:07:28.227Z,20.11
2023-08-15T08:09:58.909Z,20.23
2023-08-15T08:12:32.415Z,20.39
2023-08-15T08:15:02.748Z,20.52
2023-08-15T08:17:33.071Z,20.69
2023-08-15T08:20:05.165Z,20.80
2023-08-15T08:22:37.154Z,21.01
2023-08-15T08:25:17.948Z,21.32
2023-08-15T08:27:52.130Z,21.47
2023-08-15T08:30:26.634Z,21.63
2023-08-15T08:32:57.369Z,21.71
2023-08-15T08:35:27.670Z,21.52
2023-08-15T08:37:59.406Z,21.57
2023-08-15T08:40:30.959Z,21.60
2023-08-15T08:43:04.808Z,21.77
2023-08-15T08:45:35.702Z,21.73
2023-08-15T08:48:13.112Z,21.60
2023-08-15T08:50:43.574Z,21.43
2023-08-15T08:53:13.964Z,21.39
2023-08-15T08:55:44.571Z,21.40
2023-08-15T08:58:17.605Z,21.52
2023-08-15T09:00:48.260Z,21.76
2023-08-15T09:03:19.030Z,21.72
2023-08-15T09:05:49.650Z,21.95
2023-08-15T09:08:19.943Z,22.13
2023-08-15T09:10:50.321Z,22.11
2023-08-15T09:13:28.480Z,22.02
2023-08-15T09:16:01.091Z,21.73
2023-08-15T09:18:31.618Z,21.56
2023-08-15T09:21:01.923Z,21.12
2023-08-15T09:23:34.921Z,21.10
2023-08-15T09:26:16.289Z,20.97
2023-08-15T09:28:49.965Z,20.97
2023-08-15T09:31:20.310Z,21.07
2023-08-15T09:33:50.983Z,21.23
2023-08-15T09:36:22.136Z,21.48
2023-08-15T09:38:55.486Z,21.70
2023-08-15T09:41:28.610Z,21.70
2023-08-15T09:44:01.593Z,21.75
2023-08-15T09:46:32.133Z,21.74
2023-08-15T09:49:02.999Z,21.64
2023-08-15T09:51:34.444Z,21.59
2023-08-15T09:54:07.350Z,21.55
2023-08-15T09:56:38.508Z,21.53
2023-08-15T09:59:11.505Z,21.68
2023-08-15T10:01:43.247Z,21.78
2023-08-15T10:04:16.787Z,21.83
2023-08-15T10:06:48.190Z,21.99
2023-08-15T10:09:19.770Z,22.02
2023-08-15T10:11:50.198Z,22.06
2023-08-15T10:14:24.327Z,22.02
2023-08-15T10:16:55.077Z,21.99
2023-08-15T10:19:27.367Z,22.05
2023-08-15T10:21:57.707Z,22.07
2023-08-15T10:24:28.167Z,22.14
2023-08-15T10:27:02.878Z,22.23
2023-08-15T10:29:36.116Z,22.43
2023-08-15T10:32:06.649Z,22.61
2023-08-15T10:34:38.186Z,22.74
2023-08-15T10:37:34.523Z,22.87
2023-08-15T10:40:13.549Z,22.95
2023-08-15T10:43:11.869Z,22.97
2023-08-15T10:45:49.675Z,23.07
2023-08-15T10:48:20.844Z,23.02
2023-08-15T10:50:52.514Z,23.02
2023-08-15T10:53:22.962Z,23.07
2023-08-15T10:55:53.483Z,23.18
2023-08-15T10:58:25.941Z,23.12
2023-08-15T11:00:59.202Z,23.20
2023-08-15T11:03:30.969Z,23.39
2023-08-15T11:06:10.954Z,23.39
2023-08-15T11:08:45.279Z,23.42
2023-08-15T11:11:15.634Z,23.43
2023-08-15T11:13:48.810Z,23.31
2023-08-15T11:16:24.499Z,23.33
2023-08-15T11:18:55.259Z,23.25
2023-08-15T11:21:25.636Z,23.39
2023-08-15T11:23:56.440Z,23.52
2023-08-15T11:26:27.664Z,23.67
2023-08-15T11:28:57.978Z,23.95
2023-08-15T11:31:32.033Z,24.16
2023-08-15T11:34:03.467Z,24.39
2023-08-15T11:36:33.919Z,24.48
2023-08-15T11:39:04.941Z,24.59
2023-08-15T11:41:36.751Z,24.38
2023-08-15T11:44:08.604Z,24.13
2023-08-15T11:49:20.957Z,23.52
2023-08-15T11:51:51.346Z,23.35
2023-08-15T11:54:21.793Z,23.23
2023-08-15T11:56:53.251Z,23.07
2023-08-15T11:59:23.851Z,23.07
2023-08-15T12:01:56.861Z,23.06
2023-08-15T12:04:28.432Z,23.00
2023-08-15T12:07:01.851Z,22.94
2023-08-15T12:09:32.586Z,22.88
2023-08-15T12:12:04.232Z,22.69
2023-08-15T12:14:49.222Z,22.54
2023-08-15T12:17:23.856Z,22.52
2023-08-15T12:19:54.423Z,22.46
2023-08-15T12:22:25.928Z,22.39
2023-08-15T12:24:57.614Z,22.43
2023-08-15T12:27:28.084Z,22.46
2023-08-15T12:30:12.261Z,22.46
2023-08-15T12:32:48.472Z,22.55
2023-08-15T12:35:18.883Z,22.66
2023-08-15T12:37:49.206Z,22.85
2023-08-15T12:40:30.722Z,22.97
2023-08-15T12:43:01.772Z,23.13
2023-08-15T12:45:32.811Z,23.35
2023-08-15T12:48:05.994Z,23.52
2023-08-15T12:50:36.395Z,23.54
2023-08-15T12:53:07.044Z,23.55
2023-08-15T12:55:37.389Z,23.50
2023-08-15T12:58:08.504Z,23.49
2023-08-15T13:00:38.851Z,23.35
2023-08-15T13:03:12.633Z,23.34
2023-08-15T13:05:42.990Z,23.29
2023-08-15T13:08:13.307Z,23.39
2023-08-15T13:10:44.271Z,23.45
2023-08-15T13:13:15.072Z,23.54
2023-08-15T13:15:45.358Z,23.69
2023-08-15T13:18:18.356Z,23.68
2023-08-15T13:20:49.157Z,23.74
2023-08-15T13:23:19.512Z,23.64
2023-08-15T13:25:49.950Z,23.69
2023-08-15T13:28:20.326Z,23.77
2023-08-15T13:30:50.859Z,23.89
2023-08-15T13:33:23.995Z,24.02
2023-08-15T13:35:54.280Z,24.06
2023-08-15T13:38:24.892Z,24.12
2023-08-15T13:40:55.402Z,24.19
2023-08-15T13:43:26.864Z,24.24
2023-08-15T13:45:57.206Z,24.22
2023-08-15T13:48:30.134Z,24.18
2023-08-15T13:51:02.302Z,24.22
2023-08-15T13:53:32.765Z,24.17
2023-08-15T13:56:03.131Z,24.39
2023-08-15T13:58:33.410Z,24.54
2023-08-15T14:01:03.750Z,24.71
2023-08-15T14:03:36.792Z,24.82
2023-08-15T14:06:08.878Z,24.94
2023-08-15T14:11:10.597Z,25.00
2023-08-15T14:13:41.535Z,24.92
2023-08-15T14:16:11.879Z,24.80
2023-08-15T14:18:44.941Z,24.92
2023-08-15T14:21:15.950Z,24.97
2023-08-15T14:23:48.061Z,24.96
2023-08-15T14:26:18.393Z,24.95
2023-08-15T14:28:48.712Z,24.90
2023-08-15T14:31:19.045Z,24.80
2023-08-15T14:33:52.230Z,24.76
2023-08-15T14:36:22.607Z,24.73
2023-08-15T14:38:53.774Z,24.61
2023-08-15T14:41:24.125Z,24.48
2023-08-15T14:43:54.556Z,24.42
2023-08-15T14:46:24.977Z,24.45
2023-08-15T14:48:57.973Z,24.41
2023-08-15T14:51:28.300Z,24.33
2023-08-15T14:53:58.686Z,24.30
2023-08-15T14:56:29.257Z,24.21
2023-08-15T14:58:59.607Z,24.19
2023-08-15T15:01:29.923Z,24.06
2023-08-15T15:04:03.002Z,23.97
2023-08-15T15:06:33.415Z,23.90
2023-08-15T15:09:04.131Z,23.92
2023-08-15T15:11:34.441Z,23.98
2023-08-15T15:14:05.338Z,24.04
2023-08-15T15:16:35.641Z,24.11
2023-08-15T15:19:09.095Z,24.04
2023-08-15T15:21:39.430Z,24.05
2023-08-15T15:24:10.746Z,24.08
2023-08-15T15:26:41.087Z,24.07
2023-08-15T15:29:11.482Z,24.10
2023-08-15T15:31:41.823Z,24.08
2023-08-15T15:34:14.808Z,24.09
2023-08-15T15:36:46.118Z,24.03
2023-08-15T15:39:16.471Z,23.93
2023-08-15T15:41:46.730Z,23.90
2023-08-15T15:44:17.062Z,23.72
2023-08-15T15:46:54.519Z,23.60
2023-08-15T15:49:27.859Z,23.34
2023-08-15T15:51:58.237Z,23.22
2023-08-15T15:54:28.580Z,23.23
2023-08-15T15:56:58.842Z,23.26
2023-08-15T15:59:29.169Z,23.34
2023-08-15T16:01:59.472Z,23.43
2023-08-15T16:04:32.391Z,23.48
2023-08-15T16:07:02.806Z,23.56
2023-08-15T16:09:33.231Z,23.59
2023-08-15T16:12:03.579Z,23.51
2023-08-15T16:14:33.956Z,23.49
2023-08-15T16:17:04.837Z,23.40
2023-08-15T16:19:37.830Z,23.41
2023-08-15T16:22:08.796Z,23.24
2023-08-15T16:24:39.200Z,23.06
2023-08-15T16:27:09.527Z,22.97
2023-08-15T16:29:39.953Z,22.82
2023-08-15T16:32:10.321Z,22.80
2023-08-15T16:34:43.310Z,22.65
2023-08-15T16:37:13.680Z,22.58
2023-08-15T16:39:43.997Z,22.54
2023-08-15T16:42:14.285Z,22.35
2023-08-15T16:44:44.590Z,22.35
2023-08-15T16:47:14.949Z,22.16
2023-08-15T16:49:47.854Z,22.15
2023-08-15T16:52:18.147Z,22.07
2023-08-15T16:54:48.458Z,22.02
2023-08-15T16:57:19.246Z,21.98
2023-08-15T16:59:49.525Z,21.99
2023-08-15T17:02:20.138Z,21.97
2023-08-15T17:04:53.328Z,22.14
2023-08-15T17:07:23.620Z,22.34
2023-08-15T17:09:53.953Z,22.50
2023-08-15T17:12:24.624Z,22.66
2023-08-15T17:14:56.378Z,22.73
2023-08-15T17:17:26.802Z,22.67
2023-08-15T17:19:59.807Z,22.70
2023-08-15T17:22:33.858Z,22.66
2023-08-15T17:25:05.422Z,22.65
2023-08-15T17:27:35.679Z,22.59
2023-08-15T17:30:06.506Z,22.51
2023-08-15T17:32:36.868Z,22.45
2023-08-15T17:35:11.654Z,22.36
2023-08-15T17:37:41.966Z,22.28
2023-08-15T17:40:13.816Z,22.19
2023-08-15T17:42:44.141Z,22.12
2023-08-15T17:45:16.241Z,22.12
2023-08-15T17:47:46.595Z,21.98
2023-08-15T17:50:19.667Z,21.76
2023-08-15T17:52:50.088Z,21.65
2023-08-15T17:55:20.469Z,21.56
2023-08-15T17:57:51.241Z,21.37
2023-08-15T18:00:22.494Z,21.22
2023-08-15T18:02:53.028Z,21.14
2023-08-15T18:05:26.181Z,21.08
2023-08-15T18:07:56.552Z,20.93
2023-08-15T18:10:26.945Z,20.88
2023-08-15T18:12:57.222Z,20.83
2023-08-15T18:15:27.721Z,20.83
2023-08-15T18:17:58.026Z,20.78
2023-08-15T18:20:30.977Z,20.76
2023-08-15T18:23:01.410Z,20.66
2023-08-15T18:25:31.902Z,20.66
2023-08-15T18:28:02.486Z,20.64
2023-08-15T18:30:33.683Z,20.58
2023-08-15T18:33:04.063Z,20.53
2023-08-15T18:35:37.264Z,20.50
2023-08-15T18:38:08.849Z,20.48
2023-08-15T18:40:41.596Z,20.43
2023-08-15T18:43:12.284Z,20.39
2023-08-15T18:45:47.254Z,20.33
2023-08-15T18:50:52.611Z,20.24
2023-08-15T18:53:22.918Z,20.15
2023-08-15T18:55:53.370Z,20.09
2023-08-15T18:58:23.722Z,20.05
2023-08-15T19:00:54.110Z,20.00
2023-08-15T19:03:24.507Z,19.95
2023-08-15T19:05:58.183Z,19.88
2023-08-15T19:08:28.670Z,19.80
2023-08-15T19:10:59.007Z,19.71
2023-08-15T19:13:29.432Z,19.63
2023-08-15T19:15:59.827Z,19.55
2023-08-15T19:18:30.490Z,19.47
2023-08-15T19:21:03.514Z,19.43
2023-08-15T19:23:33.978Z,19.35
2023-08-15T19:26:04.316Z,19.22
2023-08-15T19:28:34.660Z,19.14
2023-08-15T19:31:05.099Z,19.10
2023-08-15T19:33:35.385Z,19.01
2023-08-15T19:36:08.987Z,18.94
2023-08-15T19:38:39.318Z,18.88
2023-08-15T19:41:12.361Z,18.83
2023-08-15T19:43:42.930Z,18.75
2023-08-15T19:46:13.614Z,18.68
2023-08-15T19:48:44.651Z,18.66
2023-08-15T19:51:17.720Z,18.58
2023-08-15T19:53:48.032Z,18.51
2023-08-15T19:56:18.401Z,18.48
2023-08-15T19:58:48.678Z,18.40
2023-08-15T20:01:19.034Z,18.34
2023-08-15T20:03:49.357Z,18.28
2023-08-15T20:06:22.274Z,18.23
2023-08-15T20:08:52.568Z,18.19
2023-08-15T20:11:22.872Z,18.11
2023-08-15T20:13:53.270Z,18.06
2023-08-15T20:16:23.636Z,18.00
2023-08-15T20:18:53.968Z,17.95
2023-08-15T20:21:27.012Z,17.89
2023-08-15T20:23:58.329Z,17.83
2023-08-15T20:26:31.502Z,17.77
2023-08-15T20:29:01.863Z,17.70
2023-08-15T20:31:32.325Z,17.65
2023-08-15T20:34:03.977Z,17.58
2023-08-15T20:36:37.784Z,17.50
2023-08-15T20:39:09.044Z,17.44
2023-08-15T20:41:39.385Z,17.38
2023-08-15T20:44:10.387Z,17.30
2023-08-15T20:46:42.630Z,17.24
2023-08-15T20:49:13.456Z,17.17
2023-08-15T20:51:46.424Z,17.10
2023-08-15T20:54:16.713Z,17.07
2023-08-15T20:56:47.094Z,17.00
2023-08-15T20:59:17.396Z,16.98
2023-08-15T21:01:47.739Z,16.89
2023-08-15T21:04:18.083Z,16.82
2023-08-15T21:06:52.630Z,16.78
2023-08-15T21:09:23.532Z,16.73
2023-08-15T21:11:53.847Z,16.69
2023-08-15T21:14:24.144Z,16.68
2023-08-15T21:16:54.546Z,16.64
2023-08-15T21:19:24.866Z,16.59
2023-08-15T21:21:57.849Z,16.55
2023-08-15T21:24:28.168Z,16.51
2023-08-15T21:26:58.628Z,16.50
2023-08-15T21:29:28.944Z,16.48
2023-08-15T21:31:59.277Z,16.42
2023-08-15T21:34:30.138Z,16.37
2023-08-15T21:37:03.233Z,16.33
2023-08-15T21:39:33.838Z,16.28
2023-08-15T21:42:04.177Z,16.25
2023-08-15T21:44:34.444Z,16.21
2023-08-15T21:47:04.812Z,16.16
2023-08-15T21:49:35.119Z,16.09
2023-08-15T21:52:08.969Z,16.07
2023-08-15T21:54:39.353Z,16.03
2023-08-15T21:57:10.208Z,15.95
2023-08-15T21:59:40.569Z,15.95
2023-08-15T22:02:10.965Z,15.89
2023-08-15T22:04:41.246Z,15.82
2023-08-15T22:07:14.158Z,15.79
2023-08-15T22:09:44.465Z,15.78
2023-08-15T22:12:14.768Z,15.73
2023-08-15T22:14:45.058Z,15.69
2023-08-15T22:17:15.448Z,15.69
2023-08-15T22:19:45.915Z,15.61
2023-08-15T22:22:18.915Z,15.65
2023-08-15T22:25:01.182Z,15.59
2023-08-15T22:27:36.283Z,15.60
2023-08-15T22:30:08.219Z,15.56
2023-08-15T22:32:38.941Z,15.51
2023-08-15T22:35:10.744Z,15.53
2023-08-15T22:37:46.099Z,15.50
2023-08-15T22:40:16.407Z,15.49
2023-08-15T22:42:46.710Z,15.44
2023-08-15T22:45:17.141Z,15.39
2023-08-15T22:47:47.490Z,15.39
2023-08-15T22:50:17.950Z,15.38
2023-08-15T22:52:50.910Z,15.44
2023-08-15T22:55:21.449Z,15.44
2023-08-15T22:57:51.865Z,15.44
2023-08-15T23:00:22.223Z,15.50
2023-08-15T23:02:52.831Z,15.53
2023-08-15T23:05:23.198Z,15.57
2023-08-15T23:07:56.122Z,15.55
2023-08-15T23:10:26.475Z,15.62
2023-08-15T23:12:58.097Z,15.59
2023-08-15T23:15:28.635Z,15.65
2023-08-15T23:17:59.076Z,15.65
2023-08-15T23:20:29.527Z,15.64
2023-08-15T23:23:02.757Z,15.64
2023-08-15T23:25:33.149Z,15.67
2023-08-15T23:28:03.785Z,15.67
2023-08-15T23:30:34.338Z,15.68
2023-08-15T23:33:04.812Z,15.67
2023-08-15T23:35:35.109Z,15.70
2023-08-15T23:38:08.477Z,15.68
2023-08-15T23:40:39.189Z,15.73
2023-08-15T23:43:09.539Z,15.64
2023-08-15T23:45:39.823Z,15.66
2023-08-15T23:48:10.746Z,15.66
2023-08-15T23:50:41.075Z,15.69
2023-08-15T23:53:14.340Z,15.62
2023-08-15T23:55:44.656Z,15.60
2023-08-15T23:58:14.967Z,15.59
